sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12025;DHT22;6073;53.230;10.444;2022-10-12T00:01:23;10.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T00:03:51;10.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T00:06:24;10.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T00:08:52;10.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T00:11:23;10.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T00:13:52;10.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T00:16:20;10.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T00:18:54;10.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T00:21:21;10.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T00:23:58;10.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T00:26:28;10.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T00:29:06;10.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T00:31:37;10.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T00:34:06;10.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T00:36:33;10.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T00:39:08;10.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T00:41:42;10.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T00:50:10;10.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T00:53:18;10.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T00:55:39;10.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T00:58:06;10.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T01:00:34;10.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T01:03:14;10.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T01:05:43;10.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T01:08:15;10.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T01:10:40;10.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T01:13:06;10.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T01:15:42;10.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T01:18:20;10.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T01:23:40;10.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T01:32:23;10.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T01:35:01;10.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T01:37:42;10.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T01:40:15;10.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T01:42:48;10.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T01:45:17;10.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T01:47:51;10.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T01:50:19;10.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T01:55:56;10.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T01:59:02;10.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T02:04:10;10.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T02:06:58;10.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T02:09:27;10.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T02:11:57;10.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T02:14:30;10.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T02:17:08;10.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T02:19:41;10.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T02:22:12;10.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T02:24:46;10.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T02:27:14;10.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T02:29:45;10.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T02:40:09;10.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T02:42:40;10.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T02:45:14;9.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T02:47:42;10.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T02:50:09;10.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T02:52:38;10.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T02:55:04;10.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T02:57:31;9.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T03:00:02;9.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T03:02:31;9.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T03:04:56;9.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T03:07:22;9.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T03:09:47;9.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T03:12:13;9.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T03:14:44;9.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T03:17:13;9.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T03:19:44;9.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T03:22:13;9.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T03:24:38;10.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T03:27:04;10.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T03:29:29;9.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T03:31:55;9.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T03:34:20;9.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T03:36:48;9.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T03:39:14;9.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T03:41:39;9.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T03:44:08;9.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T03:46:34;9.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T03:48:59;9.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T03:51:27;9.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T03:53:53;9.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T03:56:22;9.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T03:58:47;9.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T04:01:16;9.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T04:03:41;9.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T04:06:13;9.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T04:08:38;9.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T04:11:04;9.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T04:13:30;9.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T04:16:03;9.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T04:18:29;9.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T04:20:55;9.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T04:23:23;9.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T04:25:49;9.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T04:28:17;9.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T04:30:44;10.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T04:33:13;10.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T04:35:38;10.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T04:38:04;10.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T04:40:40;9.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T04:43:05;9.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T04:45:31;9.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T04:47:56;9.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T04:50:22;9.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T04:52:53;9.80;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T04:55:22;9.80;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T04:57:47;9.70;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T05:06:55;9.50;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T05:09:21;9.40;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T05:11:46;9.30;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T05:14:12;9.20;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T05:16:37;9.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T05:19:03;9.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T05:21:30;8.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T05:23:56;8.80;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T05:26:21;8.70;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T05:28:47;8.60;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T05:31:13;8.60;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T05:33:38;8.50;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T05:36:04;8.40;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T05:38:30;8.40;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T05:40:55;8.30;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T05:43:21;8.20;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T05:45:47;8.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T05:48:12;8.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T05:50:38;8.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T05:53:04;8.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T05:55:29;8.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T05:57:55;7.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T06:00:21;7.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T06:02:47;7.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T06:05:12;7.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T06:07:38;7.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T06:10:04;7.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T06:12:29;8.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T06:14:55;8.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T06:17:21;8.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T06:19:46;8.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T06:22:12;8.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T06:24:37;8.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T06:27:03;8.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T06:29:29;8.20;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T06:32:06;8.30;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T06:34:38;8.30;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T06:37:04;8.40;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T06:39:38;8.50;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T06:42:03;8.60;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T06:44:32;8.70;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T06:47:00;8.80;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T06:49:26;9.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T06:51:57;9.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T06:54:22;9.30;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T06:56:51;9.50;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T06:59:17;9.70;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T07:01:49;9.80;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T07:04:16;9.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T07:06:42;10.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T07:09:11;10.30;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T07:11:37;10.30;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T07:14:05;10.40;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T07:16:31;10.60;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T07:18:56;10.70;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T07:21:22;10.60;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T07:23:47;10.70;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T07:26:19;11.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T07:28:44;11.30;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T07:31:13;11.50;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T07:33:41;11.70;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T07:36:07;12.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T07:41:56;12.80;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T07:44:21;13.20;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T07:46:48;13.70;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T07:49:14;14.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T07:51:41;14.50;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T07:54:10;14.80;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T07:56:35;15.30;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T07:59:02;15.30;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T08:01:30;15.50;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T08:03:59;16.20;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T08:06:26;16.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T08:08:53;16.20;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T08:11:20;16.30;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T08:13:46;16.50;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T08:16:18;16.70;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T08:18:48;17.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T08:21:15;17.50;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T08:23:41;17.70;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T08:26:11;17.60;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T08:28:42;17.40;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T08:31:09;17.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T08:33:50;15.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T08:36:19;15.60;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T08:38:52;15.50;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T08:44:17;16.70;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T08:46:57;17.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T08:49:28;17.20;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T08:51:58;17.30;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T08:54:28;17.30;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T08:56:56;17.40;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T08:59:23;17.70;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T09:05:00;17.30;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T09:07:36;17.30;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T09:10:30;17.50;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T09:16:00;16.80;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T09:18:36;16.50;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T09:21:21;15.70;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T09:23:50;15.30;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T09:26:36;15.20;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T09:29:26;15.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T09:34:36;15.30;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T09:37:05;15.30;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T09:39:41;15.30;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T09:42:09;15.40;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T09:44:48;15.40;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T09:47:28;15.40;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T09:50:00;15.30;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T09:52:38;15.30;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T09:55:21;15.40;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T09:57:55;15.30;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T10:00:26;15.40;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T10:02:58;15.50;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T10:08:20;15.70;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T10:10:49;15.80;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T10:13:15;15.80;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T10:15:45;15.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T10:18:22;15.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T10:20:52;15.80;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T10:23:27;15.80;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T10:26:13;15.80;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T10:28:54;15.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T10:31:26;15.80;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T10:34:09;15.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T10:36:55;16.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T10:39:53;16.20;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T10:42:29;16.30;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T10:45:05;16.40;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T10:47:49;16.40;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T10:50:36;16.30;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T10:56:30;16.30;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T10:59:15;16.40;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T11:01:50;16.50;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T11:04:25;16.50;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T11:07:04;16.50;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T11:09:40;16.60;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T11:12:12;16.40;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T11:14:47;16.40;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T11:17:30;16.50;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T11:25:59;16.50;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T11:28:37;16.60;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T11:31:04;16.60;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T11:33:36;16.50;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T11:36:07;16.60;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T11:39:46;16.50;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T11:41:56;16.40;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T11:45:00;16.30;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T11:47:33;16.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T11:50:27;16.20;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T11:52:54;16.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T11:55:37;16.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T11:58:19;16.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T12:12:27;16.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T12:17:24;15.70;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T12:19:57;15.60;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T12:27:54;15.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T12:30:26;16.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T12:35:53;16.30;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T12:38:26;16.20;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T12:41:02;16.20;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T12:45:59;16.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T12:51:24;16.20;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T12:54:20;16.20;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T12:57:22;16.20;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T13:00:19;16.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T13:19:16;15.60;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T13:21:55;15.60;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T13:24:29;15.60;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T13:26:59;15.80;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T13:29:40;15.80;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T13:32:19;15.80;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T13:34:54;15.80;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T13:37:30;15.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T13:39:55;15.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T13:42:25;15.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T13:44:52;15.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T13:47:29;15.80;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T13:49:59;15.80;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T13:52:33;15.70;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T13:55:13;15.70;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T13:57:45;15.70;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T14:02:38;15.70;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T14:05:15;15.60;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T14:07:42;15.50;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T14:10:17;15.50;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T14:12:45;15.50;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T14:15:13;15.50;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T14:17:47;15.50;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T14:22:53;15.30;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T14:25:27;15.30;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T14:28:02;15.30;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T14:30:37;15.40;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T14:35:44;15.40;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T14:38:40;15.30;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T14:41:32;15.30;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T14:44:18;15.20;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T14:47:01;15.20;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T14:49:38;15.20;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T14:54:52;15.20;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T14:57:19;15.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T14:59:45;15.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T15:04:43;15.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T15:07:18;15.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T15:09:50;15.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T15:12:26;15.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T15:15:09;15.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T15:17:43;14.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T15:20:16;14.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T15:22:44;14.80;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T15:28:05;14.60;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T15:30:34;14.60;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T15:33:05;14.50;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T15:35:34;14.40;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T15:38:02;14.30;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T15:40:32;14.30;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T15:42:59;14.20;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T15:45:31;14.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T15:47:57;13.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T15:50:26;13.80;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T15:52:55;13.70;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T15:55:24;13.50;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T15:57:51;13.40;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T16:00:18;13.30;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T16:02:53;13.20;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T16:05:26;13.20;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T16:07:54;13.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T16:10:23;13.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T16:12:52;13.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T16:15:24;12.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T16:17:50;12.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T16:20:16;12.80;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T16:22:45;12.80;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T16:25:12;12.70;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T16:27:43;12.50;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T16:30:10;12.30;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T16:32:36;12.20;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T16:35:02;12.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T16:37:28;11.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T16:39:54;11.80;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T16:42:21;11.70;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T16:44:47;11.60;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T16:47:14;11.50;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T16:49:39;11.40;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T16:52:05;11.30;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T16:54:31;11.30;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T16:57:00;11.20;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T16:59:29;11.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T17:01:54;11.10;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T17:04:20;11.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T17:06:46;10.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T17:09:13;10.80;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T17:11:39;10.70;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T17:14:10;10.70;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T17:16:42;10.70;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T17:19:19;10.60;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T17:21:46;10.50;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T17:24:17;10.50;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T17:26:45;10.40;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T17:29:14;10.40;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T17:31:43;10.30;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T17:34:33;10.20;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T17:37:00;10.30;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T17:39:27;10.30;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T17:41:53;10.30;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T17:44:19;10.20;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T17:46:45;10.20;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T17:49:13;10.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T17:51:39;10.00;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T17:54:05;9.90;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T17:56:31;9.80;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T17:58:59;9.80;99.90
12025;DHT22;6073;53.230;10.444;2022-10-12T18:01:25;9.70;99.90