sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53659;BME280;41524;35.624;139.698;2023-04-08T00:00:12;100193.00;;;18.38;44.40
53659;BME280;41524;35.624;139.698;2023-04-08T00:05:11;100186.00;;;18.49;44.06
53659;BME280;41524;35.624;139.698;2023-04-08T00:10:11;100182.00;;;19.50;41.10
53659;BME280;41524;35.624;139.698;2023-04-08T00:15:16;100170.00;;;17.63;42.50
53659;BME280;41524;35.624;139.698;2023-04-08T00:20:11;100158.00;;;19.43;41.42
53659;BME280;41524;35.624;139.698;2023-04-08T00:25:16;100155.00;;;18.54;42.32
53659;BME280;41524;35.624;139.698;2023-04-08T00:30:12;100154.00;;;19.77;40.55
53659;BME280;41524;35.624;139.698;2023-04-08T00:35:11;100142.00;;;19.78;39.72
53659;BME280;41524;35.624;139.698;2023-04-08T00:40:11;100134.00;;;20.18;41.00
53659;BME280;41524;35.624;139.698;2023-04-08T00:45:12;100128.00;;;19.46;40.50
53659;BME280;41524;35.624;139.698;2023-04-08T00:50:10;100129.00;;;18.87;42.72
53659;BME280;41524;35.624;139.698;2023-04-08T00:55:11;100131.00;;;18.70;42.42
53659;BME280;41524;35.624;139.698;2023-04-08T01:00:16;100123.00;;;20.64;40.93
53659;BME280;41524;35.624;139.698;2023-04-08T01:05:17;100123.00;;;19.25;42.87
53659;BME280;41524;35.624;139.698;2023-04-08T01:10:17;100116.00;;;19.00;41.58
53659;BME280;41524;35.624;139.698;2023-04-08T01:15:12;100107.00;;;19.73;41.53
53659;BME280;41524;35.624;139.698;2023-04-08T01:20:16;100098.00;;;19.43;42.43
53659;BME280;41524;35.624;139.698;2023-04-08T01:25:19;100096.00;;;19.67;42.45
53659;BME280;41524;35.624;139.698;2023-04-08T01:30:18;100097.00;;;17.02;43.82
53659;BME280;41524;35.624;139.698;2023-04-08T01:35:11;100089.00;;;17.87;43.46
53659;BME280;41524;35.624;139.698;2023-04-08T01:40:12;100081.00;;;20.06;40.69
53659;BME280;41524;35.624;139.698;2023-04-08T01:45:11;100085.00;;;18.50;40.25
53659;BME280;41524;35.624;139.698;2023-04-08T01:50:16;100081.00;;;17.90;45.17
53659;BME280;41524;35.624;139.698;2023-04-08T01:55:12;100078.00;;;19.81;43.89
53659;BME280;41524;35.624;139.698;2023-04-08T02:00:21;100080.00;;;18.49;46.79
53659;BME280;41524;35.624;139.698;2023-04-08T02:05:12;100085.00;;;17.65;51.89
53659;BME280;41524;35.624;139.698;2023-04-08T02:10:11;100082.00;;;18.48;51.79
53659;BME280;41524;35.624;139.698;2023-04-08T02:15:15;100082.00;;;17.96;52.79
53659;BME280;41524;35.624;139.698;2023-04-08T02:20:16;100078.00;;;18.91;51.18
53659;BME280;41524;35.624;139.698;2023-04-08T02:25:14;100071.00;;;17.62;53.97
53659;BME280;41524;35.624;139.698;2023-04-08T02:30:12;100076.00;;;17.72;52.89
53659;BME280;41524;35.624;139.698;2023-04-08T02:35:13;100081.00;;;18.11;52.63
53659;BME280;41524;35.624;139.698;2023-04-08T02:40:30;100084.00;;;17.92;52.89
53659;BME280;41524;35.624;139.698;2023-04-08T02:45:19;100082.00;;;17.71;53.69
53659;BME280;41524;35.624;139.698;2023-04-08T02:50:11;100093.00;;;17.29;54.55
53659;BME280;41524;35.624;139.698;2023-04-08T02:55:16;100088.00;;;16.96;55.65
53659;BME280;41524;35.624;139.698;2023-04-08T03:00:12;100083.00;;;17.12;55.12
53659;BME280;41524;35.624;139.698;2023-04-08T03:05:11;100079.00;;;15.80;56.66
53659;BME280;41524;35.624;139.698;2023-04-08T03:10:19;100080.00;;;17.22;54.99
53659;BME280;41524;35.624;139.698;2023-04-08T03:15:17;100083.00;;;17.94;53.30
53659;BME280;41524;35.624;139.698;2023-04-08T03:20:12;100081.00;;;15.49;57.27
53659;BME280;41524;35.624;139.698;2023-04-08T03:25:15;100069.00;;;19.23;51.90
53659;BME280;41524;35.624;139.698;2023-04-08T03:30:15;100069.00;;;18.42;52.94
53659;BME280;41524;35.624;139.698;2023-04-08T03:35:15;100057.00;;;15.41;57.72
53659;BME280;41524;35.624;139.698;2023-04-08T03:40:15;100051.00;;;14.89;59.31
53659;BME280;41524;35.624;139.698;2023-04-08T03:45:17;100041.00;;;18.18;54.70
53659;BME280;41524;35.624;139.698;2023-04-08T03:50:15;100048.00;;;16.90;54.59
53659;BME280;41524;35.624;139.698;2023-04-08T03:55:16;100058.00;;;14.58;59.87
53659;BME280;41524;35.624;139.698;2023-04-08T04:00:16;100052.00;;;14.21;62.01
53659;BME280;41524;35.624;139.698;2023-04-08T04:05:15;100040.00;;;15.14;58.90
53659;BME280;41524;35.624;139.698;2023-04-08T04:10:15;100048.00;;;14.13;61.92
53659;BME280;41524;35.624;139.698;2023-04-08T04:15:16;100048.00;;;14.83;60.79
53659;BME280;41524;35.624;139.698;2023-04-08T04:20:14;100050.00;;;14.06;62.26
53659;BME280;41524;35.624;139.698;2023-04-08T04:25:12;100046.00;;;14.77;60.66
53659;BME280;41524;35.624;139.698;2023-04-08T04:30:21;100034.00;;;13.11;64.51
53659;BME280;41524;35.624;139.698;2023-04-08T04:35:15;100018.00;;;14.73;61.71
53659;BME280;41524;35.624;139.698;2023-04-08T04:40:15;100015.00;;;14.08;61.94
53659;BME280;41524;35.624;139.698;2023-04-08T04:45:15;100009.00;;;15.84;59.30
53659;BME280;41524;35.624;139.698;2023-04-08T04:50:18;99998.00;;;15.16;59.93
53659;BME280;41524;35.624;139.698;2023-04-08T04:55:15;100006.00;;;13.68;63.30
53659;BME280;41524;35.624;139.698;2023-04-08T05:00:10;100002.00;;;16.29;58.09
53659;BME280;41524;35.624;139.698;2023-04-08T05:05:16;100013.00;;;14.57;60.78
53659;BME280;41524;35.624;139.698;2023-04-08T05:10:15;100025.00;;;13.58;62.31
53659;BME280;41524;35.624;139.698;2023-04-08T05:15:15;100028.00;;;15.61;57.07
53659;BME280;41524;35.624;139.698;2023-04-08T05:20:15;100018.00;;;13.95;61.27
53659;BME280;41524;35.624;139.698;2023-04-08T05:25:11;100028.00;;;14.76;59.52
53659;BME280;41524;35.624;139.698;2023-04-08T05:30:15;99998.00;;;13.22;61.07
53659;BME280;41524;35.624;139.698;2023-04-08T05:35:10;100024.00;;;13.75;60.45
53659;BME280;41524;35.624;139.698;2023-04-08T05:40:16;100010.00;;;13.46;61.13
53659;BME280;41524;35.624;139.698;2023-04-08T05:45:11;100012.00;;;12.67;62.61
53659;BME280;41524;35.624;139.698;2023-04-08T05:50:17;100013.00;;;12.43;63.94
53659;BME280;41524;35.624;139.698;2023-04-08T05:55:22;100012.00;;;13.96;60.87
53659;BME280;41524;35.624;139.698;2023-04-08T06:00:12;100007.00;;;12.99;61.85
53659;BME280;41524;35.624;139.698;2023-04-08T06:05:11;100014.00;;;13.08;62.31
53659;BME280;41524;35.624;139.698;2023-04-08T06:10:11;100024.00;;;14.76;59.69
53659;BME280;41524;35.624;139.698;2023-04-08T06:15:15;100034.00;;;12.87;63.41
53659;BME280;41524;35.624;139.698;2023-04-08T06:20:21;100028.00;;;12.40;64.41
53659;BME280;41524;35.624;139.698;2023-04-08T06:25:11;100041.00;;;13.44;62.57
53659;BME280;41524;35.624;139.698;2023-04-08T06:30:11;100025.00;;;12.84;62.69
53659;BME280;41524;35.624;139.698;2023-04-08T06:35:15;100009.00;;;14.77;58.23
53659;BME280;41524;35.624;139.698;2023-04-08T06:40:16;100045.00;;;13.67;59.42
53659;BME280;41524;35.624;139.698;2023-04-08T06:45:11;100047.00;;;11.45;65.43
53659;BME280;41524;35.624;139.698;2023-04-08T06:50:16;100050.00;;;14.50;59.01
53659;BME280;41524;35.624;139.698;2023-04-08T06:55:16;100047.00;;;14.63;57.32
53659;BME280;41524;35.624;139.698;2023-04-08T07:00:21;100066.00;;;12.31;62.19
53659;BME280;41524;35.624;139.698;2023-04-08T07:05:16;100046.00;;;12.93;60.83
53659;BME280;41524;35.624;139.698;2023-04-08T07:10:12;100057.00;;;12.60;60.31
53659;BME280;41524;35.624;139.698;2023-04-08T07:15:21;100080.00;;;14.57;55.36
53659;BME280;41524;35.624;139.698;2023-04-08T07:20:11;100079.00;;;12.13;60.62
53659;BME280;41524;35.624;139.698;2023-04-08T07:25:16;100107.00;;;13.61;60.07
53659;BME280;41524;35.624;139.698;2023-04-08T07:30:11;100100.00;;;14.73;56.82
53659;BME280;41524;35.624;139.698;2023-04-08T07:35:11;100103.00;;;11.94;63.33
53659;BME280;41524;35.624;139.698;2023-04-08T07:40:11;100125.00;;;10.05;66.91
53659;BME280;41524;35.624;139.698;2023-04-08T07:45:11;100124.00;;;12.57;62.82
53659;BME280;41524;35.624;139.698;2023-04-08T07:50:10;100141.00;;;10.63;66.22
53659;BME280;41524;35.624;139.698;2023-04-08T07:55:10;100162.00;;;10.57;69.15
53659;BME280;41524;35.624;139.698;2023-04-08T08:00:15;100157.00;;;12.32;61.86
53659;BME280;41524;35.624;139.698;2023-04-08T08:05:30;100154.00;;;11.78;66.08
53659;BME280;41524;35.624;139.698;2023-04-08T08:10:15;100158.00;;;12.98;63.64
53659;BME280;41524;35.624;139.698;2023-04-08T08:15:11;100175.00;;;10.56;70.02
53659;BME280;41524;35.624;139.698;2023-04-08T08:20:12;100165.00;;;9.41;71.11
53659;BME280;41524;35.624;139.698;2023-04-08T08:25:11;100183.00;;;12.08;64.96
53659;BME280;41524;35.624;139.698;2023-04-08T08:30:11;100183.00;;;8.79;66.79
53659;BME280;41524;35.624;139.698;2023-04-08T08:35:16;100161.00;;;9.29;67.72
53659;BME280;41524;35.624;139.698;2023-04-08T08:40:12;100203.00;;;9.69;65.18
53659;BME280;41524;35.624;139.698;2023-04-08T08:45:10;100191.00;;;11.64;62.11
53659;BME280;41524;35.624;139.698;2023-04-08T08:50:16;100202.00;;;12.69;59.87
53659;BME280;41524;35.624;139.698;2023-04-08T08:55:18;100190.00;;;11.67;51.94
53659;BME280;41524;35.624;139.698;2023-04-08T09:00:16;100193.00;;;11.18;48.27
53659;BME280;41524;35.624;139.698;2023-04-08T09:05:15;100203.00;;;10.98;47.06
53659;BME280;41524;35.624;139.698;2023-04-08T09:10:25;100237.00;;;10.81;43.67
53659;BME280;41524;35.624;139.698;2023-04-08T09:15:16;100270.00;;;11.21;43.20
53659;BME280;41524;35.624;139.698;2023-04-08T09:20:11;100291.00;;;10.97;46.09
53659;BME280;41524;35.624;139.698;2023-04-08T09:25:23;100303.00;;;11.29;44.77
53659;BME280;41524;35.624;139.698;2023-04-08T09:30:16;100327.00;;;11.19;42.97
53659;BME280;41524;35.624;139.698;2023-04-08T09:35:10;100314.00;;;11.00;43.17
53659;BME280;41524;35.624;139.698;2023-04-08T09:40:12;100320.00;;;11.71;42.70
53659;BME280;41524;35.624;139.698;2023-04-08T09:45:18;100352.00;;;9.90;43.70
53659;BME280;41524;35.624;139.698;2023-04-08T09:50:17;100360.00;;;10.25;42.58
53659;BME280;41524;35.624;139.698;2023-04-08T09:55:18;100359.00;;;11.51;39.44
53659;BME280;41524;35.624;139.698;2023-04-08T10:00:14;100381.00;;;10.35;44.44
53659;BME280;41524;35.624;139.698;2023-04-08T10:05:12;100388.00;;;10.59;39.32
53659;BME280;41524;35.624;139.698;2023-04-08T10:10:18;100378.00;;;10.93;35.70
53659;BME280;41524;35.624;139.698;2023-04-08T10:15:30;100391.00;;;10.69;35.78
53659;BME280;41524;35.624;139.698;2023-04-08T10:20:42;100415.00;;;11.61;34.60
53659;BME280;41524;35.624;139.698;2023-04-08T10:25:44;100414.00;;;11.31;34.26
53659;BME280;41524;35.624;139.698;2023-04-08T10:30:44;100417.00;;;11.19;35.52
53659;BME280;41524;35.624;139.698;2023-04-08T10:35:16;100428.00;;;11.28;33.87
53659;BME280;41524;35.624;139.698;2023-04-08T10:40:19;100462.00;;;10.42;34.67
53659;BME280;41524;35.624;139.698;2023-04-08T10:45:16;100459.00;;;10.52;33.50
53659;BME280;41524;35.624;139.698;2023-04-08T10:50:18;100473.00;;;10.56;33.65
53659;BME280;41524;35.624;139.698;2023-04-08T10:55:23;100493.00;;;10.63;33.43
53659;BME280;41524;35.624;139.698;2023-04-08T11:00:14;100488.00;;;10.55;31.70
53659;BME280;41524;35.624;139.698;2023-04-08T11:05:16;100505.00;;;11.04;31.97
53659;BME280;41524;35.624;139.698;2023-04-08T11:10:15;100512.00;;;10.09;31.98
53659;BME280;41524;35.624;139.698;2023-04-08T11:15:11;100526.00;;;11.48;32.21
53659;BME280;41524;35.624;139.698;2023-04-08T11:20:11;100532.00;;;10.48;30.69
53659;BME280;41524;35.624;139.698;2023-04-08T11:25:13;100536.00;;;10.35;30.36
53659;BME280;41524;35.624;139.698;2023-04-08T11:30:12;100538.00;;;10.70;30.20
53659;BME280;41524;35.624;139.698;2023-04-08T11:35:21;100550.00;;;11.33;30.31
53659;BME280;41524;35.624;139.698;2023-04-08T11:40:18;100559.00;;;10.53;30.39
53659;BME280;41524;35.624;139.698;2023-04-08T11:45:12;100569.00;;;10.35;30.36
53659;BME280;41524;35.624;139.698;2023-04-08T11:50:11;100580.00;;;10.53;32.25
53659;BME280;41524;35.624;139.698;2023-04-08T11:55:12;100603.00;;;10.30;31.67
53659;BME280;41524;35.624;139.698;2023-04-08T12:00:15;100607.00;;;10.14;31.39
53659;BME280;41524;35.624;139.698;2023-04-08T12:05:16;100615.00;;;9.87;30.75
53659;BME280;41524;35.624;139.698;2023-04-08T12:10:11;100619.00;;;9.84;31.08
53659;BME280;41524;35.624;139.698;2023-04-08T12:15:16;100622.00;;;9.24;31.26
53659;BME280;41524;35.624;139.698;2023-04-08T12:20:11;100623.00;;;9.51;30.88
53659;BME280;41524;35.624;139.698;2023-04-08T12:25:16;100630.00;;;9.50;30.62
53659;BME280;41524;35.624;139.698;2023-04-08T12:30:16;100634.00;;;10.00;30.42
53659;BME280;41524;35.624;139.698;2023-04-08T12:35:11;100647.00;;;9.87;30.30
53659;BME280;41524;35.624;139.698;2023-04-08T12:40:14;100652.00;;;9.13;31.26
53659;BME280;41524;35.624;139.698;2023-04-08T12:45:15;100665.00;;;9.76;29.90
53659;BME280;41524;35.624;139.698;2023-04-08T12:50:10;100673.00;;;9.82;30.29
53659;BME280;41524;35.624;139.698;2023-04-08T12:55:13;100680.00;;;10.29;30.35
53659;BME280;41524;35.624;139.698;2023-04-08T13:00:26;100683.00;;;9.91;31.22
53659;BME280;41524;35.624;139.698;2023-04-08T13:05:14;100702.00;;;9.56;30.20
53659;BME280;41524;35.624;139.698;2023-04-08T13:10:16;100701.00;;;8.83;30.52
53659;BME280;41524;35.624;139.698;2023-04-08T13:15:11;100707.00;;;9.22;29.84
53659;BME280;41524;35.624;139.698;2023-04-08T13:20:12;100710.00;;;9.06;29.74
53659;BME280;41524;35.624;139.698;2023-04-08T13:25:12;100707.00;;;9.64;28.79
53659;BME280;41524;35.624;139.698;2023-04-08T13:30:12;100734.00;;;8.39;29.72
53659;BME280;41524;35.624;139.698;2023-04-08T13:35:14;100746.00;;;9.75;28.89
53659;BME280;41524;35.624;139.698;2023-04-08T13:40:22;100760.00;;;8.74;29.32
53659;BME280;41524;35.624;139.698;2023-04-08T13:45:10;100771.00;;;8.21;29.47
53659;BME280;41524;35.624;139.698;2023-04-08T13:50:10;100789.00;;;9.19;28.89
53659;BME280;41524;35.624;139.698;2023-04-08T13:55:26;100809.00;;;9.03;28.91
53659;BME280;41524;35.624;139.698;2023-04-08T14:00:17;100826.00;;;8.92;28.69
53659;BME280;41524;35.624;139.698;2023-04-08T14:05:16;100827.00;;;9.61;28.47
53659;BME280;41524;35.624;139.698;2023-04-08T14:10:16;100829.00;;;8.88;29.25
53659;BME280;41524;35.624;139.698;2023-04-08T14:15:16;100851.00;;;9.47;28.68
53659;BME280;41524;35.624;139.698;2023-04-08T14:20:16;100852.00;;;9.35;30.20
53659;BME280;41524;35.624;139.698;2023-04-08T14:25:10;100851.00;;;8.92;29.97
53659;BME280;41524;35.624;139.698;2023-04-08T14:30:25;100859.00;;;9.29;29.48
53659;BME280;41524;35.624;139.698;2023-04-08T14:35:11;100871.00;;;8.40;29.98
53659;BME280;41524;35.624;139.698;2023-04-08T14:40:11;100870.00;;;8.15;30.39
53659;BME280;41524;35.624;139.698;2023-04-08T14:45:11;100872.00;;;9.49;29.23
53659;BME280;41524;35.624;139.698;2023-04-08T14:50:15;100877.00;;;9.55;29.72
53659;BME280;41524;35.624;139.698;2023-04-08T14:55:10;100884.00;;;8.26;30.39
53659;BME280;41524;35.624;139.698;2023-04-08T15:00:20;100882.00;;;8.48;29.77
53659;BME280;41524;35.624;139.698;2023-04-08T15:05:15;100883.00;;;8.96;30.05
53659;BME280;41524;35.624;139.698;2023-04-08T15:10:12;100883.00;;;8.76;30.17
53659;BME280;41524;35.624;139.698;2023-04-08T15:15:10;100886.00;;;8.48;29.90
53659;BME280;41524;35.624;139.698;2023-04-08T15:20:18;100900.00;;;8.69;29.80
53659;BME280;41524;35.624;139.698;2023-04-08T15:25:11;100893.00;;;8.41;30.05
53659;BME280;41524;35.624;139.698;2023-04-08T15:30:12;100911.00;;;7.73;30.97
53659;BME280;41524;35.624;139.698;2023-04-08T15:35:11;100903.00;;;7.76;30.85
53659;BME280;41524;35.624;139.698;2023-04-08T15:40:11;100908.00;;;8.24;30.98
53659;BME280;41524;35.624;139.698;2023-04-08T15:45:11;100919.00;;;8.34;31.57
53659;BME280;41524;35.624;139.698;2023-04-08T15:50:11;100920.00;;;8.29;32.06
53659;BME280;41524;35.624;139.698;2023-04-08T15:55:15;100929.00;;;8.58;32.60
53659;BME280;41524;35.624;139.698;2023-04-08T16:00:18;100921.00;;;7.90;33.70
53659;BME280;41524;35.624;139.698;2023-04-08T16:05:11;100931.00;;;7.90;34.34
53659;BME280;41524;35.624;139.698;2023-04-08T16:10:11;100928.00;;;7.39;34.35
53659;BME280;41524;35.624;139.698;2023-04-08T16:15:16;100935.00;;;7.65;33.85
53659;BME280;41524;35.624;139.698;2023-04-08T16:20:11;100941.00;;;7.74;33.85
53659;BME280;41524;35.624;139.698;2023-04-08T16:25:21;100939.00;;;8.08;33.64
53659;BME280;41524;35.624;139.698;2023-04-08T16:30:16;100933.00;;;7.99;33.34
53659;BME280;41524;35.624;139.698;2023-04-08T16:35:11;100932.00;;;8.30;32.26
53659;BME280;41524;35.624;139.698;2023-04-08T16:40:11;100944.00;;;8.13;32.67
53659;BME280;41524;35.624;139.698;2023-04-08T16:45:15;100938.00;;;8.04;31.67
53659;BME280;41524;35.624;139.698;2023-04-08T16:50:12;100934.00;;;8.48;31.30
53659;BME280;41524;35.624;139.698;2023-04-08T16:55:11;100944.00;;;8.12;31.59
53659;BME280;41524;35.624;139.698;2023-04-08T17:00:16;100943.00;;;8.12;30.91
53659;BME280;41524;35.624;139.698;2023-04-08T17:05:13;100955.00;;;7.86;30.94
53659;BME280;41524;35.624;139.698;2023-04-08T17:10:12;100955.00;;;8.04;31.49
53659;BME280;41524;35.624;139.698;2023-04-08T17:15:11;100962.00;;;7.93;31.50
53659;BME280;41524;35.624;139.698;2023-04-08T17:20:15;100974.00;;;8.26;30.64
53659;BME280;41524;35.624;139.698;2023-04-08T17:25:15;100965.00;;;7.78;31.86
53659;BME280;41524;35.624;139.698;2023-04-08T17:30:11;100975.00;;;8.06;30.35
53659;BME280;41524;35.624;139.698;2023-04-08T17:35:16;100980.00;;;7.76;30.87
53659;BME280;41524;35.624;139.698;2023-04-08T17:40:13;100986.00;;;8.19;30.73
53659;BME280;41524;35.624;139.698;2023-04-08T17:45:11;100978.00;;;8.13;31.80
53659;BME280;41524;35.624;139.698;2023-04-08T17:50:12;101004.00;;;8.55;30.42
53659;BME280;41524;35.624;139.698;2023-04-08T17:55:11;100987.00;;;8.10;32.49
53659;BME280;41524;35.624;139.698;2023-04-08T18:00:11;101008.00;;;7.64;30.63
53659;BME280;41524;35.624;139.698;2023-04-08T18:05:11;101003.00;;;8.28;30.44
53659;BME280;41524;35.624;139.698;2023-04-08T18:10:15;101015.00;;;8.26;30.18
53659;BME280;41524;35.624;139.698;2023-04-08T18:15:12;101011.00;;;8.02;31.16
53659;BME280;41524;35.624;139.698;2023-04-08T18:20:11;101049.00;;;7.00;32.03
53659;BME280;41524;35.624;139.698;2023-04-08T18:25:15;101030.00;;;8.19;32.05
53659;BME280;41524;35.624;139.698;2023-04-08T18:30:11;101064.00;;;7.56;31.62
53659;BME280;41524;35.624;139.698;2023-04-08T18:35:11;101055.00;;;7.52;31.80
53659;BME280;41524;35.624;139.698;2023-04-08T18:40:12;101070.00;;;7.05;32.28
53659;BME280;41524;35.624;139.698;2023-04-08T18:45:11;101074.00;;;7.59;33.60
53659;BME280;41524;35.624;139.698;2023-04-08T18:50:13;101095.00;;;7.47;31.98
53659;BME280;41524;35.624;139.698;2023-04-08T18:55:11;101095.00;;;8.06;31.62
53659;BME280;41524;35.624;139.698;2023-04-08T19:00:12;101101.00;;;7.47;31.95
53659;BME280;41524;35.624;139.698;2023-04-08T19:05:11;101121.00;;;7.33;32.02
53659;BME280;41524;35.624;139.698;2023-04-08T19:10:10;101134.00;;;6.98;33.07
53659;BME280;41524;35.624;139.698;2023-04-08T19:15:14;101134.00;;;7.57;32.27
53659;BME280;41524;35.624;139.698;2023-04-08T19:20:11;101148.00;;;7.30;32.33
53659;BME280;41524;35.624;139.698;2023-04-08T19:25:10;101152.00;;;7.63;31.97
53659;BME280;41524;35.624;139.698;2023-04-08T19:30:11;101161.00;;;7.85;31.64
53659;BME280;41524;35.624;139.698;2023-04-08T19:35:12;101167.00;;;7.59;31.69
53659;BME280;41524;35.624;139.698;2023-04-08T19:40:11;101178.00;;;7.56;31.51
53659;BME280;41524;35.624;139.698;2023-04-08T19:45:13;101183.00;;;7.44;29.92
53659;BME280;41524;35.624;139.698;2023-04-08T19:50:11;101187.00;;;8.16;29.38
53659;BME280;41524;35.624;139.698;2023-04-08T19:55:12;101198.00;;;7.81;29.25
53659;BME280;41524;35.624;139.698;2023-04-08T20:00:11;101212.00;;;6.99;29.59
53659;BME280;41524;35.624;139.698;2023-04-08T20:05:11;101216.00;;;8.23;28.50
53659;BME280;41524;35.624;139.698;2023-04-08T20:10:10;101219.00;;;7.51;28.60
53659;BME280;41524;35.624;139.698;2023-04-08T20:15:11;101229.00;;;7.37;28.77
53659;BME280;41524;35.624;139.698;2023-04-08T20:20:14;101247.00;;;7.57;28.73
53659;BME280;41524;35.624;139.698;2023-04-08T20:25:11;101263.00;;;7.26;29.02
53659;BME280;41524;35.624;139.698;2023-04-08T20:30:11;101259.00;;;7.77;29.64
53659;BME280;41524;35.624;139.698;2023-04-08T20:35:11;101276.00;;;7.48;30.10
53659;BME280;41524;35.624;139.698;2023-04-08T20:40:11;101290.00;;;7.30;30.89
53659;BME280;41524;35.624;139.698;2023-04-08T20:45:11;101299.00;;;7.18;31.33
53659;BME280;41524;35.624;139.698;2023-04-08T20:50:13;101312.00;;;7.19;32.29
53659;BME280;41524;35.624;139.698;2023-04-08T20:55:11;101319.00;;;6.99;33.35
53659;BME280;41524;35.624;139.698;2023-04-08T21:00:11;101333.00;;;7.99;33.05
53659;BME280;41524;35.624;139.698;2023-04-08T21:05:10;101342.00;;;7.65;33.65
53659;BME280;41524;35.624;139.698;2023-04-08T21:10:16;101353.00;;;7.52;34.43
53659;BME280;41524;35.624;139.698;2023-04-08T21:15:11;101360.00;;;7.44;34.06
53659;BME280;41524;35.624;139.698;2023-04-08T21:20:20;101372.00;;;7.46;34.14
53659;BME280;41524;35.624;139.698;2023-04-08T21:25:11;101380.00;;;7.55;34.47
53659;BME280;41524;35.624;139.698;2023-04-08T21:30:16;101386.00;;;7.39;34.09
53659;BME280;41524;35.624;139.698;2023-04-08T21:35:10;101396.00;;;8.64;33.13
53659;BME280;41524;35.624;139.698;2023-04-08T21:40:11;101401.00;;;8.26;33.42
53659;BME280;41524;35.624;139.698;2023-04-08T21:45:15;101407.00;;;8.38;33.13
53659;BME280;41524;35.624;139.698;2023-04-08T21:50:11;101405.00;;;8.21;33.02
53659;BME280;41524;35.624;139.698;2023-04-08T21:55:11;101415.00;;;7.95;33.23
53659;BME280;41524;35.624;139.698;2023-04-08T22:00:11;101414.00;;;8.80;31.77
53659;BME280;41524;35.624;139.698;2023-04-08T22:05:11;101422.00;;;8.45;32.16
53659;BME280;41524;35.624;139.698;2023-04-08T22:10:16;101410.00;;;8.40;31.74
53659;BME280;41524;35.624;139.698;2023-04-08T22:15:11;101417.00;;;8.72;30.71
53659;BME280;41524;35.624;139.698;2023-04-08T22:20:11;101424.00;;;7.55;30.67
53659;BME280;41524;35.624;139.698;2023-04-08T22:25:13;101435.00;;;8.68;29.46
53659;BME280;41524;35.624;139.698;2023-04-08T22:30:11;101431.00;;;8.70;28.71
53659;BME280;41524;35.624;139.698;2023-04-08T22:35:11;101430.00;;;9.20;28.02
53659;BME280;41524;35.624;139.698;2023-04-08T22:40:11;101434.00;;;9.55;27.40
53659;BME280;41524;35.624;139.698;2023-04-08T22:45:11;101438.00;;;10.16;26.97
53659;BME280;41524;35.624;139.698;2023-04-08T22:50:12;101446.00;;;9.98;26.91
53659;BME280;41524;35.624;139.698;2023-04-08T22:55:11;101451.00;;;9.72;26.49
53659;BME280;41524;35.624;139.698;2023-04-08T23:00:11;101456.00;;;10.50;25.77
53659;BME280;41524;35.624;139.698;2023-04-08T23:05:22;101465.00;;;10.68;25.06
53659;BME280;41524;35.624;139.698;2023-04-08T23:10:16;101472.00;;;10.30;25.14
53659;BME280;41524;35.624;139.698;2023-04-08T23:15:10;101473.00;;;10.82;24.72
53659;BME280;41524;35.624;139.698;2023-04-08T23:20:12;101463.00;;;10.90;24.09
53659;BME280;41524;35.624;139.698;2023-04-08T23:25:12;101469.00;;;10.79;23.99
53659;BME280;41524;35.624;139.698;2023-04-08T23:30:13;101464.00;;;10.64;23.74
53659;BME280;41524;35.624;139.698;2023-04-08T23:35:15;101470.00;;;10.86;24.11
53659;BME280;41524;35.624;139.698;2023-04-08T23:40:11;101470.00;;;11.22;23.35
53659;BME280;41524;35.624;139.698;2023-04-08T23:45:16;101474.00;;;11.25;24.30
53659;BME280;41524;35.624;139.698;2023-04-08T23:50:11;101488.00;;;11.06;23.53
53659;BME280;41524;35.624;139.698;2023-04-08T23:55:11;101491.00;;;11.02;25.04
