sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65203;HTU21D;51788;45.124;38.966;2023-04-01T00:00:53;5.03;74.64
65203;HTU21D;51788;45.124;38.966;2023-04-01T00:03:20;5.02;74.64
65203;HTU21D;51788;45.124;38.966;2023-04-01T00:05:46;5.02;74.64
65203;HTU21D;51788;45.124;38.966;2023-04-01T00:08:12;5.01;74.64
65203;HTU21D;51788;45.124;38.966;2023-04-01T00:10:39;5.01;74.65
65203;HTU21D;51788;45.124;38.966;2023-04-01T00:13:05;4.96;74.74
65203;HTU21D;51788;45.124;38.966;2023-04-01T00:15:31;4.97;74.82
65203;HTU21D;51788;45.124;38.966;2023-04-01T00:17:57;4.96;74.81
65203;HTU21D;51788;45.124;38.966;2023-04-01T00:20:23;4.97;74.86
65203;HTU21D;51788;45.124;38.966;2023-04-01T00:22:49;4.98;74.81
65203;HTU21D;51788;45.124;38.966;2023-04-01T00:25:15;4.97;74.80
65203;HTU21D;51788;45.124;38.966;2023-04-01T00:27:41;5.00;74.76
65203;HTU21D;51788;45.124;38.966;2023-04-01T00:30:08;5.00;74.78
65203;HTU21D;51788;45.124;38.966;2023-04-01T00:32:34;5.00;74.75
65203;HTU21D;51788;45.124;38.966;2023-04-01T00:35:01;4.98;74.74
65203;HTU21D;51788;45.124;38.966;2023-04-01T00:37:27;4.97;74.72
65203;HTU21D;51788;45.124;38.966;2023-04-01T00:39:54;4.96;74.75
65203;HTU21D;51788;45.124;38.966;2023-04-01T00:42:20;4.94;74.77
65203;HTU21D;51788;45.124;38.966;2023-04-01T00:44:54;4.95;74.81
65203;HTU21D;51788;45.124;38.966;2023-04-01T00:47:21;4.90;74.81
65203;HTU21D;51788;45.124;38.966;2023-04-01T00:49:50;4.88;74.79
65203;HTU21D;51788;45.124;38.966;2023-04-01T00:52:22;4.86;74.89
65203;HTU21D;51788;45.124;38.966;2023-04-01T00:54:54;4.83;74.89
65203;HTU21D;51788;45.124;38.966;2023-04-01T00:57:27;4.80;74.95
65203;HTU21D;51788;45.124;38.966;2023-04-01T00:59:55;4.80;75.03
65203;HTU21D;51788;45.124;38.966;2023-04-01T01:02:22;4.76;75.00
65203;HTU21D;51788;45.124;38.966;2023-04-01T01:04:48;4.76;75.05
65203;HTU21D;51788;45.124;38.966;2023-04-01T01:10:17;4.72;75.00
65203;HTU21D;51788;45.124;38.966;2023-04-01T01:15:44;4.59;75.12
65203;HTU21D;51788;45.124;38.966;2023-04-01T01:18:33;4.53;75.25
65203;HTU21D;51788;45.124;38.966;2023-04-01T01:24:02;4.48;75.42
65203;HTU21D;51788;45.124;38.966;2023-04-01T01:35:36;4.27;75.46
65203;HTU21D;51788;45.124;38.966;2023-04-01T01:38:10;4.17;75.56
65203;HTU21D;51788;45.124;38.966;2023-04-01T01:40:41;4.10;75.66
65203;HTU21D;51788;45.124;38.966;2023-04-01T01:43:10;4.07;75.68
65203;HTU21D;51788;45.124;38.966;2023-04-01T01:45:41;4.03;75.70
65203;HTU21D;51788;45.124;38.966;2023-04-01T01:48:09;4.02;75.69
65203;HTU21D;51788;45.124;38.966;2023-04-01T01:50:36;4.00;75.67
65203;HTU21D;51788;45.124;38.966;2023-04-01T01:53:09;3.99;75.64
65203;HTU21D;51788;45.124;38.966;2023-04-01T01:55:39;3.95;75.67
65203;HTU21D;51788;45.124;38.966;2023-04-01T01:58:10;3.95;75.65
65203;HTU21D;51788;45.124;38.966;2023-04-01T02:00:40;3.97;75.63
65203;HTU21D;51788;45.124;38.966;2023-04-01T02:03:07;3.94;75.61
65203;HTU21D;51788;45.124;38.966;2023-04-01T02:05:35;3.93;75.63
65203;HTU21D;51788;45.124;38.966;2023-04-01T02:08:20;3.95;75.68
65203;HTU21D;51788;45.124;38.966;2023-04-01T02:10:55;3.99;75.67
65203;HTU21D;51788;45.124;38.966;2023-04-01T02:13:37;4.07;75.79
65203;HTU21D;51788;45.124;38.966;2023-04-01T02:16:16;4.20;75.72
65203;HTU21D;51788;45.124;38.966;2023-04-01T02:18:48;4.32;75.54
65203;HTU21D;51788;45.124;38.966;2023-04-01T02:21:17;4.37;75.30
65203;HTU21D;51788;45.124;38.966;2023-04-01T02:23:45;4.38;75.44
65203;HTU21D;51788;45.124;38.966;2023-04-01T02:26:13;4.43;75.37
65203;HTU21D;51788;45.124;38.966;2023-04-01T02:28:40;4.47;75.28
65203;HTU21D;51788;45.124;38.966;2023-04-01T02:31:09;4.48;75.40
65203;HTU21D;51788;45.124;38.966;2023-04-01T02:33:36;4.54;75.44
65203;HTU21D;51788;45.124;38.966;2023-04-01T02:36:04;4.59;75.34
65203;HTU21D;51788;45.124;38.966;2023-04-01T02:38:31;4.63;75.26
65203;HTU21D;51788;45.124;38.966;2023-04-01T02:41:00;4.65;75.22
65203;HTU21D;51788;45.124;38.966;2023-04-01T02:43:28;4.67;75.21
65203;HTU21D;51788;45.124;38.966;2023-04-01T02:45:55;4.66;75.22
65203;HTU21D;51788;45.124;38.966;2023-04-01T02:48:21;4.66;75.25
65203;HTU21D;51788;45.124;38.966;2023-04-01T02:50:47;4.66;75.21
65203;HTU21D;51788;45.124;38.966;2023-04-01T02:53:13;4.65;75.25
65203;HTU21D;51788;45.124;38.966;2023-04-01T02:55:39;4.64;75.24
65203;HTU21D;51788;45.124;38.966;2023-04-01T02:58:05;4.64;75.25
65203;HTU21D;51788;45.124;38.966;2023-04-01T03:00:32;4.62;75.25
65203;HTU21D;51788;45.124;38.966;2023-04-01T03:02:58;4.63;75.25
65203;HTU21D;51788;45.124;38.966;2023-04-01T03:05:24;4.59;75.21
65203;HTU21D;51788;45.124;38.966;2023-04-01T03:07:50;4.58;75.25
65203;HTU21D;51788;45.124;38.966;2023-04-01T03:10:16;4.58;75.28
65203;HTU21D;51788;45.124;38.966;2023-04-01T03:12:42;4.58;75.26
65203;HTU21D;51788;45.124;38.966;2023-04-01T03:15:11;4.61;75.25
65203;HTU21D;51788;45.124;38.966;2023-04-01T03:17:38;4.61;75.16
65203;HTU21D;51788;45.124;38.966;2023-04-01T03:20:05;4.61;75.15
65203;HTU21D;51788;45.124;38.966;2023-04-01T03:22:31;4.61;75.13
65203;HTU21D;51788;45.124;38.966;2023-04-01T03:24:57;4.63;75.12
65203;HTU21D;51788;45.124;38.966;2023-04-01T03:27:23;4.68;75.04
65203;HTU21D;51788;45.124;38.966;2023-04-01T03:29:50;4.75;74.94
65203;HTU21D;51788;45.124;38.966;2023-04-01T03:32:16;4.81;74.83
65203;HTU21D;51788;45.124;38.966;2023-04-01T03:34:42;4.86;74.75
65203;HTU21D;51788;45.124;38.966;2023-04-01T03:37:07;4.93;74.65
65203;HTU21D;51788;45.124;38.966;2023-04-01T03:39:33;4.98;74.58
65203;HTU21D;51788;45.124;38.966;2023-04-01T03:42:00;5.05;74.50
65203;HTU21D;51788;45.124;38.966;2023-04-01T03:44:29;5.10;74.41
65203;HTU21D;51788;45.124;38.966;2023-04-01T03:46:55;5.17;74.35
65203;HTU21D;51788;45.124;38.966;2023-04-01T03:49:21;5.22;74.27
65203;HTU21D;51788;45.124;38.966;2023-04-01T03:51:48;5.30;74.10
65203;HTU21D;51788;45.124;38.966;2023-04-01T03:54:14;5.36;73.95
65203;HTU21D;51788;45.124;38.966;2023-04-01T03:56:42;5.41;73.90
65203;HTU21D;51788;45.124;38.966;2023-04-01T03:59:08;5.48;73.87
65203;HTU21D;51788;45.124;38.966;2023-04-01T04:01:34;5.55;73.77
65203;HTU21D;51788;45.124;38.966;2023-04-01T04:04:00;5.62;73.64
65203;HTU21D;51788;45.124;38.966;2023-04-01T04:06:27;5.67;73.54
65203;HTU21D;51788;45.124;38.966;2023-04-01T04:08:53;5.72;73.57
65203;HTU21D;51788;45.124;38.966;2023-04-01T04:11:21;5.81;73.52
65203;HTU21D;51788;45.124;38.966;2023-04-01T04:13:49;5.90;73.43
65203;HTU21D;51788;45.124;38.966;2023-04-01T04:16:16;5.96;73.30
65203;HTU21D;51788;45.124;38.966;2023-04-01T04:18:46;6.05;73.20
65203;HTU21D;51788;45.124;38.966;2023-04-01T04:21:14;6.10;73.00
65203;HTU21D;51788;45.124;38.966;2023-04-01T04:23:41;6.17;72.95
65203;HTU21D;51788;45.124;38.966;2023-04-01T04:26:10;6.26;72.84
65203;HTU21D;51788;45.124;38.966;2023-04-01T04:28:37;6.36;72.37
65203;HTU21D;51788;45.124;38.966;2023-04-01T04:31:03;6.41;72.29
65203;HTU21D;51788;45.124;38.966;2023-04-01T04:33:34;6.50;71.76
65203;HTU21D;51788;45.124;38.966;2023-04-01T04:36:02;6.55;71.85
65203;HTU21D;51788;45.124;38.966;2023-04-01T04:38:28;6.63;71.40
65203;HTU21D;51788;45.124;38.966;2023-04-01T04:40:54;6.69;70.90
65203;HTU21D;51788;45.124;38.966;2023-04-01T04:43:21;6.75;70.64
65203;HTU21D;51788;45.124;38.966;2023-04-01T04:45:47;6.81;70.30
65203;HTU21D;51788;45.124;38.966;2023-04-01T04:48:15;6.88;70.42
65203;HTU21D;51788;45.124;38.966;2023-04-01T04:50:49;6.97;70.35
65203;HTU21D;51788;45.124;38.966;2023-04-01T04:53:18;7.02;69.88
65203;HTU21D;51788;45.124;38.966;2023-04-01T04:55:49;7.08;69.19
65203;HTU21D;51788;45.124;38.966;2023-04-01T04:58:28;7.12;69.21
65203;HTU21D;51788;45.124;38.966;2023-04-01T05:00:54;7.18;69.00
65203;HTU21D;51788;45.124;38.966;2023-04-01T05:03:26;7.26;68.70
65203;HTU21D;51788;45.124;38.966;2023-04-01T05:05:53;7.32;68.60
65203;HTU21D;51788;45.124;38.966;2023-04-01T05:08:19;7.39;68.26
65203;HTU21D;51788;45.124;38.966;2023-04-01T05:10:46;7.45;68.40
65203;HTU21D;51788;45.124;38.966;2023-04-01T05:13:12;7.50;68.24
65203;HTU21D;51788;45.124;38.966;2023-04-01T05:15:39;7.57;67.95
65203;HTU21D;51788;45.124;38.966;2023-04-01T05:18:05;7.61;67.68
65203;HTU21D;51788;45.124;38.966;2023-04-01T05:20:31;7.68;67.10
65203;HTU21D;51788;45.124;38.966;2023-04-01T05:22:58;7.73;67.30
65203;HTU21D;51788;45.124;38.966;2023-04-01T05:25:25;7.78;67.26
65203;HTU21D;51788;45.124;38.966;2023-04-01T05:27:51;7.84;67.24
65203;HTU21D;51788;45.124;38.966;2023-04-01T05:30:17;7.91;67.45
65203;HTU21D;51788;45.124;38.966;2023-04-01T05:32:58;8.01;67.25
65203;HTU21D;51788;45.124;38.966;2023-04-01T05:35:25;8.07;67.02
65203;HTU21D;51788;45.124;38.966;2023-04-01T05:37:51;8.15;66.77
65203;HTU21D;51788;45.124;38.966;2023-04-01T05:40:18;8.22;66.37
65203;HTU21D;51788;45.124;38.966;2023-04-01T05:42:44;8.24;66.38
65203;HTU21D;51788;45.124;38.966;2023-04-01T05:45:10;8.30;66.17
65203;HTU21D;51788;45.124;38.966;2023-04-01T05:47:55;8.32;66.09
65203;HTU21D;51788;45.124;38.966;2023-04-01T05:50:21;8.37;65.95
65203;HTU21D;51788;45.124;38.966;2023-04-01T05:52:47;8.44;65.77
65203;HTU21D;51788;45.124;38.966;2023-04-01T05:55:13;8.52;65.29
65203;HTU21D;51788;45.124;38.966;2023-04-01T05:57:39;8.56;65.00
65203;HTU21D;51788;45.124;38.966;2023-04-01T06:00:05;8.57;64.92
65203;HTU21D;51788;45.124;38.966;2023-04-01T06:02:38;8.58;65.22
65203;HTU21D;51788;45.124;38.966;2023-04-01T06:05:27;8.64;65.01
65203;HTU21D;51788;45.124;38.966;2023-04-01T06:08:00;8.67;64.89
65203;HTU21D;51788;45.124;38.966;2023-04-01T06:10:48;8.74;64.66
65203;HTU21D;51788;45.124;38.966;2023-04-01T06:13:36;8.81;64.85
65203;HTU21D;51788;45.124;38.966;2023-04-01T06:21:47;9.01;63.35
65203;HTU21D;51788;45.124;38.966;2023-04-01T06:27:13;9.10;63.47
65203;HTU21D;51788;45.124;38.966;2023-04-01T06:41:31;9.37;62.92
65203;HTU21D;51788;45.124;38.966;2023-04-01T06:50:21;9.64;62.57
65203;HTU21D;51788;45.124;38.966;2023-04-01T06:56:18;9.64;62.40
65203;HTU21D;51788;45.124;38.966;2023-04-01T06:59:10;9.75;62.70
65203;HTU21D;51788;45.124;38.966;2023-04-01T07:02:01;9.84;61.93
65203;HTU21D;51788;45.124;38.966;2023-04-01T07:04:31;9.89;61.76
65203;HTU21D;51788;45.124;38.966;2023-04-01T07:07:09;9.95;61.98
65203;HTU21D;51788;45.124;38.966;2023-04-01T07:09:52;9.98;62.12
65203;HTU21D;51788;45.124;38.966;2023-04-01T07:15:41;10.08;62.00
65203;HTU21D;51788;45.124;38.966;2023-04-01T07:18:15;10.19;61.56
65203;HTU21D;51788;45.124;38.966;2023-04-01T07:20:42;10.25;61.33
65203;HTU21D;51788;45.124;38.966;2023-04-01T07:23:31;10.27;61.34
65203;HTU21D;51788;45.124;38.966;2023-04-01T07:26:24;10.34;61.47
65203;HTU21D;51788;45.124;38.966;2023-04-01T07:29:13;10.41;61.66
65203;HTU21D;51788;45.124;38.966;2023-04-01T07:34:27;10.63;61.12
65203;HTU21D;51788;45.124;38.966;2023-04-01T07:37:03;10.72;61.09
65203;HTU21D;51788;45.124;38.966;2023-04-01T07:39:51;10.86;60.23
65203;HTU21D;51788;45.124;38.966;2023-04-01T07:48:01;11.03;59.19
65203;HTU21D;51788;45.124;38.966;2023-04-01T07:50:37;11.05;59.11
65203;HTU21D;51788;45.124;38.966;2023-04-01T07:55:50;11.19;57.00
65203;HTU21D;51788;45.124;38.966;2023-04-01T07:58:40;11.16;59.33
65203;HTU21D;51788;45.124;38.966;2023-04-01T08:07:30;11.56;58.39
65203;HTU21D;51788;45.124;38.966;2023-04-01T08:13:07;11.58;57.89
65203;HTU21D;51788;45.124;38.966;2023-04-01T08:16:23;11.63;57.51
65203;HTU21D;51788;45.124;38.966;2023-04-01T08:21:31;11.63;57.93
65203;HTU21D;51788;45.124;38.966;2023-04-01T08:24:08;11.72;57.71
65203;HTU21D;51788;45.124;38.966;2023-04-01T08:26:49;11.87;57.00
65203;HTU21D;51788;45.124;38.966;2023-04-01T08:32:38;11.98;57.22
65203;HTU21D;51788;45.124;38.966;2023-04-01T08:37:47;12.12;56.93
65203;HTU21D;51788;45.124;38.966;2023-04-01T08:40:55;12.18;56.19
65203;HTU21D;51788;45.124;38.966;2023-04-01T08:43:52;12.22;56.74
65203;HTU21D;51788;45.124;38.966;2023-04-01T08:52:14;12.48;56.51
65203;HTU21D;51788;45.124;38.966;2023-04-01T08:55:01;12.53;55.44
65203;HTU21D;51788;45.124;38.966;2023-04-01T09:00:53;12.66;55.78
65203;HTU21D;51788;45.124;38.966;2023-04-01T09:06:52;12.81;54.46
65203;HTU21D;51788;45.124;38.966;2023-04-01T09:12:25;12.80;53.58
65203;HTU21D;51788;45.124;38.966;2023-04-01T09:17:38;12.97;53.65
65203;HTU21D;51788;45.124;38.966;2023-04-01T09:23:32;13.09;52.21
65203;HTU21D;51788;45.124;38.966;2023-04-01T09:26:25;13.19;52.40
65203;HTU21D;51788;45.124;38.966;2023-04-01T09:42:43;13.37;52.47
65203;HTU21D;51788;45.124;38.966;2023-04-01T09:45:41;13.40;51.83
65203;HTU21D;51788;45.124;38.966;2023-04-01T10:13:30;14.40;50.18
65203;HTU21D;51788;45.124;38.966;2023-04-01T10:21:41;15.00;48.77
65203;HTU21D;51788;45.124;38.966;2023-04-01T10:47:12;14.42;47.56
65203;HTU21D;51788;45.124;38.966;2023-04-01T10:55:48;14.50;47.29
65203;HTU21D;51788;45.124;38.966;2023-04-01T10:59:15;14.42;48.10
65203;HTU21D;51788;45.124;38.966;2023-04-01T11:13:59;14.52;46.86
65203;HTU21D;51788;45.124;38.966;2023-04-01T11:16:54;14.48;46.26
65203;HTU21D;51788;45.124;38.966;2023-04-01T11:31:00;14.49;47.25
65203;HTU21D;51788;45.124;38.966;2023-04-01T11:33:44;14.48;47.80
65203;HTU21D;51788;45.124;38.966;2023-04-01T11:36:30;14.50;47.67
65203;HTU21D;51788;45.124;38.966;2023-04-01T11:45:51;14.59;46.95
65203;HTU21D;51788;45.124;38.966;2023-04-01T11:56:52;14.68;46.54
65203;HTU21D;51788;45.124;38.966;2023-04-01T12:10:53;14.73;46.53
65203;HTU21D;51788;45.124;38.966;2023-04-01T12:14:02;14.72;46.12
65203;HTU21D;51788;45.124;38.966;2023-04-01T12:21:43;14.71;46.15
65203;HTU21D;51788;45.124;38.966;2023-04-01T12:26:58;14.82;45.21
65203;HTU21D;51788;45.124;38.966;2023-04-01T12:40:25;14.67;45.45
65203;HTU21D;51788;45.124;38.966;2023-04-01T12:45:43;14.71;45.07
65203;HTU21D;51788;45.124;38.966;2023-04-01T12:48:27;14.68;45.33
65203;HTU21D;51788;45.124;38.966;2023-04-01T12:51:17;14.62;45.70
65203;HTU21D;51788;45.124;38.966;2023-04-01T12:56:55;14.69;45.20
65203;HTU21D;51788;45.124;38.966;2023-04-01T13:10:58;14.65;45.57
65203;HTU21D;51788;45.124;38.966;2023-04-01T13:29:27;14.55;44.67
65203;HTU21D;51788;45.124;38.966;2023-04-01T13:37:54;14.44;45.06
65203;HTU21D;51788;45.124;38.966;2023-04-01T13:43:15;14.44;44.07
65203;HTU21D;51788;45.124;38.966;2023-04-01T13:57:16;14.33;44.50
65203;HTU21D;51788;45.124;38.966;2023-04-01T14:13:52;14.22;44.00
65203;HTU21D;51788;45.124;38.966;2023-04-01T14:21:50;14.12;43.75
65203;HTU21D;51788;45.124;38.966;2023-04-01T14:24:44;14.07;44.06
65203;HTU21D;51788;45.124;38.966;2023-04-01T14:27:31;14.01;44.16
65203;HTU21D;51788;45.124;38.966;2023-04-01T14:35:46;13.93;43.23
65203;HTU21D;51788;45.124;38.966;2023-04-01T14:38:24;13.91;43.22
65203;HTU21D;51788;45.124;38.966;2023-04-01T14:44:05;13.85;43.60
65203;HTU21D;51788;45.124;38.966;2023-04-01T14:49:51;13.70;44.05
65203;HTU21D;51788;45.124;38.966;2023-04-01T14:52:36;13.65;43.64
65203;HTU21D;51788;45.124;38.966;2023-04-01T14:55:28;13.54;43.98
65203;HTU21D;51788;45.124;38.966;2023-04-01T14:58:08;13.52;44.41
65203;HTU21D;51788;45.124;38.966;2023-04-01T15:03:39;13.40;44.95
65203;HTU21D;51788;45.124;38.966;2023-04-01T15:17:01;13.20;45.87
65203;HTU21D;51788;45.124;38.966;2023-04-01T15:22:27;13.07;46.38
65203;HTU21D;51788;45.124;38.966;2023-04-01T15:33:13;12.76;47.01
65203;HTU21D;51788;45.124;38.966;2023-04-01T15:35:59;12.66;47.26
65203;HTU21D;51788;45.124;38.966;2023-04-01T15:41:40;12.47;47.63
65203;HTU21D;51788;45.124;38.966;2023-04-01T15:53:14;12.11;48.20
65203;HTU21D;51788;45.124;38.966;2023-04-01T15:58:37;11.96;48.41
65203;HTU21D;51788;45.124;38.966;2023-04-01T16:03:57;11.77;48.66
65203;HTU21D;51788;45.124;38.966;2023-04-01T16:22:49;11.34;49.31
65203;HTU21D;51788;45.124;38.966;2023-04-01T16:28:24;11.14;49.60
65203;HTU21D;51788;45.124;38.966;2023-04-01T16:34:08;11.03;49.77
65203;HTU21D;51788;45.124;38.966;2023-04-01T16:39:43;11.03;49.73
65203;HTU21D;51788;45.124;38.966;2023-04-01T16:42:34;10.92;49.95
65203;HTU21D;51788;45.124;38.966;2023-04-01T16:47:38;10.88;50.01
65203;HTU21D;51788;45.124;38.966;2023-04-01T16:58:24;10.90;49.30
65203;HTU21D;51788;45.124;38.966;2023-04-01T17:00:58;10.85;49.39
65203;HTU21D;51788;45.124;38.966;2023-04-01T17:03:30;10.78;49.45
65203;HTU21D;51788;45.124;38.966;2023-04-01T17:06:19;10.68;49.53
65203;HTU21D;51788;45.124;38.966;2023-04-01T17:09:02;10.60;49.70
65203;HTU21D;51788;45.124;38.966;2023-04-01T17:11:39;10.56;49.69
65203;HTU21D;51788;45.124;38.966;2023-04-01T17:19:56;10.30;50.16
65203;HTU21D;51788;45.124;38.966;2023-04-01T17:22:34;10.20;50.33
65203;HTU21D;51788;45.124;38.966;2023-04-01T17:25:14;10.11;50.50
65203;HTU21D;51788;45.124;38.966;2023-04-01T17:27:57;10.01;50.65
65203;HTU21D;51788;45.124;38.966;2023-04-01T17:30:42;9.98;50.71
65203;HTU21D;51788;45.124;38.966;2023-04-01T17:33:36;9.99;50.63
65203;HTU21D;51788;45.124;38.966;2023-04-01T17:36:24;10.03;50.50
65203;HTU21D;51788;45.124;38.966;2023-04-01T17:50:28;10.18;49.56
65203;HTU21D;51788;45.124;38.966;2023-04-01T17:53:26;10.14;49.59
65203;HTU21D;51788;45.124;38.966;2023-04-01T17:58:29;10.13;49.28
65203;HTU21D;51788;45.124;38.966;2023-04-01T18:01:20;10.11;49.26
65203;HTU21D;51788;45.124;38.966;2023-04-01T18:04:02;10.10;49.32
65203;HTU21D;51788;45.124;38.966;2023-04-01T18:09:44;10.00;49.63
65203;HTU21D;51788;45.124;38.966;2023-04-01T18:15:19;9.91;49.91
65203;HTU21D;51788;45.124;38.966;2023-04-01T18:20:52;9.86;50.03
65203;HTU21D;51788;45.124;38.966;2023-04-01T18:23:43;9.84;50.22
65203;HTU21D;51788;45.124;38.966;2023-04-01T18:26:18;9.81;50.34
65203;HTU21D;51788;45.124;38.966;2023-04-01T18:29:11;9.80;50.26
65203;HTU21D;51788;45.124;38.966;2023-04-01T18:31:42;9.77;50.47
65203;HTU21D;51788;45.124;38.966;2023-04-01T18:37:42;9.61;50.79
65203;HTU21D;51788;45.124;38.966;2023-04-01T18:40:23;9.59;50.87
65203;HTU21D;51788;45.124;38.966;2023-04-01T18:45:54;9.35;51.12
65203;HTU21D;51788;45.124;38.966;2023-04-01T18:48:43;9.34;51.08
65203;HTU21D;51788;45.124;38.966;2023-04-01T18:57:10;9.35;50.63
65203;HTU21D;51788;45.124;38.966;2023-04-01T19:00:04;9.34;50.55
65203;HTU21D;51788;45.124;38.966;2023-04-01T19:02:48;9.33;50.63
65203;HTU21D;51788;45.124;38.966;2023-04-01T19:05:46;9.30;50.78
65203;HTU21D;51788;45.124;38.966;2023-04-01T19:46:53;8.55;52.13
65203;HTU21D;51788;45.124;38.966;2023-04-01T19:52:23;8.50;52.16
65203;HTU21D;51788;45.124;38.966;2023-04-01T19:57:54;8.46;52.27
65203;HTU21D;51788;45.124;38.966;2023-04-01T20:00:48;8.46;52.20
65203;HTU21D;51788;45.124;38.966;2023-04-01T20:03:49;8.42;52.26
65203;HTU21D;51788;45.124;38.966;2023-04-01T20:06:20;8.35;52.42
65203;HTU21D;51788;45.124;38.966;2023-04-01T20:19:59;8.38;52.04
65203;HTU21D;51788;45.124;38.966;2023-04-01T20:33:22;8.41;51.82
65203;HTU21D;51788;45.124;38.966;2023-04-01T20:39:32;8.37;51.83
65203;HTU21D;51788;45.124;38.966;2023-04-01T20:50:34;8.23;51.84
65203;HTU21D;51788;45.124;38.966;2023-04-01T20:53:07;8.21;51.93
65203;HTU21D;51788;45.124;38.966;2023-04-01T21:01:30;8.22;51.43
65203;HTU21D;51788;45.124;38.966;2023-04-01T21:07:15;8.24;51.35
65203;HTU21D;51788;45.124;38.966;2023-04-01T21:13:10;8.21;51.47
65203;HTU21D;51788;45.124;38.966;2023-04-01T21:16:08;8.17;51.40
65203;HTU21D;51788;45.124;38.966;2023-04-01T21:37:53;8.05;51.54
65203;HTU21D;51788;45.124;38.966;2023-04-01T21:40:59;8.01;51.49
65203;HTU21D;51788;45.124;38.966;2023-04-01T21:43:38;7.97;51.62
65203;HTU21D;51788;45.124;38.966;2023-04-01T21:55:21;7.94;51.54
65203;HTU21D;51788;45.124;38.966;2023-04-01T22:06:40;7.91;51.40
65203;HTU21D;51788;45.124;38.966;2023-04-01T22:09:31;7.90;51.42
65203;HTU21D;51788;45.124;38.966;2023-04-01T22:12:11;7.89;51.43
65203;HTU21D;51788;45.124;38.966;2023-04-01T22:20:33;7.79;51.70
65203;HTU21D;51788;45.124;38.966;2023-04-01T22:26:16;7.85;51.50
65203;HTU21D;51788;45.124;38.966;2023-04-01T22:31:31;7.81;51.52
65203;HTU21D;51788;45.124;38.966;2023-04-01T22:47:52;7.81;51.71
65203;HTU21D;51788;45.124;38.966;2023-04-01T22:50:40;7.79;51.75
65203;HTU21D;51788;45.124;38.966;2023-04-01T22:53:22;7.75;51.89
65203;HTU21D;51788;45.124;38.966;2023-04-01T22:55:57;7.70;52.04
65203;HTU21D;51788;45.124;38.966;2023-04-01T22:58:31;7.67;52.17
65203;HTU21D;51788;45.124;38.966;2023-04-01T23:01:03;7.68;52.19
65203;HTU21D;51788;45.124;38.966;2023-04-01T23:03:38;7.68;52.20
65203;HTU21D;51788;45.124;38.966;2023-04-01T23:06:06;7.61;52.34
65203;HTU21D;51788;45.124;38.966;2023-04-01T23:11:28;7.53;52.62
65203;HTU21D;51788;45.124;38.966;2023-04-01T23:16:50;7.38;52.89
65203;HTU21D;51788;45.124;38.966;2023-04-01T23:19:56;7.33;53.13
65203;HTU21D;51788;45.124;38.966;2023-04-01T23:33:11;7.39;53.38
65203;HTU21D;51788;45.124;38.966;2023-04-01T23:36:02;7.35;53.58
65203;HTU21D;51788;45.124;38.966;2023-04-01T23:38:38;7.27;53.66
65203;HTU21D;51788;45.124;38.966;2023-04-01T23:41:16;7.17;53.88
65203;HTU21D;51788;45.124;38.966;2023-04-01T23:43:44;7.18;53.95
65203;HTU21D;51788;45.124;38.966;2023-04-01T23:46:12;7.19;54.02
65203;HTU21D;51788;45.124;38.966;2023-04-01T23:48:46;7.16;54.06
65203;HTU21D;51788;45.124;38.966;2023-04-01T23:51:24;7.11;54.32
65203;HTU21D;51788;45.124;38.966;2023-04-01T23:54:31;7.16;54.42
65203;HTU21D;51788;45.124;38.966;2023-04-01T23:56:58;7.14;54.33
65203;HTU21D;51788;45.124;38.966;2023-04-01T23:59:31;7.15;54.40
