sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8331;SDS011;4203;48.144;14.118;2023-03-03T00:00:49;26.17;;;16.77;;
8331;SDS011;4203;48.144;14.118;2023-03-03T00:03:17;26.37;;;17.60;;
8331;SDS011;4203;48.144;14.118;2023-03-03T00:05:46;26.73;;;16.67;;
8331;SDS011;4203;48.144;14.118;2023-03-03T00:08:13;26.60;;;17.00;;
8331;SDS011;4203;48.144;14.118;2023-03-03T00:10:41;31.00;;;17.63;;
8331;SDS011;4203;48.144;14.118;2023-03-03T00:13:12;30.70;;;17.80;;
8331;SDS011;4203;48.144;14.118;2023-03-03T00:15:40;30.73;;;18.17;;
8331;SDS011;4203;48.144;14.118;2023-03-03T00:18:20;23.40;;;15.53;;
8331;SDS011;4203;48.144;14.118;2023-03-03T00:20:52;29.07;;;17.93;;
8331;SDS011;4203;48.144;14.118;2023-03-03T00:23:23;30.80;;;18.63;;
8331;SDS011;4203;48.144;14.118;2023-03-03T00:25:56;28.53;;;18.03;;
8331;SDS011;4203;48.144;14.118;2023-03-03T00:28:26;31.70;;;19.33;;
8331;SDS011;4203;48.144;14.118;2023-03-03T00:30:56;29.77;;;20.67;;
8331;SDS011;4203;48.144;14.118;2023-03-03T00:33:27;34.27;;;24.20;;
8331;SDS011;4203;48.144;14.118;2023-03-03T00:36:20;31.50;;;21.03;;
8331;SDS011;4203;48.144;14.118;2023-03-03T00:38:57;32.53;;;21.30;;
8331;SDS011;4203;48.144;14.118;2023-03-03T00:41:39;35.40;;;22.20;;
8331;SDS011;4203;48.144;14.118;2023-03-03T00:44:25;31.27;;;21.27;;
8331;SDS011;4203;48.144;14.118;2023-03-03T00:47:22;34.50;;;22.03;;
8331;SDS011;4203;48.144;14.118;2023-03-03T00:49:58;36.40;;;22.57;;
8331;SDS011;4203;48.144;14.118;2023-03-03T00:52:53;37.40;;;23.83;;
8331;SDS011;4203;48.144;14.118;2023-03-03T00:55:31;35.70;;;21.90;;
8331;SDS011;4203;48.144;14.118;2023-03-03T00:57:59;32.77;;;22.03;;
8331;SDS011;4203;48.144;14.118;2023-03-03T01:00:26;33.23;;;20.90;;
8331;SDS011;4203;48.144;14.118;2023-03-03T01:02:53;35.00;;;21.13;;
8331;SDS011;4203;48.144;14.118;2023-03-03T01:05:22;35.77;;;24.33;;
8331;SDS011;4203;48.144;14.118;2023-03-03T01:07:49;33.70;;;22.27;;
8331;SDS011;4203;48.144;14.118;2023-03-03T01:10:17;30.43;;;20.67;;
8331;SDS011;4203;48.144;14.118;2023-03-03T01:12:44;38.10;;;22.53;;
8331;SDS011;4203;48.144;14.118;2023-03-03T01:15:12;32.50;;;22.83;;
8331;SDS011;4203;48.144;14.118;2023-03-03T01:17:40;38.13;;;23.60;;
8331;SDS011;4203;48.144;14.118;2023-03-03T01:20:09;36.80;;;24.17;;
8331;SDS011;4203;48.144;14.118;2023-03-03T01:22:38;36.27;;;24.47;;
8331;SDS011;4203;48.144;14.118;2023-03-03T01:25:06;36.07;;;23.60;;
8331;SDS011;4203;48.144;14.118;2023-03-03T01:27:34;37.97;;;23.70;;
8331;SDS011;4203;48.144;14.118;2023-03-03T01:30:02;40.37;;;24.83;;
8331;SDS011;4203;48.144;14.118;2023-03-03T01:32:30;35.37;;;21.77;;
8331;SDS011;4203;48.144;14.118;2023-03-03T01:34:57;43.17;;;24.60;;
8331;SDS011;4203;48.144;14.118;2023-03-03T01:37:25;43.50;;;23.37;;
8331;SDS011;4203;48.144;14.118;2023-03-03T01:39:53;36.20;;;22.97;;
8331;SDS011;4203;48.144;14.118;2023-03-03T01:42:21;36.40;;;22.80;;
8331;SDS011;4203;48.144;14.118;2023-03-03T01:47:51;31.70;;;21.77;;
8331;SDS011;4203;48.144;14.118;2023-03-03T01:50:35;38.37;;;23.87;;
8331;SDS011;4203;48.144;14.118;2023-03-03T01:53:09;38.17;;;22.93;;
8331;SDS011;4203;48.144;14.118;2023-03-03T01:55:42;38.77;;;23.70;;
8331;SDS011;4203;48.144;14.118;2023-03-03T01:58:11;40.00;;;24.07;;
8331;SDS011;4203;48.144;14.118;2023-03-03T02:00:44;39.10;;;25.33;;
8331;SDS011;4203;48.144;14.118;2023-03-03T02:03:15;41.30;;;23.80;;
8331;SDS011;4203;48.144;14.118;2023-03-03T02:05:45;31.87;;;22.33;;
8331;SDS011;4203;48.144;14.118;2023-03-03T02:08:14;36.70;;;23.07;;
8331;SDS011;4203;48.144;14.118;2023-03-03T02:10:46;33.33;;;22.63;;
8331;SDS011;4203;48.144;14.118;2023-03-03T02:13:14;34.63;;;22.97;;
8331;SDS011;4203;48.144;14.118;2023-03-03T02:15:41;36.03;;;22.37;;
8331;SDS011;4203;48.144;14.118;2023-03-03T02:18:09;46.33;;;23.40;;
8331;SDS011;4203;48.144;14.118;2023-03-03T02:20:42;34.30;;;22.90;;
8331;SDS011;4203;48.144;14.118;2023-03-03T02:23:15;37.00;;;22.27;;
8331;SDS011;4203;48.144;14.118;2023-03-03T02:25:51;33.77;;;22.97;;
8331;SDS011;4203;48.144;14.118;2023-03-03T02:28:33;37.07;;;23.77;;
8331;SDS011;4203;48.144;14.118;2023-03-03T02:31:01;38.47;;;24.50;;
8331;SDS011;4203;48.144;14.118;2023-03-03T02:33:31;45.53;;;26.63;;
8331;SDS011;4203;48.144;14.118;2023-03-03T02:35:58;46.23;;;26.93;;
8331;SDS011;4203;48.144;14.118;2023-03-03T02:38:26;43.07;;;26.30;;
8331;SDS011;4203;48.144;14.118;2023-03-03T02:40:58;44.87;;;28.23;;
8331;SDS011;4203;48.144;14.118;2023-03-03T02:43:35;41.63;;;25.00;;
8331;SDS011;4203;48.144;14.118;2023-03-03T02:46:07;39.80;;;24.63;;
8331;SDS011;4203;48.144;14.118;2023-03-03T02:48:35;45.00;;;25.77;;
8331;SDS011;4203;48.144;14.118;2023-03-03T02:51:02;39.93;;;25.37;;
8331;SDS011;4203;48.144;14.118;2023-03-03T02:53:29;46.63;;;28.07;;
8331;SDS011;4203;48.144;14.118;2023-03-03T02:55:56;52.97;;;29.17;;
8331;SDS011;4203;48.144;14.118;2023-03-03T02:58:23;45.03;;;27.03;;
8331;SDS011;4203;48.144;14.118;2023-03-03T03:00:52;51.70;;;26.83;;
8331;SDS011;4203;48.144;14.118;2023-03-03T03:03:19;43.67;;;27.77;;
8331;SDS011;4203;48.144;14.118;2023-03-03T03:05:46;46.03;;;28.50;;
8331;SDS011;4203;48.144;14.118;2023-03-03T03:08:14;51.70;;;27.83;;
8331;SDS011;4203;48.144;14.118;2023-03-03T03:10:41;45.00;;;27.83;;
8331;SDS011;4203;48.144;14.118;2023-03-03T03:13:08;45.70;;;27.67;;
8331;SDS011;4203;48.144;14.118;2023-03-03T03:15:36;47.37;;;26.10;;
8331;SDS011;4203;48.144;14.118;2023-03-03T03:18:05;48.33;;;26.90;;
8331;SDS011;4203;48.144;14.118;2023-03-03T03:23:02;46.93;;;27.73;;
8331;SDS011;4203;48.144;14.118;2023-03-03T03:25:29;45.37;;;27.77;;
8331;SDS011;4203;48.144;14.118;2023-03-03T03:27:56;49.67;;;28.33;;
8331;SDS011;4203;48.144;14.118;2023-03-03T03:30:23;45.27;;;28.87;;
8331;SDS011;4203;48.144;14.118;2023-03-03T03:32:50;53.63;;;31.23;;
8331;SDS011;4203;48.144;14.118;2023-03-03T03:35:19;47.60;;;29.37;;
8331;SDS011;4203;48.144;14.118;2023-03-03T03:37:46;49.07;;;30.17;;
8331;SDS011;4203;48.144;14.118;2023-03-03T03:40:13;48.83;;;29.00;;
8331;SDS011;4203;48.144;14.118;2023-03-03T03:42:41;50.03;;;29.30;;
8331;SDS011;4203;48.144;14.118;2023-03-03T03:45:08;43.93;;;27.20;;
8331;SDS011;4203;48.144;14.118;2023-03-03T03:47:39;49.97;;;28.73;;
8331;SDS011;4203;48.144;14.118;2023-03-03T03:50:07;46.27;;;28.80;;
8331;SDS011;4203;48.144;14.118;2023-03-03T03:52:36;50.37;;;28.57;;
8331;SDS011;4203;48.144;14.118;2023-03-03T03:55:04;46.70;;;27.43;;
8331;SDS011;4203;48.144;14.118;2023-03-03T03:57:32;46.13;;;28.00;;
8331;SDS011;4203;48.144;14.118;2023-03-03T03:59:59;48.13;;;29.40;;
8331;SDS011;4203;48.144;14.118;2023-03-03T04:02:26;50.30;;;28.27;;
8331;SDS011;4203;48.144;14.118;2023-03-03T04:04:53;44.43;;;28.47;;
8331;SDS011;4203;48.144;14.118;2023-03-03T04:07:20;45.70;;;27.63;;
8331;SDS011;4203;48.144;14.118;2023-03-03T04:09:49;45.23;;;26.30;;
8331;SDS011;4203;48.144;14.118;2023-03-03T04:12:16;46.53;;;27.73;;
8331;SDS011;4203;48.144;14.118;2023-03-03T04:14:43;49.70;;;27.27;;
8331;SDS011;4203;48.144;14.118;2023-03-03T04:17:12;48.97;;;27.30;;
8331;SDS011;4203;48.144;14.118;2023-03-03T04:19:42;46.07;;;26.93;;
8331;SDS011;4203;48.144;14.118;2023-03-03T04:22:09;43.50;;;25.77;;
8331;SDS011;4203;48.144;14.118;2023-03-03T04:24:37;46.43;;;26.37;;
8331;SDS011;4203;48.144;14.118;2023-03-03T04:27:07;42.87;;;26.13;;
8331;SDS011;4203;48.144;14.118;2023-03-03T04:29:34;39.50;;;25.53;;
8331;SDS011;4203;48.144;14.118;2023-03-03T04:32:01;43.07;;;26.13;;
8331;SDS011;4203;48.144;14.118;2023-03-03T04:34:29;49.47;;;27.17;;
8331;SDS011;4203;48.144;14.118;2023-03-03T04:36:56;40.83;;;26.93;;
8331;SDS011;4203;48.144;14.118;2023-03-03T04:39:23;46.97;;;27.17;;
8331;SDS011;4203;48.144;14.118;2023-03-03T04:41:51;43.70;;;26.50;;
8331;SDS011;4203;48.144;14.118;2023-03-03T04:44:19;40.47;;;26.33;;
8331;SDS011;4203;48.144;14.118;2023-03-03T04:46:47;51.20;;;26.50;;
8331;SDS011;4203;48.144;14.118;2023-03-03T04:49:14;44.77;;;25.87;;
8331;SDS011;4203;48.144;14.118;2023-03-03T04:51:41;44.80;;;25.87;;
8331;SDS011;4203;48.144;14.118;2023-03-03T04:54:08;47.70;;;27.07;;
8331;SDS011;4203;48.144;14.118;2023-03-03T04:56:35;45.27;;;25.70;;
8331;SDS011;4203;48.144;14.118;2023-03-03T04:59:02;43.43;;;25.23;;
8331;SDS011;4203;48.144;14.118;2023-03-03T05:01:31;43.67;;;27.27;;
8331;SDS011;4203;48.144;14.118;2023-03-03T05:03:58;45.17;;;27.37;;
8331;SDS011;4203;48.144;14.118;2023-03-03T05:06:25;45.50;;;26.43;;
8331;SDS011;4203;48.144;14.118;2023-03-03T05:08:52;45.87;;;26.07;;
8331;SDS011;4203;48.144;14.118;2023-03-03T05:11:19;47.00;;;27.00;;
8331;SDS011;4203;48.144;14.118;2023-03-03T05:13:47;47.80;;;28.10;;
8331;SDS011;4203;48.144;14.118;2023-03-03T05:16:14;46.00;;;28.07;;
8331;SDS011;4203;48.144;14.118;2023-03-03T05:18:42;43.00;;;25.40;;
8331;SDS011;4203;48.144;14.118;2023-03-03T05:21:11;53.47;;;27.70;;
8331;SDS011;4203;48.144;14.118;2023-03-03T05:23:38;46.43;;;28.20;;
8331;SDS011;4203;48.144;14.118;2023-03-03T05:26:05;48.37;;;27.77;;
8331;SDS011;4203;48.144;14.118;2023-03-03T05:28:33;56.43;;;28.37;;
8331;SDS011;4203;48.144;14.118;2023-03-03T05:31:00;47.67;;;27.97;;
8331;SDS011;4203;48.144;14.118;2023-03-03T05:33:27;46.60;;;28.50;;
8331;SDS011;4203;48.144;14.118;2023-03-03T05:35:56;50.00;;;27.33;;
8331;SDS011;4203;48.144;14.118;2023-03-03T05:38:24;50.30;;;29.40;;
8331;SDS011;4203;48.144;14.118;2023-03-03T05:40:51;53.67;;;28.77;;
8331;SDS011;4203;48.144;14.118;2023-03-03T05:43:19;50.40;;;29.83;;
8331;SDS011;4203;48.144;14.118;2023-03-03T05:45:46;52.50;;;29.57;;
8331;SDS011;4203;48.144;14.118;2023-03-03T05:48:13;55.10;;;29.47;;
8331;SDS011;4203;48.144;14.118;2023-03-03T05:50:40;54.00;;;30.07;;
8331;SDS011;4203;48.144;14.118;2023-03-03T05:53:09;52.40;;;30.33;;
8331;SDS011;4203;48.144;14.118;2023-03-03T05:55:36;54.37;;;30.33;;
8331;SDS011;4203;48.144;14.118;2023-03-03T05:58:03;64.73;;;33.40;;
8331;SDS011;4203;48.144;14.118;2023-03-03T06:00:30;61.83;;;33.93;;
8331;SDS011;4203;48.144;14.118;2023-03-03T06:02:57;59.00;;;33.60;;
8331;SDS011;4203;48.144;14.118;2023-03-03T06:05:25;53.93;;;34.33;;
8331;SDS011;4203;48.144;14.118;2023-03-03T06:07:52;67.43;;;39.30;;
8331;SDS011;4203;48.144;14.118;2023-03-03T06:10:21;60.97;;;36.43;;
8331;SDS011;4203;48.144;14.118;2023-03-03T06:12:48;58.13;;;35.67;;
8331;SDS011;4203;48.144;14.118;2023-03-03T06:15:15;60.03;;;35.90;;
8331;SDS011;4203;48.144;14.118;2023-03-03T06:17:42;62.10;;;36.50;;
8331;SDS011;4203;48.144;14.118;2023-03-03T06:20:10;59.63;;;37.23;;
8331;SDS011;4203;48.144;14.118;2023-03-03T06:22:37;58.80;;;36.37;;
8331;SDS011;4203;48.144;14.118;2023-03-03T06:25:04;54.10;;;34.60;;
8331;SDS011;4203;48.144;14.118;2023-03-03T06:27:33;57.70;;;35.20;;
8331;SDS011;4203;48.144;14.118;2023-03-03T06:30:00;58.63;;;35.70;;
8331;SDS011;4203;48.144;14.118;2023-03-03T06:32:28;55.00;;;34.80;;
8331;SDS011;4203;48.144;14.118;2023-03-03T06:34:55;60.70;;;34.10;;
8331;SDS011;4203;48.144;14.118;2023-03-03T06:37:22;56.00;;;33.43;;
8331;SDS011;4203;48.144;14.118;2023-03-03T06:39:49;60.20;;;34.70;;
8331;SDS011;4203;48.144;14.118;2023-03-03T06:42:17;54.57;;;32.90;;
8331;SDS011;4203;48.144;14.118;2023-03-03T06:44:46;58.97;;;32.87;;
8331;SDS011;4203;48.144;14.118;2023-03-03T06:47:13;54.67;;;32.10;;
8331;SDS011;4203;48.144;14.118;2023-03-03T06:49:40;56.40;;;32.90;;
8331;SDS011;4203;48.144;14.118;2023-03-03T06:52:10;54.77;;;31.60;;
8331;SDS011;4203;48.144;14.118;2023-03-03T06:54:39;50.90;;;31.10;;
8331;SDS011;4203;48.144;14.118;2023-03-03T06:57:12;50.03;;;30.63;;
8331;SDS011;4203;48.144;14.118;2023-03-03T06:59:43;56.73;;;30.97;;
8331;SDS011;4203;48.144;14.118;2023-03-03T07:02:15;54.37;;;31.37;;
8331;SDS011;4203;48.144;14.118;2023-03-03T07:04:43;54.07;;;31.37;;
8331;SDS011;4203;48.144;14.118;2023-03-03T07:07:14;60.10;;;32.37;;
8331;SDS011;4203;48.144;14.118;2023-03-03T07:09:45;57.87;;;31.37;;
8331;SDS011;4203;48.144;14.118;2023-03-03T07:12:15;59.73;;;30.83;;
8331;SDS011;4203;48.144;14.118;2023-03-03T07:14:47;55.97;;;32.43;;
8331;SDS011;4203;48.144;14.118;2023-03-03T07:17:22;57.73;;;30.90;;
8331;SDS011;4203;48.144;14.118;2023-03-03T07:19:50;49.67;;;28.63;;
8331;SDS011;4203;48.144;14.118;2023-03-03T07:22:18;51.33;;;29.90;;
8331;SDS011;4203;48.144;14.118;2023-03-03T07:24:48;49.97;;;30.43;;
8331;SDS011;4203;48.144;14.118;2023-03-03T07:27:19;51.47;;;28.97;;
8331;SDS011;4203;48.144;14.118;2023-03-03T07:29:50;55.47;;;29.10;;
8331;SDS011;4203;48.144;14.118;2023-03-03T07:32:25;47.77;;;27.80;;
8331;SDS011;4203;48.144;14.118;2023-03-03T07:34:59;53.90;;;29.57;;
8331;SDS011;4203;48.144;14.118;2023-03-03T07:37:28;49.57;;;28.47;;
8331;SDS011;4203;48.144;14.118;2023-03-03T07:39:57;50.80;;;28.07;;
8331;SDS011;4203;48.144;14.118;2023-03-03T07:42:26;45.87;;;27.93;;
8331;SDS011;4203;48.144;14.118;2023-03-03T07:45:00;46.13;;;27.30;;
8331;SDS011;4203;48.144;14.118;2023-03-03T07:47:30;47.40;;;28.60;;
8331;SDS011;4203;48.144;14.118;2023-03-03T07:50:07;47.03;;;28.90;;
8331;SDS011;4203;48.144;14.118;2023-03-03T07:52:42;46.90;;;28.30;;
8331;SDS011;4203;48.144;14.118;2023-03-03T07:55:23;50.87;;;28.77;;
8331;SDS011;4203;48.144;14.118;2023-03-03T07:57:58;45.23;;;26.83;;
8331;SDS011;4203;48.144;14.118;2023-03-03T08:03:54;47.33;;;28.73;;
8331;SDS011;4203;48.144;14.118;2023-03-03T08:12:18;45.07;;;28.13;;
8331;SDS011;4203;48.144;14.118;2023-03-03T08:15:09;50.80;;;29.53;;
8331;SDS011;4203;48.144;14.118;2023-03-03T08:17:43;52.37;;;28.80;;
8331;SDS011;4203;48.144;14.118;2023-03-03T08:20:35;48.37;;;27.70;;
8331;SDS011;4203;48.144;14.118;2023-03-03T08:23:14;49.90;;;28.87;;
8331;SDS011;4203;48.144;14.118;2023-03-03T08:25:42;47.13;;;28.17;;
8331;SDS011;4203;48.144;14.118;2023-03-03T08:28:09;47.50;;;28.07;;
8331;SDS011;4203;48.144;14.118;2023-03-03T08:30:38;48.00;;;28.17;;
8331;SDS011;4203;48.144;14.118;2023-03-03T08:33:06;46.10;;;28.53;;
8331;SDS011;4203;48.144;14.118;2023-03-03T08:35:34;51.00;;;28.30;;
8331;SDS011;4203;48.144;14.118;2023-03-03T08:38:02;45.70;;;27.90;;
8331;SDS011;4203;48.144;14.118;2023-03-03T08:40:30;49.80;;;28.50;;
8331;SDS011;4203;48.144;14.118;2023-03-03T08:42:57;47.27;;;28.70;;
8331;SDS011;4203;48.144;14.118;2023-03-03T08:45:24;48.10;;;28.10;;
8331;SDS011;4203;48.144;14.118;2023-03-03T08:47:52;42.10;;;26.60;;
8331;SDS011;4203;48.144;14.118;2023-03-03T08:50:19;42.90;;;28.50;;
8331;SDS011;4203;48.144;14.118;2023-03-03T08:52:49;43.23;;;27.17;;
8331;SDS011;4203;48.144;14.118;2023-03-03T08:55:16;45.53;;;27.80;;
8331;SDS011;4203;48.144;14.118;2023-03-03T08:57:45;38.90;;;25.67;;
8331;SDS011;4203;48.144;14.118;2023-03-03T09:00:13;42.07;;;25.73;;
8331;SDS011;4203;48.144;14.118;2023-03-03T09:02:43;40.43;;;25.90;;
8331;SDS011;4203;48.144;14.118;2023-03-03T09:05:11;40.83;;;26.17;;
8331;SDS011;4203;48.144;14.118;2023-03-03T09:07:38;43.00;;;27.07;;
8331;SDS011;4203;48.144;14.118;2023-03-03T09:10:08;38.93;;;26.30;;
8331;SDS011;4203;48.144;14.118;2023-03-03T09:12:38;36.53;;;25.08;;
8331;SDS011;4203;48.144;14.118;2023-03-03T09:15:12;39.03;;;25.13;;
8331;SDS011;4203;48.144;14.118;2023-03-03T09:17:45;36.75;;;25.38;;
8331;SDS011;4203;48.144;14.118;2023-03-03T09:20:20;39.35;;;24.52;;
8331;SDS011;4203;48.144;14.118;2023-03-03T09:23:15;42.97;;;26.07;;
8331;SDS011;4203;48.144;14.118;2023-03-03T09:25:54;40.33;;;25.97;;
8331;SDS011;4203;48.144;14.118;2023-03-03T09:28:23;41.58;;;26.63;;
8331;SDS011;4203;48.144;14.118;2023-03-03T09:30:52;36.53;;;24.55;;
8331;SDS011;4203;48.144;14.118;2023-03-03T09:33:23;42.13;;;25.73;;
8331;SDS011;4203;48.144;14.118;2023-03-03T09:35:53;37.72;;;24.85;;
8331;SDS011;4203;48.144;14.118;2023-03-03T09:38:28;34.67;;;24.13;;
8331;SDS011;4203;48.144;14.118;2023-03-03T09:41:13;36.92;;;24.23;;
8331;SDS011;4203;48.144;14.118;2023-03-03T09:47:21;38.25;;;25.17;;
8331;SDS011;4203;48.144;14.118;2023-03-03T09:50:08;38.83;;;24.30;;
8331;SDS011;4203;48.144;14.118;2023-03-03T09:52:50;37.47;;;25.50;;
8331;SDS011;4203;48.144;14.118;2023-03-03T09:55:27;31.67;;;22.92;;
8331;SDS011;4203;48.144;14.118;2023-03-03T09:58:08;36.40;;;23.38;;
8331;SDS011;4203;48.144;14.118;2023-03-03T10:00:54;34.93;;;23.57;;
8331;SDS011;4203;48.144;14.118;2023-03-03T10:06:28;36.13;;;23.95;;
8331;SDS011;4203;48.144;14.118;2023-03-03T10:09:07;33.28;;;23.83;;
8331;SDS011;4203;48.144;14.118;2023-03-03T10:11:51;36.78;;;23.55;;
8331;SDS011;4203;48.144;14.118;2023-03-03T10:14:28;36.28;;;22.63;;
8331;SDS011;4203;48.144;14.118;2023-03-03T10:20:22;31.25;;;21.23;;
8331;SDS011;4203;48.144;14.118;2023-03-03T10:22:59;35.08;;;21.73;;
8331;SDS011;4203;48.144;14.118;2023-03-03T10:25:40;29.35;;;21.75;;
8331;SDS011;4203;48.144;14.118;2023-03-03T10:28:17;30.20;;;22.30;;
8331;SDS011;4203;48.144;14.118;2023-03-03T10:30:57;30.63;;;21.25;;
8331;SDS011;4203;48.144;14.118;2023-03-03T10:33:34;32.92;;;21.58;;
8331;SDS011;4203;48.144;14.118;2023-03-03T10:36:15;31.30;;;22.00;;
8331;SDS011;4203;48.144;14.118;2023-03-03T10:38:58;35.45;;;22.90;;
8331;SDS011;4203;48.144;14.118;2023-03-03T10:41:45;34.83;;;22.63;;
8331;SDS011;4203;48.144;14.118;2023-03-03T10:44:45;32.88;;;22.25;;
8331;SDS011;4203;48.144;14.118;2023-03-03T10:47:29;32.83;;;21.33;;
8331;SDS011;4203;48.144;14.118;2023-03-03T10:50:13;34.03;;;22.75;;
8331;SDS011;4203;48.144;14.118;2023-03-03T10:52:47;31.85;;;22.33;;
8331;SDS011;4203;48.144;14.118;2023-03-03T10:55:20;33.05;;;21.35;;
8331;SDS011;4203;48.144;14.118;2023-03-03T10:58:11;31.58;;;22.30;;
8331;SDS011;4203;48.144;14.118;2023-03-03T11:00:54;31.05;;;22.25;;
8331;SDS011;4203;48.144;14.118;2023-03-03T11:06:29;30.02;;;21.08;;
8331;SDS011;4203;48.144;14.118;2023-03-03T11:09:08;32.65;;;20.85;;
8331;SDS011;4203;48.144;14.118;2023-03-03T11:11:48;29.10;;;19.67;;
8331;SDS011;4203;48.144;14.118;2023-03-03T11:14:21;25.58;;;18.73;;
8331;SDS011;4203;48.144;14.118;2023-03-03T11:16:56;27.27;;;18.75;;
8331;SDS011;4203;48.144;14.118;2023-03-03T11:22:25;30.88;;;21.20;;
8331;SDS011;4203;48.144;14.118;2023-03-03T11:25:03;29.35;;;22.17;;
8331;SDS011;4203;48.144;14.118;2023-03-03T11:27:51;30.25;;;20.75;;
8331;SDS011;4203;48.144;14.118;2023-03-03T11:30:28;28.58;;;21.83;;
8331;SDS011;4203;48.144;14.118;2023-03-03T11:33:04;28.80;;;20.73;;
8331;SDS011;4203;48.144;14.118;2023-03-03T11:35:39;28.85;;;20.23;;
8331;SDS011;4203;48.144;14.118;2023-03-03T11:38:29;28.83;;;19.80;;
8331;SDS011;4203;48.144;14.118;2023-03-03T11:41:06;29.10;;;20.42;;
8331;SDS011;4203;48.144;14.118;2023-03-03T11:43:40;25.73;;;19.00;;
8331;SDS011;4203;48.144;14.118;2023-03-03T11:46:12;30.00;;;19.67;;
8331;SDS011;4203;48.144;14.118;2023-03-03T11:48:45;30.52;;;20.15;;
8331;SDS011;4203;48.144;14.118;2023-03-03T11:51:22;27.02;;;18.88;;
8331;SDS011;4203;48.144;14.118;2023-03-03T11:54:00;23.92;;;18.30;;
8331;SDS011;4203;48.144;14.118;2023-03-03T11:56:32;30.52;;;20.13;;
8331;SDS011;4203;48.144;14.118;2023-03-03T11:59:11;30.45;;;19.40;;
8331;SDS011;4203;48.144;14.118;2023-03-03T12:01:59;26.52;;;18.20;;
8331;SDS011;4203;48.144;14.118;2023-03-03T12:04:38;21.98;;;17.20;;
8331;SDS011;4203;48.144;14.118;2023-03-03T12:07:15;28.83;;;18.35;;
8331;SDS011;4203;48.144;14.118;2023-03-03T12:10:02;25.25;;;17.42;;
8331;SDS011;4203;48.144;14.118;2023-03-03T12:12:41;21.63;;;16.20;;
8331;SDS011;4203;48.144;14.118;2023-03-03T12:15:17;25.27;;;17.38;;
8331;SDS011;4203;48.144;14.118;2023-03-03T12:17:54;25.42;;;15.85;;
8331;SDS011;4203;48.144;14.118;2023-03-03T12:20:36;20.50;;;14.88;;
8331;SDS011;4203;48.144;14.118;2023-03-03T12:23:16;19.52;;;15.25;;
8331;SDS011;4203;48.144;14.118;2023-03-03T12:25:57;21.17;;;16.00;;
8331;SDS011;4203;48.144;14.118;2023-03-03T12:28:29;27.30;;;17.02;;
8331;SDS011;4203;48.144;14.118;2023-03-03T12:31:07;23.55;;;18.05;;
8331;SDS011;4203;48.144;14.118;2023-03-03T12:33:52;24.13;;;17.80;;
8331;SDS011;4203;48.144;14.118;2023-03-03T12:39:42;23.30;;;17.73;;
8331;SDS011;4203;48.144;14.118;2023-03-03T12:42:15;24.35;;;17.98;;
8331;SDS011;4203;48.144;14.118;2023-03-03T12:44:50;26.58;;;16.63;;
8331;SDS011;4203;48.144;14.118;2023-03-03T12:47:27;26.88;;;18.00;;
8331;SDS011;4203;48.144;14.118;2023-03-03T12:50:02;28.13;;;18.40;;
8331;SDS011;4203;48.144;14.118;2023-03-03T12:52:46;28.08;;;18.77;;
8331;SDS011;4203;48.144;14.118;2023-03-03T12:55:28;24.30;;;18.50;;
8331;SDS011;4203;48.144;14.118;2023-03-03T12:58:06;24.42;;;17.08;;
8331;SDS011;4203;48.144;14.118;2023-03-03T13:00:44;21.70;;;16.23;;
8331;SDS011;4203;48.144;14.118;2023-03-03T13:03:21;24.25;;;15.90;;
8331;SDS011;4203;48.144;14.118;2023-03-03T13:05:59;26.17;;;17.23;;
8331;SDS011;4203;48.144;14.118;2023-03-03T13:08:36;26.17;;;16.10;;
8331;SDS011;4203;48.144;14.118;2023-03-03T13:11:24;20.77;;;15.25;;
8331;SDS011;4203;48.144;14.118;2023-03-03T13:14:03;21.65;;;15.20;;
8331;SDS011;4203;48.144;14.118;2023-03-03T13:16:42;24.98;;;16.52;;
8331;SDS011;4203;48.144;14.118;2023-03-03T13:19:14;23.02;;;15.68;;
8331;SDS011;4203;48.144;14.118;2023-03-03T13:21:47;20.85;;;15.05;;
8331;SDS011;4203;48.144;14.118;2023-03-03T13:24:20;19.80;;;16.38;;
8331;SDS011;4203;48.144;14.118;2023-03-03T13:26:52;21.02;;;15.35;;
8331;SDS011;4203;48.144;14.118;2023-03-03T13:29:24;23.55;;;14.60;;
8331;SDS011;4203;48.144;14.118;2023-03-03T13:31:56;19.30;;;15.57;;
8331;SDS011;4203;48.144;14.118;2023-03-03T13:34:29;23.42;;;14.98;;
8331;SDS011;4203;48.144;14.118;2023-03-03T13:37:06;20.98;;;15.75;;
8331;SDS011;4203;48.144;14.118;2023-03-03T13:39:41;23.25;;;15.20;;
8331;SDS011;4203;48.144;14.118;2023-03-03T13:42:21;20.55;;;14.98;;
8331;SDS011;4203;48.144;14.118;2023-03-03T13:44:52;20.55;;;15.00;;
8331;SDS011;4203;48.144;14.118;2023-03-03T13:47:23;20.05;;;15.45;;
8331;SDS011;4203;48.144;14.118;2023-03-03T13:49:59;18.63;;;14.02;;
8331;SDS011;4203;48.144;14.118;2023-03-03T13:52:36;18.00;;;13.82;;
8331;SDS011;4203;48.144;14.118;2023-03-03T13:55:10;22.33;;;14.68;;
8331;SDS011;4203;48.144;14.118;2023-03-03T14:00:45;19.20;;;14.20;;
8331;SDS011;4203;48.144;14.118;2023-03-03T14:03:25;21.63;;;14.52;;
8331;SDS011;4203;48.144;14.118;2023-03-03T14:06:11;19.50;;;14.18;;
8331;SDS011;4203;48.144;14.118;2023-03-03T14:08:47;20.25;;;14.55;;
8331;SDS011;4203;48.144;14.118;2023-03-03T14:11:35;17.88;;;14.40;;
8331;SDS011;4203;48.144;14.118;2023-03-03T14:14:12;21.65;;;13.23;;
8331;SDS011;4203;48.144;14.118;2023-03-03T14:16:49;21.95;;;14.52;;
8331;SDS011;4203;48.144;14.118;2023-03-03T14:19:23;21.63;;;15.05;;
8331;SDS011;4203;48.144;14.118;2023-03-03T14:22:05;19.58;;;14.85;;
8331;SDS011;4203;48.144;14.118;2023-03-03T14:24:54;19.58;;;15.18;;
8331;SDS011;4203;48.144;14.118;2023-03-03T14:27:26;20.50;;;15.10;;
8331;SDS011;4203;48.144;14.118;2023-03-03T14:30:00;20.30;;;14.82;;
8331;SDS011;4203;48.144;14.118;2023-03-03T14:36:00;25.73;;;16.83;;
8331;SDS011;4203;48.144;14.118;2023-03-03T14:38:46;24.40;;;17.55;;
8331;SDS011;4203;48.144;14.118;2023-03-03T14:41:20;21.83;;;16.45;;
8331;SDS011;4203;48.144;14.118;2023-03-03T14:44:00;23.75;;;15.32;;
8331;SDS011;4203;48.144;14.118;2023-03-03T14:46:48;24.60;;;16.60;;
8331;SDS011;4203;48.144;14.118;2023-03-03T14:49:29;24.63;;;17.73;;
8331;SDS011;4203;48.144;14.118;2023-03-03T14:52:00;27.65;;;18.98;;
8331;SDS011;4203;48.144;14.118;2023-03-03T14:54:29;26.75;;;18.77;;
8331;SDS011;4203;48.144;14.118;2023-03-03T14:57:04;27.75;;;17.88;;
8331;SDS011;4203;48.144;14.118;2023-03-03T14:59:37;26.00;;;17.13;;
8331;SDS011;4203;48.144;14.118;2023-03-03T15:02:23;28.35;;;18.73;;
8331;SDS011;4203;48.144;14.118;2023-03-03T15:05:09;27.40;;;17.27;;
8331;SDS011;4203;48.144;14.118;2023-03-03T15:07:43;25.77;;;17.45;;
8331;SDS011;4203;48.144;14.118;2023-03-03T15:10:14;29.83;;;19.02;;
8331;SDS011;4203;48.144;14.118;2023-03-03T15:12:53;28.77;;;18.38;;
8331;SDS011;4203;48.144;14.118;2023-03-03T15:15:21;29.13;;;18.75;;
8331;SDS011;4203;48.144;14.118;2023-03-03T15:17:56;30.90;;;19.10;;
8331;SDS011;4203;48.144;14.118;2023-03-03T15:23:21;30.65;;;20.05;;
8331;SDS011;4203;48.144;14.118;2023-03-03T15:26:07;31.15;;;20.98;;
8331;SDS011;4203;48.144;14.118;2023-03-03T15:28:44;28.65;;;19.02;;
8331;SDS011;4203;48.144;14.118;2023-03-03T15:31:21;24.55;;;18.40;;
8331;SDS011;4203;48.144;14.118;2023-03-03T15:34:04;26.00;;;17.60;;
8331;SDS011;4203;48.144;14.118;2023-03-03T15:36:51;25.67;;;17.25;;
8331;SDS011;4203;48.144;14.118;2023-03-03T15:39:23;25.92;;;17.60;;
8331;SDS011;4203;48.144;14.118;2023-03-03T15:41:59;25.15;;;17.98;;
8331;SDS011;4203;48.144;14.118;2023-03-03T15:44:31;25.95;;;18.83;;
8331;SDS011;4203;48.144;14.118;2023-03-03T15:47:19;28.85;;;19.17;;
8331;SDS011;4203;48.144;14.118;2023-03-03T15:53:03;29.00;;;18.90;;