sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60851;SDS011;48553;50.766;2.900;2023-02-15T00:02:54;70.60;;;31.30;;
60851;SDS011;48553;50.766;2.900;2023-02-15T00:05:56;69.03;;;31.33;;
60851;SDS011;48553;50.766;2.900;2023-02-15T00:08:58;72.53;;;31.73;;
60851;SDS011;48553;50.766;2.900;2023-02-15T00:11:58;68.18;;;30.65;;
60851;SDS011;48553;50.766;2.900;2023-02-15T00:14:59;70.00;;;29.77;;
60851;SDS011;48553;50.766;2.900;2023-02-15T00:17:59;63.88;;;29.95;;
60851;SDS011;48553;50.766;2.900;2023-02-15T00:21:09;62.97;;;29.58;;
60851;SDS011;48553;50.766;2.900;2023-02-15T00:24:10;66.72;;;30.17;;
60851;SDS011;48553;50.766;2.900;2023-02-15T00:27:12;62.83;;;30.25;;
60851;SDS011;48553;50.766;2.900;2023-02-15T00:30:12;62.28;;;29.23;;
60851;SDS011;48553;50.766;2.900;2023-02-15T00:33:13;65.32;;;30.08;;
60851;SDS011;48553;50.766;2.900;2023-02-15T00:36:13;67.63;;;29.80;;
60851;SDS011;48553;50.766;2.900;2023-02-15T00:39:14;66.82;;;30.77;;
60851;SDS011;48553;50.766;2.900;2023-02-15T00:42:14;64.60;;;29.92;;
60851;SDS011;48553;50.766;2.900;2023-02-15T00:45:15;67.32;;;31.13;;
60851;SDS011;48553;50.766;2.900;2023-02-15T00:48:15;64.13;;;29.90;;
60851;SDS011;48553;50.766;2.900;2023-02-15T00:51:16;68.63;;;30.77;;
60851;SDS011;48553;50.766;2.900;2023-02-15T00:54:17;65.88;;;29.65;;
60851;SDS011;48553;50.766;2.900;2023-02-15T00:57:18;68.57;;;30.50;;
60851;SDS011;48553;50.766;2.900;2023-02-15T01:00:19;68.05;;;30.33;;
60851;SDS011;48553;50.766;2.900;2023-02-15T01:03:20;65.35;;;29.88;;
60851;SDS011;48553;50.766;2.900;2023-02-15T01:06:21;65.68;;;30.17;;
60851;SDS011;48553;50.766;2.900;2023-02-15T01:09:21;67.15;;;30.80;;
60851;SDS011;48553;50.766;2.900;2023-02-15T01:12:22;65.55;;;29.95;;
60851;SDS011;48553;50.766;2.900;2023-02-15T01:15:23;64.07;;;29.83;;
60851;SDS011;48553;50.766;2.900;2023-02-15T01:18:23;65.35;;;29.40;;
60851;SDS011;48553;50.766;2.900;2023-02-15T01:21:25;62.63;;;29.65;;
60851;SDS011;48553;50.766;2.900;2023-02-15T01:24:26;62.25;;;28.63;;
60851;SDS011;48553;50.766;2.900;2023-02-15T01:27:26;63.47;;;28.92;;
60851;SDS011;48553;50.766;2.900;2023-02-15T01:30:30;63.45;;;29.92;;
60851;SDS011;48553;50.766;2.900;2023-02-15T01:33:31;65.68;;;29.58;;
60851;SDS011;48553;50.766;2.900;2023-02-15T01:36:33;63.58;;;29.95;;
60851;SDS011;48553;50.766;2.900;2023-02-15T01:39:34;66.57;;;29.83;;
60851;SDS011;48553;50.766;2.900;2023-02-15T01:42:34;61.53;;;29.75;;
60851;SDS011;48553;50.766;2.900;2023-02-15T01:45:35;64.70;;;29.23;;
60851;SDS011;48553;50.766;2.900;2023-02-15T01:48:36;64.78;;;29.23;;
60851;SDS011;48553;50.766;2.900;2023-02-15T01:51:44;63.30;;;30.42;;
60851;SDS011;48553;50.766;2.900;2023-02-15T01:54:46;67.68;;;30.45;;
60851;SDS011;48553;50.766;2.900;2023-02-15T01:57:47;60.10;;;29.65;;
60851;SDS011;48553;50.766;2.900;2023-02-15T02:00:49;65.82;;;29.98;;
60851;SDS011;48553;50.766;2.900;2023-02-15T02:03:53;67.07;;;29.80;;
60851;SDS011;48553;50.766;2.900;2023-02-15T02:06:58;62.33;;;29.92;;
60851;SDS011;48553;50.766;2.900;2023-02-15T02:10:00;64.10;;;28.63;;
60851;SDS011;48553;50.766;2.900;2023-02-15T02:13:03;69.80;;;29.88;;
60851;SDS011;48553;50.766;2.900;2023-02-15T02:33:17;67.22;;;28.55;;
60851;SDS011;48553;50.766;2.900;2023-02-15T02:36:28;63.22;;;28.50;;
60851;SDS011;48553;50.766;2.900;2023-02-15T02:43:30;60.42;;;28.08;;
60851;SDS011;48553;50.766;2.900;2023-02-15T02:49:39;66.43;;;28.80;;
60851;SDS011;48553;50.766;2.900;2023-02-15T02:52:42;63.47;;;29.08;;
60851;SDS011;48553;50.766;2.900;2023-02-15T02:55:49;68.20;;;29.70;;
60851;SDS011;48553;50.766;2.900;2023-02-15T02:59:00;66.03;;;29.98;;
60851;SDS011;48553;50.766;2.900;2023-02-15T03:02:14;71.05;;;30.95;;
60851;SDS011;48553;50.766;2.900;2023-02-15T03:05:17;81.95;;;32.38;;
60851;SDS011;48553;50.766;2.900;2023-02-15T03:08:25;75.43;;;32.85;;
60851;SDS011;48553;50.766;2.900;2023-02-15T03:11:32;84.95;;;33.42;;
60851;SDS011;48553;50.766;2.900;2023-02-15T03:14:33;76.72;;;33.67;;
60851;SDS011;48553;50.766;2.900;2023-02-15T03:17:36;82.60;;;34.70;;
60851;SDS011;48553;50.766;2.900;2023-02-15T03:20:41;83.18;;;34.45;;
60851;SDS011;48553;50.766;2.900;2023-02-15T03:23:42;79.90;;;33.97;;
60851;SDS011;48553;50.766;2.900;2023-02-15T03:26:43;75.10;;;32.58;;
60851;SDS011;48553;50.766;2.900;2023-02-15T03:29:48;75.55;;;33.28;;
60851;SDS011;48553;50.766;2.900;2023-02-15T03:32:51;76.95;;;32.20;;
60851;SDS011;48553;50.766;2.900;2023-02-15T03:36:39;71.57;;;31.05;;
60851;SDS011;48553;50.766;2.900;2023-02-15T03:39:30;67.68;;;31.05;;
60851;SDS011;48553;50.766;2.900;2023-02-15T03:42:56;68.57;;;30.77;;
60851;SDS011;48553;50.766;2.900;2023-02-15T03:46:06;67.63;;;30.50;;
60851;SDS011;48553;50.766;2.900;2023-02-15T03:49:31;67.53;;;29.20;;
60851;SDS011;48553;50.766;2.900;2023-02-15T03:52:39;64.57;;;29.40;;
60851;SDS011;48553;50.766;2.900;2023-02-15T03:55:40;60.05;;;28.63;;
60851;SDS011;48553;50.766;2.900;2023-02-15T03:58:40;64.38;;;28.33;;
60851;SDS011;48553;50.766;2.900;2023-02-15T04:05:14;62.35;;;28.77;;
60851;SDS011;48553;50.766;2.900;2023-02-15T04:08:14;63.58;;;28.42;;
60851;SDS011;48553;50.766;2.900;2023-02-15T04:11:15;58.67;;;27.15;;
60851;SDS011;48553;50.766;2.900;2023-02-15T04:14:15;57.58;;;28.05;;
60851;SDS011;48553;50.766;2.900;2023-02-15T04:17:35;61.63;;;28.00;;
60851;SDS011;48553;50.766;2.900;2023-02-15T04:20:37;63.05;;;29.17;;
60851;SDS011;48553;50.766;2.900;2023-02-15T04:23:56;58.83;;;27.50;;
60851;SDS011;48553;50.766;2.900;2023-02-15T04:27:15;60.80;;;26.63;;
60851;SDS011;48553;50.766;2.900;2023-02-15T04:30:17;60.72;;;27.75;;
60851;SDS011;48553;50.766;2.900;2023-02-15T04:33:19;61.47;;;26.75;;
60851;SDS011;48553;50.766;2.900;2023-02-15T04:36:19;56.33;;;27.88;;
60851;SDS011;48553;50.766;2.900;2023-02-15T04:39:20;55.92;;;27.02;;
60851;SDS011;48553;50.766;2.900;2023-02-15T04:42:20;61.40;;;27.83;;
60851;SDS011;48553;50.766;2.900;2023-02-15T04:45:20;55.55;;;25.60;;
60851;SDS011;48553;50.766;2.900;2023-02-15T04:48:21;54.97;;;26.70;;
60851;SDS011;48553;50.766;2.900;2023-02-15T04:51:21;59.47;;;26.52;;
60851;SDS011;48553;50.766;2.900;2023-02-15T04:54:22;54.70;;;26.17;;
60851;SDS011;48553;50.766;2.900;2023-02-15T04:57:22;59.80;;;26.63;;
60851;SDS011;48553;50.766;2.900;2023-02-15T05:00:23;55.33;;;26.13;;
60851;SDS011;48553;50.766;2.900;2023-02-15T05:03:24;59.78;;;26.67;;
60851;SDS011;48553;50.766;2.900;2023-02-15T05:06:24;55.97;;;25.95;;
60851;SDS011;48553;50.766;2.900;2023-02-15T05:09:25;59.30;;;25.92;;
60851;SDS011;48553;50.766;2.900;2023-02-15T05:12:25;59.88;;;25.88;;
60851;SDS011;48553;50.766;2.900;2023-02-15T05:15:26;59.58;;;26.48;;
60851;SDS011;48553;50.766;2.900;2023-02-15T05:18:26;54.05;;;25.40;;
60851;SDS011;48553;50.766;2.900;2023-02-15T05:21:27;56.20;;;25.55;;
60851;SDS011;48553;50.766;2.900;2023-02-15T05:24:27;57.35;;;26.52;;
60851;SDS011;48553;50.766;2.900;2023-02-15T05:27:46;60.10;;;25.70;;
60851;SDS011;48553;50.766;2.900;2023-02-15T05:31:06;56.72;;;25.10;;
60851;SDS011;48553;50.766;2.900;2023-02-15T05:34:09;59.40;;;25.70;;
60851;SDS011;48553;50.766;2.900;2023-02-15T05:37:10;54.00;;;25.60;;
60851;SDS011;48553;50.766;2.900;2023-02-15T05:40:10;55.38;;;25.50;;
60851;SDS011;48553;50.766;2.900;2023-02-15T05:43:11;57.78;;;26.17;;
60851;SDS011;48553;50.766;2.900;2023-02-15T05:46:11;54.10;;;25.92;;
60851;SDS011;48553;50.766;2.900;2023-02-15T05:49:12;59.28;;;25.63;;
60851;SDS011;48553;50.766;2.900;2023-02-15T05:52:12;58.42;;;26.77;;
60851;SDS011;48553;50.766;2.900;2023-02-15T05:55:13;58.70;;;27.55;;
60851;SDS011;48553;50.766;2.900;2023-02-15T05:58:13;59.58;;;26.60;;
60851;SDS011;48553;50.766;2.900;2023-02-15T06:01:15;64.20;;;26.55;;
60851;SDS011;48553;50.766;2.900;2023-02-15T06:04:17;59.03;;;27.08;;
60851;SDS011;48553;50.766;2.900;2023-02-15T06:07:17;56.75;;;25.90;;
60851;SDS011;48553;50.766;2.900;2023-02-15T06:10:18;56.65;;;25.50;;
60851;SDS011;48553;50.766;2.900;2023-02-15T06:13:18;56.95;;;26.73;;
60851;SDS011;48553;50.766;2.900;2023-02-15T06:16:19;52.80;;;25.58;;
60851;SDS011;48553;50.766;2.900;2023-02-15T06:19:19;56.63;;;25.67;;
60851;SDS011;48553;50.766;2.900;2023-02-15T06:22:21;55.42;;;25.70;;
60851;SDS011;48553;50.766;2.900;2023-02-15T06:25:21;56.28;;;25.95;;
60851;SDS011;48553;50.766;2.900;2023-02-15T06:28:21;59.58;;;26.95;;
60851;SDS011;48553;50.766;2.900;2023-02-15T06:31:22;57.45;;;24.90;;
60851;SDS011;48553;50.766;2.900;2023-02-15T06:34:22;60.53;;;25.65;;
60851;SDS011;48553;50.766;2.900;2023-02-15T06:37:23;56.35;;;25.65;;
60851;SDS011;48553;50.766;2.900;2023-02-15T06:40:23;53.90;;;24.80;;
60851;SDS011;48553;50.766;2.900;2023-02-15T06:43:24;53.95;;;24.90;;
60851;SDS011;48553;50.766;2.900;2023-02-15T06:46:24;54.28;;;24.85;;
60851;SDS011;48553;50.766;2.900;2023-02-15T06:49:25;52.03;;;23.95;;
60851;SDS011;48553;50.766;2.900;2023-02-15T06:52:25;57.25;;;25.35;;
60851;SDS011;48553;50.766;2.900;2023-02-15T06:55:26;59.35;;;25.65;;
60851;SDS011;48553;50.766;2.900;2023-02-15T06:58:26;56.58;;;25.20;;
60851;SDS011;48553;50.766;2.900;2023-02-15T07:01:27;54.85;;;24.92;;
60851;SDS011;48553;50.766;2.900;2023-02-15T07:04:27;50.67;;;23.95;;
60851;SDS011;48553;50.766;2.900;2023-02-15T07:07:29;55.05;;;24.70;;
60851;SDS011;48553;50.766;2.900;2023-02-15T07:10:30;55.45;;;24.38;;
60851;SDS011;48553;50.766;2.900;2023-02-15T07:13:30;55.47;;;24.60;;
60851;SDS011;48553;50.766;2.900;2023-02-15T07:16:31;55.45;;;24.55;;
60851;SDS011;48553;50.766;2.900;2023-02-15T07:19:31;52.10;;;22.98;;
60851;SDS011;48553;50.766;2.900;2023-02-15T07:22:32;50.63;;;23.40;;
60851;SDS011;48553;50.766;2.900;2023-02-15T07:25:34;51.58;;;24.10;;
60851;SDS011;48553;50.766;2.900;2023-02-15T07:28:34;57.20;;;25.15;;
60851;SDS011;48553;50.766;2.900;2023-02-15T07:31:35;55.83;;;24.73;;
60851;SDS011;48553;50.766;2.900;2023-02-15T07:34:36;57.13;;;25.35;;
60851;SDS011;48553;50.766;2.900;2023-02-15T07:37:36;54.65;;;25.20;;
60851;SDS011;48553;50.766;2.900;2023-02-15T07:40:37;55.03;;;25.25;;
60851;SDS011;48553;50.766;2.900;2023-02-15T07:43:38;54.28;;;25.70;;
60851;SDS011;48553;50.766;2.900;2023-02-15T07:46:40;55.50;;;25.45;;
60851;SDS011;48553;50.766;2.900;2023-02-15T07:49:41;56.83;;;26.27;;
60851;SDS011;48553;50.766;2.900;2023-02-15T07:52:41;58.90;;;25.40;;
60851;SDS011;48553;50.766;2.900;2023-02-15T07:55:42;56.70;;;25.27;;
60851;SDS011;48553;50.766;2.900;2023-02-15T07:58:42;62.10;;;26.65;;
60851;SDS011;48553;50.766;2.900;2023-02-15T08:01:52;55.28;;;25.63;;
60851;SDS011;48553;50.766;2.900;2023-02-15T08:04:54;52.80;;;24.52;;
60851;SDS011;48553;50.766;2.900;2023-02-15T08:07:54;52.22;;;25.02;;
60851;SDS011;48553;50.766;2.900;2023-02-15T08:10:58;53.50;;;24.80;;
60851;SDS011;48553;50.766;2.900;2023-02-15T08:14:21;54.25;;;24.67;;
60851;SDS011;48553;50.766;2.900;2023-02-15T08:17:24;51.88;;;24.88;;
60851;SDS011;48553;50.766;2.900;2023-02-15T08:20:25;50.08;;;24.40;;
60851;SDS011;48553;50.766;2.900;2023-02-15T08:23:26;52.30;;;25.13;;
60851;SDS011;48553;50.766;2.900;2023-02-15T08:26:27;57.40;;;24.02;;
60851;SDS011;48553;50.766;2.900;2023-02-15T08:29:28;52.28;;;24.13;;
60851;SDS011;48553;50.766;2.900;2023-02-15T08:32:29;55.75;;;25.00;;
60851;SDS011;48553;50.766;2.900;2023-02-15T08:35:29;55.72;;;25.33;;
60851;SDS011;48553;50.766;2.900;2023-02-15T08:38:30;57.15;;;25.48;;
60851;SDS011;48553;50.766;2.900;2023-02-15T08:41:32;53.90;;;24.58;;
60851;SDS011;48553;50.766;2.900;2023-02-15T08:44:34;55.40;;;25.67;;
60851;SDS011;48553;50.766;2.900;2023-02-15T08:47:34;53.80;;;24.48;;
60851;SDS011;48553;50.766;2.900;2023-02-15T08:50:35;53.63;;;24.40;;
60851;SDS011;48553;50.766;2.900;2023-02-15T08:53:36;53.38;;;25.17;;
60851;SDS011;48553;50.766;2.900;2023-02-15T08:56:41;51.63;;;24.90;;
60851;SDS011;48553;50.766;2.900;2023-02-15T08:59:42;52.28;;;24.88;;
60851;SDS011;48553;50.766;2.900;2023-02-15T09:02:43;52.15;;;25.20;;
60851;SDS011;48553;50.766;2.900;2023-02-15T09:05:43;51.20;;;24.13;;
60851;SDS011;48553;50.766;2.900;2023-02-15T09:08:44;53.47;;;25.15;;
60851;SDS011;48553;50.766;2.900;2023-02-15T09:11:45;50.92;;;25.10;;
60851;SDS011;48553;50.766;2.900;2023-02-15T09:14:48;54.97;;;25.75;;
60851;SDS011;48553;50.766;2.900;2023-02-15T09:17:48;53.17;;;25.67;;
60851;SDS011;48553;50.766;2.900;2023-02-15T09:20:49;56.13;;;26.13;;
60851;SDS011;48553;50.766;2.900;2023-02-15T09:23:50;51.45;;;24.55;;
60851;SDS011;48553;50.766;2.900;2023-02-15T09:26:52;55.78;;;25.50;;
60851;SDS011;48553;50.766;2.900;2023-02-15T09:29:52;54.72;;;25.52;;
60851;SDS011;48553;50.766;2.900;2023-02-15T09:32:52;55.80;;;26.02;;
60851;SDS011;48553;50.766;2.900;2023-02-15T09:35:53;51.20;;;25.55;;
60851;SDS011;48553;50.766;2.900;2023-02-15T09:38:54;56.55;;;26.85;;
60851;SDS011;48553;50.766;2.900;2023-02-15T09:48:59;52.20;;;25.55;;
60851;SDS011;48553;50.766;2.900;2023-02-15T09:59:11;55.95;;;25.95;;
60851;SDS011;48553;50.766;2.900;2023-02-15T10:02:29;53.10;;;25.33;;
60851;SDS011;48553;50.766;2.900;2023-02-15T10:05:43;52.53;;;25.67;;
60851;SDS011;48553;50.766;2.900;2023-02-15T10:12:38;52.70;;;25.55;;
60851;SDS011;48553;50.766;2.900;2023-02-15T10:18:59;49.90;;;24.98;;
60851;SDS011;48553;50.766;2.900;2023-02-15T10:28:29;50.40;;;25.45;;
60851;SDS011;48553;50.766;2.900;2023-02-15T10:31:51;49.38;;;25.45;;
60851;SDS011;48553;50.766;2.900;2023-02-15T10:45:02;52.90;;;25.85;;
60851;SDS011;48553;50.766;2.900;2023-02-15T10:48:51;56.00;;;25.30;;
60851;SDS011;48553;50.766;2.900;2023-02-15T10:55:26;50.00;;;25.48;;
60851;SDS011;48553;50.766;2.900;2023-02-15T11:08:21;50.72;;;25.77;;
60851;SDS011;48553;50.766;2.900;2023-02-15T11:11:26;54.80;;;26.30;;
60851;SDS011;48553;50.766;2.900;2023-02-15T11:17:44;53.63;;;26.33;;
60851;SDS011;48553;50.766;2.900;2023-02-15T11:24:30;48.97;;;25.05;;
60851;SDS011;48553;50.766;2.900;2023-02-15T11:27:34;52.33;;;26.02;;
60851;SDS011;48553;50.766;2.900;2023-02-15T11:30:43;53.97;;;26.13;;
60851;SDS011;48553;50.766;2.900;2023-02-15T11:33:58;49.67;;;25.60;;
60851;SDS011;48553;50.766;2.900;2023-02-15T11:37:14;51.15;;;25.88;;
60851;SDS011;48553;50.766;2.900;2023-02-15T11:40:25;49.78;;;24.77;;
60851;SDS011;48553;50.766;2.900;2023-02-15T11:46:39;54.85;;;26.52;;
60851;SDS011;48553;50.766;2.900;2023-02-15T11:49:41;51.75;;;26.40;;
60851;SDS011;48553;50.766;2.900;2023-02-15T11:52:41;49.08;;;25.55;;
60851;SDS011;48553;50.766;2.900;2023-02-15T11:55:43;51.88;;;26.13;;
60851;SDS011;48553;50.766;2.900;2023-02-15T11:58:58;52.13;;;27.02;;
60851;SDS011;48553;50.766;2.900;2023-02-15T12:02:09;52.03;;;26.48;;
60851;SDS011;48553;50.766;2.900;2023-02-15T12:05:17;51.58;;;26.60;;
60851;SDS011;48553;50.766;2.900;2023-02-15T12:08:22;49.33;;;26.73;;
60851;SDS011;48553;50.766;2.900;2023-02-15T12:11:29;51.78;;;26.20;;
60851;SDS011;48553;50.766;2.900;2023-02-15T12:14:47;50.45;;;26.55;;
60851;SDS011;48553;50.766;2.900;2023-02-15T12:17:58;51.08;;;26.25;;
60851;SDS011;48553;50.766;2.900;2023-02-15T12:20:59;54.05;;;26.58;;
60851;SDS011;48553;50.766;2.900;2023-02-15T12:24:12;51.20;;;26.35;;
60851;SDS011;48553;50.766;2.900;2023-02-15T12:27:32;49.97;;;26.23;;
60851;SDS011;48553;50.766;2.900;2023-02-15T12:30:35;51.17;;;26.30;;
60851;SDS011;48553;50.766;2.900;2023-02-15T12:33:41;52.38;;;26.83;;
60851;SDS011;48553;50.766;2.900;2023-02-15T12:36:46;49.70;;;25.95;;
60851;SDS011;48553;50.766;2.900;2023-02-15T12:42:56;49.55;;;26.20;;
60851;SDS011;48553;50.766;2.900;2023-02-15T12:49:17;51.75;;;26.30;;
60851;SDS011;48553;50.766;2.900;2023-02-15T12:55:24;50.72;;;25.75;;
60851;SDS011;48553;50.766;2.900;2023-02-15T12:58:28;43.63;;;25.77;;
60851;SDS011;48553;50.766;2.900;2023-02-15T13:01:31;50.60;;;25.58;;
60851;SDS011;48553;50.766;2.900;2023-02-15T13:04:32;50.35;;;26.30;;
60851;SDS011;48553;50.766;2.900;2023-02-15T13:07:33;50.58;;;25.45;;
60851;SDS011;48553;50.766;2.900;2023-02-15T13:10:36;49.83;;;26.42;;
60851;SDS011;48553;50.766;2.900;2023-02-15T13:13:54;50.60;;;26.38;;
60851;SDS011;48553;50.766;2.900;2023-02-15T13:16:57;54.75;;;27.52;;
60851;SDS011;48553;50.766;2.900;2023-02-15T13:20:02;56.10;;;28.23;;
60851;SDS011;48553;50.766;2.900;2023-02-15T13:23:26;51.70;;;27.52;;
60851;SDS011;48553;50.766;2.900;2023-02-15T13:26:29;49.08;;;26.42;;
60851;SDS011;48553;50.766;2.900;2023-02-15T13:29:35;53.38;;;28.60;;
60851;SDS011;48553;50.766;2.900;2023-02-15T13:32:38;52.95;;;27.48;;
60851;SDS011;48553;50.766;2.900;2023-02-15T13:35:42;52.28;;;26.83;;
60851;SDS011;48553;50.766;2.900;2023-02-15T13:39:13;52.30;;;26.73;;
60851;SDS011;48553;50.766;2.900;2023-02-15T13:42:25;48.47;;;26.65;;
60851;SDS011;48553;50.766;2.900;2023-02-15T13:48:47;49.33;;;27.15;;
60851;SDS011;48553;50.766;2.900;2023-02-15T13:52:20;52.38;;;26.60;;
60851;SDS011;48553;50.766;2.900;2023-02-15T14:02:29;53.88;;;26.13;;
60851;SDS011;48553;50.766;2.900;2023-02-15T14:09:43;47.05;;;24.85;;
60851;SDS011;48553;50.766;2.900;2023-02-15T14:12:57;47.42;;;25.00;;
60851;SDS011;48553;50.766;2.900;2023-02-15T14:22:47;48.95;;;25.90;;
60851;SDS011;48553;50.766;2.900;2023-02-15T14:26:52;47.03;;;24.20;;
60851;SDS011;48553;50.766;2.900;2023-02-15T14:32:48;43.05;;;23.15;;
60851;SDS011;48553;50.766;2.900;2023-02-15T14:35:52;42.90;;;23.17;;
60851;SDS011;48553;50.766;2.900;2023-02-15T14:43:00;45.38;;;22.45;;
60851;SDS011;48553;50.766;2.900;2023-02-15T14:49:25;45.00;;;22.63;;
60851;SDS011;48553;50.766;2.900;2023-02-15T14:52:28;42.58;;;22.50;;
60851;SDS011;48553;50.766;2.900;2023-02-15T14:55:35;41.17;;;21.65;;
60851;SDS011;48553;50.766;2.900;2023-02-15T14:58:37;40.13;;;21.20;;
60851;SDS011;48553;50.766;2.900;2023-02-15T15:01:38;42.83;;;22.63;;
60851;SDS011;48553;50.766;2.900;2023-02-15T15:10:53;42.60;;;21.98;;
60851;SDS011;48553;50.766;2.900;2023-02-15T15:13:56;46.20;;;24.90;;
60851;SDS011;48553;50.766;2.900;2023-02-15T15:17:08;44.08;;;23.90;;
60851;SDS011;48553;50.766;2.900;2023-02-15T15:26:22;49.90;;;25.35;;
60851;SDS011;48553;50.766;2.900;2023-02-15T15:29:38;47.78;;;25.38;;
60851;SDS011;48553;50.766;2.900;2023-02-15T15:32:42;51.58;;;25.30;;
60851;SDS011;48553;50.766;2.900;2023-02-15T15:36:11;45.58;;;24.13;;
60851;SDS011;48553;50.766;2.900;2023-02-15T15:43:03;48.53;;;24.98;;
60851;SDS011;48553;50.766;2.900;2023-02-15T15:49:31;52.05;;;25.75;;
60851;SDS011;48553;50.766;2.900;2023-02-15T15:52:34;48.22;;;24.67;;
60851;SDS011;48553;50.766;2.900;2023-02-15T15:55:38;53.90;;;25.30;;
60851;SDS011;48553;50.766;2.900;2023-02-15T15:58:43;48.95;;;24.65;;
60851;SDS011;48553;50.766;2.900;2023-02-15T16:01:48;50.72;;;25.33;;
60851;SDS011;48553;50.766;2.900;2023-02-15T16:04:49;50.05;;;25.33;;
60851;SDS011;48553;50.766;2.900;2023-02-15T16:07:50;54.25;;;26.23;;
60851;SDS011;48553;50.766;2.900;2023-02-15T16:10:50;50.47;;;25.40;;
60851;SDS011;48553;50.766;2.900;2023-02-15T16:13:51;53.90;;;25.75;;
60851;SDS011;48553;50.766;2.900;2023-02-15T16:16:54;52.10;;;25.77;;
60851;SDS011;48553;50.766;2.900;2023-02-15T16:20:01;50.70;;;25.63;;
60851;SDS011;48553;50.766;2.900;2023-02-15T16:23:12;53.80;;;27.17;;
60851;SDS011;48553;50.766;2.900;2023-02-15T16:29:50;52.83;;;26.00;;
60851;SDS011;48553;50.766;2.900;2023-02-15T16:33:10;53.00;;;26.52;;
60851;SDS011;48553;50.766;2.900;2023-02-15T16:36:19;53.58;;;25.98;;
60851;SDS011;48553;50.766;2.900;2023-02-15T16:39:21;50.05;;;26.27;;
60851;SDS011;48553;50.766;2.900;2023-02-15T16:42:23;54.17;;;27.52;;
60851;SDS011;48553;50.766;2.900;2023-02-15T16:45:25;54.22;;;26.40;;
60851;SDS011;48553;50.766;2.900;2023-02-15T16:48:26;53.17;;;26.80;;
60851;SDS011;48553;50.766;2.900;2023-02-15T16:51:28;54.70;;;26.50;;
60851;SDS011;48553;50.766;2.900;2023-02-15T16:54:31;54.17;;;26.35;;
60851;SDS011;48553;50.766;2.900;2023-02-15T16:57:32;49.33;;;25.85;;
60851;SDS011;48553;50.766;2.900;2023-02-15T17:00:36;51.27;;;26.10;;
60851;SDS011;48553;50.766;2.900;2023-02-15T17:03:41;50.72;;;25.38;;
60851;SDS011;48553;50.766;2.900;2023-02-15T17:06:42;49.53;;;24.80;;
60851;SDS011;48553;50.766;2.900;2023-02-15T17:10:02;53.00;;;26.48;;
60851;SDS011;48553;50.766;2.900;2023-02-15T17:13:15;53.40;;;25.92;;
60851;SDS011;48553;50.766;2.900;2023-02-15T17:16:23;53.63;;;25.63;;
60851;SDS011;48553;50.766;2.900;2023-02-15T17:19:28;51.70;;;25.83;;
60851;SDS011;48553;50.766;2.900;2023-02-15T17:22:31;51.75;;;25.17;;
60851;SDS011;48553;50.766;2.900;2023-02-15T17:25:38;53.13;;;26.10;;
60851;SDS011;48553;50.766;2.900;2023-02-15T17:28:40;51.05;;;25.05;;
60851;SDS011;48553;50.766;2.900;2023-02-15T17:31:49;52.10;;;25.05;;
60851;SDS011;48553;50.766;2.900;2023-02-15T17:38:16;50.20;;;24.75;;
60851;SDS011;48553;50.766;2.900;2023-02-15T17:41:18;51.35;;;25.00;;
60851;SDS011;48553;50.766;2.900;2023-02-15T17:44:19;49.10;;;24.48;;
60851;SDS011;48553;50.766;2.900;2023-02-15T17:47:20;48.03;;;25.33;;
60851;SDS011;48553;50.766;2.900;2023-02-15T17:50:25;50.42;;;25.00;;
60851;SDS011;48553;50.766;2.900;2023-02-15T17:53:27;49.83;;;25.30;;
60851;SDS011;48553;50.766;2.900;2023-02-15T17:56:27;56.70;;;27.45;;
60851;SDS011;48553;50.766;2.900;2023-02-15T17:59:28;50.47;;;25.58;;
60851;SDS011;48553;50.766;2.900;2023-02-15T18:02:30;52.85;;;26.25;;
60851;SDS011;48553;50.766;2.900;2023-02-15T18:05:52;51.78;;;25.65;;
60851;SDS011;48553;50.766;2.900;2023-02-15T18:09:12;53.80;;;26.33;;
60851;SDS011;48553;50.766;2.900;2023-02-15T18:12:35;53.30;;;26.13;;
60851;SDS011;48553;50.766;2.900;2023-02-15T18:18:37;54.15;;;25.50;;
60851;SDS011;48553;50.766;2.900;2023-02-15T18:21:38;55.08;;;26.10;;
60851;SDS011;48553;50.766;2.900;2023-02-15T18:24:38;51.05;;;26.20;;
60851;SDS011;48553;50.766;2.900;2023-02-15T18:27:38;50.10;;;26.10;;
60851;SDS011;48553;50.766;2.900;2023-02-15T18:30:39;56.58;;;26.73;;
60851;SDS011;48553;50.766;2.900;2023-02-15T18:33:52;54.15;;;26.27;;
60851;SDS011;48553;50.766;2.900;2023-02-15T18:36:57;51.20;;;25.25;;
60851;SDS011;48553;50.766;2.900;2023-02-15T18:40:01;54.42;;;25.88;;
60851;SDS011;48553;50.766;2.900;2023-02-15T18:43:03;54.75;;;26.45;;
60851;SDS011;48553;50.766;2.900;2023-02-15T18:46:03;53.53;;;26.02;;
60851;SDS011;48553;50.766;2.900;2023-02-15T18:49:04;54.40;;;26.13;;
60851;SDS011;48553;50.766;2.900;2023-02-15T18:52:05;53.53;;;25.77;;
60851;SDS011;48553;50.766;2.900;2023-02-15T18:55:24;54.33;;;25.33;;
60851;SDS011;48553;50.766;2.900;2023-02-15T18:58:26;47.67;;;25.20;;
60851;SDS011;48553;50.766;2.900;2023-02-15T19:01:27;54.15;;;26.55;;
60851;SDS011;48553;50.766;2.900;2023-02-15T19:04:28;53.97;;;25.20;;
60851;SDS011;48553;50.766;2.900;2023-02-15T19:07:28;53.78;;;26.67;;
60851;SDS011;48553;50.766;2.900;2023-02-15T19:10:31;53.60;;;27.08;;
60851;SDS011;48553;50.766;2.900;2023-02-15T19:13:32;57.78;;;28.08;;
60851;SDS011;48553;50.766;2.900;2023-02-15T19:16:33;57.22;;;28.10;;
60851;SDS011;48553;50.766;2.900;2023-02-15T19:19:34;56.33;;;27.52;;
60851;SDS011;48553;50.766;2.900;2023-02-15T19:22:35;57.60;;;27.60;;
60851;SDS011;48553;50.766;2.900;2023-02-15T19:25:35;56.90;;;27.95;;
60851;SDS011;48553;50.766;2.900;2023-02-15T19:28:38;53.85;;;27.25;;
60851;SDS011;48553;50.766;2.900;2023-02-15T19:31:38;56.65;;;27.42;;
60851;SDS011;48553;50.766;2.900;2023-02-15T19:34:39;57.88;;;27.77;;
60851;SDS011;48553;50.766;2.900;2023-02-15T19:37:39;58.17;;;28.10;;
60851;SDS011;48553;50.766;2.900;2023-02-15T19:40:42;62.92;;;29.05;;
60851;SDS011;48553;50.766;2.900;2023-02-15T19:43:44;59.38;;;29.13;;
60851;SDS011;48553;50.766;2.900;2023-02-15T19:46:52;58.13;;;28.25;;
60851;SDS011;48553;50.766;2.900;2023-02-15T19:49:52;60.13;;;28.17;;
60851;SDS011;48553;50.766;2.900;2023-02-15T19:52:58;61.05;;;28.65;;
60851;SDS011;48553;50.766;2.900;2023-02-15T19:55:58;66.47;;;29.55;;
60851;SDS011;48553;50.766;2.900;2023-02-15T19:58:59;58.10;;;28.65;;
60851;SDS011;48553;50.766;2.900;2023-02-15T20:01:59;61.33;;;29.30;;
60851;SDS011;48553;50.766;2.900;2023-02-15T20:05:00;64.28;;;30.52;;
60851;SDS011;48553;50.766;2.900;2023-02-15T20:08:00;66.72;;;30.02;;
60851;SDS011;48553;50.766;2.900;2023-02-15T20:11:04;60.92;;;29.67;;
60851;SDS011;48553;50.766;2.900;2023-02-15T20:14:11;61.30;;;29.63;;
60851;SDS011;48553;50.766;2.900;2023-02-15T20:17:13;63.10;;;30.37;;
60851;SDS011;48553;50.766;2.900;2023-02-15T20:20:16;66.07;;;30.23;;
60851;SDS011;48553;50.766;2.900;2023-02-15T20:23:19;62.70;;;30.73;;
60851;SDS011;48553;50.766;2.900;2023-02-15T20:26:20;59.55;;;28.60;;
60851;SDS011;48553;50.766;2.900;2023-02-15T20:29:24;63.78;;;30.10;;
60851;SDS011;48553;50.766;2.900;2023-02-15T20:32:24;62.38;;;30.13;;
60851;SDS011;48553;50.766;2.900;2023-02-15T20:35:26;62.05;;;29.25;;
60851;SDS011;48553;50.766;2.900;2023-02-15T20:38:28;60.85;;;28.88;;