sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28823;DHT22;15961;54.678;9.110;2023-04-15T00:02:14;7.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T00:04:39;7.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T00:07:05;7.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T00:09:33;7.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T00:12:01;7.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T00:14:27;7.10;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T00:16:53;7.10;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T00:19:20;7.10;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T00:21:48;7.10;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T00:24:14;7.10;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T00:26:39;7.10;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T00:29:05;7.10;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T00:31:31;7.10;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T00:33:59;7.10;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T00:36:24;7.10;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T00:38:50;7.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T00:41:17;7.10;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T00:43:46;7.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T00:46:13;7.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T00:48:42;7.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T00:51:08;7.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T00:53:33;7.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T00:55:59;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T00:58:25;7.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T01:00:53;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T01:03:19;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T01:05:45;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T01:08:11;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T01:10:37;7.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T01:13:03;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T01:15:29;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T01:17:57;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T01:20:23;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T01:22:49;7.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T01:25:24;7.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T01:27:50;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T01:30:16;7.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T01:32:41;7.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T01:35:07;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T01:37:33;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T01:39:59;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T01:42:25;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T01:44:52;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T01:47:18;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T01:49:43;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T01:52:09;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T01:54:34;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T01:57:00;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T01:59:26;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T02:01:51;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T02:04:17;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T02:06:43;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T02:09:09;7.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T02:11:35;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T02:14:02;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T02:16:29;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T02:18:54;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T02:21:20;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T02:23:46;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T02:26:12;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T02:28:38;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T02:31:06;7.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T02:33:34;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T02:36:01;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T02:38:26;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T02:40:52;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T02:43:18;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T02:45:45;7.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T02:48:11;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T02:50:37;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T02:53:05;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T02:55:30;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T02:57:56;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T03:00:24;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T03:02:51;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T03:05:21;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T03:07:49;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T03:10:14;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T03:12:40;7.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T03:15:06;7.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T03:17:32;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T03:19:58;7.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T03:22:23;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T03:24:50;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T03:27:16;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T03:29:41;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T03:32:07;7.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T03:34:32;7.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T03:36:58;7.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T03:39:23;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T03:41:49;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T03:44:15;7.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T03:46:40;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T03:49:06;7.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T03:51:34;7.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T03:54:00;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T03:56:26;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T03:58:52;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T04:01:18;7.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T04:03:43;7.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T04:06:09;7.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T04:08:36;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T04:11:02;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T04:13:28;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T04:15:53;7.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T04:18:19;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T04:20:45;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T04:23:10;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T04:25:36;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T04:28:02;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T04:30:28;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T04:32:54;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T04:35:19;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T04:37:46;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T04:40:12;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T04:42:38;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T04:45:03;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T04:47:29;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T04:49:55;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T04:52:20;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T04:54:46;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T04:57:12;7.40;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T04:59:39;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T05:02:04;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T05:04:31;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T05:06:57;7.40;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T05:09:23;7.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T05:11:49;7.40;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T05:14:14;7.40;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T05:16:40;7.40;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T05:19:05;7.40;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T05:21:32;7.40;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T05:23:57;7.40;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T05:26:23;7.40;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T05:28:49;7.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T05:31:14;7.40;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T05:33:40;7.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T05:36:06;7.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T05:38:31;7.40;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T05:40:57;7.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T05:43:23;7.70;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T05:45:48;7.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T05:48:14;7.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T05:50:40;7.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T05:53:07;7.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T05:55:33;7.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T05:57:58;7.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T06:00:24;7.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T06:02:50;7.60;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T06:05:16;7.60;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T06:07:42;7.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T06:10:08;7.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T06:12:34;7.60;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T06:15:00;7.60;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T06:17:25;7.60;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T06:19:51;7.60;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T06:22:21;7.60;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T06:24:47;7.60;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T06:27:15;7.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T06:29:40;7.60;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T06:32:06;7.60;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T06:34:32;7.70;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T06:36:57;7.70;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T06:39:23;7.60;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T06:41:49;7.70;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T06:44:14;7.70;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T06:46:40;7.80;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T06:51:34;7.80;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T06:54:01;7.80;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T06:56:27;7.80;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T06:58:52;7.90;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T07:01:18;7.90;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T07:03:44;7.90;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T07:06:09;7.90;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T07:08:35;8.00;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T07:11:01;8.00;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T07:13:28;8.00;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T07:15:54;8.10;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T07:18:19;8.10;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T07:20:45;8.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T07:23:11;8.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T07:25:36;8.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T07:28:02;8.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T07:30:27;8.40;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T07:32:53;8.40;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T07:35:19;8.40;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T07:37:46;8.40;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T07:40:14;8.40;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T07:42:40;8.40;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T07:45:07;8.40;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T07:47:33;8.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T07:49:59;8.60;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T07:52:27;8.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T07:54:53;8.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T07:57:19;8.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T07:59:44;8.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T08:02:10;8.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T08:04:36;8.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T08:07:02;8.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T08:09:28;8.60;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T08:11:54;8.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T08:14:20;8.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T08:16:46;8.60;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T08:19:15;8.60;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T08:21:40;8.70;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T08:24:06;8.70;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T08:26:32;8.70;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T08:29:00;8.70;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T08:31:27;8.80;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T08:33:55;8.80;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T08:36:21;8.90;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T08:38:47;8.90;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T08:41:23;8.90;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T08:43:56;9.10;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T08:46:22;9.10;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T08:48:48;9.10;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T08:51:16;9.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T08:53:43;9.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T08:56:13;9.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T08:58:40;9.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T09:01:06;9.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T09:03:32;9.40;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T09:05:59;9.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T09:08:25;9.40;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T09:10:50;9.40;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T09:13:17;9.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T09:15:43;9.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T09:18:11;9.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T09:20:38;9.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T09:23:13;9.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T09:25:40;9.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T09:28:08;9.60;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T09:30:35;9.60;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T09:33:02;9.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T09:35:32;9.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T09:38:03;9.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T09:40:34;9.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T09:43:01;9.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T09:45:27;9.40;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T09:47:53;9.40;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T09:50:19;9.40;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T09:52:45;9.40;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T09:55:12;9.40;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T09:57:38;9.40;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T10:00:07;9.40;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T10:02:33;9.40;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T10:05:00;9.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T10:07:26;9.40;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T10:09:52;9.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T10:12:21;9.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T10:14:51;9.60;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T10:17:17;9.70;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T10:19:45;9.80;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T10:22:13;9.80;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T10:24:39;9.80;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T10:27:05;9.80;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T10:29:31;9.80;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T10:31:58;9.90;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T10:34:25;10.00;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T10:36:54;10.10;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T10:42:13;10.10;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T10:44:43;10.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T10:47:14;10.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T10:49:45;10.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T10:52:11;10.60;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T10:54:37;10.60;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T10:59:29;10.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T11:02:00;10.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T11:04:51;10.60;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T11:07:36;10.70;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T11:12:43;11.40;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T11:18:21;12.00;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T11:20:51;12.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T11:23:26;12.40;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T11:25:54;12.60;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T11:28:20;12.70;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T11:30:49;12.80;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T11:33:14;13.00;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T11:35:41;13.00;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T11:38:11;13.00;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T11:40:38;13.40;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T11:43:23;13.70;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T11:46:00;13.80;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T11:48:34;14.10;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T11:51:02;14.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T11:53:47;14.60;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T11:56:18;14.90;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T11:58:43;15.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T12:01:10;15.70;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T12:06:30;16.40;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T12:11:33;16.10;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T12:14:11;16.40;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T12:16:47;16.70;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T12:19:19;16.70;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T12:21:47;16.60;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T12:24:13;16.80;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T12:26:52;16.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T12:29:19;16.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T12:34:48;16.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T12:37:14;17.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T12:39:42;17.10;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T12:42:08;17.60;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T12:44:35;18.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T12:47:03;18.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T12:49:29;18.10;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T12:51:55;17.90;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T12:54:21;18.10;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T12:56:48;17.90;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T12:59:14;17.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T13:01:41;17.00;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T13:04:07;17.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T13:06:33;18.00;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T13:09:02;18.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T13:11:28;17.70;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T13:13:56;17.10;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T13:16:22;16.60;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T13:18:51;16.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T13:21:18;15.80;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T13:23:43;15.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T13:26:09;15.40;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T13:28:35;15.60;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T13:31:01;16.10;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T13:33:30;16.10;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T13:35:56;16.00;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T13:38:23;15.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T13:40:48;15.10;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T13:43:14;14.80;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T13:45:39;14.70;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T13:48:05;14.60;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T13:50:31;14.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T13:52:56;14.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T13:55:22;14.40;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T13:57:47;14.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T14:00:14;14.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T14:02:40;14.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T14:05:07;14.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T14:07:32;14.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T14:09:58;14.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T14:12:24;14.10;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T14:14:50;13.90;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T14:17:15;13.70;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T14:19:41;13.60;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T14:22:06;13.70;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T14:24:32;13.60;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T14:26:58;13.70;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T14:29:23;13.70;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T14:31:49;13.90;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T14:34:16;14.10;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T14:36:41;14.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T14:39:07;14.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T14:41:33;14.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T14:43:59;14.10;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T14:46:25;14.00;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T14:48:51;14.00;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T14:51:18;13.90;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T14:53:44;13.90;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T14:56:10;14.00;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T14:58:36;14.00;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T15:01:02;14.00;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T15:03:28;14.10;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T15:05:54;14.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T15:08:20;14.40;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T15:10:45;14.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T15:13:11;14.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T15:15:37;15.00;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T15:18:03;15.80;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T15:20:30;16.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T15:22:59;17.10;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T15:25:25;17.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T15:27:50;17.40;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T15:30:16;17.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T15:32:42;17.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T15:35:08;16.50;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T15:37:37;16.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T15:40:06;16.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T15:42:33;16.20;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T15:44:58;16.60;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T15:47:24;16.70;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T15:49:54;16.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T15:52:20;15.90;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T15:54:45;15.60;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T15:57:11;15.30;99.90
28823;DHT22;15961;54.678;9.110;2023-04-15T15:59:36;15.30;99.90