sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11837;SDS011;5978;51.020;6.764;2022-10-30T00:00:29;15.83;;;9.30;;
11837;SDS011;5978;51.020;6.764;2022-10-30T00:02:55;18.37;;;9.40;;
11837;SDS011;5978;51.020;6.764;2022-10-30T00:05:21;12.73;;;9.80;;
11837;SDS011;5978;51.020;6.764;2022-10-30T00:07:47;17.90;;;11.20;;
11837;SDS011;5978;51.020;6.764;2022-10-30T00:10:14;18.87;;;9.70;;
11837;SDS011;5978;51.020;6.764;2022-10-30T00:12:40;14.00;;;9.50;;
11837;SDS011;5978;51.020;6.764;2022-10-30T00:15:07;16.13;;;10.07;;
11837;SDS011;5978;51.020;6.764;2022-10-30T00:17:33;17.70;;;9.90;;
11837;SDS011;5978;51.020;6.764;2022-10-30T00:19:59;12.43;;;9.27;;
11837;SDS011;5978;51.020;6.764;2022-10-30T00:22:24;18.23;;;10.50;;
11837;SDS011;5978;51.020;6.764;2022-10-30T00:24:50;16.23;;;10.33;;
11837;SDS011;5978;51.020;6.764;2022-10-30T00:27:16;18.37;;;10.40;;
11837;SDS011;5978;51.020;6.764;2022-10-30T00:29:42;15.23;;;10.23;;
11837;SDS011;5978;51.020;6.764;2022-10-30T00:32:07;18.77;;;9.20;;
11837;SDS011;5978;51.020;6.764;2022-10-30T00:34:33;13.97;;;9.90;;
11837;SDS011;5978;51.020;6.764;2022-10-30T00:36:58;20.20;;;10.67;;
11837;SDS011;5978;51.020;6.764;2022-10-30T00:39:24;12.27;;;9.10;;
11837;SDS011;5978;51.020;6.764;2022-10-30T00:41:49;18.30;;;9.33;;
11837;SDS011;5978;51.020;6.764;2022-10-30T00:44:31;25.13;;;10.97;;
11837;SDS011;5978;51.020;6.764;2022-10-30T00:46:59;13.33;;;9.47;;
11837;SDS011;5978;51.020;6.764;2022-10-30T00:49:32;15.33;;;9.90;;
11837;SDS011;5978;51.020;6.764;2022-10-30T00:52:01;11.80;;;9.40;;
11837;SDS011;5978;51.020;6.764;2022-10-30T00:54:31;12.40;;;9.40;;
11837;SDS011;5978;51.020;6.764;2022-10-30T00:56:58;14.97;;;9.90;;
11837;SDS011;5978;51.020;6.764;2022-10-30T00:59:26;17.03;;;9.20;;
11837;SDS011;5978;51.020;6.764;2022-10-30T01:01:54;16.53;;;9.07;;
11837;SDS011;5978;51.020;6.764;2022-10-30T01:04:21;15.87;;;10.20;;
11837;SDS011;5978;51.020;6.764;2022-10-30T01:06:49;14.40;;;9.50;;
11837;SDS011;5978;51.020;6.764;2022-10-30T01:09:17;14.90;;;8.77;;
11837;SDS011;5978;51.020;6.764;2022-10-30T01:11:44;22.10;;;11.10;;
11837;SDS011;5978;51.020;6.764;2022-10-30T01:14:09;15.23;;;10.00;;
11837;SDS011;5978;51.020;6.764;2022-10-30T01:17:00;12.40;;;10.07;;
11837;SDS011;5978;51.020;6.764;2022-10-30T01:19:47;18.70;;;8.70;;
11837;SDS011;5978;51.020;6.764;2022-10-30T01:22:29;15.77;;;9.77;;
11837;SDS011;5978;51.020;6.764;2022-10-30T01:38:46;14.93;;;9.93;;
11837;SDS011;5978;51.020;6.764;2022-10-30T01:41:16;29.33;;;11.20;;
11837;SDS011;5978;51.020;6.764;2022-10-30T01:43:42;26.03;;;11.20;;
11837;SDS011;5978;51.020;6.764;2022-10-30T01:46:18;17.10;;;10.67;;
11837;SDS011;5978;51.020;6.764;2022-10-30T01:59:40;19.33;;;13.60;;
11837;SDS011;5978;51.020;6.764;2022-10-30T02:02:17;15.73;;;10.50;;
11837;SDS011;5978;51.020;6.764;2022-10-30T02:04:42;19.00;;;10.87;;
11837;SDS011;5978;51.020;6.764;2022-10-30T02:07:08;17.70;;;9.80;;
11837;SDS011;5978;51.020;6.764;2022-10-30T02:09:35;17.33;;;11.17;;
11837;SDS011;5978;51.020;6.764;2022-10-30T02:12:01;18.50;;;9.70;;
11837;SDS011;5978;51.020;6.764;2022-10-30T02:14:42;19.93;;;11.50;;
11837;SDS011;5978;51.020;6.764;2022-10-30T02:17:11;15.37;;;11.00;;
11837;SDS011;5978;51.020;6.764;2022-10-30T02:19:37;17.00;;;10.17;;
11837;SDS011;5978;51.020;6.764;2022-10-30T02:22:03;22.03;;;11.97;;
11837;SDS011;5978;51.020;6.764;2022-10-30T02:24:29;16.70;;;10.73;;
11837;SDS011;5978;51.020;6.764;2022-10-30T02:26:56;17.47;;;10.70;;
11837;SDS011;5978;51.020;6.764;2022-10-30T02:29:21;14.50;;;9.43;;
11837;SDS011;5978;51.020;6.764;2022-10-30T02:31:47;13.87;;;10.23;;
11837;SDS011;5978;51.020;6.764;2022-10-30T02:34:13;28.17;;;10.53;;
11837;SDS011;5978;51.020;6.764;2022-10-30T02:36:39;15.13;;;11.13;;
11837;SDS011;5978;51.020;6.764;2022-10-30T02:39:05;13.40;;;10.57;;
11837;SDS011;5978;51.020;6.764;2022-10-30T02:41:31;16.40;;;10.23;;
11837;SDS011;5978;51.020;6.764;2022-10-30T02:43:57;17.23;;;10.40;;
11837;SDS011;5978;51.020;6.764;2022-10-30T02:46:22;14.33;;;9.97;;
11837;SDS011;5978;51.020;6.764;2022-10-30T02:48:48;13.80;;;10.60;;
11837;SDS011;5978;51.020;6.764;2022-10-30T02:51:14;13.33;;;9.33;;
11837;SDS011;5978;51.020;6.764;2022-10-30T02:53:40;19.07;;;9.80;;
11837;SDS011;5978;51.020;6.764;2022-10-30T02:56:07;19.77;;;11.53;;
11837;SDS011;5978;51.020;6.764;2022-10-30T02:58:34;15.30;;;10.50;;
11837;SDS011;5978;51.020;6.764;2022-10-30T03:01:04;13.53;;;10.03;;
11837;SDS011;5978;51.020;6.764;2022-10-30T03:03:35;19.73;;;10.70;;
11837;SDS011;5978;51.020;6.764;2022-10-30T03:06:05;17.80;;;10.93;;
11837;SDS011;5978;51.020;6.764;2022-10-30T03:08:32;17.80;;;12.00;;
11837;SDS011;5978;51.020;6.764;2022-10-30T03:10:59;15.53;;;11.43;;
11837;SDS011;5978;51.020;6.764;2022-10-30T03:13:26;15.97;;;11.50;;
11837;SDS011;5978;51.020;6.764;2022-10-30T03:15:57;17.63;;;11.20;;
11837;SDS011;5978;51.020;6.764;2022-10-30T03:18:26;12.43;;;10.37;;
11837;SDS011;5978;51.020;6.764;2022-10-30T03:20:54;15.27;;;10.53;;
11837;SDS011;5978;51.020;6.764;2022-10-30T03:23:24;14.13;;;11.30;;
11837;SDS011;5978;51.020;6.764;2022-10-30T03:25:53;20.07;;;12.13;;
11837;SDS011;5978;51.020;6.764;2022-10-30T03:28:20;15.67;;;11.23;;
11837;SDS011;5978;51.020;6.764;2022-10-30T03:30:47;13.23;;;11.40;;
11837;SDS011;5978;51.020;6.764;2022-10-30T03:33:13;18.60;;;10.97;;
11837;SDS011;5978;51.020;6.764;2022-10-30T03:35:39;20.17;;;11.00;;
11837;SDS011;5978;51.020;6.764;2022-10-30T03:38:04;20.63;;;10.60;;
11837;SDS011;5978;51.020;6.764;2022-10-30T03:40:30;14.73;;;9.13;;
11837;SDS011;5978;51.020;6.764;2022-10-30T03:42:55;15.93;;;11.27;;
11837;SDS011;5978;51.020;6.764;2022-10-30T03:45:21;19.30;;;11.40;;
11837;SDS011;5978;51.020;6.764;2022-10-30T03:47:46;16.20;;;12.20;;
11837;SDS011;5978;51.020;6.764;2022-10-30T03:50:12;15.43;;;10.23;;
11837;SDS011;5978;51.020;6.764;2022-10-30T03:52:37;13.40;;;10.67;;
11837;SDS011;5978;51.020;6.764;2022-10-30T03:55:03;20.50;;;12.50;;
11837;SDS011;5978;51.020;6.764;2022-10-30T03:57:29;19.37;;;11.87;;
11837;SDS011;5978;51.020;6.764;2022-10-30T03:59:54;16.10;;;10.60;;
11837;SDS011;5978;51.020;6.764;2022-10-30T04:02:20;26.97;;;11.43;;
11837;SDS011;5978;51.020;6.764;2022-10-30T04:04:45;18.27;;;10.07;;
11837;SDS011;5978;51.020;6.764;2022-10-30T04:07:11;17.47;;;10.80;;
11837;SDS011;5978;51.020;6.764;2022-10-30T04:09:36;16.03;;;11.17;;
11837;SDS011;5978;51.020;6.764;2022-10-30T04:12:02;18.20;;;10.70;;
11837;SDS011;5978;51.020;6.764;2022-10-30T04:14:28;11.60;;;9.63;;
11837;SDS011;5978;51.020;6.764;2022-10-30T04:16:54;14.03;;;11.93;;
11837;SDS011;5978;51.020;6.764;2022-10-30T04:19:19;16.27;;;10.67;;
11837;SDS011;5978;51.020;6.764;2022-10-30T04:21:45;19.20;;;10.53;;
11837;SDS011;5978;51.020;6.764;2022-10-30T04:24:11;15.47;;;10.30;;
11837;SDS011;5978;51.020;6.764;2022-10-30T04:26:40;13.90;;;10.30;;
11837;SDS011;5978;51.020;6.764;2022-10-30T04:29:05;27.63;;;11.10;;
11837;SDS011;5978;51.020;6.764;2022-10-30T04:31:31;13.63;;;10.83;;
11837;SDS011;5978;51.020;6.764;2022-10-30T04:33:56;15.73;;;10.73;;
11837;SDS011;5978;51.020;6.764;2022-10-30T04:36:22;11.47;;;10.00;;
11837;SDS011;5978;51.020;6.764;2022-10-30T04:38:54;14.60;;;11.00;;
11837;SDS011;5978;51.020;6.764;2022-10-30T04:41:19;17.10;;;10.33;;
11837;SDS011;5978;51.020;6.764;2022-10-30T04:43:47;21.10;;;11.07;;
11837;SDS011;5978;51.020;6.764;2022-10-30T04:46:13;14.63;;;10.67;;
11837;SDS011;5978;51.020;6.764;2022-10-30T04:48:39;12.37;;;9.53;;
11837;SDS011;5978;51.020;6.764;2022-10-30T04:51:05;17.30;;;12.80;;
11837;SDS011;5978;51.020;6.764;2022-10-30T04:53:31;17.00;;;11.60;;
11837;SDS011;5978;51.020;6.764;2022-10-30T04:55:56;19.73;;;12.00;;
11837;SDS011;5978;51.020;6.764;2022-10-30T04:58:22;15.03;;;11.90;;
11837;SDS011;5978;51.020;6.764;2022-10-30T05:00:48;19.03;;;11.13;;
11837;SDS011;5978;51.020;6.764;2022-10-30T05:03:17;15.20;;;11.10;;
11837;SDS011;5978;51.020;6.764;2022-10-30T05:05:47;18.20;;;12.87;;
11837;SDS011;5978;51.020;6.764;2022-10-30T05:08:21;14.60;;;10.57;;
11837;SDS011;5978;51.020;6.764;2022-10-30T05:10:46;17.93;;;12.03;;
11837;SDS011;5978;51.020;6.764;2022-10-30T05:13:12;13.63;;;9.63;;
11837;SDS011;5978;51.020;6.764;2022-10-30T05:15:38;17.27;;;10.83;;
11837;SDS011;5978;51.020;6.764;2022-10-30T05:18:06;21.30;;;11.43;;
11837;SDS011;5978;51.020;6.764;2022-10-30T05:20:32;16.80;;;11.30;;
11837;SDS011;5978;51.020;6.764;2022-10-30T05:22:58;17.00;;;12.33;;
11837;SDS011;5978;51.020;6.764;2022-10-30T05:25:24;16.73;;;13.00;;
11837;SDS011;5978;51.020;6.764;2022-10-30T05:27:55;19.83;;;11.50;;
11837;SDS011;5978;51.020;6.764;2022-10-30T05:30:31;16.60;;;10.53;;
11837;SDS011;5978;51.020;6.764;2022-10-30T05:32:59;12.30;;;9.50;;
11837;SDS011;5978;51.020;6.764;2022-10-30T05:35:26;16.37;;;10.00;;
11837;SDS011;5978;51.020;6.764;2022-10-30T05:37:53;15.40;;;11.00;;
11837;SDS011;5978;51.020;6.764;2022-10-30T05:40:18;14.17;;;11.17;;
11837;SDS011;5978;51.020;6.764;2022-10-30T05:42:45;13.37;;;10.00;;
11837;SDS011;5978;51.020;6.764;2022-10-30T05:45:11;21.43;;;11.23;;
11837;SDS011;5978;51.020;6.764;2022-10-30T05:47:36;18.00;;;10.93;;
11837;SDS011;5978;51.020;6.764;2022-10-30T05:50:02;14.77;;;10.47;;
11837;SDS011;5978;51.020;6.764;2022-10-30T05:52:28;16.97;;;9.90;;
11837;SDS011;5978;51.020;6.764;2022-10-30T05:54:54;18.03;;;10.87;;
11837;SDS011;5978;51.020;6.764;2022-10-30T05:57:20;11.30;;;10.07;;
11837;SDS011;5978;51.020;6.764;2022-10-30T05:59:45;15.20;;;10.03;;
11837;SDS011;5978;51.020;6.764;2022-10-30T06:02:11;12.80;;;10.27;;
11837;SDS011;5978;51.020;6.764;2022-10-30T06:04:36;11.53;;;8.87;;
11837;SDS011;5978;51.020;6.764;2022-10-30T06:07:02;19.10;;;10.07;;
11837;SDS011;5978;51.020;6.764;2022-10-30T06:09:27;23.00;;;11.40;;
11837;SDS011;5978;51.020;6.764;2022-10-30T06:11:53;16.00;;;10.40;;
11837;SDS011;5978;51.020;6.764;2022-10-30T06:14:18;15.27;;;10.70;;
11837;SDS011;5978;51.020;6.764;2022-10-30T06:16:44;17.57;;;11.80;;
11837;SDS011;5978;51.020;6.764;2022-10-30T06:19:10;12.97;;;9.20;;
11837;SDS011;5978;51.020;6.764;2022-10-30T06:21:35;19.33;;;10.47;;
11837;SDS011;5978;51.020;6.764;2022-10-30T06:24:01;14.67;;;9.93;;
11837;SDS011;5978;51.020;6.764;2022-10-30T06:26:26;14.80;;;9.83;;
11837;SDS011;5978;51.020;6.764;2022-10-30T06:28:52;18.40;;;10.47;;
11837;SDS011;5978;51.020;6.764;2022-10-30T06:31:17;15.23;;;9.80;;
11837;SDS011;5978;51.020;6.764;2022-10-30T06:33:43;11.80;;;9.00;;
11837;SDS011;5978;51.020;6.764;2022-10-30T06:36:08;14.40;;;9.97;;
11837;SDS011;5978;51.020;6.764;2022-10-30T06:38:34;15.23;;;9.63;;
11837;SDS011;5978;51.020;6.764;2022-10-30T06:40:59;15.73;;;9.30;;
11837;SDS011;5978;51.020;6.764;2022-10-30T06:43:25;18.70;;;10.33;;
11837;SDS011;5978;51.020;6.764;2022-10-30T06:45:50;13.50;;;9.70;;
11837;SDS011;5978;51.020;6.764;2022-10-30T06:48:16;11.70;;;9.33;;
11837;SDS011;5978;51.020;6.764;2022-10-30T06:50:42;18.70;;;11.23;;
11837;SDS011;5978;51.020;6.764;2022-10-30T06:53:08;22.67;;;11.43;;
11837;SDS011;5978;51.020;6.764;2022-10-30T06:55:33;17.13;;;9.60;;
11837;SDS011;5978;51.020;6.764;2022-10-30T06:57:59;17.63;;;11.57;;
11837;SDS011;5978;51.020;6.764;2022-10-30T07:00:25;17.60;;;11.17;;
11837;SDS011;5978;51.020;6.764;2022-10-30T07:02:54;14.73;;;10.67;;
11837;SDS011;5978;51.020;6.764;2022-10-30T07:05:23;18.30;;;10.40;;
11837;SDS011;5978;51.020;6.764;2022-10-30T07:07:49;13.67;;;11.47;;
11837;SDS011;5978;51.020;6.764;2022-10-30T07:10:14;18.37;;;10.80;;
11837;SDS011;5978;51.020;6.764;2022-10-30T07:12:40;22.10;;;11.30;;
11837;SDS011;5978;51.020;6.764;2022-10-30T07:15:06;16.50;;;11.37;;
11837;SDS011;5978;51.020;6.764;2022-10-30T07:17:31;18.03;;;11.07;;
11837;SDS011;5978;51.020;6.764;2022-10-30T07:19:57;14.70;;;11.00;;
11837;SDS011;5978;51.020;6.764;2022-10-30T07:22:22;23.23;;;12.53;;
11837;SDS011;5978;51.020;6.764;2022-10-30T07:24:48;15.93;;;11.43;;
11837;SDS011;5978;51.020;6.764;2022-10-30T07:27:14;17.67;;;12.80;;
11837;SDS011;5978;51.020;6.764;2022-10-30T07:29:39;17.57;;;11.30;;
11837;SDS011;5978;51.020;6.764;2022-10-30T07:32:05;20.33;;;11.53;;
11837;SDS011;5978;51.020;6.764;2022-10-30T07:34:30;16.53;;;11.13;;
11837;SDS011;5978;51.020;6.764;2022-10-30T07:36:56;14.97;;;11.00;;
11837;SDS011;5978;51.020;6.764;2022-10-30T07:39:22;21.63;;;11.70;;
11837;SDS011;5978;51.020;6.764;2022-10-30T07:41:48;17.07;;;12.00;;
11837;SDS011;5978;51.020;6.764;2022-10-30T07:44:14;17.33;;;11.30;;
11837;SDS011;5978;51.020;6.764;2022-10-30T07:46:39;18.80;;;12.07;;
11837;SDS011;5978;51.020;6.764;2022-10-30T07:49:05;14.70;;;11.87;;
11837;SDS011;5978;51.020;6.764;2022-10-30T07:51:30;13.40;;;11.30;;
11837;SDS011;5978;51.020;6.764;2022-10-30T07:53:56;20.30;;;12.30;;
11837;SDS011;5978;51.020;6.764;2022-10-30T07:56:22;18.80;;;10.93;;
11837;SDS011;5978;51.020;6.764;2022-10-30T07:58:47;19.53;;;12.97;;
11837;SDS011;5978;51.020;6.764;2022-10-30T08:01:13;15.20;;;11.20;;
11837;SDS011;5978;51.020;6.764;2022-10-30T08:03:38;18.60;;;12.47;;
11837;SDS011;5978;51.020;6.764;2022-10-30T08:06:04;22.67;;;11.67;;
11837;SDS011;5978;51.020;6.764;2022-10-30T08:08:30;19.17;;;11.40;;
11837;SDS011;5978;51.020;6.764;2022-10-30T08:10:56;21.40;;;13.10;;
11837;SDS011;5978;51.020;6.764;2022-10-30T08:13:21;21.10;;;11.07;;
11837;SDS011;5978;51.020;6.764;2022-10-30T08:15:47;17.93;;;11.97;;
11837;SDS011;5978;51.020;6.764;2022-10-30T08:18:13;16.67;;;11.37;;
11837;SDS011;5978;51.020;6.764;2022-10-30T08:20:39;17.03;;;10.77;;
11837;SDS011;5978;51.020;6.764;2022-10-30T08:23:04;15.03;;;10.40;;
11837;SDS011;5978;51.020;6.764;2022-10-30T08:25:30;15.03;;;11.33;;
11837;SDS011;5978;51.020;6.764;2022-10-30T08:27:57;22.80;;;10.33;;
11837;SDS011;5978;51.020;6.764;2022-10-30T08:30:25;14.23;;;10.27;;
11837;SDS011;5978;51.020;6.764;2022-10-30T08:32:55;14.30;;;9.50;;
11837;SDS011;5978;51.020;6.764;2022-10-30T08:35:22;14.23;;;10.23;;
11837;SDS011;5978;51.020;6.764;2022-10-30T08:37:48;17.00;;;9.20;;
11837;SDS011;5978;51.020;6.764;2022-10-30T08:40:13;16.47;;;9.70;;
11837;SDS011;5978;51.020;6.764;2022-10-30T08:42:39;16.30;;;9.27;;
11837;SDS011;5978;51.020;6.764;2022-10-30T08:45:05;14.80;;;9.90;;
11837;SDS011;5978;51.020;6.764;2022-10-30T08:47:31;15.87;;;8.30;;
11837;SDS011;5978;51.020;6.764;2022-10-30T08:49:56;15.60;;;8.70;;
11837;SDS011;5978;51.020;6.764;2022-10-30T08:52:22;14.17;;;9.47;;
11837;SDS011;5978;51.020;6.764;2022-10-30T08:54:47;17.83;;;8.93;;
11837;SDS011;5978;51.020;6.764;2022-10-30T08:57:13;15.00;;;8.50;;
11837;SDS011;5978;51.020;6.764;2022-10-30T08:59:38;15.03;;;9.10;;
11837;SDS011;5978;51.020;6.764;2022-10-30T09:02:04;12.80;;;8.27;;
11837;SDS011;5978;51.020;6.764;2022-10-30T09:04:31;12.90;;;8.30;;
11837;SDS011;5978;51.020;6.764;2022-10-30T09:06:58;11.40;;;7.87;;
11837;SDS011;5978;51.020;6.764;2022-10-30T09:09:25;10.97;;;9.03;;
11837;SDS011;5978;51.020;6.764;2022-10-30T09:11:50;11.97;;;7.87;;
11837;SDS011;5978;51.020;6.764;2022-10-30T09:14:16;9.83;;;7.47;;
11837;SDS011;5978;51.020;6.764;2022-10-30T09:16:41;15.53;;;8.60;;
11837;SDS011;5978;51.020;6.764;2022-10-30T09:19:08;10.53;;;7.67;;
11837;SDS011;5978;51.020;6.764;2022-10-30T09:21:33;16.23;;;8.20;;
11837;SDS011;5978;51.020;6.764;2022-10-30T09:23:59;11.60;;;7.87;;
11837;SDS011;5978;51.020;6.764;2022-10-30T09:26:24;14.53;;;7.87;;
11837;SDS011;5978;51.020;6.764;2022-10-30T09:28:50;15.23;;;8.87;;
11837;SDS011;5978;51.020;6.764;2022-10-30T09:31:16;14.53;;;8.00;;
11837;SDS011;5978;51.020;6.764;2022-10-30T09:33:41;12.90;;;8.97;;
11837;SDS011;5978;51.020;6.764;2022-10-30T09:36:07;14.90;;;8.27;;
11837;SDS011;5978;51.020;6.764;2022-10-30T09:38:33;14.47;;;8.60;;
11837;SDS011;5978;51.020;6.764;2022-10-30T09:41:09;15.80;;;7.97;;
11837;SDS011;5978;51.020;6.764;2022-10-30T09:43:59;13.10;;;8.73;;
11837;SDS011;5978;51.020;6.764;2022-10-30T09:46:57;12.13;;;7.60;;
11837;SDS011;5978;51.020;6.764;2022-10-30T09:49:51;15.67;;;8.77;;
11837;SDS011;5978;51.020;6.764;2022-10-30T09:53:14;10.67;;;6.83;;
11837;SDS011;5978;51.020;6.764;2022-10-30T09:58:36;14.27;;;7.77;;
11837;SDS011;5978;51.020;6.764;2022-10-30T10:01:29;11.07;;;7.67;;
11837;SDS011;5978;51.020;6.764;2022-10-30T10:04:11;8.70;;;6.33;;
11837;SDS011;5978;51.020;6.764;2022-10-30T10:07:21;19.07;;;7.37;;
11837;SDS011;5978;51.020;6.764;2022-10-30T10:09:52;16.47;;;7.33;;
11837;SDS011;5978;51.020;6.764;2022-10-30T10:12:32;12.63;;;7.73;;
11837;SDS011;5978;51.020;6.764;2022-10-30T10:15:04;11.60;;;7.97;;
11837;SDS011;5978;51.020;6.764;2022-10-30T10:17:52;11.67;;;7.77;;
11837;SDS011;5978;51.020;6.764;2022-10-30T10:20:27;15.60;;;8.23;;
11837;SDS011;5978;51.020;6.764;2022-10-30T10:22:57;14.73;;;7.10;;
11837;SDS011;5978;51.020;6.764;2022-10-30T10:25:26;14.00;;;6.83;;
11837;SDS011;5978;51.020;6.764;2022-10-30T10:28:01;13.40;;;8.03;;
11837;SDS011;5978;51.020;6.764;2022-10-30T10:30:41;10.97;;;7.27;;
11837;SDS011;5978;51.020;6.764;2022-10-30T10:33:16;14.53;;;7.80;;
11837;SDS011;5978;51.020;6.764;2022-10-30T10:40:57;12.20;;;7.63;;
11837;SDS011;5978;51.020;6.764;2022-10-30T10:52:15;11.63;;;7.40;;
11837;SDS011;5978;51.020;6.764;2022-10-30T10:54:45;13.57;;;7.33;;
11837;SDS011;5978;51.020;6.764;2022-10-30T10:57:24;14.67;;;8.30;;
11837;SDS011;5978;51.020;6.764;2022-10-30T11:00:01;16.50;;;8.90;;
11837;SDS011;5978;51.020;6.764;2022-10-30T11:02:54;13.50;;;7.23;;
11837;SDS011;5978;51.020;6.764;2022-10-30T11:05:38;8.70;;;7.10;;
11837;SDS011;5978;51.020;6.764;2022-10-30T11:08:10;14.27;;;7.47;;
11837;SDS011;5978;51.020;6.764;2022-10-30T11:10:45;12.90;;;6.90;;
11837;SDS011;5978;51.020;6.764;2022-10-30T11:13:13;11.87;;;7.20;;
11837;SDS011;5978;51.020;6.764;2022-10-30T11:15:41;12.17;;;6.40;;
11837;SDS011;5978;51.020;6.764;2022-10-30T11:18:10;13.87;;;6.63;;
11837;SDS011;5978;51.020;6.764;2022-10-30T11:25:57;13.13;;;7.33;;
11837;SDS011;5978;51.020;6.764;2022-10-30T11:31:24;12.23;;;6.80;;
11837;SDS011;5978;51.020;6.764;2022-10-30T11:33:51;10.47;;;7.37;;
11837;SDS011;5978;51.020;6.764;2022-10-30T11:36:20;9.70;;;6.07;;
11837;SDS011;5978;51.020;6.764;2022-10-30T11:38:48;10.87;;;6.97;;
11837;SDS011;5978;51.020;6.764;2022-10-30T11:41:14;17.47;;;6.33;;
11837;SDS011;5978;51.020;6.764;2022-10-30T11:43:40;13.17;;;6.70;;
11837;SDS011;5978;51.020;6.764;2022-10-30T11:46:08;9.47;;;6.70;;
11837;SDS011;5978;51.020;6.764;2022-10-30T11:48:37;20.60;;;7.20;;
11837;SDS011;5978;51.020;6.764;2022-10-30T11:51:07;9.57;;;6.33;;
11837;SDS011;5978;51.020;6.764;2022-10-30T11:53:36;9.53;;;5.43;;
11837;SDS011;5978;51.020;6.764;2022-10-30T11:56:20;11.67;;;7.37;;
11837;SDS011;5978;51.020;6.764;2022-10-30T11:58:48;7.50;;;5.70;;
11837;SDS011;5978;51.020;6.764;2022-10-30T12:01:35;9.40;;;5.67;;
11837;SDS011;5978;51.020;6.764;2022-10-30T12:04:13;11.23;;;5.83;;
11837;SDS011;5978;51.020;6.764;2022-10-30T12:06:40;14.37;;;6.63;;
11837;SDS011;5978;51.020;6.764;2022-10-30T12:09:13;12.60;;;5.40;;
11837;SDS011;5978;51.020;6.764;2022-10-30T12:11:43;9.40;;;5.40;;
11837;SDS011;5978;51.020;6.764;2022-10-30T12:14:43;13.00;;;6.13;;
11837;SDS011;5978;51.020;6.764;2022-10-30T12:17:02;8.63;;;4.63;;
11837;SDS011;5978;51.020;6.764;2022-10-30T12:19:28;10.63;;;6.27;;
11837;SDS011;5978;51.020;6.764;2022-10-30T12:21:56;10.13;;;5.00;;
11837;SDS011;5978;51.020;6.764;2022-10-30T12:24:27;9.27;;;6.10;;
11837;SDS011;5978;51.020;6.764;2022-10-30T12:26:55;9.07;;;5.23;;
11837;SDS011;5978;51.020;6.764;2022-10-30T12:29:26;9.23;;;5.43;;
11837;SDS011;5978;51.020;6.764;2022-10-30T12:32:21;9.20;;;5.30;;
11837;SDS011;5978;51.020;6.764;2022-10-30T12:34:57;15.37;;;5.83;;
11837;SDS011;5978;51.020;6.764;2022-10-30T12:37:28;8.03;;;5.33;;
11837;SDS011;5978;51.020;6.764;2022-10-30T12:42:36;12.47;;;5.53;;
11837;SDS011;5978;51.020;6.764;2022-10-30T12:47:51;11.20;;;5.53;;
11837;SDS011;5978;51.020;6.764;2022-10-30T12:50:39;9.50;;;5.10;;
11837;SDS011;5978;51.020;6.764;2022-10-30T12:53:20;15.20;;;5.40;;
11837;SDS011;5978;51.020;6.764;2022-10-30T12:55:55;10.10;;;4.97;;
11837;SDS011;5978;51.020;6.764;2022-10-30T12:58:35;8.93;;;5.17;;
11837;SDS011;5978;51.020;6.764;2022-10-30T13:06:25;6.80;;;5.30;;
11837;SDS011;5978;51.020;6.764;2022-10-30T13:09:02;21.20;;;6.43;;
11837;SDS011;5978;51.020;6.764;2022-10-30T13:14:16;8.33;;;5.10;;
11837;SDS011;5978;51.020;6.764;2022-10-30T13:16:45;10.37;;;5.87;;
11837;SDS011;5978;51.020;6.764;2022-10-30T13:19:11;9.03;;;5.50;;
11837;SDS011;5978;51.020;6.764;2022-10-30T13:24:14;9.70;;;5.47;;
11837;SDS011;5978;51.020;6.764;2022-10-30T13:29:34;13.90;;;5.83;;
11837;SDS011;5978;51.020;6.764;2022-10-30T13:38:13;13.47;;;5.80;;
11837;SDS011;5978;51.020;6.764;2022-10-30T13:40:52;10.33;;;5.43;;
11837;SDS011;5978;51.020;6.764;2022-10-30T13:43:27;10.67;;;5.77;;
11837;SDS011;5978;51.020;6.764;2022-10-30T13:53:38;7.80;;;5.00;;
11837;SDS011;5978;51.020;6.764;2022-10-30T13:56:08;7.00;;;4.73;;
11837;SDS011;5978;51.020;6.764;2022-10-30T13:58:42;7.90;;;5.07;;
11837;SDS011;5978;51.020;6.764;2022-10-30T14:01:39;8.43;;;4.77;;
11837;SDS011;5978;51.020;6.764;2022-10-30T14:04:15;8.60;;;4.80;;
11837;SDS011;5978;51.020;6.764;2022-10-30T14:07:34;9.80;;;4.40;;
11837;SDS011;5978;51.020;6.764;2022-10-30T14:09:59;11.50;;;5.43;;
11837;SDS011;5978;51.020;6.764;2022-10-30T14:12:51;7.93;;;4.40;;
11837;SDS011;5978;51.020;6.764;2022-10-30T14:20:35;19.37;;;6.13;;
11837;SDS011;5978;51.020;6.764;2022-10-30T14:28:34;16.17;;;4.90;;
11837;SDS011;5978;51.020;6.764;2022-10-30T14:41:36;13.30;;;5.07;;
11837;SDS011;5978;51.020;6.764;2022-10-30T14:44:15;16.87;;;5.20;;
11837;SDS011;5978;51.020;6.764;2022-10-30T14:49:45;12.20;;;5.00;;
11837;SDS011;5978;51.020;6.764;2022-10-30T14:52:35;12.87;;;6.83;;
11837;SDS011;5978;51.020;6.764;2022-10-30T14:58:22;10.10;;;5.10;;
11837;SDS011;5978;51.020;6.764;2022-10-30T15:00:50;11.00;;;4.43;;
11837;SDS011;5978;51.020;6.764;2022-10-30T15:06:21;17.90;;;4.73;;
11837;SDS011;5978;51.020;6.764;2022-10-30T15:09:06;10.20;;;5.23;;
11837;SDS011;5978;51.020;6.764;2022-10-30T15:14:56;12.67;;;4.83;;
11837;SDS011;5978;51.020;6.764;2022-10-30T15:17:26;11.37;;;5.13;;
11837;SDS011;5978;51.020;6.764;2022-10-30T15:19:56;9.53;;;4.90;;
11837;SDS011;5978;51.020;6.764;2022-10-30T15:22:25;10.80;;;4.50;;
11837;SDS011;5978;51.020;6.764;2022-10-30T15:24:52;13.53;;;4.57;;
11837;SDS011;5978;51.020;6.764;2022-10-30T15:27:19;8.37;;;5.50;;
11837;SDS011;5978;51.020;6.764;2022-10-30T15:29:54;6.80;;;4.77;;
11837;SDS011;5978;51.020;6.764;2022-10-30T15:32:22;8.50;;;6.20;;
11837;SDS011;5978;51.020;6.764;2022-10-30T15:37:20;5.93;;;4.77;;
11837;SDS011;5978;51.020;6.764;2022-10-30T15:39:46;8.70;;;5.03;;
11837;SDS011;5978;51.020;6.764;2022-10-30T15:42:12;5.83;;;4.23;;
11837;SDS011;5978;51.020;6.764;2022-10-30T15:44:38;11.90;;;4.80;;
11837;SDS011;5978;51.020;6.764;2022-10-30T15:47:11;7.37;;;5.47;;
11837;SDS011;5978;51.020;6.764;2022-10-30T15:49:47;9.97;;;5.10;;
11837;SDS011;5978;51.020;6.764;2022-10-30T15:52:22;13.73;;;4.93;;
11837;SDS011;5978;51.020;6.764;2022-10-30T15:54:52;10.73;;;5.00;;
11837;SDS011;5978;51.020;6.764;2022-10-30T15:57:26;8.47;;;5.43;;
11837;SDS011;5978;51.020;6.764;2022-10-30T15:59:55;14.20;;;5.73;;
11837;SDS011;5978;51.020;6.764;2022-10-30T16:02:23;15.93;;;9.73;;
11837;SDS011;5978;51.020;6.764;2022-10-30T16:04:50;13.87;;;6.67;;
11837;SDS011;5978;51.020;6.764;2022-10-30T16:07:21;8.80;;;5.60;;
11837;SDS011;5978;51.020;6.764;2022-10-30T16:09:55;7.73;;;5.50;;
11837;SDS011;5978;51.020;6.764;2022-10-30T16:12:26;8.30;;;4.27;;
11837;SDS011;5978;51.020;6.764;2022-10-30T16:14:54;7.47;;;4.93;;
11837;SDS011;5978;51.020;6.764;2022-10-30T16:17:20;19.90;;;6.77;;
11837;SDS011;5978;51.020;6.764;2022-10-30T16:19:51;8.20;;;4.70;;
11837;SDS011;5978;51.020;6.764;2022-10-30T16:22:23;8.77;;;5.40;;
11837;SDS011;5978;51.020;6.764;2022-10-30T16:24:52;5.97;;;5.10;;
11837;SDS011;5978;51.020;6.764;2022-10-30T16:27:20;9.87;;;4.33;;
11837;SDS011;5978;51.020;6.764;2022-10-30T16:29:56;10.97;;;5.30;;
11837;SDS011;5978;51.020;6.764;2022-10-30T16:32:25;16.30;;;5.50;;
11837;SDS011;5978;51.020;6.764;2022-10-30T16:34:53;8.30;;;5.10;;
11837;SDS011;5978;51.020;6.764;2022-10-30T16:37:23;12.60;;;6.50;;
11837;SDS011;5978;51.020;6.764;2022-10-30T16:39:52;9.90;;;6.13;;
11837;SDS011;5978;51.020;6.764;2022-10-30T16:42:20;15.63;;;5.23;;
11837;SDS011;5978;51.020;6.764;2022-10-30T16:44:47;6.67;;;4.63;;
11837;SDS011;5978;51.020;6.764;2022-10-30T16:49:45;8.37;;;4.80;;
11837;SDS011;5978;51.020;6.764;2022-10-30T16:52:15;8.73;;;5.70;;
11837;SDS011;5978;51.020;6.764;2022-10-30T16:54:48;18.83;;;8.43;;
11837;SDS011;5978;51.020;6.764;2022-10-30T16:57:25;13.73;;;6.10;;