sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20004;SDS011;69160;45.498;-73.582;2023-04-25T00:02:06;0.77;;;0.77;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T00:04:33;0.80;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T00:07:00;0.70;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T00:09:27;1.00;;;0.63;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T00:11:53;0.90;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T00:14:19;0.77;;;0.77;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T00:16:45;1.97;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T00:19:11;1.17;;;0.77;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T00:21:38;0.90;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T00:24:08;0.80;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T00:26:34;0.83;;;0.67;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T00:29:01;2.10;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T00:31:27;0.90;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T00:33:54;0.80;;;0.73;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T00:36:20;0.60;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T00:38:46;1.63;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T00:41:13;0.83;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T00:43:39;1.13;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T00:46:06;1.20;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T00:48:33;1.73;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T00:50:59;1.77;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T00:53:26;0.70;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T00:55:54;0.53;;;0.50;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T00:58:21;0.80;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T01:00:48;1.23;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T01:03:17;1.50;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T01:05:46;1.53;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T01:08:13;1.00;;;0.67;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T01:10:40;2.17;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T01:13:06;2.53;;;0.63;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T01:15:32;0.80;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T01:18:00;0.73;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T01:20:27;0.63;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T01:22:54;1.37;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T01:25:21;0.70;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T01:27:47;2.33;;;0.63;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T01:30:13;1.13;;;0.57;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T01:32:41;0.80;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T01:35:09;0.90;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T01:37:38;0.60;;;0.50;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T01:40:05;0.70;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T01:42:33;0.83;;;0.50;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T01:44:59;0.80;;;0.63;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T01:47:26;0.93;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T01:49:52;0.90;;;0.67;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T01:52:19;0.60;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T01:54:45;0.90;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T01:57:11;0.80;;;0.73;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T01:59:38;0.60;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T02:02:05;0.70;;;0.50;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T02:04:31;0.60;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T02:06:57;0.60;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T02:09:24;1.07;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T02:11:50;3.13;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T02:14:16;1.47;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T02:16:42;0.60;;;0.50;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T02:19:11;0.83;;;0.67;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T02:21:38;0.90;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T02:24:04;0.90;;;0.63;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T02:26:30;0.80;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T02:28:57;0.60;;;0.50;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T02:31:23;0.63;;;0.63;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T02:33:49;0.60;;;0.50;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T02:36:15;0.90;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T02:38:41;1.63;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T02:41:08;1.20;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T02:43:34;2.10;;;0.67;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T02:46:00;0.80;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T02:48:26;1.73;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T02:50:54;0.70;;;0.50;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T02:53:20;0.70;;;0.57;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T02:55:46;0.60;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T02:58:12;1.70;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T03:00:38;0.87;;;0.47;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T03:03:04;0.70;;;0.50;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T03:05:31;0.70;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T03:07:57;1.20;;;0.50;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T03:10:23;1.90;;;0.50;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T03:12:50;0.70;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T03:15:16;0.97;;;0.67;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T03:17:42;0.70;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T03:20:09;0.60;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T03:22:36;1.03;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T03:25:03;1.37;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T03:27:30;0.63;;;0.50;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T03:29:56;2.20;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T03:32:22;0.77;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T03:34:48;0.90;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T03:37:14;1.30;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T03:39:41;0.60;;;0.50;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T03:42:07;0.60;;;0.50;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T03:44:33;0.80;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T03:46:59;1.00;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T03:49:25;0.63;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T03:51:51;0.70;;;0.67;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T03:54:17;0.97;;;0.63;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T03:56:43;1.60;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T03:59:10;1.63;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T04:01:36;0.70;;;0.50;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T04:04:02;0.77;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T04:06:28;1.27;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T04:08:55;1.07;;;0.50;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T04:11:21;0.90;;;0.50;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T04:13:47;1.00;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T04:16:14;1.03;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T04:18:40;0.70;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T04:21:06;0.53;;;0.50;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T04:23:32;0.80;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T04:25:58;1.53;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T04:28:25;0.60;;;0.50;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T04:30:52;1.00;;;0.50;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T04:33:18;0.90;;;0.50;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T04:35:45;3.37;;;0.93;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T04:38:12;1.73;;;0.63;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T04:40:40;0.60;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T04:43:09;0.80;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T04:45:36;1.20;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T04:48:06;0.77;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T04:50:32;0.73;;;0.50;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T04:52:59;0.70;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T04:55:25;0.60;;;0.53;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T04:57:51;0.73;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T05:00:17;0.70;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T05:02:44;1.00;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T05:05:10;0.60;;;0.40;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T05:07:36;0.80;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T05:10:02;1.20;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T05:12:29;0.73;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T05:14:55;0.90;;;0.40;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T05:17:21;0.87;;;0.40;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T05:19:48;0.50;;;0.40;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T05:22:14;0.93;;;0.53;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T05:24:40;0.60;;;0.40;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T05:27:06;0.60;;;0.50;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T05:29:32;0.70;;;0.57;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T05:31:59;0.70;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T05:34:25;0.60;;;0.53;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T05:36:51;0.60;;;0.43;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T05:39:17;0.60;;;0.50;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T05:41:43;0.70;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T05:44:09;0.90;;;0.50;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T05:46:35;0.60;;;0.50;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T05:49:03;0.60;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T05:51:29;0.60;;;0.50;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T05:53:56;0.60;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T05:56:22;0.80;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T05:58:48;0.93;;;0.63;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T06:01:15;0.60;;;0.50;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T06:03:41;0.60;;;0.50;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T06:06:11;0.90;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T06:08:37;0.70;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T06:11:03;0.60;;;0.57;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T06:13:30;0.80;;;0.50;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T06:15:56;0.60;;;0.47;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T06:18:22;0.63;;;0.63;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T06:20:48;0.80;;;0.53;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T06:23:14;0.90;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T06:25:40;0.60;;;0.50;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T06:28:06;0.90;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T06:30:33;0.60;;;0.53;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T06:32:59;0.70;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T06:35:25;0.60;;;0.50;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T06:37:51;1.27;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T06:40:17;0.80;;;0.50;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T06:42:43;0.60;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T06:45:10;0.70;;;0.50;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T06:47:36;0.60;;;0.50;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T06:50:02;1.00;;;0.50;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T06:52:29;0.70;;;0.50;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T06:54:55;0.63;;;0.53;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T06:57:21;0.70;;;0.40;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T06:59:47;0.70;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T07:02:13;1.20;;;0.63;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T07:04:39;0.60;;;0.40;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T07:07:06;0.80;;;0.50;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T07:09:32;0.60;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T07:11:59;0.60;;;0.50;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T07:14:27;0.67;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T07:16:53;0.70;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T07:19:21;0.70;;;0.57;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T07:21:51;0.60;;;0.50;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T07:24:18;0.60;;;0.53;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T07:26:44;0.80;;;0.67;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T07:29:10;0.60;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T07:31:36;0.57;;;0.40;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T07:34:03;0.60;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T07:36:29;0.60;;;0.53;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T07:38:56;0.90;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T07:41:22;1.00;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T07:43:48;1.10;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T07:46:14;0.70;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T07:48:40;0.80;;;0.67;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T07:51:06;0.60;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T07:53:33;0.80;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T07:56:00;0.90;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T07:58:26;0.93;;;0.83;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T08:00:52;0.70;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T08:03:18;0.70;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T08:05:45;1.37;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T08:08:11;0.80;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T08:10:37;1.70;;;0.63;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T08:13:03;0.80;;;0.77;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T08:15:30;0.80;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T08:17:56;1.40;;;0.73;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T08:20:22;1.40;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T08:22:48;0.70;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T08:25:14;0.60;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T08:27:41;1.10;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T08:30:07;0.97;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T08:32:33;1.30;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T08:35:03;0.87;;;0.67;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T08:37:29;0.77;;;0.77;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T08:39:55;0.70;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T08:42:22;0.70;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T08:44:49;0.63;;;0.57;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T08:47:19;1.30;;;0.83;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T08:49:48;0.80;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T08:52:15;0.97;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T08:54:47;0.70;;;0.67;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T08:57:14;2.00;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T08:59:41;0.90;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T09:02:11;1.30;;;0.63;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T09:04:44;0.90;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T09:07:10;0.70;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T09:09:37;0.80;;;0.57;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T09:12:03;1.07;;;0.97;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T09:14:30;0.90;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T09:19:29;0.80;;;0.63;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T09:22:01;0.83;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T09:24:32;1.50;;;0.63;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T09:26:59;0.60;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T09:29:33;1.23;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T09:32:22;0.80;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T09:34:50;0.70;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T09:39:49;1.20;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T09:42:23;1.63;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T09:44:54;0.80;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T09:47:22;1.30;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T09:49:54;1.10;;;0.97;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T09:52:21;1.40;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T09:54:49;0.73;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T09:57:17;0.87;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T09:59:54;0.80;;;0.73;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T10:02:23;0.80;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T10:04:51;0.90;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T10:07:30;1.10;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T10:10:00;1.00;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T10:12:28;0.70;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T10:14:57;0.77;;;0.77;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T10:17:24;1.20;;;1.03;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T10:19:52;1.00;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T10:22:39;1.07;;;0.97;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T10:25:10;1.30;;;1.03;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T10:27:36;0.80;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T10:30:05;0.80;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T10:32:38;1.03;;;0.93;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T10:35:37;0.80;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T10:40:37;1.07;;;0.97;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T10:46:24;1.13;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T10:53:56;0.80;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T11:01:42;0.80;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T11:04:43;1.57;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T11:09:57;1.53;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T11:12:29;0.97;;;0.87;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T11:15:05;1.20;;;1.10;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T11:17:32;1.00;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T11:19:59;0.80;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T11:22:26;1.47;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T11:24:53;1.20;;;1.10;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T11:27:20;1.40;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T11:29:46;1.20;;;0.97;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T11:32:14;1.20;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T11:34:42;1.10;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T11:37:10;1.00;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T11:39:37;5.13;;;1.47;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T11:42:04;1.70;;;1.20;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T11:44:31;1.27;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T11:46:57;2.83;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T11:49:23;1.90;;;1.07;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T11:51:50;1.20;;;1.07;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T11:54:16;2.30;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T11:56:43;3.63;;;1.13;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T11:59:11;1.60;;;1.20;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T12:01:38;1.20;;;1.07;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T12:06:46;2.30;;;1.30;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T12:09:14;1.53;;;1.10;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T12:11:44;1.50;;;1.37;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T12:14:23;2.50;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T12:16:58;1.37;;;1.23;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T12:19:26;1.57;;;1.20;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T12:21:59;4.60;;;1.40;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T12:24:26;3.00;;;1.30;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T12:26:53;3.80;;;1.17;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T12:29:25;4.10;;;1.20;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T12:31:53;9.17;;;1.20;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T12:34:20;2.23;;;1.20;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T12:36:50;4.57;;;1.40;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T12:39:17;3.33;;;1.20;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T12:41:45;2.40;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T12:44:11;1.20;;;0.97;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T12:46:38;2.73;;;0.97;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T12:49:06;1.70;;;1.03;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T12:51:33;2.70;;;1.30;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T12:54:01;2.07;;;1.30;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T12:56:28;1.33;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T12:58:54;1.97;;;1.13;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T13:01:21;2.00;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T13:03:47;1.20;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T13:06:14;2.90;;;1.07;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T13:08:41;1.47;;;1.13;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T13:11:08;1.03;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T13:13:35;1.80;;;0.93;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T13:16:01;1.70;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T13:18:28;1.47;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T13:20:55;1.00;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T13:23:22;1.00;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T13:25:50;1.13;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T13:28:16;1.30;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T13:30:42;2.07;;;0.97;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T13:33:09;1.30;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T13:35:36;1.70;;;1.20;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T13:38:03;1.10;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T13:40:29;0.80;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T13:42:57;1.20;;;1.10;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T13:45:24;3.40;;;1.17;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T13:47:50;1.10;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T13:50:17;24.37;;;4.53;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T13:52:43;15.00;;;2.53;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T13:55:10;7.90;;;2.17;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T13:57:36;4.47;;;1.50;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T14:00:03;2.37;;;1.13;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T14:02:37;3.00;;;1.17;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T14:05:04;2.00;;;1.13;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T14:07:33;2.00;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T14:10:00;2.60;;;1.50;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T14:12:26;2.37;;;1.03;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T14:14:52;1.80;;;1.13;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T14:17:19;2.30;;;1.30;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T14:19:45;1.30;;;1.03;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T14:22:13;1.07;;;0.97;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T14:24:40;1.20;;;1.10;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T14:27:07;1.60;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T14:29:33;1.20;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T14:32:00;1.70;;;1.10;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T14:34:27;1.50;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T14:36:53;2.63;;;1.20;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T14:39:19;0.90;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T14:41:46;1.17;;;1.07;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T14:44:12;2.30;;;1.40;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T14:46:38;0.87;;;0.83;;
20004;SDS011;69160;45.498;-73.582;2023-04-25T14:49:04;2.03;;;0.90;;