sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21193;DHT22;10754;51.106;7.164;2022-08-01T00:00:24;24.30;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T00:02:49;24.30;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T00:05:15;24.30;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T00:07:40;24.30;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T00:10:10;24.30;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T00:12:36;24.30;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T00:15:04;24.30;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T00:17:30;24.20;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T00:19:56;24.10;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T00:22:22;24.10;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T00:24:47;24.00;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T00:27:13;24.00;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T00:29:38;24.00;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T00:32:04;24.00;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T00:34:30;24.00;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T00:36:55;24.00;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T00:39:20;24.00;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T00:41:46;24.10;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T00:44:11;24.00;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T00:46:37;24.00;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T00:49:03;24.00;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T00:51:29;24.00;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T00:53:55;24.00;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T00:56:22;24.00;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T00:58:49;24.00;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T01:01:14;23.90;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T01:03:40;23.90;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T01:11:40;24.00;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T01:14:13;23.90;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T01:16:42;23.90;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T01:19:13;23.90;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T01:25:04;23.90;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T01:30:14;23.90;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T01:32:43;23.80;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T01:35:17;23.80;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T01:37:46;23.90;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T01:40:14;23.80;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T01:42:41;23.90;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T01:45:08;23.90;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T01:47:34;23.80;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T01:50:02;23.80;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T01:52:29;23.80;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T01:54:59;23.80;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T01:57:27;23.80;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T01:59:55;23.80;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T02:02:22;23.80;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T02:04:49;23.80;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T02:07:21;23.80;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T02:09:48;23.80;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T02:12:16;23.80;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T02:14:44;23.80;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T02:17:12;23.80;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T02:19:40;23.80;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T02:22:11;23.80;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T02:24:54;23.80;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T02:27:34;23.70;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T02:30:06;23.70;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T02:32:38;23.70;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T02:35:07;23.70;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T02:37:36;23.70;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T02:40:04;23.70;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T02:42:32;23.70;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T02:45:02;23.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T02:47:29;23.70;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T02:49:55;23.70;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T02:52:23;23.70;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T02:54:52;23.70;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T02:57:20;23.70;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T02:59:47;23.70;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T03:02:14;23.70;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T03:04:41;23.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T03:07:09;23.70;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T03:09:38;23.70;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T03:12:09;23.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T03:14:36;23.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T03:17:04;23.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T03:19:31;23.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T03:21:58;23.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T03:24:25;23.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T03:26:52;23.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T03:29:22;23.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T03:31:50;23.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T03:34:16;23.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T03:37:03;23.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T03:39:35;23.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T03:42:07;23.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T03:44:35;23.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T03:47:06;23.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T03:49:33;23.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T03:52:04;23.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T03:54:34;23.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T03:57:01;23.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T03:59:28;23.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T04:01:54;23.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T04:04:20;23.50;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T04:06:46;23.50;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T04:09:15;23.50;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T04:11:41;23.50;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T04:14:07;23.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T04:16:33;23.50;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T04:18:59;23.50;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T04:21:26;23.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T04:23:55;23.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T04:26:24;23.50;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T04:28:52;23.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T04:31:20;23.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T04:33:49;23.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T04:36:18;23.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T04:38:46;23.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T04:41:13;23.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T04:43:40;23.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T04:46:07;23.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T04:48:37;23.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T04:51:03;23.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T04:53:29;23.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T04:55:57;23.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T04:58:23;23.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T05:00:48;23.50;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T05:03:14;23.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T05:05:39;23.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T05:08:05;23.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T05:10:31;23.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T05:12:57;23.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T05:15:23;23.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T05:17:49;23.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T05:20:14;23.70;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T05:22:40;23.70;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T05:25:06;23.70;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T05:27:32;23.70;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T05:29:57;23.70;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T05:32:23;23.70;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T05:34:49;23.80;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T05:37:14;23.70;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T05:39:40;23.80;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T05:42:05;23.80;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T05:44:31;23.80;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T05:46:57;23.80;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T05:49:22;23.80;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T05:51:48;23.80;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T05:54:13;23.80;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T05:56:39;23.80;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T05:59:04;23.80;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T06:01:30;23.80;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T06:03:55;23.90;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T06:06:21;23.90;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T06:08:48;23.90;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T06:11:15;23.90;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T06:13:40;23.90;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T06:16:06;23.90;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T06:18:31;23.90;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T06:20:57;23.90;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T06:23:22;24.00;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T06:25:48;24.10;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T06:28:14;24.00;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T06:30:39;24.00;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T06:33:05;24.10;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T06:35:30;24.20;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T06:37:57;24.30;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T06:40:23;24.20;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T06:42:48;24.20;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T06:45:14;24.20;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T06:47:42;24.20;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T06:50:08;24.30;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T06:52:35;24.40;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T06:55:01;24.40;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T06:57:26;24.50;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T06:59:53;24.50;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T07:02:18;24.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T07:04:44;24.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T07:07:09;24.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T07:09:35;24.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T07:12:02;24.70;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T07:14:28;24.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T07:16:53;24.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T07:19:19;24.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T07:21:44;24.70;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T07:24:12;24.70;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T07:26:39;24.70;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T07:29:04;24.70;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T07:31:30;24.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T07:33:56;24.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T07:36:22;24.70;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T07:38:47;24.70;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T07:41:14;24.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T07:43:40;24.70;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T07:46:06;24.70;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T07:48:31;24.70;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T07:50:57;24.80;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T07:53:23;24.70;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T07:55:48;24.80;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T07:58:15;24.90;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T08:00:40;24.90;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T08:03:06;24.90;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T08:05:32;24.90;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T08:08:09;25.00;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T08:10:35;24.90;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T08:13:01;24.90;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T08:15:28;24.90;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T08:17:54;24.90;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T08:20:19;24.90;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T08:22:53;24.80;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T08:25:19;24.90;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T08:27:45;25.00;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T08:30:11;25.10;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T08:32:38;25.10;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T08:35:05;25.10;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T08:37:31;25.20;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T08:39:57;25.30;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T08:42:22;25.40;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T08:44:48;25.30;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T08:47:14;25.40;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T08:49:43;25.40;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T08:52:10;25.50;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T08:54:37;25.40;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T08:57:04;25.50;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T08:59:30;25.40;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T09:01:57;25.50;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T09:04:24;25.50;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T09:06:50;25.50;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T09:09:16;25.60;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T09:11:41;25.70;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T09:14:12;25.70;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T09:16:43;25.80;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T09:19:17;25.80;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T09:22:01;25.80;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T09:24:29;25.80;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T09:26:55;25.80;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T09:29:29;25.80;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T09:31:55;25.80;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T09:34:29;25.80;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T09:36:58;25.80;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T09:39:34;25.90;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T09:42:20;26.00;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T09:44:46;26.00;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T09:47:12;26.00;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T09:49:39;26.00;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T09:52:16;26.10;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T09:54:43;26.30;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T09:57:11;26.30;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T09:59:40;26.30;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T10:02:08;26.30;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T10:04:35;26.30;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T10:07:06;26.30;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T10:09:34;26.20;1.40
21193;DHT22;10754;51.106;7.164;2022-08-01T10:12:01;26.20;1.40
21193;DHT22;10754;51.106;7.164;2022-08-01T10:14:28;26.20;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T10:16:56;26.10;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T10:19:24;26.10;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T10:21:54;26.00;1.00
21193;DHT22;10754;51.106;7.164;2022-08-01T10:24:21;26.10;1.40
21193;DHT22;10754;51.106;7.164;2022-08-01T10:26:52;26.20;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T10:29:21;26.20;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T10:31:47;26.50;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T10:34:14;26.80;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T10:36:43;27.00;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T10:39:13;27.10;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T10:41:39;27.10;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T10:44:09;27.00;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T10:46:39;27.20;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T10:49:11;27.20;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T10:51:39;27.20;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T10:54:06;27.50;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T10:56:45;28.00;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T10:59:24;28.30;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T11:02:04;28.50;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T11:07:07;29.00;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T11:09:44;28.90;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T11:12:12;29.10;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T11:17:32;28.90;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T11:20:10;28.80;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T11:38:37;27.90;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T11:41:22;27.90;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T11:44:08;28.40;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T11:46:56;29.00;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T11:49:44;29.20;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T11:54:54;28.70;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T11:57:22;28.50;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T11:59:51;28.30;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T12:02:22;28.30;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T12:04:59;28.70;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T12:07:26;29.30;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T12:10:15;29.40;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T12:12:46;30.00;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T12:15:12;29.50;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T12:17:42;29.60;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T12:20:11;30.70;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T12:22:37;31.90;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T12:25:08;32.40;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T12:27:34;32.80;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T12:30:01;32.10;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T12:32:32;31.10;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T12:37:34;31.00;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T12:40:00;31.00;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T12:42:27;31.60;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T12:44:53;31.70;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T12:47:20;31.70;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T12:49:46;30.90;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T12:52:13;30.40;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T12:55:19;30.10;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T12:57:47;32.10;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T13:00:20;33.30;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T13:02:47;34.00;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T13:05:14;33.50;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T13:07:45;32.30;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T13:10:12;31.80;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T13:12:39;31.30;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T13:15:19;31.00;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T13:17:45;31.00;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T13:20:22;30.60;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T13:22:47;30.40;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T13:25:14;30.30;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T13:27:40;30.40;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T13:30:17;30.30;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T13:32:56;30.00;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T13:35:22;29.70;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T13:37:47;29.50;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T13:40:24;29.30;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T13:42:49;29.50;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T13:45:15;29.60;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T13:47:43;29.60;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T13:50:09;29.40;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T13:52:35;29.40;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T13:55:00;30.00;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T13:57:27;29.80;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T13:59:52;29.70;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T14:02:18;29.80;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T14:04:44;29.90;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T14:07:09;30.00;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T14:09:35;29.70;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T14:12:01;29.40;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T14:14:26;29.20;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T14:16:52;29.10;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T14:19:18;29.00;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T14:21:43;28.90;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T14:24:09;28.90;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T14:26:35;28.80;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T14:29:00;28.80;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T14:31:26;28.80;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T14:33:51;28.70;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T14:36:17;28.60;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T14:38:42;28.60;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T14:41:08;28.50;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T14:43:33;28.50;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T14:46:00;28.40;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T14:48:26;28.40;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T14:50:51;28.40;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T14:53:17;28.30;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T14:55:43;28.20;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T14:58:09;28.30;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T15:00:34;28.30;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T15:03:00;28.30;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T15:05:25;28.20;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T15:07:51;28.20;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T15:10:16;28.20;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T15:12:42;28.20;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T15:15:09;28.20;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T15:17:34;28.10;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T15:20:04;28.00;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T15:22:30;28.00;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T15:24:58;28.00;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T15:27:25;28.00;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T15:29:51;28.00;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T15:32:17;28.00;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T15:34:43;28.00;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T15:37:10;28.00;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T15:39:36;28.00;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T15:42:11;27.90;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T15:44:37;28.00;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T15:47:03;27.90;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T15:49:30;27.90;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T15:51:56;27.80;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T15:54:21;27.80;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T15:56:47;27.80;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T15:59:13;27.80;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T16:01:39;27.80;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T16:04:05;27.70;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T16:06:31;27.70;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T16:08:57;27.70;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T16:11:23;27.60;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T16:13:51;27.60;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T16:16:18;27.60;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T16:18:43;27.60;99.90
21193;DHT22;10754;51.106;7.164;2022-08-01T16:21:09;27.60;99.90