sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84878;BME280;75140;47.754;8.840;2024-02-26T00:00:06;94779.44;;;6.73;59.69
84878;BME280;75140;47.754;8.840;2024-02-26T00:02:35;94777.41;;;6.75;59.95
84878;BME280;75140;47.754;8.840;2024-02-26T00:05:05;94779.44;;;6.73;60.30
84878;BME280;75140;47.754;8.840;2024-02-26T00:07:30;94774.38;;;6.72;57.83
84878;BME280;75140;47.754;8.840;2024-02-26T00:09:56;94777.63;;;6.74;58.76
84878;BME280;75140;47.754;8.840;2024-02-26T00:12:21;94773.75;;;6.76;58.67
84878;BME280;75140;47.754;8.840;2024-02-26T00:14:46;94770.72;;;6.73;59.49
84878;BME280;75140;47.754;8.840;2024-02-26T00:17:14;94762.03;;;6.72;59.17
84878;BME280;75140;47.754;8.840;2024-02-26T00:19:40;94768.47;;;6.76;59.51
84878;BME280;75140;47.754;8.840;2024-02-26T00:22:05;94761.78;;;6.80;58.76
84878;BME280;75140;47.754;8.840;2024-02-26T00:24:30;94770.13;;;6.77;59.55
84878;BME280;75140;47.754;8.840;2024-02-26T00:26:56;94760.78;;;6.75;59.34
84878;BME280;75140;47.754;8.840;2024-02-26T00:29:21;94757.91;;;6.83;59.20
84878;BME280;75140;47.754;8.840;2024-02-26T00:31:47;94757.91;;;6.83;57.96
84878;BME280;75140;47.754;8.840;2024-02-26T00:34:12;94749.00;;;6.84;59.28
84878;BME280;75140;47.754;8.840;2024-02-26T00:36:37;94764.38;;;6.87;58.64
84878;BME280;75140;47.754;8.840;2024-02-26T00:39:03;94757.28;;;6.87;58.21
84878;BME280;75140;47.754;8.840;2024-02-26T00:41:29;94775.75;;;6.87;59.29
84878;BME280;75140;47.754;8.840;2024-02-26T00:43:54;94760.75;;;6.81;58.31
84878;BME280;75140;47.754;8.840;2024-02-26T00:46:19;94766.44;;;6.78;62.77
84878;BME280;75140;47.754;8.840;2024-02-26T00:48:45;94769.13;;;6.65;65.32
84878;BME280;75140;47.754;8.840;2024-02-26T00:51:10;94779.50;;;6.60;63.53
84878;BME280;75140;47.754;8.840;2024-02-26T00:53:35;94764.06;;;6.57;64.22
84878;BME280;75140;47.754;8.840;2024-02-26T00:56:01;94761.47;;;6.44;65.27
84878;BME280;75140;47.754;8.840;2024-02-26T00:58:27;94777.06;;;6.46;64.38
84878;BME280;75140;47.754;8.840;2024-02-26T01:00:52;94767.78;;;6.43;66.19
84878;BME280;75140;47.754;8.840;2024-02-26T01:03:18;94764.75;;;6.27;68.13
84878;BME280;75140;47.754;8.840;2024-02-26T01:05:43;94770.03;;;6.33;67.41
84878;BME280;75140;47.754;8.840;2024-02-26T01:08:09;94762.09;;;6.46;65.69
84878;BME280;75140;47.754;8.840;2024-02-26T01:10:34;94773.47;;;6.27;69.16
84878;BME280;75140;47.754;8.840;2024-02-26T01:13:00;94779.19;;;6.11;68.64
84878;BME280;75140;47.754;8.840;2024-02-26T01:15:26;94781.81;;;5.98;71.37
84878;BME280;75140;47.754;8.840;2024-02-26T01:17:52;94778.78;;;6.07;70.66
84878;BME280;75140;47.754;8.840;2024-02-26T01:20:18;94786.44;;;5.96;70.72
84878;BME280;75140;47.754;8.840;2024-02-26T01:22:43;94795.72;;;5.79;71.98
84878;BME280;75140;47.754;8.840;2024-02-26T01:25:09;94796.00;;;5.84;72.82
84878;BME280;75140;47.754;8.840;2024-02-26T01:27:38;94802.63;;;5.73;72.60
84878;BME280;75140;47.754;8.840;2024-02-26T01:30:04;94807.91;;;5.80;72.76
84878;BME280;75140;47.754;8.840;2024-02-26T01:32:30;94799.63;;;5.89;72.30
84878;BME280;75140;47.754;8.840;2024-02-26T01:34:56;94796.00;;;5.90;72.74
84878;BME280;75140;47.754;8.840;2024-02-26T01:37:21;94792.53;;;5.90;72.83
84878;BME280;75140;47.754;8.840;2024-02-26T01:39:46;94782.00;;;5.90;69.82
84878;BME280;75140;47.754;8.840;2024-02-26T01:42:12;94793.34;;;5.97;70.60
84878;BME280;75140;47.754;8.840;2024-02-26T01:44:37;94784.44;;;5.91;70.22
84878;BME280;75140;47.754;8.840;2024-02-26T01:47:04;94763.38;;;5.91;68.63
84878;BME280;75140;47.754;8.840;2024-02-26T01:49:29;94776.72;;;6.03;69.66
84878;BME280;75140;47.754;8.840;2024-02-26T01:51:55;94774.53;;;5.93;70.03
84878;BME280;75140;47.754;8.840;2024-02-26T01:54:21;94788.50;;;6.00;69.40
84878;BME280;75140;47.754;8.840;2024-02-26T01:56:47;94776.72;;;6.03;71.90
84878;BME280;75140;47.754;8.840;2024-02-26T01:59:13;94769.84;;;6.02;71.79
84878;BME280;75140;47.754;8.840;2024-02-26T02:01:41;94779.38;;;6.03;67.57
84878;BME280;75140;47.754;8.840;2024-02-26T02:04:09;94779.56;;;6.01;67.87
84878;BME280;75140;47.754;8.840;2024-02-26T02:06:35;94777.94;;;6.07;68.07
84878;BME280;75140;47.754;8.840;2024-02-26T02:09:01;94779.56;;;6.01;70.42
84878;BME280;75140;47.754;8.840;2024-02-26T02:11:32;94780.34;;;5.76;74.34
84878;BME280;75140;47.754;8.840;2024-02-26T02:13:58;94778.75;;;5.81;75.09
84878;BME280;75140;47.754;8.840;2024-02-26T02:16:24;94786.06;;;5.86;73.31
84878;BME280;75140;47.754;8.840;2024-02-26T02:18:49;94789.84;;;5.64;73.67
84878;BME280;75140;47.754;8.840;2024-02-26T02:21:15;94800.16;;;5.59;73.51
84878;BME280;75140;47.754;8.840;2024-02-26T02:23:40;94797.13;;;5.62;72.44
84878;BME280;75140;47.754;8.840;2024-02-26T02:26:11;94805.84;;;5.49;72.91
84878;BME280;75140;47.754;8.840;2024-02-26T02:28:36;94807.03;;;5.53;73.44
84878;BME280;75140;47.754;8.840;2024-02-26T02:31:02;94804.25;;;5.61;72.67
84878;BME280;75140;47.754;8.840;2024-02-26T02:33:29;94797.75;;;5.70;72.87
84878;BME280;75140;47.754;8.840;2024-02-26T02:35:54;94802.22;;;5.70;71.20
84878;BME280;75140;47.754;8.840;2024-02-26T02:38:20;94803.63;;;5.72;72.06
84878;BME280;75140;47.754;8.840;2024-02-26T02:40:46;94801.59;;;5.61;71.62
84878;BME280;75140;47.754;8.840;2024-02-26T02:43:11;94804.59;;;5.52;74.19
84878;BME280;75140;47.754;8.840;2024-02-26T02:45:36;94805.84;;;5.49;74.24
84878;BME280;75140;47.754;8.840;2024-02-26T02:48:02;94801.19;;;5.45;74.48
84878;BME280;75140;47.754;8.840;2024-02-26T02:50:27;94799.34;;;5.52;72.71
84878;BME280;75140;47.754;8.840;2024-02-26T02:52:54;94798.56;;;5.64;71.93
84878;BME280;75140;47.754;8.840;2024-02-26T02:55:19;94796.97;;;5.63;71.26
84878;BME280;75140;47.754;8.840;2024-02-26T02:57:45;94801.81;;;5.66;71.62
84878;BME280;75140;47.754;8.840;2024-02-26T03:00:11;94795.94;;;5.58;71.72
84878;BME280;75140;47.754;8.840;2024-02-26T03:02:36;94789.66;;;5.65;73.03
84878;BME280;75140;47.754;8.840;2024-02-26T03:05:05;94789.69;;;5.78;70.62
84878;BME280;75140;47.754;8.840;2024-02-26T03:07:30;94786.06;;;5.86;68.63
84878;BME280;75140;47.754;8.840;2024-02-26T03:09:56;94786.06;;;5.86;70.15
84878;BME280;75140;47.754;8.840;2024-02-26T03:12:21;94781.81;;;5.98;70.40
84878;BME280;75140;47.754;8.840;2024-02-26T03:14:47;94783.25;;;5.94;69.37
84878;BME280;75140;47.754;8.840;2024-02-26T03:17:13;94783.22;;;6.00;69.55
84878;BME280;75140;47.754;8.840;2024-02-26T03:19:38;94783.22;;;6.14;68.64
84878;BME280;75140;47.754;8.840;2024-02-26T03:22:04;94775.53;;;6.05;68.74
84878;BME280;75140;47.754;8.840;2024-02-26T03:24:29;94777.94;;;6.14;66.32
84878;BME280;75140;47.754;8.840;2024-02-26T03:26:54;94747.16;;;6.07;66.67
84878;BME280;75140;47.754;8.840;2024-02-26T03:29:20;94707.66;;;6.07;66.73
84878;BME280;75140;47.754;8.840;2024-02-26T03:31:45;94689.38;;;6.26;65.27
84878;BME280;75140;47.754;8.840;2024-02-26T03:34:11;94704.91;;;6.40;65.41
84878;BME280;75140;47.754;8.840;2024-02-26T03:36:37;94710.41;;;6.45;65.79
84878;BME280;75140;47.754;8.840;2024-02-26T03:39:03;94713.47;;;6.36;66.09
84878;BME280;75140;47.754;8.840;2024-02-26T03:41:35;94710.84;;;6.29;66.45
84878;BME280;75140;47.754;8.840;2024-02-26T03:44:01;94708.41;;;6.34;65.62
84878;BME280;75140;47.754;8.840;2024-02-26T03:46:27;94710.63;;;6.37;64.11
84878;BME280;75140;47.754;8.840;2024-02-26T03:48:52;94702.94;;;6.29;65.13
84878;BME280;75140;47.754;8.840;2024-02-26T03:51:18;94708.63;;;6.33;64.09
84878;BME280;75140;47.754;8.840;2024-02-26T03:53:43;94708.22;;;6.29;64.80
84878;BME280;75140;47.754;8.840;2024-02-26T03:56:11;94702.53;;;6.26;66.62
84878;BME280;75140;47.754;8.840;2024-02-26T03:58:37;94696.47;;;6.25;65.62
84878;BME280;75140;47.754;8.840;2024-02-26T04:01:02;94706.81;;;6.20;65.35
84878;BME280;75140;47.754;8.840;2024-02-26T04:03:27;94725.03;;;6.22;66.26
84878;BME280;75140;47.754;8.840;2024-02-26T04:05:53;94728.72;;;6.14;66.10
84878;BME280;75140;47.754;8.840;2024-02-26T04:08:19;94723.06;;;6.11;67.01
84878;BME280;75140;47.754;8.840;2024-02-26T04:10:44;94730.13;;;6.23;67.53
84878;BME280;75140;47.754;8.840;2024-02-26T04:13:09;94718.41;;;6.06;69.53
84878;BME280;75140;47.754;8.840;2024-02-26T04:15:35;94727.72;;;6.02;69.60
84878;BME280;75140;47.754;8.840;2024-02-26T04:18:00;94729.75;;;6.00;69.52
84878;BME280;75140;47.754;8.840;2024-02-26T04:20:26;94747.34;;;5.99;69.24
84878;BME280;75140;47.754;8.840;2024-02-26T04:22:51;94742.72;;;5.88;70.62
84878;BME280;75140;47.754;8.840;2024-02-26T04:25:16;94748.97;;;5.74;71.38
84878;BME280;75140;47.754;8.840;2024-02-26T04:27:42;94766.19;;;5.77;72.46
84878;BME280;75140;47.754;8.840;2024-02-26T04:30:07;94764.97;;;5.79;71.86
84878;BME280;75140;47.754;8.840;2024-02-26T04:32:33;94768.22;;;5.68;73.08
84878;BME280;75140;47.754;8.840;2024-02-26T04:35:00;94773.06;;;5.65;72.03
84878;BME280;75140;47.754;8.840;2024-02-26T04:37:25;94780.75;;;5.60;72.99
84878;BME280;75140;47.754;8.840;2024-02-26T04:39:59;94787.44;;;5.69;73.22
84878;BME280;75140;47.754;8.840;2024-02-26T04:42:24;94794.28;;;5.57;72.27
84878;BME280;75140;47.754;8.840;2024-02-26T04:44:50;94807.44;;;5.57;71.58
84878;BME280;75140;47.754;8.840;2024-02-26T04:47:15;94809.50;;;5.68;71.14
84878;BME280;75140;47.754;8.840;2024-02-26T04:49:40;94813.34;;;5.65;71.12
84878;BME280;75140;47.754;8.840;2024-02-26T04:52:06;94821.44;;;5.70;70.13
84878;BME280;75140;47.754;8.840;2024-02-26T04:54:31;94816.00;;;5.72;70.29
84878;BME280;75140;47.754;8.840;2024-02-26T04:56:56;94830.56;;;5.81;69.69
84878;BME280;75140;47.754;8.840;2024-02-26T04:59:22;94823.31;;;5.83;69.62
84878;BME280;75140;47.754;8.840;2024-02-26T05:01:47;94824.88;;;5.77;69.93
84878;BME280;75140;47.754;8.840;2024-02-26T05:04:12;94825.13;;;5.82;68.56
84878;BME280;75140;47.754;8.840;2024-02-26T05:06:38;94836.91;;;5.99;67.66
84878;BME280;75140;47.754;8.840;2024-02-26T05:09:03;94828.16;;;5.92;68.57
84878;BME280;75140;47.754;8.840;2024-02-26T05:11:29;94827.38;;;5.92;68.37
84878;BME280;75140;47.754;8.840;2024-02-26T05:13:54;94835.50;;;5.97;68.18
84878;BME280;75140;47.754;8.840;2024-02-26T05:16:19;94825.53;;;5.92;68.63
84878;BME280;75140;47.754;8.840;2024-02-26T05:18:46;94820.28;;;5.86;69.15
84878;BME280;75140;47.754;8.840;2024-02-26T05:21:12;94832.66;;;5.92;69.11
84878;BME280;75140;47.754;8.840;2024-02-26T05:23:37;94827.38;;;5.92;68.91
84878;BME280;75140;47.754;8.840;2024-02-26T05:26:03;94830.63;;;5.94;67.93
84878;BME280;75140;47.754;8.840;2024-02-26T05:28:28;94833.44;;;5.92;69.13
84878;BME280;75140;47.754;8.840;2024-02-26T05:30:53;94833.47;;;5.99;67.75
84878;BME280;75140;47.754;8.840;2024-02-26T05:33:19;94816.44;;;5.95;69.09
84878;BME280;75140;47.754;8.840;2024-02-26T05:35:44;94812.00;;;6.02;69.79
84878;BME280;75140;47.754;8.840;2024-02-26T05:38:10;94804.50;;;5.99;68.65
84878;BME280;75140;47.754;8.840;2024-02-26T05:40:35;94804.09;;;6.02;68.43
84878;BME280;75140;47.754;8.840;2024-02-26T05:43:00;94806.50;;;6.10;67.61
84878;BME280;75140;47.754;8.840;2024-02-26T05:45:26;94795.97;;;6.17;67.83
84878;BME280;75140;47.754;8.840;2024-02-26T05:47:52;94801.03;;;6.31;65.14
84878;BME280;75140;47.754;8.840;2024-02-26T05:50:17;94807.91;;;6.32;66.67
84878;BME280;75140;47.754;8.840;2024-02-26T05:52:42;94816.03;;;6.24;66.63
84878;BME280;75140;47.754;8.840;2024-02-26T05:55:08;94823.94;;;6.31;67.44
84878;BME280;75140;47.754;8.840;2024-02-26T05:57:34;94814.00;;;6.39;65.82
84878;BME280;75140;47.754;8.840;2024-02-26T06:00:00;94829.38;;;6.42;67.49
84878;BME280;75140;47.754;8.840;2024-02-26T06:02:29;94823.94;;;6.31;68.09
84878;BME280;75140;47.754;8.840;2024-02-26T06:04:55;94807.72;;;6.27;69.08
84878;BME280;75140;47.754;8.840;2024-02-26T06:07:20;94825.94;;;6.29;68.47
84878;BME280;75140;47.754;8.840;2024-02-26T06:09:45;94829.41;;;6.23;68.41
84878;BME280;75140;47.754;8.840;2024-02-26T06:12:11;94815.84;;;6.19;70.21
84878;BME280;75140;47.754;8.840;2024-02-26T06:14:36;94824.16;;;6.16;70.37
84878;BME280;75140;47.754;8.840;2024-02-26T06:17:01;94827.38;;;6.31;69.06
84878;BME280;75140;47.754;8.840;2024-02-26T06:19:27;94826.59;;;6.18;69.67
84878;BME280;75140;47.754;8.840;2024-02-26T06:21:52;94828.59;;;6.16;70.98
84878;BME280;75140;47.754;8.840;2024-02-26T06:24:17;94842.38;;;6.11;71.16
84878;BME280;75140;47.754;8.840;2024-02-26T06:26:43;94848.84;;;6.02;71.71
84878;BME280;75140;47.754;8.840;2024-02-26T06:29:08;94860.00;;;6.11;71.56
84878;BME280;75140;47.754;8.840;2024-02-26T06:31:33;94861.41;;;6.06;71.19
84878;BME280;75140;47.754;8.840;2024-02-26T06:33:59;94859.38;;;6.15;71.36
84878;BME280;75140;47.754;8.840;2024-02-26T06:36:24;94847.84;;;6.16;70.05
84878;BME280;75140;47.754;8.840;2024-02-26T06:38:50;94846.03;;;6.30;69.39
84878;BME280;75140;47.754;8.840;2024-02-26T06:41:17;94852.09;;;6.43;68.33
84878;BME280;75140;47.754;8.840;2024-02-26T06:43:42;94851.69;;;6.46;68.62
84878;BME280;75140;47.754;8.840;2024-02-26T06:46:07;94863.03;;;6.53;68.85
84878;BME280;75140;47.754;8.840;2024-02-26T06:48:33;94869.94;;;6.41;70.57
84878;BME280;75140;47.754;8.840;2024-02-26T06:50:58;94877.63;;;6.43;72.45
84878;BME280;75140;47.754;8.840;2024-02-26T06:53:23;94879.44;;;6.42;72.02
84878;BME280;75140;47.754;8.840;2024-02-26T06:55:49;94865.06;;;6.51;72.70
84878;BME280;75140;47.754;8.840;2024-02-26T06:58:15;94865.47;;;6.55;70.17
84878;BME280;75140;47.754;8.840;2024-02-26T07:00:40;94860.78;;;6.70;68.81
84878;BME280;75140;47.754;8.840;2024-02-26T07:03:06;94860.75;;;6.76;68.71
84878;BME280;75140;47.754;8.840;2024-02-26T07:05:31;94846.31;;;6.98;68.98
84878;BME280;75140;47.754;8.840;2024-02-26T07:07:56;94843.44;;;7.13;68.46
84878;BME280;75140;47.754;8.840;2024-02-26T07:10:22;94845.00;;;7.20;67.54
84878;BME280;75140;47.754;8.840;2024-02-26T07:12:47;94823.88;;;7.27;67.86
84878;BME280;75140;47.754;8.840;2024-02-26T07:15:13;94813.34;;;7.58;64.09
84878;BME280;75140;47.754;8.840;2024-02-26T07:17:38;94822.09;;;7.90;60.24
84878;BME280;75140;47.754;8.840;2024-02-26T07:20:08;94829.00;;;7.91;60.49
84878;BME280;75140;47.754;8.840;2024-02-26T07:22:33;94845.06;;;7.52;64.12
84878;BME280;75140;47.754;8.840;2024-02-26T07:24:58;94862.06;;;7.18;68.46
84878;BME280;75140;47.754;8.840;2024-02-26T07:27:24;94849.50;;;7.13;68.85
84878;BME280;75140;47.754;8.840;2024-02-26T07:29:49;94846.09;;;7.06;70.40
84878;BME280;75140;47.754;8.840;2024-02-26T07:32:14;94843.25;;;6.95;70.97
84878;BME280;75140;47.754;8.840;2024-02-26T07:34:40;94857.50;;;6.87;70.46
84878;BME280;75140;47.754;8.840;2024-02-26T07:37:10;94857.72;;;6.79;70.06
84878;BME280;75140;47.754;8.840;2024-02-26T07:39:36;94856.88;;;6.92;69.49
84878;BME280;75140;47.754;8.840;2024-02-26T07:42:02;94857.28;;;6.89;69.33
84878;BME280;75140;47.754;8.840;2024-02-26T07:44:27;94865.41;;;6.94;70.07
84878;BME280;75140;47.754;8.840;2024-02-26T07:46:52;94872.69;;;6.98;70.38
84878;BME280;75140;47.754;8.840;2024-02-26T07:49:18;94874.34;;;6.93;70.83
84878;BME280;75140;47.754;8.840;2024-02-26T07:51:43;94880.97;;;7.08;70.51
84878;BME280;75140;47.754;8.840;2024-02-26T07:54:08;94875.94;;;7.00;71.32
84878;BME280;75140;47.754;8.840;2024-02-26T07:56:34;94870.63;;;7.07;70.12
84878;BME280;75140;47.754;8.840;2024-02-26T07:58:59;94872.25;;;7.14;69.71
84878;BME280;75140;47.754;8.840;2024-02-26T08:01:25;94869.88;;;7.44;69.74
84878;BME280;75140;47.754;8.840;2024-02-26T08:03:52;94868.75;;;7.65;68.43
84878;BME280;75140;47.754;8.840;2024-02-26T08:06:18;94872.13;;;7.85;67.95
84878;BME280;75140;47.754;8.840;2024-02-26T08:08:43;94863.25;;;8.04;66.46
84878;BME280;75140;47.754;8.840;2024-02-26T08:11:09;94859.31;;;8.13;65.24
84878;BME280;75140;47.754;8.840;2024-02-26T08:13:34;94860.19;;;8.38;64.01
84878;BME280;75140;47.754;8.840;2024-02-26T08:16:00;94860.19;;;8.38;62.16
84878;BME280;75140;47.754;8.840;2024-02-26T08:18:26;94853.56;;;8.29;61.19
84878;BME280;75140;47.754;8.840;2024-02-26T08:20:51;94848.84;;;8.31;61.44
84878;BME280;75140;47.754;8.840;2024-02-26T08:23:17;94855.06;;;8.43;61.59
84878;BME280;75140;47.754;8.840;2024-02-26T08:25:42;94855.88;;;8.68;61.75
84878;BME280;75140;47.754;8.840;2024-02-26T08:28:08;94863.19;;;8.66;61.12
84878;BME280;75140;47.754;8.840;2024-02-26T08:30:33;94870.72;;;8.87;60.62
84878;BME280;75140;47.754;8.840;2024-02-26T08:32:59;94885.13;;;8.73;61.09
84878;BME280;75140;47.754;8.840;2024-02-26T08:35:24;94883.66;;;8.53;60.50
84878;BME280;75140;47.754;8.840;2024-02-26T08:37:50;94893.81;;;8.56;60.28
84878;BME280;75140;47.754;8.840;2024-02-26T08:40:15;94890.63;;;8.47;60.34
84878;BME280;75140;47.754;8.840;2024-02-26T08:42:41;94883.59;;;8.59;59.67
84878;BME280;75140;47.754;8.840;2024-02-26T08:45:07;94885.91;;;8.74;59.43
84878;BME280;75140;47.754;8.840;2024-02-26T08:47:33;94888.41;;;8.69;60.53
84878;BME280;75140;47.754;8.840;2024-02-26T08:49:58;94891.31;;;8.61;60.45
84878;BME280;75140;47.754;8.840;2024-02-26T08:52:24;94890.94;;;8.57;59.81
84878;BME280;75140;47.754;8.840;2024-02-26T08:54:50;94900.00;;;8.43;60.76
84878;BME280;75140;47.754;8.840;2024-02-26T08:57:15;94888.91;;;8.59;60.24
84878;BME280;75140;47.754;8.840;2024-02-26T08:59:40;94883.84;;;8.76;59.36
84878;BME280;75140;47.754;8.840;2024-02-26T09:02:07;94872.34;;;8.88;59.46
84878;BME280;75140;47.754;8.840;2024-02-26T09:04:34;94871.72;;;9.11;58.59
84878;BME280;75140;47.754;8.840;2024-02-26T09:07:00;94877.88;;;9.41;58.47
84878;BME280;75140;47.754;8.840;2024-02-26T09:09:26;94888.31;;;9.54;57.70
84878;BME280;75140;47.754;8.840;2024-02-26T09:11:51;94895.59;;;9.77;57.54
84878;BME280;75140;47.754;8.840;2024-02-26T09:14:17;94895.09;;;9.98;56.91
84878;BME280;75140;47.754;8.840;2024-02-26T09:16:43;94897.97;;;9.96;56.24
84878;BME280;75140;47.754;8.840;2024-02-26T09:19:08;94902.97;;;10.34;55.65
84878;BME280;75140;47.754;8.840;2024-02-26T09:21:33;94900.53;;;10.32;55.38
84878;BME280;75140;47.754;8.840;2024-02-26T09:23:59;94897.28;;;10.83;54.46
84878;BME280;75140;47.754;8.840;2024-02-26T09:26:24;94899.72;;;10.84;54.82
84878;BME280;75140;47.754;8.840;2024-02-26T09:28:49;94896.81;;;10.74;54.88
84878;BME280;75140;47.754;8.840;2024-02-26T09:31:15;94895.25;;;10.44;55.05
84878;BME280;75140;47.754;8.840;2024-02-26T09:33:42;94893.66;;;10.43;54.74
84878;BME280;75140;47.754;8.840;2024-02-26T09:36:07;94888.63;;;10.76;54.72
84878;BME280;75140;47.754;8.840;2024-02-26T09:38:34;94883.81;;;10.96;53.46
84878;BME280;75140;47.754;8.840;2024-02-26T09:41:06;94880.66;;;11.34;52.34
84878;BME280;75140;47.754;8.840;2024-02-26T09:43:35;94877.06;;;11.40;50.68
84878;BME280;75140;47.754;8.840;2024-02-26T09:46:05;94868.88;;;11.07;51.32
84878;BME280;75140;47.754;8.840;2024-02-26T09:48:31;94876.53;;;11.15;52.20
84878;BME280;75140;47.754;8.840;2024-02-26T09:51:00;94878.94;;;11.16;52.56
84878;BME280;75140;47.754;8.840;2024-02-26T09:53:28;94873.59;;;11.39;51.87
84878;BME280;75140;47.754;8.840;2024-02-26T09:55:54;94875.22;;;11.40;50.84
84878;BME280;75140;47.754;8.840;2024-02-26T09:58:20;94877.09;;;11.28;51.41
84878;BME280;75140;47.754;8.840;2024-02-26T10:00:51;94873.13;;;11.54;49.73
84878;BME280;75140;47.754;8.840;2024-02-26T10:03:21;94864.41;;;11.07;51.64
84878;BME280;75140;47.754;8.840;2024-02-26T10:05:48;94860.13;;;11.06;50.69
84878;BME280;75140;47.754;8.840;2024-02-26T10:08:14;94854.94;;;11.11;51.24
84878;BME280;75140;47.754;8.840;2024-02-26T10:10:41;94843.63;;;11.04;51.77
84878;BME280;75140;47.754;8.840;2024-02-26T10:13:07;94851.56;;;11.16;51.69
84878;BME280;75140;47.754;8.840;2024-02-26T10:15:36;94854.34;;;11.21;51.85
84878;BME280;75140;47.754;8.840;2024-02-26T10:18:04;94859.13;;;11.58;50.91
84878;BME280;75140;47.754;8.840;2024-02-26T10:20:30;94869.63;;;11.53;50.40
84878;BME280;75140;47.754;8.840;2024-02-26T10:22:57;94874.03;;;11.71;50.87
84878;BME280;75140;47.754;8.840;2024-02-26T10:25:22;94868.44;;;11.84;51.21
84878;BME280;75140;47.754;8.840;2024-02-26T10:27:47;94874.56;;;11.61;51.65
84878;BME280;75140;47.754;8.840;2024-02-26T10:30:17;94862.38;;;11.88;50.88
84878;BME280;75140;47.754;8.840;2024-02-26T10:32:44;94865.25;;;11.98;51.66
84878;BME280;75140;47.754;8.840;2024-02-26T10:35:09;94861.34;;;11.89;50.48
84878;BME280;75140;47.754;8.840;2024-02-26T10:37:35;94874.28;;;11.97;50.56
84878;BME280;75140;47.754;8.840;2024-02-26T10:40:01;94880.78;;;11.90;50.71
84878;BME280;75140;47.754;8.840;2024-02-26T10:42:26;94896.50;;;11.80;49.66
84878;BME280;75140;47.754;8.840;2024-02-26T10:44:52;94886.56;;;11.87;50.50
84878;BME280;75140;47.754;8.840;2024-02-26T10:47:17;94896.66;;;11.73;51.85
84878;BME280;75140;47.754;8.840;2024-02-26T10:49:46;94893.66;;;11.81;52.75
84878;BME280;75140;47.754;8.840;2024-02-26T10:52:13;94897.72;;;11.49;53.06
84878;BME280;75140;47.754;8.840;2024-02-26T10:54:41;94900.88;;;11.35;53.94
84878;BME280;75140;47.754;8.840;2024-02-26T10:57:08;94903.19;;;11.31;53.14
84878;BME280;75140;47.754;8.840;2024-02-26T10:59:35;94901.91;;;11.34;53.22
84878;BME280;75140;47.754;8.840;2024-02-26T11:02:02;94907.94;;;10.95;55.07
84878;BME280;75140;47.754;8.840;2024-02-26T11:04:29;94908.41;;;11.03;54.78
84878;BME280;75140;47.754;8.840;2024-02-26T11:06:57;94911.59;;;11.05;54.11
84878;BME280;75140;47.754;8.840;2024-02-26T11:09:22;94917.84;;;10.99;54.36
84878;BME280;75140;47.754;8.840;2024-02-26T11:11:50;94925.13;;;11.04;53.61
84878;BME280;75140;47.754;8.840;2024-02-26T11:14:20;94920.97;;;10.96;54.56
84878;BME280;75140;47.754;8.840;2024-02-26T11:16:46;94924.88;;;10.94;54.10
84878;BME280;75140;47.754;8.840;2024-02-26T11:19:13;94927.94;;;10.67;54.23
84878;BME280;75140;47.754;8.840;2024-02-26T11:21:39;94930.91;;;11.12;53.95
84878;BME280;75140;47.754;8.840;2024-02-26T11:24:07;94929.97;;;11.30;53.11
84878;BME280;75140;47.754;8.840;2024-02-26T11:26:36;94929.50;;;11.44;53.18
84878;BME280;75140;47.754;8.840;2024-02-26T11:29:04;94922.81;;;11.30;53.05
84878;BME280;75140;47.754;8.840;2024-02-26T11:31:30;94925.00;;;11.45;52.83
84878;BME280;75140;47.754;8.840;2024-02-26T11:33:56;94924.19;;;11.44;53.01
84878;BME280;75140;47.754;8.840;2024-02-26T11:36:23;94931.25;;;11.39;53.91
84878;BME280;75140;47.754;8.840;2024-02-26T11:38:48;94927.06;;;11.43;52.89
84878;BME280;75140;47.754;8.840;2024-02-26T11:41:17;94922.91;;;11.47;52.24
84878;BME280;75140;47.754;8.840;2024-02-26T11:43:50;94930.06;;;11.58;52.73
84878;BME280;75140;47.754;8.840;2024-02-26T11:46:30;94923.34;;;11.90;51.80
84878;BME280;75140;47.754;8.840;2024-02-26T11:49:00;94917.19;;;12.18;51.00
84878;BME280;75140;47.754;8.840;2024-02-26T11:51:27;94920.53;;;11.85;52.60
84878;BME280;75140;47.754;8.840;2024-02-26T11:53:53;94925.28;;;11.94;51.46
84878;BME280;75140;47.754;8.840;2024-02-26T11:59:10;94911.22;;;11.82;51.83
84878;BME280;75140;47.754;8.840;2024-02-26T12:01:46;94914.59;;;11.78;52.34
84878;BME280;75140;47.754;8.840;2024-02-26T12:04:19;94913.09;;;11.70;52.17
84878;BME280;75140;47.754;8.840;2024-02-26T12:06:51;94908.44;;;11.77;51.97
84878;BME280;75140;47.754;8.840;2024-02-26T12:09:39;94913.28;;;11.80;51.97
84878;BME280;75140;47.754;8.840;2024-02-26T12:12:07;94906.59;;;11.78;51.46
84878;BME280;75140;47.754;8.840;2024-02-26T12:14:33;94911.34;;;11.76;51.78
84878;BME280;75140;47.754;8.840;2024-02-26T12:16:59;94910.94;;;11.95;51.20
84878;BME280;75140;47.754;8.840;2024-02-26T12:19:25;94917.16;;;12.01;50.96
84878;BME280;75140;47.754;8.840;2024-02-26T12:21:52;94916.88;;;12.14;49.93
84878;BME280;75140;47.754;8.840;2024-02-26T12:24:21;94918.44;;;12.27;50.07
84878;BME280;75140;47.754;8.840;2024-02-26T12:26:46;94908.28;;;12.24;50.08
84878;BME280;75140;47.754;8.840;2024-02-26T12:29:12;94904.09;;;12.28;50.01
84878;BME280;75140;47.754;8.840;2024-02-26T12:31:39;94913.63;;;12.40;49.83
84878;BME280;75140;47.754;8.840;2024-02-26T12:34:06;94924.53;;;12.39;49.59
84878;BME280;75140;47.754;8.840;2024-02-26T12:36:33;94918.03;;;12.46;49.25
84878;BME280;75140;47.754;8.840;2024-02-26T12:38:59;94913.91;;;12.72;49.08
84878;BME280;75140;47.754;8.840;2024-02-26T12:41:26;94922.09;;;12.82;48.91
84878;BME280;75140;47.754;8.840;2024-02-26T12:43:53;94918.22;;;12.73;49.86
84878;BME280;75140;47.754;8.840;2024-02-26T12:46:18;94920.06;;;12.89;48.75
84878;BME280;75140;47.754;8.840;2024-02-26T12:48:44;94926.59;;;12.98;49.12
84878;BME280;75140;47.754;8.840;2024-02-26T12:51:12;94922.09;;;13.32;48.29
84878;BME280;75140;47.754;8.840;2024-02-26T12:53:38;94925.91;;;13.57;47.21
84878;BME280;75140;47.754;8.840;2024-02-26T12:56:05;94915.06;;;13.64;46.98
84878;BME280;75140;47.754;8.840;2024-02-26T12:58:31;94925.06;;;13.73;47.03
84878;BME280;75140;47.754;8.840;2024-02-26T13:00:57;94922.22;;;14.01;46.14
84878;BME280;75140;47.754;8.840;2024-02-26T13:03:23;94919.47;;;13.53;45.71