sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34237;BME280;20501;45.956;13.632;2024-03-22T00:00:16;101057.63;;;10.48;100.00
34237;BME280;20501;45.956;13.632;2024-03-22T00:02:41;101046.47;;;10.42;100.00
34237;BME280;20501;45.956;13.632;2024-03-22T00:05:07;101058.38;;;10.28;100.00
34237;BME280;20501;45.956;13.632;2024-03-22T00:07:32;101051.13;;;10.28;100.00
34237;BME280;20501;45.956;13.632;2024-03-22T00:09:58;101046.47;;;10.30;100.00
34237;BME280;20501;45.956;13.632;2024-03-22T00:12:23;101044.63;;;10.31;100.00
34237;BME280;20501;45.956;13.632;2024-03-22T00:14:49;101051.84;;;10.30;100.00
34237;BME280;20501;45.956;13.632;2024-03-22T00:17:16;101059.47;;;10.36;100.00
34237;BME280;20501;45.956;13.632;2024-03-22T00:19:41;101057.81;;;10.13;100.00
34237;BME280;20501;45.956;13.632;2024-03-22T00:22:07;101059.78;;;9.99;100.00
34237;BME280;20501;45.956;13.632;2024-03-22T00:24:32;101054.75;;;10.06;100.00
34237;BME280;20501;45.956;13.632;2024-03-22T00:26:58;101051.41;;;10.14;100.00
34237;BME280;20501;45.956;13.632;2024-03-22T00:29:23;101051.56;;;9.89;100.00
34237;BME280;20501;45.956;13.632;2024-03-22T00:31:48;101048.81;;;10.12;100.00
34237;BME280;20501;45.956;13.632;2024-03-22T00:34:14;101046.66;;;9.95;100.00
34237;BME280;20501;45.956;13.632;2024-03-22T00:36:39;101050.19;;;9.95;100.00
34237;BME280;20501;45.956;13.632;2024-03-22T00:39:04;101042.13;;;9.84;100.00
34237;BME280;20501;45.956;13.632;2024-03-22T00:41:30;101045.53;;;9.97;100.00
34237;BME280;20501;45.956;13.632;2024-03-22T00:43:55;101041.66;;;9.79;100.00
34237;BME280;20501;45.956;13.632;2024-03-22T00:46:21;101037.69;;;9.83;100.00
34237;BME280;20501;45.956;13.632;2024-03-22T00:48:46;101032.31;;;9.83;100.00
34237;BME280;20501;45.956;13.632;2024-03-22T00:51:12;101033.03;;;9.96;100.00
34237;BME280;20501;45.956;13.632;2024-03-22T00:53:37;101038.22;;;9.76;100.00
34237;BME280;20501;45.956;13.632;2024-03-22T00:56:02;101027.19;;;9.80;100.00
34237;BME280;20501;45.956;13.632;2024-03-22T00:58:28;101030.63;;;9.59;100.00
34237;BME280;20501;45.956;13.632;2024-03-22T01:00:54;101037.59;;;9.73;99.71
34237;BME280;20501;45.956;13.632;2024-03-22T01:03:20;101037.84;;;9.81;100.00
34237;BME280;20501;45.956;13.632;2024-03-22T01:05:45;101037.84;;;9.81;98.98
34237;BME280;20501;45.956;13.632;2024-03-22T01:08:11;101035.66;;;9.52;100.00
34237;BME280;20501;45.956;13.632;2024-03-22T01:10:37;101035.50;;;9.54;99.67
34237;BME280;20501;45.956;13.632;2024-03-22T01:13:02;101036.72;;;9.61;100.00
34237;BME280;20501;45.956;13.632;2024-03-22T01:15:27;101040.16;;;9.74;100.00
34237;BME280;20501;45.956;13.632;2024-03-22T01:17:53;101033.03;;;9.85;99.46
34237;BME280;20501;45.956;13.632;2024-03-22T01:20:19;101034.53;;;9.89;99.02
34237;BME280;20501;45.956;13.632;2024-03-22T01:22:44;101031.22;;;9.97;98.93
34237;BME280;20501;45.956;13.632;2024-03-22T01:25:09;101022.41;;;9.72;98.24
34237;BME280;20501;45.956;13.632;2024-03-22T01:27:35;101017.50;;;9.66;98.60
34237;BME280;20501;45.956;13.632;2024-03-22T01:30:01;101017.38;;;9.67;98.85
34237;BME280;20501;45.956;13.632;2024-03-22T01:32:27;101013.47;;;9.71;99.58
34237;BME280;20501;45.956;13.632;2024-03-22T01:34:52;101020.28;;;9.87;100.00
34237;BME280;20501;45.956;13.632;2024-03-22T01:37:17;101023.88;;;9.65;100.00
34237;BME280;20501;45.956;13.632;2024-03-22T01:39:43;101027.19;;;9.57;100.00
34237;BME280;20501;45.956;13.632;2024-03-22T01:42:08;101028.03;;;9.57;100.00
34237;BME280;20501;45.956;13.632;2024-03-22T01:44:34;101023.50;;;9.81;100.00
34237;BME280;20501;45.956;13.632;2024-03-22T01:46:59;101027.19;;;9.68;96.94
34237;BME280;20501;45.956;13.632;2024-03-22T01:49:25;101031.59;;;9.81;99.15
34237;BME280;20501;45.956;13.632;2024-03-22T01:51:51;101036.00;;;9.93;97.37
34237;BME280;20501;45.956;13.632;2024-03-22T01:54:17;101034.03;;;9.84;96.23
34237;BME280;20501;45.956;13.632;2024-03-22T01:56:44;101031.69;;;9.68;98.41
34237;BME280;20501;45.956;13.632;2024-03-22T01:59:09;101035.03;;;9.60;97.90
34237;BME280;20501;45.956;13.632;2024-03-22T02:01:35;101030.84;;;9.79;97.26
34237;BME280;20501;45.956;13.632;2024-03-22T02:04:01;101025.69;;;9.64;96.41
34237;BME280;20501;45.956;13.632;2024-03-22T02:06:27;101026.44;;;9.55;97.45
34237;BME280;20501;45.956;13.632;2024-03-22T02:08:52;101019.94;;;9.57;97.56
34237;BME280;20501;45.956;13.632;2024-03-22T02:11:18;101023.25;;;9.61;97.55
34237;BME280;20501;45.956;13.632;2024-03-22T02:13:44;101020.44;;;9.51;96.38
34237;BME280;20501;45.956;13.632;2024-03-22T02:16:10;101018.19;;;9.90;95.47
34237;BME280;20501;45.956;13.632;2024-03-22T02:18:35;101020.34;;;10.19;95.09
34237;BME280;20501;45.956;13.632;2024-03-22T02:21:01;101019.06;;;9.91;96.78
34237;BME280;20501;45.956;13.632;2024-03-22T02:23:34;101025.06;;;10.06;96.35
34237;BME280;20501;45.956;13.632;2024-03-22T02:26:02;101023.47;;;9.92;96.51
34237;BME280;20501;45.956;13.632;2024-03-22T02:28:28;101022.38;;;9.83;98.42
34237;BME280;20501;45.956;13.632;2024-03-22T02:30:54;101014.28;;;9.72;99.70
34237;BME280;20501;45.956;13.632;2024-03-22T02:33:19;101020.31;;;9.41;100.00
34237;BME280;20501;45.956;13.632;2024-03-22T02:35:48;101021.56;;;9.60;98.94
34237;BME280;20501;45.956;13.632;2024-03-22T02:38:14;101029.28;;;9.65;97.41
34237;BME280;20501;45.956;13.632;2024-03-22T02:40:40;101021.56;;;9.60;96.78
34237;BME280;20501;45.956;13.632;2024-03-22T02:43:05;101026.06;;;9.48;97.10
34237;BME280;20501;45.956;13.632;2024-03-22T02:45:32;101018.34;;;9.43;98.38
34237;BME280;20501;45.956;13.632;2024-03-22T02:47:57;101019.94;;;9.35;99.33
34237;BME280;20501;45.956;13.632;2024-03-22T02:50:23;101024.63;;;9.55;98.89
34237;BME280;20501;45.956;13.632;2024-03-22T02:52:49;101015.00;;;9.97;96.17
34237;BME280;20501;45.956;13.632;2024-03-22T02:55:14;101020.03;;;10.01;95.80
34237;BME280;20501;45.956;13.632;2024-03-22T02:57:40;101023.06;;;10.19;94.46
34237;BME280;20501;45.956;13.632;2024-03-22T03:00:06;101023.66;;;10.23;93.78
34237;BME280;20501;45.956;13.632;2024-03-22T03:02:31;101014.06;;;10.30;92.54
34237;BME280;20501;45.956;13.632;2024-03-22T03:04:57;101017.88;;;10.39;91.71
34237;BME280;20501;45.956;13.632;2024-03-22T03:07:24;101018.72;;;10.40;91.00
34237;BME280;20501;45.956;13.632;2024-03-22T03:09:49;101023.63;;;10.34;90.65
34237;BME280;20501;45.956;13.632;2024-03-22T03:12:14;101031.75;;;10.23;91.26
34237;BME280;20501;45.956;13.632;2024-03-22T03:14:40;101030.31;;;9.96;93.84
34237;BME280;20501;45.956;13.632;2024-03-22T03:17:05;101032.06;;;9.86;94.93
34237;BME280;20501;45.956;13.632;2024-03-22T03:19:30;101032.44;;;9.70;96.36
34237;BME280;20501;45.956;13.632;2024-03-22T03:21:56;101026.44;;;9.43;97.76
34237;BME280;20501;45.956;13.632;2024-03-22T03:24:21;101031.41;;;9.14;98.90
34237;BME280;20501;45.956;13.632;2024-03-22T03:26:47;101027.59;;;8.94;100.00
34237;BME280;20501;45.956;13.632;2024-03-22T03:29:13;101032.78;;;9.20;98.41
34237;BME280;20501;45.956;13.632;2024-03-22T03:31:38;101025.56;;;9.20;97.83
34237;BME280;20501;45.956;13.632;2024-03-22T03:34:04;101029.13;;;9.32;97.72
34237;BME280;20501;45.956;13.632;2024-03-22T03:36:29;101025.41;;;9.10;97.51
34237;BME280;20501;45.956;13.632;2024-03-22T03:38:55;101027.53;;;9.29;97.32
34237;BME280;20501;45.956;13.632;2024-03-22T03:41:20;101031.56;;;9.12;98.07
34237;BME280;20501;45.956;13.632;2024-03-22T03:43:45;101033.00;;;8.94;99.87
34237;BME280;20501;45.956;13.632;2024-03-22T03:46:11;101032.03;;;9.06;99.06
34237;BME280;20501;45.956;13.632;2024-03-22T03:48:36;101023.97;;;9.29;96.90
34237;BME280;20501;45.956;13.632;2024-03-22T03:51:01;101020.44;;;9.51;96.16
34237;BME280;20501;45.956;13.632;2024-03-22T03:53:29;101026.44;;;9.66;94.24
34237;BME280;20501;45.956;13.632;2024-03-22T03:55:55;101020.31;;;9.75;93.52
34237;BME280;20501;45.956;13.632;2024-03-22T03:58:20;101023.22;;;9.84;92.86
34237;BME280;20501;45.956;13.632;2024-03-22T04:00:45;101013.91;;;9.88;92.49
34237;BME280;20501;45.956;13.632;2024-03-22T04:03:11;101016.59;;;9.99;91.67
34237;BME280;20501;45.956;13.632;2024-03-22T04:05:36;101022.13;;;9.98;92.41
34237;BME280;20501;45.956;13.632;2024-03-22T04:08:02;101014.50;;;9.91;92.06
34237;BME280;20501;45.956;13.632;2024-03-22T04:10:27;101017.94;;;9.94;91.92
34237;BME280;20501;45.956;13.632;2024-03-22T04:12:53;101017.72;;;9.97;90.38
34237;BME280;20501;45.956;13.632;2024-03-22T04:15:18;101022.38;;;9.95;90.23
34237;BME280;20501;45.956;13.632;2024-03-22T04:17:43;101018.94;;;9.93;91.12
34237;BME280;20501;45.956;13.632;2024-03-22T04:20:09;101022.63;;;9.80;91.80
34237;BME280;20501;45.956;13.632;2024-03-22T04:22:36;101020.28;;;9.87;91.65
34237;BME280;20501;45.956;13.632;2024-03-22T04:25:02;101024.06;;;10.07;91.31
34237;BME280;20501;45.956;13.632;2024-03-22T04:27:27;101028.88;;;10.03;90.90
34237;BME280;20501;45.956;13.632;2024-03-22T04:29:53;101028.03;;;9.80;91.76
34237;BME280;20501;45.956;13.632;2024-03-22T04:32:18;101025.59;;;9.77;91.48
34237;BME280;20501;45.956;13.632;2024-03-22T04:34:44;101022.59;;;9.91;90.55
34237;BME280;20501;45.956;13.632;2024-03-22T04:37:09;101022.50;;;9.93;89.47
34237;BME280;20501;45.956;13.632;2024-03-22T04:39:37;101020.50;;;9.95;88.15
34237;BME280;20501;45.956;13.632;2024-03-22T04:42:03;101023.84;;;9.87;89.33
34237;BME280;20501;45.956;13.632;2024-03-22T04:44:29;101031.31;;;9.84;89.18
34237;BME280;20501;45.956;13.632;2024-03-22T04:46:54;101029.88;;;9.57;89.13
34237;BME280;20501;45.956;13.632;2024-03-22T04:49:20;101028.91;;;9.58;88.99
34237;BME280;20501;45.956;13.632;2024-03-22T04:51:45;101033.56;;;9.67;90.24
34237;BME280;20501;45.956;13.632;2024-03-22T04:54:10;101038.72;;;9.70;90.17
34237;BME280;20501;45.956;13.632;2024-03-22T04:56:36;101036.13;;;9.57;91.34
34237;BME280;20501;45.956;13.632;2024-03-22T04:59:01;101030.13;;;9.65;90.09
34237;BME280;20501;45.956;13.632;2024-03-22T05:01:27;101029.75;;;9.58;91.58
34237;BME280;20501;45.956;13.632;2024-03-22T05:03:52;101031.09;;;9.75;89.88
34237;BME280;20501;45.956;13.632;2024-03-22T05:06:17;101032.94;;;9.86;89.03
34237;BME280;20501;45.956;13.632;2024-03-22T05:08:43;101034.53;;;9.78;89.21
34237;BME280;20501;45.956;13.632;2024-03-22T05:11:09;101036.13;;;9.80;89.00
34237;BME280;20501;45.956;13.632;2024-03-22T05:13:34;101036.34;;;9.88;88.11
34237;BME280;20501;45.956;13.632;2024-03-22T05:16:00;101039.69;;;9.81;88.43
34237;BME280;20501;45.956;13.632;2024-03-22T05:18:25;101042.50;;;9.79;88.69
34237;BME280;20501;45.956;13.632;2024-03-22T05:20:51;101040.41;;;9.83;88.77
34237;BME280;20501;45.956;13.632;2024-03-22T05:23:17;101050.13;;;9.74;88.72
34237;BME280;20501;45.956;13.632;2024-03-22T05:25:43;101051.09;;;9.62;89.56
34237;BME280;20501;45.956;13.632;2024-03-22T05:28:08;101045.81;;;9.71;88.86
34237;BME280;20501;45.956;13.632;2024-03-22T05:30:34;101056.63;;;9.71;89.15
34237;BME280;20501;45.956;13.632;2024-03-22T05:32:59;101055.28;;;9.66;88.74
34237;BME280;20501;45.956;13.632;2024-03-22T05:35:27;101054.91;;;9.70;88.91
34237;BME280;20501;45.956;13.632;2024-03-22T05:37:52;101062.25;;;9.57;89.77
34237;BME280;20501;45.956;13.632;2024-03-22T05:40:18;101064.94;;;9.80;88.82
34237;BME280;20501;45.956;13.632;2024-03-22T05:42:43;101066.91;;;9.78;89.01
34237;BME280;20501;45.956;13.632;2024-03-22T05:45:09;101068.50;;;9.80;89.01
34237;BME280;20501;45.956;13.632;2024-03-22T05:47:34;101062.25;;;9.80;89.09
34237;BME280;20501;45.956;13.632;2024-03-22T05:50:00;101068.41;;;9.82;88.80
34237;BME280;20501;45.956;13.632;2024-03-22T05:52:26;101066.66;;;9.92;88.51
34237;BME280;20501;45.956;13.632;2024-03-22T05:54:51;101064.34;;;9.87;87.68
34237;BME280;20501;45.956;13.632;2024-03-22T05:57:17;101065.56;;;9.95;88.04
34237;BME280;20501;45.956;13.632;2024-03-22T05:59:42;101067.75;;;10.01;88.01
34237;BME280;20501;45.956;13.632;2024-03-22T06:02:08;101072.06;;;10.03;87.65
34237;BME280;20501;45.956;13.632;2024-03-22T06:04:33;101067.13;;;10.09;86.65
34237;BME280;20501;45.956;13.632;2024-03-22T06:07:00;101068.59;;;10.13;85.99
34237;BME280;20501;45.956;13.632;2024-03-22T06:09:29;101068.09;;;10.07;86.53
34237;BME280;20501;45.956;13.632;2024-03-22T06:12:13;101068.31;;;10.16;86.25
34237;BME280;20501;45.956;13.632;2024-03-22T06:14:42;101071.50;;;10.32;85.43
34237;BME280;20501;45.956;13.632;2024-03-22T06:17:12;101074.41;;;10.52;84.07
34237;BME280;20501;45.956;13.632;2024-03-22T06:19:37;101077.88;;;10.43;83.08
34237;BME280;20501;45.956;13.632;2024-03-22T06:22:03;101068.06;;;10.42;83.06
34237;BME280;20501;45.956;13.632;2024-03-22T06:24:29;101061.69;;;10.43;83.84
34237;BME280;20501;45.956;13.632;2024-03-22T06:26:54;101066.84;;;10.46;82.68
34237;BME280;20501;45.956;13.632;2024-03-22T06:29:20;101067.44;;;10.49;83.06
34237;BME280;20501;45.956;13.632;2024-03-22T06:31:46;101067.84;;;10.66;82.38
34237;BME280;20501;45.956;13.632;2024-03-22T06:34:14;101070.59;;;10.87;82.10
34237;BME280;20501;45.956;13.632;2024-03-22T06:36:40;101065.59;;;11.04;81.78
34237;BME280;20501;45.956;13.632;2024-03-22T06:39:05;101068.44;;;11.02;82.28
34237;BME280;20501;45.956;13.632;2024-03-22T06:41:33;101069.50;;;11.11;81.29
34237;BME280;20501;45.956;13.632;2024-03-22T06:43:59;101070.28;;;11.23;80.67
34237;BME280;20501;45.956;13.632;2024-03-22T06:46:24;101073.66;;;11.36;80.66
34237;BME280;20501;45.956;13.632;2024-03-22T06:48:50;101085.50;;;11.45;80.47
34237;BME280;20501;45.956;13.632;2024-03-22T06:51:15;101073.25;;;11.41;79.36
34237;BME280;20501;45.956;13.632;2024-03-22T06:53:41;101080.72;;;11.58;78.67
34237;BME280;20501;45.956;13.632;2024-03-22T06:56:06;101081.31;;;11.62;76.46
34237;BME280;20501;45.956;13.632;2024-03-22T06:58:35;101086.22;;;11.68;76.53
34237;BME280;20501;45.956;13.632;2024-03-22T07:01:00;101078.25;;;11.76;77.11
34237;BME280;20501;45.956;13.632;2024-03-22T07:03:26;101075.81;;;11.73;76.41
34237;BME280;20501;45.956;13.632;2024-03-22T07:05:51;101082.38;;;11.71;76.63
34237;BME280;20501;45.956;13.632;2024-03-22T07:08:17;101076.94;;;11.71;76.89
34237;BME280;20501;45.956;13.632;2024-03-22T07:10:42;101084.53;;;11.77;76.66
34237;BME280;20501;45.956;13.632;2024-03-22T07:13:08;101081.97;;;11.75;76.64
34237;BME280;20501;45.956;13.632;2024-03-22T07:15:33;101082.13;;;11.84;76.63
34237;BME280;20501;45.956;13.632;2024-03-22T07:17:59;101076.19;;;11.90;76.97
34237;BME280;20501;45.956;13.632;2024-03-22T07:20:25;101085.63;;;11.96;75.30
34237;BME280;20501;45.956;13.632;2024-03-22T07:22:51;101081.84;;;12.08;75.42
34237;BME280;20501;45.956;13.632;2024-03-22T07:25:17;101082.41;;;12.12;74.34
34237;BME280;20501;45.956;13.632;2024-03-22T07:27:42;101084.28;;;12.21;74.52
34237;BME280;20501;45.956;13.632;2024-03-22T07:30:08;101085.75;;;12.35;74.87
34237;BME280;20501;45.956;13.632;2024-03-22T07:32:33;101089.59;;;12.42;74.60
34237;BME280;20501;45.956;13.632;2024-03-22T07:34:59;101088.34;;;12.46;74.70
34237;BME280;20501;45.956;13.632;2024-03-22T07:37:24;101084.91;;;12.44;75.04
34237;BME280;20501;45.956;13.632;2024-03-22T07:39:50;101081.66;;;12.50;74.21
34237;BME280;20501;45.956;13.632;2024-03-22T07:42:15;101089.78;;;12.60;74.31
34237;BME280;20501;45.956;13.632;2024-03-22T07:44:40;101089.22;;;12.76;73.42
34237;BME280;20501;45.956;13.632;2024-03-22T07:47:06;101093.22;;;12.92;73.33
34237;BME280;20501;45.956;13.632;2024-03-22T07:49:31;101093.19;;;13.01;72.17
34237;BME280;20501;45.956;13.632;2024-03-22T07:52:00;101094.78;;;13.04;72.71
34237;BME280;20501;45.956;13.632;2024-03-22T07:54:25;101102.06;;;13.13;71.69
34237;BME280;20501;45.956;13.632;2024-03-22T07:56:51;101097.59;;;13.32;70.92
34237;BME280;20501;45.956;13.632;2024-03-22T07:59:16;101100.88;;;13.36;68.70
34237;BME280;20501;45.956;13.632;2024-03-22T08:01:42;101100.47;;;13.50;69.57
34237;BME280;20501;45.956;13.632;2024-03-22T08:04:07;101095.13;;;13.68;68.18
34237;BME280;20501;45.956;13.632;2024-03-22T08:06:33;101092.53;;;14.04;67.12
34237;BME280;20501;45.956;13.632;2024-03-22T08:08:58;101086.09;;;14.33;65.87
34237;BME280;20501;45.956;13.632;2024-03-22T08:11:23;101089.84;;;14.50;64.24
34237;BME280;20501;45.956;13.632;2024-03-22T08:13:49;101087.19;;;14.68;63.21
34237;BME280;20501;45.956;13.632;2024-03-22T08:16:14;101095.72;;;14.74;64.28
34237;BME280;20501;45.956;13.632;2024-03-22T08:18:39;101092.06;;;14.83;64.82
34237;BME280;20501;45.956;13.632;2024-03-22T08:21:05;101087.94;;;14.97;62.54
34237;BME280;20501;45.956;13.632;2024-03-22T08:23:30;101086.38;;;15.12;63.00
34237;BME280;20501;45.956;13.632;2024-03-22T08:25:56;101089.94;;;15.13;61.38
34237;BME280;20501;45.956;13.632;2024-03-22T08:28:22;101093.13;;;15.08;60.22
34237;BME280;20501;45.956;13.632;2024-03-22T08:30:48;101096.78;;;15.17;63.01
34237;BME280;20501;45.956;13.632;2024-03-22T08:33:13;101088.72;;;15.33;61.25
34237;BME280;20501;45.956;13.632;2024-03-22T08:35:39;101091.09;;;15.28;60.23
34237;BME280;20501;45.956;13.632;2024-03-22T08:38:05;101098.78;;;15.33;61.38
34237;BME280;20501;45.956;13.632;2024-03-22T08:40:38;101092.59;;;15.49;59.86
34237;BME280;20501;45.956;13.632;2024-03-22T08:43:03;101086.19;;;15.58;59.84
34237;BME280;20501;45.956;13.632;2024-03-22T08:45:29;101082.13;;;15.62;58.76
34237;BME280;20501;45.956;13.632;2024-03-22T08:47:55;101082.97;;;15.63;59.34
34237;BME280;20501;45.956;13.632;2024-03-22T08:50:20;101082.66;;;15.66;64.55
34237;BME280;20501;45.956;13.632;2024-03-22T08:52:45;101085.44;;;15.74;58.88
34237;BME280;20501;45.956;13.632;2024-03-22T08:55:11;101080.69;;;15.76;60.30
34237;BME280;20501;45.956;13.632;2024-03-22T08:57:36;101083.66;;;15.91;59.62
34237;BME280;20501;45.956;13.632;2024-03-22T09:00:02;101078.41;;;15.90;61.55
34237;BME280;20501;45.956;13.632;2024-03-22T09:02:27;101080.94;;;15.91;59.79
34237;BME280;20501;45.956;13.632;2024-03-22T09:04:53;101075.03;;;16.04;63.75
34237;BME280;20501;45.956;13.632;2024-03-22T09:07:19;101073.00;;;16.06;58.01
34237;BME280;20501;45.956;13.632;2024-03-22T09:09:45;101072.72;;;16.18;60.02
34237;BME280;20501;45.956;13.632;2024-03-22T09:12:10;101070.88;;;16.27;57.53
34237;BME280;20501;45.956;13.632;2024-03-22T09:14:35;101060.69;;;16.37;54.36
34237;BME280;20501;45.956;13.632;2024-03-22T09:17:01;101058.97;;;16.44;59.63
34237;BME280;20501;45.956;13.632;2024-03-22T09:19:26;101065.81;;;16.48;52.89
34237;BME280;20501;45.956;13.632;2024-03-22T09:21:52;101054.59;;;16.68;48.56
34237;BME280;20501;45.956;13.632;2024-03-22T09:24:18;101055.59;;;16.67;51.64
34237;BME280;20501;45.956;13.632;2024-03-22T09:26:43;101054.78;;;16.66;50.23
34237;BME280;20501;45.956;13.632;2024-03-22T09:29:08;101049.81;;;16.70;52.02
34237;BME280;20501;45.956;13.632;2024-03-22T09:31:34;101052.19;;;16.65;50.49
34237;BME280;20501;45.956;13.632;2024-03-22T09:33:59;101043.34;;;16.71;49.01
34237;BME280;20501;45.956;13.632;2024-03-22T09:36:24;101040.63;;;16.96;48.54
34237;BME280;20501;45.956;13.632;2024-03-22T09:38:50;101036.03;;;17.21;46.16
34237;BME280;20501;45.956;13.632;2024-03-22T09:41:22;101029.50;;;17.39;44.80
34237;BME280;20501;45.956;13.632;2024-03-22T09:43:49;101027.25;;;17.59;44.30
34237;BME280;20501;45.956;13.632;2024-03-22T09:46:20;101023.78;;;17.65;43.60
34237;BME280;20501;45.956;13.632;2024-03-22T09:48:47;101020.00;;;17.74;43.41
34237;BME280;20501;45.956;13.632;2024-03-22T09:51:13;101023.41;;;17.76;44.14
34237;BME280;20501;45.956;13.632;2024-03-22T09:53:40;101025.31;;;17.76;45.18
34237;BME280;20501;45.956;13.632;2024-03-22T09:56:08;101014.53;;;17.74;45.90
34237;BME280;20501;45.956;13.632;2024-03-22T09:58:34;101012.41;;;18.01;45.25
34237;BME280;20501;45.956;13.632;2024-03-22T10:00:59;101006.44;;;17.89;42.54
34237;BME280;20501;45.956;13.632;2024-03-22T10:03:26;101001.84;;;17.90;43.11
34237;BME280;20501;45.956;13.632;2024-03-22T10:05:51;101000.84;;;17.83;43.35
34237;BME280;20501;45.956;13.632;2024-03-22T10:08:17;100994.72;;;17.81;42.78
34237;BME280;20501;45.956;13.632;2024-03-22T10:10:43;100994.72;;;17.81;43.99
34237;BME280;20501;45.956;13.632;2024-03-22T10:13:08;100989.19;;;17.97;41.18
34237;BME280;20501;45.956;13.632;2024-03-22T10:15:34;100989.81;;;18.07;41.67
34237;BME280;20501;45.956;13.632;2024-03-22T10:17:59;100989.53;;;18.25;40.57
34237;BME280;20501;45.956;13.632;2024-03-22T10:20:25;100986.25;;;18.30;41.94
34237;BME280;20501;45.956;13.632;2024-03-22T10:22:58;100986.81;;;18.25;41.32
34237;BME280;20501;45.956;13.632;2024-03-22T10:25:25;100987.53;;;18.43;42.96
34237;BME280;20501;45.956;13.632;2024-03-22T10:27:51;100982.28;;;18.41;43.21
34237;BME280;20501;45.956;13.632;2024-03-22T10:30:16;100979.16;;;18.21;42.18
34237;BME280;20501;45.956;13.632;2024-03-22T10:32:43;100980.72;;;18.15;45.16
34237;BME280;20501;45.956;13.632;2024-03-22T10:35:12;100977.53;;;18.03;42.87
34237;BME280;20501;45.956;13.632;2024-03-22T10:37:38;100974.28;;;18.08;42.36
34237;BME280;20501;45.956;13.632;2024-03-22T10:40:04;100974.03;;;18.18;44.77
34237;BME280;20501;45.956;13.632;2024-03-22T10:42:37;100968.59;;;18.41;40.31
34237;BME280;20501;45.956;13.632;2024-03-22T10:45:04;100962.31;;;18.55;39.95
34237;BME280;20501;45.956;13.632;2024-03-22T10:47:30;100974.03;;;18.64;38.64
34237;BME280;20501;45.956;13.632;2024-03-22T10:52:34;100965.03;;;18.79;38.96
34237;BME280;20501;45.956;13.632;2024-03-22T10:55:03;100949.66;;;18.78;39.26
34237;BME280;20501;45.956;13.632;2024-03-22T10:57:30;100953.53;;;18.60;37.55
34237;BME280;20501;45.956;13.632;2024-03-22T10:59:56;100947.28;;;18.75;40.59
34237;BME280;20501;45.956;13.632;2024-03-22T11:02:24;100944.91;;;18.71;40.12
34237;BME280;20501;45.956;13.632;2024-03-22T11:04:58;100939.78;;;18.68;39.05
34237;BME280;20501;45.956;13.632;2024-03-22T11:07:28;100933.44;;;18.53;40.61
34237;BME280;20501;45.956;13.632;2024-03-22T11:09:56;100936.59;;;18.80;40.54
34237;BME280;20501;45.956;13.632;2024-03-22T11:12:26;100934.63;;;18.74;39.87
34237;BME280;20501;45.956;13.632;2024-03-22T11:14:55;100930.34;;;18.56;39.62
34237;BME280;20501;45.956;13.632;2024-03-22T11:17:20;100931.31;;;18.78;37.48
34237;BME280;20501;45.956;13.632;2024-03-22T11:19:51;100924.31;;;18.99;35.60
34237;BME280;20501;45.956;13.632;2024-03-22T11:22:17;100914.50;;;19.05;36.10
34237;BME280;20501;45.956;13.632;2024-03-22T11:24:42;100907.31;;;19.18;35.04
34237;BME280;20501;45.956;13.632;2024-03-22T11:27:09;100909.22;;;19.18;36.93
34237;BME280;20501;45.956;13.632;2024-03-22T11:29:38;100909.13;;;19.11;36.16
34237;BME280;20501;45.956;13.632;2024-03-22T11:32:06;100900.06;;;19.26;35.91
34237;BME280;20501;45.956;13.632;2024-03-22T11:34:33;100889.66;;;19.36;36.29
34237;BME280;20501;45.956;13.632;2024-03-22T11:36:59;100885.09;;;19.43;36.45
34237;BME280;20501;45.956;13.632;2024-03-22T11:39:24;100880.63;;;19.57;35.36
34237;BME280;20501;45.956;13.632;2024-03-22T11:41:50;100884.03;;;19.59;35.80
34237;BME280;20501;45.956;13.632;2024-03-22T11:44:16;100879.59;;;19.58;34.77
34237;BME280;20501;45.956;13.632;2024-03-22T11:46:44;100871.50;;;19.50;34.22
34237;BME280;20501;45.956;13.632;2024-03-22T11:49:10;100866.41;;;19.32;34.78
34237;BME280;20501;45.956;13.632;2024-03-22T11:51:36;100860.91;;;19.47;34.59
34237;BME280;20501;45.956;13.632;2024-03-22T11:54:05;100857.00;;;19.56;35.63
34237;BME280;20501;45.956;13.632;2024-03-22T11:56:34;100848.63;;;19.58;35.20
34237;BME280;20501;45.956;13.632;2024-03-22T11:59:00;100851.69;;;19.33;36.91
34237;BME280;20501;45.956;13.632;2024-03-22T12:01:26;100844.94;;;19.51;35.89
34237;BME280;20501;45.956;13.632;2024-03-22T12:03:52;100829.03;;;19.61;35.98
34237;BME280;20501;45.956;13.632;2024-03-22T12:06:18;100833.03;;;19.80;35.36
34237;BME280;20501;45.956;13.632;2024-03-22T12:08:45;100823.31;;;19.77;34.63
34237;BME280;20501;45.956;13.632;2024-03-22T12:11:10;100817.25;;;19.82;34.91
34237;BME280;20501;45.956;13.632;2024-03-22T12:13:37;100811.38;;;19.85;36.11
34237;BME280;20501;45.956;13.632;2024-03-22T12:16:03;100819.56;;;20.00;36.31
34237;BME280;20501;45.956;13.632;2024-03-22T12:18:29;100817.47;;;20.02;36.94
34237;BME280;20501;45.956;13.632;2024-03-22T12:20:54;100810.91;;;19.82;34.41
34237;BME280;20501;45.956;13.632;2024-03-22T12:23:19;100808.16;;;19.82;34.96
34237;BME280;20501;45.956;13.632;2024-03-22T12:25:45;100808.47;;;19.87;36.46
34237;BME280;20501;45.956;13.632;2024-03-22T12:28:10;100808.78;;;19.99;36.15
34237;BME280;20501;45.956;13.632;2024-03-22T12:30:36;100801.31;;;20.14;34.82
34237;BME280;20501;45.956;13.632;2024-03-22T12:33:01;100800.59;;;20.05;37.90
34237;BME280;20501;45.956;13.632;2024-03-22T12:35:26;100795.72;;;20.01;36.45
34237;BME280;20501;45.956;13.632;2024-03-22T12:37:52;100794.66;;;19.80;37.09