sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44659;BME280;30378;50.186;8.644;2022-12-10T00:01:12;99334.94;;;-0.90;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T00:03:39;99336.31;;;-0.87;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T00:06:10;99330.84;;;-0.92;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T00:08:37;99343.00;;;-0.90;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T00:11:06;99351.34;;;-0.91;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T00:13:35;99346.47;;;-0.94;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T00:16:03;99350.31;;;-0.90;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T00:18:31;99347.75;;;-0.97;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T00:21:01;99349.16;;;-0.94;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T00:23:28;99353.66;;;-1.00;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T00:26:09;99349.56;;;-1.03;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T00:28:37;99347.34;;;-1.06;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T00:31:09;99351.69;;;-1.05;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T00:33:37;99350.22;;;-1.12;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T00:36:10;99352.06;;;-1.13;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T00:38:38;99352.91;;;-1.12;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T00:41:06;99353.84;;;-1.18;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T00:43:34;99352.00;;;-1.18;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T00:46:01;99348.16;;;-1.22;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T00:48:29;99348.03;;;-1.27;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T00:51:01;99348.63;;;-1.25;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T00:53:30;99344.44;;;-1.33;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T00:55:58;99353.59;;;-1.34;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T00:58:28;99349.41;;;-1.42;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T01:03:42;99348.50;;;-1.47;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T01:06:17;99355.66;;;-1.53;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T01:08:46;99353.13;;;-1.60;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T01:11:15;99364.59;;;-1.64;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T01:13:43;99359.13;;;-1.69;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T01:16:13;99359.50;;;-1.77;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T01:18:42;99355.78;;;-1.88;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T01:21:12;99359.44;;;-1.94;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T01:23:42;99365.41;;;-2.04;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T01:26:13;99364.97;;;-2.13;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T01:28:41;99373.50;;;-2.16;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T01:31:33;99372.22;;;-2.13;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T01:34:01;99379.03;;;-2.23;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T01:36:32;99376.22;;;-2.28;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T01:39:01;99386.97;;;-2.28;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T01:41:32;99385.38;;;-2.41;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T01:46:55;99393.78;;;-2.61;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T01:51:59;99396.47;;;-2.72;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T01:54:30;99407.69;;;-2.64;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T01:57:09;99402.66;;;-2.72;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T01:59:37;99400.75;;;-2.83;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T02:02:43;99406.03;;;-2.88;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T02:05:32;99408.09;;;-2.90;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T02:08:27;99406.84;;;-2.88;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T02:11:17;99404.59;;;-2.91;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T02:18:56;99402.59;;;-2.95;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T02:21:33;99403.44;;;-2.83;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T02:24:05;99401.34;;;-2.81;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T02:29:16;99392.78;;;-3.02;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T02:32:13;99394.88;;;-3.04;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T02:34:44;99389.72;;;-3.05;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T02:37:47;99389.50;;;-3.04;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T02:40:27;99387.97;;;-3.11;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T02:42:57;99385.31;;;-3.00;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T02:45:27;99385.28;;;-3.11;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T02:47:59;99394.16;;;-3.11;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T02:50:33;99386.22;;;-3.06;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T02:53:02;99391.81;;;-3.07;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T02:55:54;99392.97;;;-3.15;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T03:03:50;99394.72;;;-3.09;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T03:06:30;99400.44;;;-3.17;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T03:09:04;99397.28;;;-3.26;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T03:11:33;99398.66;;;-3.23;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T03:14:13;99394.81;;;-3.27;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T03:16:51;99399.97;;;-3.26;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T03:19:25;99404.50;;;-3.26;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T03:21:56;99398.41;;;-3.33;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T03:24:25;99398.69;;;-3.42;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T03:26:53;99398.63;;;-3.35;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T03:29:33;99398.59;;;-3.47;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T03:32:01;99385.81;;;-3.21;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T03:34:29;99387.91;;;-3.23;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T03:36:57;99381.81;;;-3.30;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T03:39:25;99375.84;;;-3.32;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T03:41:53;99384.25;;;-3.41;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T03:44:31;99381.19;;;-3.44;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T03:46:59;99385.28;;;-3.42;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T03:49:27;99378.06;;;-3.41;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T03:51:54;99405.81;;;-3.47;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T03:54:21;99410.56;;;-3.61;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T03:56:49;99419.63;;;-3.62;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T03:59:16;99415.47;;;-3.76;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T04:01:43;99424.44;;;-3.83;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T04:04:11;99421.00;;;-3.90;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T04:06:39;99439.63;;;-3.95;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T04:09:06;99436.22;;;-3.84;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T04:11:34;99433.97;;;-3.87;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T04:14:01;99449.34;;;-3.94;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T04:16:48;99451.78;;;-3.74;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T04:19:17;99445.16;;;-3.71;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T04:21:45;99443.34;;;-3.78;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T04:24:33;99438.59;;;-3.75;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T04:27:33;99443.59;;;-3.61;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T04:30:01;99448.75;;;-3.59;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T04:32:29;99450.66;;;-3.48;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T04:34:56;99451.78;;;-3.55;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T04:37:24;99455.72;;;-3.58;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T04:39:52;99447.56;;;-3.63;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T04:42:20;99457.22;;;-3.62;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T04:44:48;99457.22;;;-3.62;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T04:47:16;99455.94;;;-3.60;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T04:49:43;99459.47;;;-3.59;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T04:52:13;99456.94;;;-3.54;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T04:54:41;99463.56;;;-3.56;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T04:57:09;99459.31;;;-3.64;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T04:59:37;99460.38;;;-3.65;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T05:02:05;99456.78;;;-3.59;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T05:04:33;99462.44;;;-3.49;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T05:07:00;99456.59;;;-3.46;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T05:09:28;99466.63;;;-3.53;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T05:11:55;99464.25;;;-3.61;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T05:14:22;99464.53;;;-3.51;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T05:16:50;99468.72;;;-3.55;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T05:19:17;99475.28;;;-3.51;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T05:21:47;99472.97;;;-3.66;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T05:24:32;99476.69;;;-3.85;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T05:27:00;99482.34;;;-3.93;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T05:29:28;99476.34;;;-3.70;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T05:31:55;99480.50;;;-3.74;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T05:34:22;99476.94;;;-3.87;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T05:36:52;99481.75;;;-3.95;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T05:39:20;99477.50;;;-4.03;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T05:41:47;99486.53;;;-4.23;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T05:44:14;99492.25;;;-4.38;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T05:46:41;99493.13;;;-4.44;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T05:49:08;99495.44;;;-4.47;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T05:51:37;99487.38;;;-4.47;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T05:54:05;99490.25;;;-4.42;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T05:56:34;99549.78;;;-4.33;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T05:59:02;99552.47;;;-4.33;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T06:01:32;99561.06;;;-4.25;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T06:04:01;99559.38;;;-4.19;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T06:06:32;99567.97;;;-4.10;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T06:09:00;99576.56;;;-4.02;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T06:11:27;99569.50;;;-3.96;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T06:13:56;99577.66;;;-3.84;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T06:16:26;99572.56;;;-3.67;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T06:18:54;99580.97;;;-3.64;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T06:21:21;99583.22;;;-3.61;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T06:23:50;99585.84;;;-3.54;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T06:26:23;99586.75;;;-3.42;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T06:28:52;99596.53;;;-3.29;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T06:31:20;99599.28;;;-3.17;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T06:33:48;99599.69;;;-3.13;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T06:36:16;99607.28;;;-3.10;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T06:38:44;99612.22;;;-3.07;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T06:41:13;99612.34;;;-3.02;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T06:43:41;99614.59;;;-2.99;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T06:46:13;99622.28;;;-2.84;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T06:48:41;99623.16;;;-2.72;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T06:51:08;99623.00;;;-2.58;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T06:53:36;99627.47;;;-2.52;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T06:56:05;99624.91;;;-2.47;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T06:58:34;99637.91;;;-2.44;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T07:01:22;99645.50;;;-2.41;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T07:03:54;99632.53;;;-2.44;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T07:06:23;99639.53;;;-2.43;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T07:08:51;99645.28;;;-2.40;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T07:11:20;99643.13;;;-2.31;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T07:13:48;99648.03;;;-2.28;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T07:18:47;99644.31;;;-2.27;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T07:21:22;99645.56;;;-2.29;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T07:23:52;99650.28;;;-2.25;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T07:26:27;99647.34;;;-2.23;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T07:28:54;99656.38;;;-2.17;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T07:31:22;99663.19;;;-2.15;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T07:33:50;99668.22;;;-2.07;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T07:36:19;99659.69;;;-2.04;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T07:38:46;99667.09;;;-1.99;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T07:41:15;99671.06;;;-1.90;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T07:43:44;99676.03;;;-1.75;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T07:46:17;99671.72;;;-1.64;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T07:48:46;99661.19;;;-1.54;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T07:51:15;99668.09;;;-1.46;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T07:53:43;99662.97;;;-1.36;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T07:56:11;99668.81;;;-1.27;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T07:58:41;99664.38;;;-1.22;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T08:01:17;99660.38;;;-1.19;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T08:03:45;99663.06;;;-1.07;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T08:06:15;99661.53;;;-1.03;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T08:08:43;99664.56;;;-1.00;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T08:11:12;99658.59;;;-0.90;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T08:13:39;99662.78;;;-0.82;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T08:16:11;99664.31;;;-0.74;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T08:18:39;99664.16;;;-0.68;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T08:21:12;99658.97;;;-0.57;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T08:23:42;99662.34;;;-0.50;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T08:26:17;99656.44;;;-0.35;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T08:28:45;99655.50;;;-0.29;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T08:31:16;99652.28;;;-0.26;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T08:33:43;99649.63;;;-0.09;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T08:36:12;99643.25;;;-0.03;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T08:38:40;99648.50;;;0.04;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T08:41:14;99650.50;;;0.08;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T08:43:42;99649.06;;;0.06;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T08:46:11;99640.09;;;0.17;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T08:48:40;99632.66;;;0.24;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T08:51:08;99598.91;;;0.27;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T08:53:35;99599.06;;;0.37;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T08:56:03;99606.75;;;0.45;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T08:58:30;99603.72;;;0.58;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T09:00:57;99601.66;;;0.66;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T09:03:25;99596.81;;;0.68;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T09:05:53;99608.41;;;0.85;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T09:08:20;99606.78;;;1.06;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T09:10:47;99594.25;;;1.22;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T09:13:14;99586.56;;;1.36;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T09:15:49;99597.41;;;1.36;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T09:18:18;99589.69;;;1.23;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T09:20:45;99591.16;;;1.35;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T09:23:12;99584.44;;;1.16;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T09:25:40;99579.53;;;0.91;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T09:28:07;99582.06;;;0.97;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T09:30:34;99586.16;;;1.00;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T09:33:02;99569.78;;;1.12;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T09:35:29;99575.03;;;1.18;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T09:37:57;99568.44;;;1.14;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T09:40:36;99571.28;;;1.03;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T09:43:19;99561.50;;;1.18;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T09:51:24;99559.63;;;1.46;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T09:53:53;99558.22;;;1.71;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T09:56:36;99558.47;;;1.69;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T09:59:20;99553.63;;;1.71;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T10:01:50;99554.97;;;1.69;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T10:04:24;99557.34;;;1.60;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T10:06:52;99549.31;;;1.75;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T10:09:19;99552.06;;;2.13;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T10:11:48;99554.59;;;2.20;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T10:14:25;99549.91;;;2.10;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T10:16:59;99553.09;;;2.44;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T10:19:30;99548.63;;;2.23;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T10:22:00;99544.88;;;2.29;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T10:24:35;99549.53;;;2.38;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T10:27:29;99552.41;;;2.59;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T10:29:58;99546.69;;;2.55;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T10:35:04;99559.16;;;2.56;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T10:40:02;99555.53;;;2.93;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T10:42:45;99554.38;;;2.74;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T10:45:34;99550.44;;;2.49;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T10:48:10;99552.16;;;2.66;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T10:56:06;99554.25;;;2.53;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T10:58:36;99550.88;;;2.84;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T11:01:10;99551.84;;;2.62;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T11:03:47;99561.59;;;2.58;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T11:06:15;99549.06;;;2.47;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T11:08:45;99559.63;;;2.43;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T11:11:39;99545.28;;;2.48;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T11:14:22;99551.94;;;2.30;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T11:17:01;99555.38;;;2.57;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T11:19:28;99547.94;;;2.90;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T11:22:21;99560.72;;;2.95;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T11:24:49;99545.16;;;2.75;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T11:30:20;99544.63;;;3.62;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T11:33:15;99544.91;;;4.32;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T11:36:09;99548.66;;;4.67;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T11:44:40;99553.31;;;3.69;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T11:47:29;99549.28;;;4.17;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T11:50:33;99548.38;;;4.58;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T12:09:54;99552.13;;;5.53;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T12:12:31;99555.97;;;5.42;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T12:15:55;99553.47;;;5.50;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T12:18:09;99550.84;;;5.80;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T12:20:43;99543.22;;;5.76;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T12:25:53;99549.63;;;6.01;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T12:28:28;99550.56;;;6.50;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T12:31:06;99551.38;;;5.82;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T12:33:42;99552.16;;;5.43;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T12:36:40;99558.66;;;4.92;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T12:39:35;99559.00;;;4.65;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T12:42:27;99560.41;;;4.36;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T12:45:01;99563.91;;;3.60;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T12:47:43;99568.13;;;3.15;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T12:50:47;99569.19;;;2.56;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T12:53:20;99577.66;;;3.23;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T12:58:42;99579.28;;;3.18;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T13:03:49;99578.59;;;3.74;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T13:06:43;99575.59;;;3.71;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T13:09:31;99578.84;;;3.52;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T13:14:36;99582.81;;;3.19;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T13:17:34;99582.81;;;3.19;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T13:20:32;99591.00;;;3.34;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T13:37:02;99602.19;;;2.85;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T13:45:02;99603.59;;;2.93;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T13:50:06;99619.41;;;2.64;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T13:53:06;99611.16;;;2.48;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T14:03:55;99633.06;;;2.04;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T14:06:32;99646.75;;;1.92;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T14:09:18;99650.03;;;1.94;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T14:12:00;99651.06;;;1.88;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T14:14:34;99647.16;;;1.79;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T14:17:05;99655.94;;;1.64;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T14:19:34;99663.06;;;1.48;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T14:22:06;99661.19;;;1.27;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T14:24:38;99662.19;;;1.43;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T14:27:17;99667.28;;;1.39;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T14:29:50;99668.19;;;1.45;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T14:32:31;99676.28;;;1.23;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T14:35:00;99674.63;;;1.22;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T14:37:31;99675.75;;;1.04;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T14:39:59;99683.91;;;0.70;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T14:42:27;99689.66;;;0.56;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T14:44:56;99687.91;;;0.33;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T14:47:25;99697.78;;;0.39;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T14:49:54;99698.56;;;0.23;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T14:52:33;99705.94;;;0.28;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T14:55:02;99699.94;;;0.26;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T14:57:37;99698.78;;;0.22;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T15:00:13;99694.88;;;0.12;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T15:02:44;99700.75;;;0.09;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T15:05:18;99698.38;;;0.13;100.00
44659;BME280;30378;50.186;8.644;2022-12-10T15:07:54;99700.09;;;0.02;100.00