sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8248;DHT22;4164;49.844;8.830;2023-03-01T00:01:58;-1.10;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T00:04:24;-1.10;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T00:06:50;-1.10;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T00:09:16;-1.20;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T00:11:41;-1.10;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T00:14:07;-1.10;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T00:16:40;-1.20;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T00:19:09;-1.20;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T00:21:36;-1.30;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T00:24:02;-1.30;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T00:26:27;-1.20;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T00:28:54;-1.10;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T00:31:25;-1.10;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T00:33:55;-1.10;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T00:36:23;-1.20;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T00:38:49;-1.20;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T00:41:16;-1.20;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T00:43:43;-1.30;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T00:46:14;-1.30;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T00:48:41;-1.30;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T00:51:12;-1.10;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T00:53:39;-1.00;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T00:56:07;-1.00;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T00:58:33;-1.20;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T01:00:59;-1.30;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T01:03:25;-1.10;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T01:05:52;-1.10;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T01:08:18;-1.20;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T01:10:45;-1.30;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T01:13:11;-1.40;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T01:15:36;-1.40;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T01:18:02;-1.50;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T01:20:28;-1.30;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T01:22:54;-1.20;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T01:25:20;-1.30;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T01:27:45;-1.20;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T01:30:11;-1.20;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T01:32:37;-1.20;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T01:35:03;-1.40;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T01:37:29;-1.40;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T01:40:01;-1.50;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T01:42:29;-1.30;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T01:45:35;-1.10;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T01:48:06;-1.10;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T01:50:39;-1.10;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T01:53:23;-1.30;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T01:55:54;-1.40;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T01:58:24;-1.30;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T02:00:53;-1.30;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T02:03:39;-1.30;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T02:06:26;-1.30;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T02:08:57;-1.30;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T02:11:23;-1.40;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T02:13:50;-1.50;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T02:16:16;-1.50;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T02:18:43;-1.30;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T02:21:25;-1.10;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T02:23:54;-1.10;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T02:26:39;-1.20;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T02:29:06;-1.20;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T02:31:32;-1.20;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T02:34:11;-1.30;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T02:37:00;-1.30;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T02:39:48;-1.40;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T02:42:19;-1.40;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T02:44:45;-1.40;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T02:47:11;-1.40;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T02:49:37;-1.20;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T02:52:28;-1.20;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T02:55:06;-1.20;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T02:57:34;-1.10;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T03:00:17;-1.00;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T03:02:54;-1.00;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T03:05:30;-0.90;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T03:07:57;-1.10;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T03:10:28;-1.10;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T03:13:00;-1.10;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T03:15:27;-1.10;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T03:17:53;-1.30;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T03:20:22;-1.30;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T03:22:51;-1.20;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T03:25:17;-1.10;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T03:27:45;-1.10;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T03:30:17;-1.00;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T03:32:43;-1.10;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T03:35:19;-1.40;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T03:37:45;-1.50;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T03:40:50;-1.30;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T03:43:18;-1.30;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T03:45:45;-1.40;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T03:48:11;-1.40;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T03:50:38;-1.40;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T03:53:07;-1.30;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T03:55:33;-1.30;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T03:58:01;-0.90;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T04:00:33;-1.10;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T04:02:59;-1.10;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T04:05:24;-1.00;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T04:07:50;-1.00;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T04:10:27;-1.20;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T04:12:52;-1.30;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T04:15:18;-1.40;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T04:17:45;-1.50;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T04:20:14;-1.40;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T04:22:43;-1.40;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T04:25:09;-1.30;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T04:27:35;-1.30;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T04:30:02;-1.20;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T04:32:28;-1.20;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T04:34:54;-1.30;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T04:37:19;-1.10;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T04:39:45;-1.00;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T04:42:13;-0.90;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T04:44:38;-0.90;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T04:47:04;-1.00;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T04:49:30;-1.10;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T04:51:56;-1.10;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T04:54:23;-1.10;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T04:56:49;-1.00;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T04:59:14;-0.90;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T05:01:40;-0.90;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T05:04:08;-0.90;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T05:06:37;-0.90;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T05:09:03;-0.80;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T05:11:28;-0.90;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T05:13:58;-0.90;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T05:16:24;-0.90;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T05:18:50;-1.00;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T05:21:16;-1.00;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T05:23:42;-1.00;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T05:26:09;-0.90;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T05:28:34;-1.00;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T05:31:00;-0.90;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T05:33:27;-0.90;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T05:35:52;-1.10;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T05:38:19;-1.00;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T05:40:46;-1.10;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T05:43:14;-1.00;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T05:45:40;-1.10;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T05:48:07;-1.00;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T05:50:35;-1.10;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T05:53:03;-1.00;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T05:55:31;-1.10;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T05:58:01;-1.10;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T06:00:27;-1.20;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T06:02:54;-1.30;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T06:05:20;-1.10;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T06:07:46;-1.00;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T06:10:12;-0.90;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T06:12:40;-1.10;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T06:15:06;-1.20;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T06:17:35;-0.90;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T06:20:04;-1.00;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T06:22:30;-1.00;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T06:24:55;-1.00;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T06:27:21;-1.10;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T06:29:47;-1.00;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T06:32:13;-0.90;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T06:34:38;-0.80;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T06:37:04;-0.90;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T06:39:31;-0.80;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T06:41:57;-0.70;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T06:44:23;-0.50;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T06:46:49;-0.40;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T06:49:15;-0.40;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T06:51:41;-0.30;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T06:54:07;-0.30;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T06:56:33;-0.10;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T06:58:59;-0.10;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T07:01:24;-0.10;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T07:03:50;0.00;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T07:06:16;0.00;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T07:08:42;0.00;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T07:11:08;0.20;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T07:13:33;0.30;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T07:15:59;0.40;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T07:18:25;0.40;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T07:20:50;0.50;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T07:23:16;0.80;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T07:25:42;0.90;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T07:28:07;1.10;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T07:30:33;1.20;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T07:32:58;1.20;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T07:35:27;1.40;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T07:37:53;1.60;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T07:40:19;1.60;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T07:42:45;1.80;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T07:45:11;1.70;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T07:47:36;1.60;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T07:50:03;1.80;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T07:52:29;2.00;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T07:54:55;2.20;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T07:57:20;2.20;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T07:59:46;2.30;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T08:02:11;2.40;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T08:04:37;2.20;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T08:07:05;2.30;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T08:09:31;2.30;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T08:11:57;2.30;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T08:14:26;2.30;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T08:16:51;2.40;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T08:19:17;2.50;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T08:21:43;2.60;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T08:24:09;2.50;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T08:26:37;2.60;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T08:29:03;2.60;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T08:31:38;2.70;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T08:34:07;2.70;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T08:36:35;2.90;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T08:39:03;2.90;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T08:41:28;3.20;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T08:43:54;3.30;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T08:46:28;3.20;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T08:48:54;3.50;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T08:51:23;3.50;99.90
8248;DHT22;4164;49.844;8.830;2023-03-01T08:53:49;3.70;99.10
8248;DHT22;4164;49.844;8.830;2023-03-01T08:56:15;3.80;98.90
8248;DHT22;4164;49.844;8.830;2023-03-01T08:58:44;4.00;98.30
8248;DHT22;4164;49.844;8.830;2023-03-01T09:01:11;4.30;98.60
8248;DHT22;4164;49.844;8.830;2023-03-01T09:03:37;4.40;96.70
8248;DHT22;4164;49.844;8.830;2023-03-01T09:06:04;4.40;96.30
8248;DHT22;4164;49.844;8.830;2023-03-01T09:08:30;4.40;95.40
8248;DHT22;4164;49.844;8.830;2023-03-01T09:10:56;4.50;96.60
8248;DHT22;4164;49.844;8.830;2023-03-01T09:13:22;4.60;95.60
8248;DHT22;4164;49.844;8.830;2023-03-01T09:15:51;4.70;94.40
8248;DHT22;4164;49.844;8.830;2023-03-01T09:18:17;4.50;94.10
8248;DHT22;4164;49.844;8.830;2023-03-01T09:20:42;4.60;95.10
8248;DHT22;4164;49.844;8.830;2023-03-01T09:23:08;4.80;93.40
8248;DHT22;4164;49.844;8.830;2023-03-01T09:25:34;4.60;92.80
8248;DHT22;4164;49.844;8.830;2023-03-01T09:28:00;4.80;93.00
8248;DHT22;4164;49.844;8.830;2023-03-01T09:30:25;4.80;92.40
8248;DHT22;4164;49.844;8.830;2023-03-01T09:32:51;5.30;93.50
8248;DHT22;4164;49.844;8.830;2023-03-01T09:35:17;5.40;92.50
8248;DHT22;4164;49.844;8.830;2023-03-01T09:37:45;5.80;92.80
8248;DHT22;4164;49.844;8.830;2023-03-01T09:40:19;5.80;90.60
8248;DHT22;4164;49.844;8.830;2023-03-01T09:42:56;5.90;92.50
8248;DHT22;4164;49.844;8.830;2023-03-01T09:45:33;6.30;91.90
8248;DHT22;4164;49.844;8.830;2023-03-01T09:48:00;6.20;89.60
8248;DHT22;4164;49.844;8.830;2023-03-01T09:50:30;5.90;88.10
8248;DHT22;4164;49.844;8.830;2023-03-01T09:53:10;6.00;90.60
8248;DHT22;4164;49.844;8.830;2023-03-01T09:56:40;6.30;90.50
8248;DHT22;4164;49.844;8.830;2023-03-01T09:59:26;6.40;88.90
8248;DHT22;4164;49.844;8.830;2023-03-01T10:04:50;6.50;86.10
8248;DHT22;4164;49.844;8.830;2023-03-01T10:07:53;6.90;87.10
8248;DHT22;4164;49.844;8.830;2023-03-01T10:10:36;7.20;89.80
8248;DHT22;4164;49.844;8.830;2023-03-01T10:13:10;7.30;85.20
8248;DHT22;4164;49.844;8.830;2023-03-01T10:15:44;7.20;81.90
8248;DHT22;4164;49.844;8.830;2023-03-01T10:18:16;7.40;84.40
8248;DHT22;4164;49.844;8.830;2023-03-01T10:21:00;7.50;85.60
8248;DHT22;4164;49.844;8.830;2023-03-01T10:23:29;7.70;83.40
8248;DHT22;4164;49.844;8.830;2023-03-01T10:31:20;10.10;73.50
8248;DHT22;4164;49.844;8.830;2023-03-01T10:33:47;11.50;67.10
8248;DHT22;4164;49.844;8.830;2023-03-01T10:36:16;12.40;64.10
8248;DHT22;4164;49.844;8.830;2023-03-01T10:38:51;13.20;61.30
8248;DHT22;4164;49.844;8.830;2023-03-01T10:41:19;14.80;57.10
8248;DHT22;4164;49.844;8.830;2023-03-01T10:43:48;15.60;51.70
8248;DHT22;4164;49.844;8.830;2023-03-01T10:46:34;17.00;47.00
8248;DHT22;4164;49.844;8.830;2023-03-01T10:49:19;17.30;45.70
8248;DHT22;4164;49.844;8.830;2023-03-01T10:51:47;17.10;42.70
8248;DHT22;4164;49.844;8.830;2023-03-01T10:56:48;17.60;41.60
8248;DHT22;4164;49.844;8.830;2023-03-01T10:59:27;17.50;40.40
8248;DHT22;4164;49.844;8.830;2023-03-01T11:05:00;18.80;39.40
8248;DHT22;4164;49.844;8.830;2023-03-01T11:07:26;19.00;38.10
8248;DHT22;4164;49.844;8.830;2023-03-01T11:09:52;17.20;40.10
8248;DHT22;4164;49.844;8.830;2023-03-01T11:12:17;18.10;39.50
8248;DHT22;4164;49.844;8.830;2023-03-01T11:15:19;18.00;38.10
8248;DHT22;4164;49.844;8.830;2023-03-01T11:17:45;18.70;37.50
8248;DHT22;4164;49.844;8.830;2023-03-01T11:23:05;18.30;37.10
8248;DHT22;4164;49.844;8.830;2023-03-01T11:25:39;18.70;36.40
8248;DHT22;4164;49.844;8.830;2023-03-01T11:28:06;18.80;35.10
8248;DHT22;4164;49.844;8.830;2023-03-01T11:31:21;17.50;38.40
8248;DHT22;4164;49.844;8.830;2023-03-01T11:33:33;18.50;36.70
8248;DHT22;4164;49.844;8.830;2023-03-01T11:38:40;18.40;36.10
8248;DHT22;4164;49.844;8.830;2023-03-01T11:41:18;17.70;35.90
8248;DHT22;4164;49.844;8.830;2023-03-01T11:44:05;17.80;36.20
8248;DHT22;4164;49.844;8.830;2023-03-01T11:47:07;18.50;35.80
8248;DHT22;4164;49.844;8.830;2023-03-01T11:49:54;18.10;35.40
8248;DHT22;4164;49.844;8.830;2023-03-01T11:52:37;17.10;36.20
8248;DHT22;4164;49.844;8.830;2023-03-01T11:58:05;17.60;35.60
8248;DHT22;4164;49.844;8.830;2023-03-01T12:08:52;19.80;34.90
8248;DHT22;4164;49.844;8.830;2023-03-01T12:11:39;19.60;35.60
8248;DHT22;4164;49.844;8.830;2023-03-01T12:25:00;17.90;33.90
8248;DHT22;4164;49.844;8.830;2023-03-01T12:38:42;19.60;34.50
8248;DHT22;4164;49.844;8.830;2023-03-01T12:44:42;20.30;33.50
8248;DHT22;4164;49.844;8.830;2023-03-01T12:49:55;18.80;32.70
8248;DHT22;4164;49.844;8.830;2023-03-01T12:54:58;20.60;34.50
8248;DHT22;4164;49.844;8.830;2023-03-01T12:57:29;19.70;31.90
8248;DHT22;4164;49.844;8.830;2023-03-01T13:03:10;19.60;34.00
8248;DHT22;4164;49.844;8.830;2023-03-01T13:05:42;18.80;35.00
8248;DHT22;4164;49.844;8.830;2023-03-01T13:08:20;18.60;33.40
8248;DHT22;4164;49.844;8.830;2023-03-01T13:10:52;18.50;33.70
8248;DHT22;4164;49.844;8.830;2023-03-01T13:13:24;19.60;33.60
8248;DHT22;4164;49.844;8.830;2023-03-01T13:15:51;19.90;33.00
8248;DHT22;4164;49.844;8.830;2023-03-01T13:20:45;19.10;34.30
8248;DHT22;4164;49.844;8.830;2023-03-01T13:39:31;18.40;35.10
8248;DHT22;4164;49.844;8.830;2023-03-01T13:42:25;18.50;34.60
8248;DHT22;4164;49.844;8.830;2023-03-01T13:44:49;19.60;33.30
8248;DHT22;4164;49.844;8.830;2023-03-01T13:47:17;19.30;33.70
8248;DHT22;4164;49.844;8.830;2023-03-01T13:52:39;18.80;33.90
8248;DHT22;4164;49.844;8.830;2023-03-01T13:57:43;18.10;33.50
8248;DHT22;4164;49.844;8.830;2023-03-01T14:00:35;17.70;33.70
8248;DHT22;4164;49.844;8.830;2023-03-01T14:03:19;15.60;35.80
8248;DHT22;4164;49.844;8.830;2023-03-01T14:06:07;14.20;37.50
8248;DHT22;4164;49.844;8.830;2023-03-01T14:08:35;12.40;38.80
8248;DHT22;4164;49.844;8.830;2023-03-01T14:17:03;11.20;41.90
8248;DHT22;4164;49.844;8.830;2023-03-01T14:19:31;10.80;43.20
8248;DHT22;4164;49.844;8.830;2023-03-01T14:22:25;10.60;42.90
8248;DHT22;4164;49.844;8.830;2023-03-01T14:24:56;10.40;42.40
8248;DHT22;4164;49.844;8.830;2023-03-01T14:27:30;10.30;42.80
8248;DHT22;4164;49.844;8.830;2023-03-01T14:32:38;10.30;42.80
8248;DHT22;4164;49.844;8.830;2023-03-01T14:35:20;10.10;42.90
8248;DHT22;4164;49.844;8.830;2023-03-01T14:37:46;9.90;44.10
8248;DHT22;4164;49.844;8.830;2023-03-01T14:40:22;9.70;44.20
8248;DHT22;4164;49.844;8.830;2023-03-01T14:42:48;9.80;44.20
8248;DHT22;4164;49.844;8.830;2023-03-01T14:45:13;9.60;44.50
8248;DHT22;4164;49.844;8.830;2023-03-01T14:47:39;9.40;45.10
8248;DHT22;4164;49.844;8.830;2023-03-01T14:50:20;9.40;45.40
8248;DHT22;4164;49.844;8.830;2023-03-01T14:52:48;9.30;45.50
8248;DHT22;4164;49.844;8.830;2023-03-01T14:55:19;9.20;44.60
8248;DHT22;4164;49.844;8.830;2023-03-01T14:57:48;9.20;45.70
8248;DHT22;4164;49.844;8.830;2023-03-01T15:00:19;9.20;45.20
8248;DHT22;4164;49.844;8.830;2023-03-01T15:02:47;9.10;45.40
8248;DHT22;4164;49.844;8.830;2023-03-01T15:05:15;9.10;46.60
8248;DHT22;4164;49.844;8.830;2023-03-01T15:07:44;9.20;47.30
8248;DHT22;4164;49.844;8.830;2023-03-01T15:10:31;9.10;47.80
8248;DHT22;4164;49.844;8.830;2023-03-01T15:13:14;9.10;47.80
8248;DHT22;4164;49.844;8.830;2023-03-01T15:15:45;8.90;48.30
8248;DHT22;4164;49.844;8.830;2023-03-01T15:18:25;8.90;49.00
8248;DHT22;4164;49.844;8.830;2023-03-01T15:20:52;8.80;49.20
8248;DHT22;4164;49.844;8.830;2023-03-01T15:23:29;8.80;49.50
8248;DHT22;4164;49.844;8.830;2023-03-01T15:25:56;8.70;48.80
8248;DHT22;4164;49.844;8.830;2023-03-01T15:28:28;8.50;49.50
8248;DHT22;4164;49.844;8.830;2023-03-01T15:30:57;8.50;49.90
8248;DHT22;4164;49.844;8.830;2023-03-01T15:33:37;8.50;50.40
8248;DHT22;4164;49.844;8.830;2023-03-01T15:36:30;8.50;50.20
8248;DHT22;4164;49.844;8.830;2023-03-01T15:38:58;8.50;50.60
8248;DHT22;4164;49.844;8.830;2023-03-01T15:41:38;8.50;50.50
8248;DHT22;4164;49.844;8.830;2023-03-01T15:46:50;8.40;51.30
8248;DHT22;4164;49.844;8.830;2023-03-01T15:49:45;8.30;51.10
8248;DHT22;4164;49.844;8.830;2023-03-01T15:52:24;8.20;50.80
8248;DHT22;4164;49.844;8.830;2023-03-01T15:54:56;8.10;50.20
8248;DHT22;4164;49.844;8.830;2023-03-01T15:57:21;8.10;50.30
8248;DHT22;4164;49.844;8.830;2023-03-01T15:59:47;8.10;50.20
8248;DHT22;4164;49.844;8.830;2023-03-01T16:02:12;8.10;51.10
8248;DHT22;4164;49.844;8.830;2023-03-01T16:04:39;8.10;51.50
8248;DHT22;4164;49.844;8.830;2023-03-01T16:07:05;8.10;51.90
8248;DHT22;4164;49.844;8.830;2023-03-01T16:09:30;8.00;51.90
8248;DHT22;4164;49.844;8.830;2023-03-01T16:11:56;8.00;52.50
8248;DHT22;4164;49.844;8.830;2023-03-01T16:14:22;7.80;52.20
8248;DHT22;4164;49.844;8.830;2023-03-01T16:16:48;7.70;52.50
8248;DHT22;4164;49.844;8.830;2023-03-01T16:19:14;7.50;52.70
8248;DHT22;4164;49.844;8.830;2023-03-01T16:21:41;7.40;53.10
8248;DHT22;4164;49.844;8.830;2023-03-01T16:24:07;7.40;53.90
8248;DHT22;4164;49.844;8.830;2023-03-01T16:26:34;7.20;53.40
8248;DHT22;4164;49.844;8.830;2023-03-01T16:29:00;7.20;53.50
8248;DHT22;4164;49.844;8.830;2023-03-01T16:31:26;7.10;53.60
8248;DHT22;4164;49.844;8.830;2023-03-01T16:33:56;7.00;53.80
8248;DHT22;4164;49.844;8.830;2023-03-01T16:36:23;7.00;54.40
8248;DHT22;4164;49.844;8.830;2023-03-01T16:38:50;6.90;54.90
8248;DHT22;4164;49.844;8.830;2023-03-01T16:41:18;6.80;54.80
8248;DHT22;4164;49.844;8.830;2023-03-01T16:43:44;6.80;55.00
8248;DHT22;4164;49.844;8.830;2023-03-01T16:46:17;6.60;55.20
8248;DHT22;4164;49.844;8.830;2023-03-01T16:48:44;6.60;55.70
8248;DHT22;4164;49.844;8.830;2023-03-01T16:51:09;6.50;56.00
8248;DHT22;4164;49.844;8.830;2023-03-01T16:53:35;6.40;56.20
8248;DHT22;4164;49.844;8.830;2023-03-01T16:56:03;6.30;56.50
8248;DHT22;4164;49.844;8.830;2023-03-01T16:58:29;6.30;56.80
8248;DHT22;4164;49.844;8.830;2023-03-01T17:00:55;6.20;56.90
8248;DHT22;4164;49.844;8.830;2023-03-01T17:03:23;6.10;57.20
8248;DHT22;4164;49.844;8.830;2023-03-01T17:05:49;6.00;57.50
8248;DHT22;4164;49.844;8.830;2023-03-01T17:08:15;6.00;57.70
8248;DHT22;4164;49.844;8.830;2023-03-01T17:10:41;5.90;58.10
8248;DHT22;4164;49.844;8.830;2023-03-01T17:13:08;5.80;58.20
8248;DHT22;4164;49.844;8.830;2023-03-01T17:15:35;5.70;58.50
8248;DHT22;4164;49.844;8.830;2023-03-01T17:18:00;5.60;59.00
8248;DHT22;4164;49.844;8.830;2023-03-01T17:20:26;5.60;59.10
8248;DHT22;4164;49.844;8.830;2023-03-01T17:22:52;5.50;59.30
8248;DHT22;4164;49.844;8.830;2023-03-01T17:25:18;5.40;59.80
8248;DHT22;4164;49.844;8.830;2023-03-01T17:27:43;5.30;59.90
8248;DHT22;4164;49.844;8.830;2023-03-01T17:30:11;5.30;60.50
8248;DHT22;4164;49.844;8.830;2023-03-01T17:32:37;5.20;60.90
8248;DHT22;4164;49.844;8.830;2023-03-01T17:35:03;5.20;60.80
8248;DHT22;4164;49.844;8.830;2023-03-01T17:37:29;5.10;61.10
8248;DHT22;4164;49.844;8.830;2023-03-01T17:39:55;5.00;61.40
8248;DHT22;4164;49.844;8.830;2023-03-01T17:42:20;5.00;61.40
8248;DHT22;4164;49.844;8.830;2023-03-01T17:44:46;4.90;61.70
8248;DHT22;4164;49.844;8.830;2023-03-01T17:47:14;4.90;62.50
8248;DHT22;4164;49.844;8.830;2023-03-01T17:49:40;4.80;62.50
8248;DHT22;4164;49.844;8.830;2023-03-01T17:52:06;4.80;63.30
8248;DHT22;4164;49.844;8.830;2023-03-01T17:54:31;4.70;63.30
8248;DHT22;4164;49.844;8.830;2023-03-01T17:56:57;4.70;63.80
8248;DHT22;4164;49.844;8.830;2023-03-01T17:59:23;4.60;64.10
8248;DHT22;4164;49.844;8.830;2023-03-01T18:01:49;4.50;64.20
8248;DHT22;4164;49.844;8.830;2023-03-01T18:04:15;4.50;64.20