sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15184;DHT22;7693;49.266;7.104;2022-11-21T06:45:37;6.30;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T06:48:03;6.30;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T06:50:29;6.40;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T06:52:58;6.50;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T06:55:24;6.40;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T06:57:52;6.40;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T07:00:18;6.50;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T07:02:45;6.50;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T07:05:11;6.50;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T07:07:36;6.50;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T07:10:02;6.50;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T07:12:28;6.60;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T07:15:12;6.60;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T07:17:38;6.60;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T07:20:04;6.60;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T07:22:30;6.70;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T07:24:55;6.70;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T07:27:21;6.70;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T07:29:46;6.70;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T07:32:13;6.70;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T07:34:39;6.80;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T07:37:05;6.80;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T07:39:30;6.90;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T07:41:56;6.90;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T07:44:21;6.90;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T07:46:47;6.90;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T07:49:12;6.90;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T07:51:38;7.00;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T07:54:04;7.00;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T07:56:29;7.00;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T07:58:55;7.10;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T08:01:20;7.10;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T08:03:46;7.10;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T08:06:12;7.10;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T08:08:38;7.10;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T08:11:05;7.10;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T08:13:31;7.10;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T08:15:56;7.10;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T08:18:22;7.20;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T08:20:48;7.20;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T08:23:14;7.20;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T08:25:40;7.20;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T08:28:08;7.30;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T08:30:35;7.30;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T08:33:01;7.30;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T08:35:27;7.30;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T08:38:00;7.40;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T08:40:28;7.50;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T08:43:05;7.50;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T08:45:32;7.50;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T08:47:58;7.50;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T08:50:24;7.50;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T08:52:51;7.50;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T08:55:16;7.50;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T08:57:42;7.50;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T09:00:10;7.50;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T09:02:39;7.50;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T09:05:05;7.60;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T09:07:30;7.60;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T09:09:56;7.60;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T09:12:21;7.70;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T09:14:47;7.70;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T09:17:31;7.70;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T09:20:15;7.70;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T09:22:41;7.70;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T09:25:07;7.80;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T09:27:32;7.80;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T09:29:58;7.80;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T09:32:23;7.80;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T09:34:49;7.80;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T09:37:15;7.80;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T09:39:40;7.80;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T09:47:23;8.00;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T09:55:06;8.20;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T09:57:40;8.30;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T10:00:23;8.30;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T10:02:52;8.40;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T10:05:35;8.40;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T10:10:53;8.40;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T10:22:04;8.50;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T10:24:55;8.50;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T14:36:26;8.60;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T14:38:59;8.60;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T14:41:28;8.60;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T14:46:25;8.60;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T14:48:51;8.60;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T14:51:20;8.70;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T14:53:47;8.60;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T14:56:22;8.60;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T14:58:50;8.70;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T15:01:26;8.60;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T15:03:59;8.60;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T15:06:30;8.60;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T15:08:58;8.60;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T15:11:58;8.50;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T15:14:43;8.50;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T15:17:15;8.50;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T15:19:42;8.40;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T15:22:31;8.40;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T15:25:14;8.40;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T15:27:40;8.40;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T15:43:53;8.20;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T15:46:25;8.10;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T15:48:59;8.10;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T15:51:36;8.10;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T15:54:03;8.10;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T15:56:29;8.10;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T15:58:55;8.00;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T16:01:22;8.00;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T16:03:53;8.00;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T16:06:19;8.00;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T16:08:45;7.90;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T16:11:22;7.90;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T16:13:49;7.90;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T16:16:15;7.90;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T16:18:41;7.90;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T16:21:08;7.80;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T16:23:34;7.80;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T16:26:00;7.80;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T16:28:25;7.80;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T16:30:51;7.80;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T16:33:17;7.80;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T16:35:42;7.80;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T16:38:09;7.70;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T16:40:36;7.80;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T16:43:12;7.80;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T16:45:38;7.80;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T16:48:06;7.80;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T16:50:32;7.80;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T16:52:58;7.80;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T16:55:24;7.80;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T19:59:41;7.30;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T20:02:17;7.30;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T20:04:44;7.30;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T20:07:11;7.30;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T20:09:36;7.30;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T20:12:02;7.40;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T20:14:28;7.40;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T20:16:54;7.40;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T20:19:22;7.40;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T20:21:48;7.40;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T20:24:14;7.40;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T20:26:41;7.40;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T20:29:07;7.40;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T20:31:34;7.30;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T20:34:04;7.30;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T20:36:32;7.30;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T20:39:00;7.30;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T20:41:31;7.30;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T20:44:01;7.30;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T20:46:27;7.30;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T20:48:53;7.30;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T20:51:21;7.30;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T20:53:47;7.30;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T20:56:12;7.30;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T20:58:40;7.30;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T21:01:06;7.30;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T21:03:34;7.30;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T21:06:05;7.30;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T21:08:31;7.20;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T21:11:06;7.20;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T21:13:33;7.20;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T21:16:04;7.20;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T21:18:32;7.20;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T21:21:07;7.30;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T21:23:34;7.20;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T21:26:15;7.30;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T21:28:42;7.30;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T21:31:09;7.30;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T21:33:36;7.30;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T21:36:09;7.30;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T21:38:36;7.40;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T21:41:12;7.40;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T21:43:39;7.40;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T21:46:13;7.40;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T21:48:40;7.40;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T21:51:16;7.40;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T21:53:44;7.40;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T21:56:10;7.30;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T21:58:38;7.40;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T22:01:25;7.40;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T22:03:55;7.40;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T22:06:21;7.40;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T22:08:50;7.40;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T22:11:21;7.40;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T22:13:51;7.40;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T22:16:16;7.40;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T22:18:42;7.40;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T22:21:15;7.40;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T22:23:42;7.50;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T22:26:09;7.50;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T22:28:36;7.50;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T22:31:02;7.50;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T22:33:27;7.50;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T22:35:59;7.50;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T22:38:24;7.50;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T22:40:50;7.50;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T22:43:15;7.50;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T22:45:41;7.50;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T22:48:07;7.60;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T22:50:32;7.60;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T22:52:58;7.60;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T22:55:24;7.60;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T22:57:49;7.60;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T23:00:16;7.60;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T23:02:41;7.60;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T23:05:07;7.60;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T23:07:33;7.70;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T23:09:59;7.70;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T23:12:25;7.70;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T23:14:51;7.70;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T23:17:17;7.80;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T23:19:43;7.80;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T23:22:09;7.80;99.90
15184;DHT22;7693;49.266;7.104;2022-11-21T23:24:34;7.80;99.90
