sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12841;DHT22;6487;48.626;12.486;2022-12-13T00:01:49;-6.50;97.30
12841;DHT22;6487;48.626;12.486;2022-12-13T00:04:20;-6.50;97.10
12841;DHT22;6487;48.626;12.486;2022-12-13T00:06:50;-6.60;97.20
12841;DHT22;6487;48.626;12.486;2022-12-13T00:09:20;-6.50;97.00
12841;DHT22;6487;48.626;12.486;2022-12-13T00:11:50;-6.60;96.80
12841;DHT22;6487;48.626;12.486;2022-12-13T00:14:20;-6.60;96.90
12841;DHT22;6487;48.626;12.486;2022-12-13T00:16:49;-6.60;96.90
12841;DHT22;6487;48.626;12.486;2022-12-13T00:19:18;-6.60;96.80
12841;DHT22;6487;48.626;12.486;2022-12-13T00:21:47;-6.60;96.80
12841;DHT22;6487;48.626;12.486;2022-12-13T00:24:15;-6.70;96.80
12841;DHT22;6487;48.626;12.486;2022-12-13T00:26:44;-6.70;96.70
12841;DHT22;6487;48.626;12.486;2022-12-13T00:29:14;-6.70;96.70
12841;DHT22;6487;48.626;12.486;2022-12-13T00:31:42;-6.80;96.70
12841;DHT22;6487;48.626;12.486;2022-12-13T00:34:26;-6.80;96.70
12841;DHT22;6487;48.626;12.486;2022-12-13T00:36:55;-6.80;96.70
12841;DHT22;6487;48.626;12.486;2022-12-13T00:39:25;-6.80;96.70
12841;DHT22;6487;48.626;12.486;2022-12-13T00:41:54;-6.90;96.70
12841;DHT22;6487;48.626;12.486;2022-12-13T00:44:23;-6.80;96.80
12841;DHT22;6487;48.626;12.486;2022-12-13T00:46:52;-6.90;96.80
12841;DHT22;6487;48.626;12.486;2022-12-13T00:49:20;-6.90;96.80
12841;DHT22;6487;48.626;12.486;2022-12-13T00:51:48;-6.90;96.80
12841;DHT22;6487;48.626;12.486;2022-12-13T00:54:17;-6.90;96.80
12841;DHT22;6487;48.626;12.486;2022-12-13T00:56:45;-6.90;96.90
12841;DHT22;6487;48.626;12.486;2022-12-13T00:59:14;-6.90;96.90
12841;DHT22;6487;48.626;12.486;2022-12-13T01:01:43;-6.90;96.70
12841;DHT22;6487;48.626;12.486;2022-12-13T01:04:12;-6.90;96.60
12841;DHT22;6487;48.626;12.486;2022-12-13T01:06:42;-6.90;96.70
12841;DHT22;6487;48.626;12.486;2022-12-13T01:09:15;-7.00;96.50
12841;DHT22;6487;48.626;12.486;2022-12-13T01:11:45;-7.00;96.40
12841;DHT22;6487;48.626;12.486;2022-12-13T01:14:15;-7.00;96.40
12841;DHT22;6487;48.626;12.486;2022-12-13T01:16:45;-7.00;96.50
12841;DHT22;6487;48.626;12.486;2022-12-13T01:19:14;-7.00;96.40
12841;DHT22;6487;48.626;12.486;2022-12-13T01:21:43;-7.10;96.50
12841;DHT22;6487;48.626;12.486;2022-12-13T01:24:11;-7.10;96.60
12841;DHT22;6487;48.626;12.486;2022-12-13T01:26:39;-7.10;96.40
12841;DHT22;6487;48.626;12.486;2022-12-13T01:29:07;-7.10;96.60
12841;DHT22;6487;48.626;12.486;2022-12-13T01:31:37;-7.20;96.60
12841;DHT22;6487;48.626;12.486;2022-12-13T01:34:09;-7.20;96.70
12841;DHT22;6487;48.626;12.486;2022-12-13T01:36:38;-7.30;96.70
12841;DHT22;6487;48.626;12.486;2022-12-13T01:39:08;-7.40;96.70
12841;DHT22;6487;48.626;12.486;2022-12-13T01:41:42;-7.40;96.50
12841;DHT22;6487;48.626;12.486;2022-12-13T01:47:29;-7.30;96.40
12841;DHT22;6487;48.626;12.486;2022-12-13T01:50:04;-7.30;96.50
12841;DHT22;6487;48.626;12.486;2022-12-13T01:52:35;-7.40;96.40
12841;DHT22;6487;48.626;12.486;2022-12-13T01:55:06;-7.30;96.30
12841;DHT22;6487;48.626;12.486;2022-12-13T01:57:37;-7.40;96.40
12841;DHT22;6487;48.626;12.486;2022-12-13T02:00:12;-7.30;96.40
12841;DHT22;6487;48.626;12.486;2022-12-13T02:02:41;-7.30;96.50
12841;DHT22;6487;48.626;12.486;2022-12-13T02:05:16;-7.30;96.50
12841;DHT22;6487;48.626;12.486;2022-12-13T02:07:48;-7.40;96.50
12841;DHT22;6487;48.626;12.486;2022-12-13T02:10:17;-7.40;96.50
12841;DHT22;6487;48.626;12.486;2022-12-13T02:12:46;-7.40;96.40
12841;DHT22;6487;48.626;12.486;2022-12-13T02:15:16;-7.40;96.60
12841;DHT22;6487;48.626;12.486;2022-12-13T02:17:56;-7.50;96.50
12841;DHT22;6487;48.626;12.486;2022-12-13T02:21:01;-7.40;96.80
12841;DHT22;6487;48.626;12.486;2022-12-13T02:26:59;-7.50;96.40
12841;DHT22;6487;48.626;12.486;2022-12-13T02:36:09;-7.50;96.50
12841;DHT22;6487;48.626;12.486;2022-12-13T02:38:48;-7.60;96.30
12841;DHT22;6487;48.626;12.486;2022-12-13T02:41:26;-7.50;96.40
12841;DHT22;6487;48.626;12.486;2022-12-13T02:44:05;-7.60;96.30
12841;DHT22;6487;48.626;12.486;2022-12-13T02:46:52;-7.60;96.20
12841;DHT22;6487;48.626;12.486;2022-12-13T02:49:24;-7.60;96.30
12841;DHT22;6487;48.626;12.486;2022-12-13T02:51:55;-7.60;96.60
12841;DHT22;6487;48.626;12.486;2022-12-13T02:54:24;-7.60;96.50
12841;DHT22;6487;48.626;12.486;2022-12-13T02:56:53;-7.70;96.60
12841;DHT22;6487;48.626;12.486;2022-12-13T02:59:25;-7.60;97.00
12841;DHT22;6487;48.626;12.486;2022-12-13T03:02:04;-7.70;97.30
12841;DHT22;6487;48.626;12.486;2022-12-13T03:04:53;-7.70;98.60
12841;DHT22;6487;48.626;12.486;2022-12-13T03:08:03;-7.70;99.40
12841;DHT22;6487;48.626;12.486;2022-12-13T03:10:45;-7.80;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T03:13:25;-7.70;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T03:16:09;-7.70;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T03:18:51;-7.70;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T03:21:20;-7.80;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T03:23:48;-7.80;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T03:26:20;-7.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T03:28:50;-7.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T03:31:19;-7.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T03:33:49;-8.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T03:36:18;-8.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T03:38:48;-8.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T03:41:20;-8.20;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T03:43:50;-8.20;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T03:46:18;-8.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T03:48:46;-8.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T03:51:16;-8.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T03:53:44;-8.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T03:56:13;-8.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T03:58:41;-8.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T04:01:12;-8.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T04:03:43;-7.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T04:06:13;-8.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T04:08:49;-7.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T04:11:18;-7.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T04:14:09;-7.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T04:16:48;-8.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T04:19:16;-8.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T04:21:51;-8.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T04:24:20;-7.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T04:26:58;-8.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T04:29:26;-8.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T04:32:01;-8.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T04:34:30;-8.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T04:37:05;-8.20;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T04:39:33;-8.20;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T04:42:02;-8.20;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T04:44:31;-8.20;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T04:47:03;-8.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T04:49:32;-8.20;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T04:52:01;-8.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T04:54:31;-8.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T04:57:06;-8.20;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T04:59:38;-8.20;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T05:02:07;-8.20;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T05:04:37;-8.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T05:07:06;-8.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T05:09:35;-8.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T05:12:04;-7.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T05:14:49;-8.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T05:17:18;-8.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T05:19:46;-7.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T05:22:15;-7.80;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T05:24:48;-7.80;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T05:27:16;-7.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T05:29:51;-7.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T05:32:31;-7.80;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T05:35:10;-7.70;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T05:37:47;-7.70;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T05:40:21;-7.60;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T05:42:49;-7.60;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T05:45:28;-7.60;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T05:47:56;-7.60;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T05:50:25;-7.60;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T05:52:53;-7.50;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T05:55:23;-7.60;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T05:57:51;-7.50;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T06:00:28;-7.50;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T06:02:57;-7.40;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T06:05:27;-7.40;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T06:07:55;-7.40;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T06:10:26;-7.40;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T06:13:01;-7.30;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T06:15:48;-7.40;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T06:18:17;-7.30;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T06:20:55;-7.30;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T06:23:24;-7.30;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T06:25:54;-7.20;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T06:28:22;-7.20;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T06:30:50;-7.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T06:33:19;-7.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T06:35:49;-7.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T06:38:18;-7.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T06:41:08;-7.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T06:43:37;-7.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T06:46:09;-7.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T06:48:37;-6.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T06:51:07;-6.80;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T06:53:37;-6.80;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T06:56:10;-6.70;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T06:58:40;-6.70;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T07:01:11;-6.70;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T07:03:50;-6.70;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T07:06:24;-6.70;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T07:08:54;-6.70;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T07:11:27;-6.70;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T07:13:56;-6.70;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T07:16:27;-6.70;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T07:18:56;-6.80;99.80
12841;DHT22;6487;48.626;12.486;2022-12-13T07:21:27;-6.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T07:23:56;-7.00;99.80
12841;DHT22;6487;48.626;12.486;2022-12-13T07:26:26;-7.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T07:28:55;-7.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T07:31:25;-6.90;99.80
12841;DHT22;6487;48.626;12.486;2022-12-13T07:33:53;-6.80;99.70
12841;DHT22;6487;48.626;12.486;2022-12-13T07:36:22;-6.90;99.50
12841;DHT22;6487;48.626;12.486;2022-12-13T07:38:52;-6.80;99.80
12841;DHT22;6487;48.626;12.486;2022-12-13T07:41:21;-6.80;99.50
12841;DHT22;6487;48.626;12.486;2022-12-13T07:43:51;-6.80;99.10
12841;DHT22;6487;48.626;12.486;2022-12-13T07:46:22;-6.80;99.00
12841;DHT22;6487;48.626;12.486;2022-12-13T07:49:00;-6.70;99.10
12841;DHT22;6487;48.626;12.486;2022-12-13T07:51:29;-6.70;99.10
12841;DHT22;6487;48.626;12.486;2022-12-13T07:53:59;-6.70;99.10
12841;DHT22;6487;48.626;12.486;2022-12-13T07:56:32;-6.60;99.30
12841;DHT22;6487;48.626;12.486;2022-12-13T07:59:02;-6.60;99.20
12841;DHT22;6487;48.626;12.486;2022-12-13T08:01:31;-6.70;99.10
12841;DHT22;6487;48.626;12.486;2022-12-13T08:04:00;-6.70;99.30
12841;DHT22;6487;48.626;12.486;2022-12-13T08:06:29;-6.70;99.40
12841;DHT22;6487;48.626;12.486;2022-12-13T08:09:02;-6.50;99.30
12841;DHT22;6487;48.626;12.486;2022-12-13T08:11:31;-6.60;99.10
12841;DHT22;6487;48.626;12.486;2022-12-13T08:14:01;-6.60;98.80
12841;DHT22;6487;48.626;12.486;2022-12-13T08:16:30;-6.60;99.10
12841;DHT22;6487;48.626;12.486;2022-12-13T08:18:59;-6.60;99.30
12841;DHT22;6487;48.626;12.486;2022-12-13T08:21:34;-6.60;99.20
12841;DHT22;6487;48.626;12.486;2022-12-13T08:24:22;-6.60;99.30
12841;DHT22;6487;48.626;12.486;2022-12-13T08:26:50;-6.60;99.30
12841;DHT22;6487;48.626;12.486;2022-12-13T08:29:20;-6.60;99.30
12841;DHT22;6487;48.626;12.486;2022-12-13T08:32:02;-6.70;99.40
12841;DHT22;6487;48.626;12.486;2022-12-13T08:34:31;-6.50;99.40
12841;DHT22;6487;48.626;12.486;2022-12-13T08:37:00;-6.60;99.30
12841;DHT22;6487;48.626;12.486;2022-12-13T08:39:30;-6.60;99.50
12841;DHT22;6487;48.626;12.486;2022-12-13T08:42:01;-6.50;99.50
12841;DHT22;6487;48.626;12.486;2022-12-13T08:44:46;-6.50;99.50
12841;DHT22;6487;48.626;12.486;2022-12-13T08:47:15;-6.50;99.60
12841;DHT22;6487;48.626;12.486;2022-12-13T08:49:52;-6.40;99.60
12841;DHT22;6487;48.626;12.486;2022-12-13T08:52:28;-6.40;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T08:54:56;-6.30;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T08:57:24;-6.20;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T08:59:54;-6.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T09:02:22;-6.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T09:04:51;-6.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T09:07:19;-6.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T09:09:48;-6.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T09:12:20;-6.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T09:14:58;-5.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T09:17:30;-6.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T09:20:05;-5.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T09:22:54;-5.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T09:25:28;-5.80;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T09:28:04;-5.70;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T09:30:37;-5.50;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T09:33:05;-5.40;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T09:35:54;-5.20;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T09:38:22;-5.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T09:40:52;-4.80;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T09:43:27;-4.50;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T09:46:16;-4.30;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T09:48:51;-4.00;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T09:51:28;-3.70;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T09:54:16;-3.40;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T09:56:46;-3.10;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T09:59:17;-2.80;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T10:01:49;-2.60;99.20
12841;DHT22;6487;48.626;12.486;2022-12-13T10:04:18;-2.30;99.10
12841;DHT22;6487;48.626;12.486;2022-12-13T10:06:50;-2.10;98.40
12841;DHT22;6487;48.626;12.486;2022-12-13T10:09:20;-1.80;98.30
12841;DHT22;6487;48.626;12.486;2022-12-13T10:11:50;-1.60;98.50
12841;DHT22;6487;48.626;12.486;2022-12-13T10:14:24;-1.50;97.40
12841;DHT22;6487;48.626;12.486;2022-12-13T10:16:56;-1.40;97.50
12841;DHT22;6487;48.626;12.486;2022-12-13T10:19:33;-1.20;97.20
12841;DHT22;6487;48.626;12.486;2022-12-13T10:22:04;-1.10;97.20
12841;DHT22;6487;48.626;12.486;2022-12-13T10:24:48;-1.00;97.10
12841;DHT22;6487;48.626;12.486;2022-12-13T10:27:20;-0.90;96.40
12841;DHT22;6487;48.626;12.486;2022-12-13T10:30:06;-0.90;96.70
12841;DHT22;6487;48.626;12.486;2022-12-13T10:32:50;-0.60;96.80
12841;DHT22;6487;48.626;12.486;2022-12-13T10:35:23;-0.40;96.50
12841;DHT22;6487;48.626;12.486;2022-12-13T10:37:54;-0.40;96.00
12841;DHT22;6487;48.626;12.486;2022-12-13T10:40:30;-0.50;96.10
12841;DHT22;6487;48.626;12.486;2022-12-13T10:43:18;-0.30;96.10
12841;DHT22;6487;48.626;12.486;2022-12-13T10:45:57;-0.40;95.30
12841;DHT22;6487;48.626;12.486;2022-12-13T10:48:34;-0.40;95.60
12841;DHT22;6487;48.626;12.486;2022-12-13T10:51:08;-0.30;95.60
12841;DHT22;6487;48.626;12.486;2022-12-13T10:53:39;-0.20;95.60
12841;DHT22;6487;48.626;12.486;2022-12-13T10:56:15;-0.20;95.60
12841;DHT22;6487;48.626;12.486;2022-12-13T10:58:52;-0.20;95.80
12841;DHT22;6487;48.626;12.486;2022-12-13T11:01:43;-0.30;95.60
12841;DHT22;6487;48.626;12.486;2022-12-13T11:04:23;-0.40;95.30
12841;DHT22;6487;48.626;12.486;2022-12-13T11:06:55;-0.40;95.60
12841;DHT22;6487;48.626;12.486;2022-12-13T11:09:26;-0.50;95.90
12841;DHT22;6487;48.626;12.486;2022-12-13T11:12:12;-0.50;95.50
12841;DHT22;6487;48.626;12.486;2022-12-13T11:14:49;-0.50;95.30
12841;DHT22;6487;48.626;12.486;2022-12-13T11:17:23;-0.60;95.40
12841;DHT22;6487;48.626;12.486;2022-12-13T11:19:57;-0.70;95.30
12841;DHT22;6487;48.626;12.486;2022-12-13T11:22:29;-0.60;95.50
12841;DHT22;6487;48.626;12.486;2022-12-13T11:25:00;-0.70;95.30
12841;DHT22;6487;48.626;12.486;2022-12-13T11:27:55;-0.80;95.70
12841;DHT22;6487;48.626;12.486;2022-12-13T11:30:32;-0.80;95.40
12841;DHT22;6487;48.626;12.486;2022-12-13T11:33:13;-0.80;95.30
12841;DHT22;6487;48.626;12.486;2022-12-13T11:35:55;-1.00;95.30
12841;DHT22;6487;48.626;12.486;2022-12-13T11:38:33;-0.90;95.90
12841;DHT22;6487;48.626;12.486;2022-12-13T11:41:10;-0.90;95.80
12841;DHT22;6487;48.626;12.486;2022-12-13T11:44:02;-0.90;95.90
12841;DHT22;6487;48.626;12.486;2022-12-13T11:46:38;-1.00;95.60
12841;DHT22;6487;48.626;12.486;2022-12-13T11:49:13;-1.10;95.40
12841;DHT22;6487;48.626;12.486;2022-12-13T11:51:47;-1.20;95.60
12841;DHT22;6487;48.626;12.486;2022-12-13T11:54:23;-1.30;95.70
12841;DHT22;6487;48.626;12.486;2022-12-13T11:56:56;-1.30;95.90
12841;DHT22;6487;48.626;12.486;2022-12-13T11:59:35;-1.30;95.90
12841;DHT22;6487;48.626;12.486;2022-12-13T12:02:13;-1.10;96.30
12841;DHT22;6487;48.626;12.486;2022-12-13T12:04:48;-1.20;96.00
12841;DHT22;6487;48.626;12.486;2022-12-13T12:07:33;-1.30;96.00
12841;DHT22;6487;48.626;12.486;2022-12-13T12:10:29;-1.30;96.00
12841;DHT22;6487;48.626;12.486;2022-12-13T12:13:06;-1.40;96.30
12841;DHT22;6487;48.626;12.486;2022-12-13T12:15:45;-1.60;96.30
12841;DHT22;6487;48.626;12.486;2022-12-13T12:18:21;-1.60;96.10
12841;DHT22;6487;48.626;12.486;2022-12-13T12:21:02;-1.70;96.10
12841;DHT22;6487;48.626;12.486;2022-12-13T12:23:52;-1.80;95.90
12841;DHT22;6487;48.626;12.486;2022-12-13T12:26:31;-1.90;96.30
12841;DHT22;6487;48.626;12.486;2022-12-13T12:29:25;-1.80;96.70
12841;DHT22;6487;48.626;12.486;2022-12-13T12:32:08;-1.90;96.50
12841;DHT22;6487;48.626;12.486;2022-12-13T12:34:47;-1.90;96.80
12841;DHT22;6487;48.626;12.486;2022-12-13T12:37:24;-1.80;97.10
12841;DHT22;6487;48.626;12.486;2022-12-13T12:40:22;-1.80;97.30
12841;DHT22;6487;48.626;12.486;2022-12-13T12:43:25;-1.80;97.10
12841;DHT22;6487;48.626;12.486;2022-12-13T12:46:13;-1.90;96.80
12841;DHT22;6487;48.626;12.486;2022-12-13T12:49:13;-2.00;96.70
12841;DHT22;6487;48.626;12.486;2022-12-13T12:52:00;-2.00;96.50
12841;DHT22;6487;48.626;12.486;2022-12-13T12:54:41;-2.00;96.40
12841;DHT22;6487;48.626;12.486;2022-12-13T12:57:18;-2.00;96.90
12841;DHT22;6487;48.626;12.486;2022-12-13T12:59:59;-2.10;96.70
12841;DHT22;6487;48.626;12.486;2022-12-13T13:02:35;-2.10;96.70
12841;DHT22;6487;48.626;12.486;2022-12-13T13:05:14;-2.10;96.80
12841;DHT22;6487;48.626;12.486;2022-12-13T13:07:50;-2.00;96.60
12841;DHT22;6487;48.626;12.486;2022-12-13T13:10:22;-2.00;96.80
12841;DHT22;6487;48.626;12.486;2022-12-13T13:12:54;-2.00;96.80
12841;DHT22;6487;48.626;12.486;2022-12-13T13:15:55;-2.00;96.90
12841;DHT22;6487;48.626;12.486;2022-12-13T13:18:47;-2.10;97.10
12841;DHT22;6487;48.626;12.486;2022-12-13T13:21:41;-2.10;97.30
12841;DHT22;6487;48.626;12.486;2022-12-13T13:24:20;-2.20;97.50
12841;DHT22;6487;48.626;12.486;2022-12-13T13:26:52;-2.30;96.60
12841;DHT22;6487;48.626;12.486;2022-12-13T13:29:41;-2.20;96.90
12841;DHT22;6487;48.626;12.486;2022-12-13T13:32:25;-2.10;97.10
12841;DHT22;6487;48.626;12.486;2022-12-13T13:41:52;-2.20;96.90
12841;DHT22;6487;48.626;12.486;2022-12-13T13:44:33;-2.20;97.20
12841;DHT22;6487;48.626;12.486;2022-12-13T13:47:40;-2.20;97.40
12841;DHT22;6487;48.626;12.486;2022-12-13T13:50:22;-2.20;97.50
12841;DHT22;6487;48.626;12.486;2022-12-13T14:00:21;-2.20;97.30
12841;DHT22;6487;48.626;12.486;2022-12-13T14:09:49;-2.30;97.10
12841;DHT22;6487;48.626;12.486;2022-12-13T14:12:49;-2.30;97.00
12841;DHT22;6487;48.626;12.486;2022-12-13T14:16:01;-2.40;97.40
12841;DHT22;6487;48.626;12.486;2022-12-13T14:22:31;-2.60;97.80
12841;DHT22;6487;48.626;12.486;2022-12-13T14:25:38;-2.70;97.80
12841;DHT22;6487;48.626;12.486;2022-12-13T14:28:26;-2.80;98.00
12841;DHT22;6487;48.626;12.486;2022-12-13T14:31:00;-2.90;98.20
12841;DHT22;6487;48.626;12.486;2022-12-13T14:33:28;-2.90;98.20
12841;DHT22;6487;48.626;12.486;2022-12-13T14:35:59;-2.90;98.00
12841;DHT22;6487;48.626;12.486;2022-12-13T14:38:30;-2.80;98.00
12841;DHT22;6487;48.626;12.486;2022-12-13T14:41:01;-2.70;97.80
12841;DHT22;6487;48.626;12.486;2022-12-13T14:43:33;-2.80;97.70
12841;DHT22;6487;48.626;12.486;2022-12-13T14:46:04;-2.90;97.80
12841;DHT22;6487;48.626;12.486;2022-12-13T14:48:35;-2.90;97.70
12841;DHT22;6487;48.626;12.486;2022-12-13T14:51:28;-3.00;97.80
12841;DHT22;6487;48.626;12.486;2022-12-13T14:53:59;-3.20;98.00
12841;DHT22;6487;48.626;12.486;2022-12-13T14:56:29;-3.30;98.20
12841;DHT22;6487;48.626;12.486;2022-12-13T14:59:00;-3.40;98.50
12841;DHT22;6487;48.626;12.486;2022-12-13T15:01:31;-3.40;98.70
12841;DHT22;6487;48.626;12.486;2022-12-13T15:04:22;-3.50;98.70
12841;DHT22;6487;48.626;12.486;2022-12-13T15:07:01;-3.50;98.70
12841;DHT22;6487;48.626;12.486;2022-12-13T15:09:34;-3.40;98.60
12841;DHT22;6487;48.626;12.486;2022-12-13T15:12:10;-3.40;98.60
12841;DHT22;6487;48.626;12.486;2022-12-13T15:14:55;-3.50;98.60
12841;DHT22;6487;48.626;12.486;2022-12-13T15:17:31;-3.60;98.80
12841;DHT22;6487;48.626;12.486;2022-12-13T15:20:00;-3.70;99.10
12841;DHT22;6487;48.626;12.486;2022-12-13T15:22:36;-3.70;99.20
12841;DHT22;6487;48.626;12.486;2022-12-13T15:25:05;-3.70;99.10
12841;DHT22;6487;48.626;12.486;2022-12-13T15:27:34;-3.80;99.30
12841;DHT22;6487;48.626;12.486;2022-12-13T15:30:03;-3.80;99.30
12841;DHT22;6487;48.626;12.486;2022-12-13T15:32:32;-3.80;99.30
12841;DHT22;6487;48.626;12.486;2022-12-13T15:35:13;-3.80;99.30
12841;DHT22;6487;48.626;12.486;2022-12-13T15:37:45;-3.90;99.40
12841;DHT22;6487;48.626;12.486;2022-12-13T15:40:14;-4.00;99.50
12841;DHT22;6487;48.626;12.486;2022-12-13T15:42:44;-3.90;99.50
12841;DHT22;6487;48.626;12.486;2022-12-13T15:45:18;-3.90;99.50
12841;DHT22;6487;48.626;12.486;2022-12-13T15:47:49;-4.00;99.40
12841;DHT22;6487;48.626;12.486;2022-12-13T15:50:30;-4.00;99.50
12841;DHT22;6487;48.626;12.486;2022-12-13T15:53:04;-4.00;99.70
12841;DHT22;6487;48.626;12.486;2022-12-13T15:55:34;-4.00;99.70
12841;DHT22;6487;48.626;12.486;2022-12-13T15:58:22;-4.10;99.70
12841;DHT22;6487;48.626;12.486;2022-12-13T16:00:52;-4.00;99.60
12841;DHT22;6487;48.626;12.486;2022-12-13T16:03:22;-3.90;99.60
12841;DHT22;6487;48.626;12.486;2022-12-13T16:05:53;-4.00;99.40
12841;DHT22;6487;48.626;12.486;2022-12-13T16:08:27;-4.00;99.60
12841;DHT22;6487;48.626;12.486;2022-12-13T16:10:58;-3.90;99.50
12841;DHT22;6487;48.626;12.486;2022-12-13T16:13:28;-3.90;99.40
12841;DHT22;6487;48.626;12.486;2022-12-13T16:15:59;-3.80;99.40
12841;DHT22;6487;48.626;12.486;2022-12-13T16:18:43;-3.90;99.50
12841;DHT22;6487;48.626;12.486;2022-12-13T16:21:12;-3.80;99.60
12841;DHT22;6487;48.626;12.486;2022-12-13T16:23:42;-3.90;99.60
12841;DHT22;6487;48.626;12.486;2022-12-13T16:26:20;-3.90;99.80
12841;DHT22;6487;48.626;12.486;2022-12-13T16:28:49;-3.90;99.80
12841;DHT22;6487;48.626;12.486;2022-12-13T16:31:21;-3.80;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T16:33:51;-3.90;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T16:36:20;-3.80;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T16:38:49;-3.70;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T16:41:18;-3.60;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T16:43:51;-3.70;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T16:46:22;-3.70;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T16:49:18;-3.70;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T16:51:48;-3.70;99.90
12841;DHT22;6487;48.626;12.486;2022-12-13T16:54:18;-3.90;99.90