sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1337;DHT22;662;48.814;9.318;2022-07-17T00:00:21;20.00;47.90
1337;DHT22;662;48.814;9.318;2022-07-17T00:02:46;20.00;48.10
1337;DHT22;662;48.814;9.318;2022-07-17T00:05:15;20.00;48.20
1337;DHT22;662;48.814;9.318;2022-07-17T00:07:41;19.90;48.20
1337;DHT22;662;48.814;9.318;2022-07-17T00:10:07;19.90;48.20
1337;DHT22;662;48.814;9.318;2022-07-17T00:12:33;19.80;48.50
1337;DHT22;662;48.814;9.318;2022-07-17T00:14:59;19.80;48.50
1337;DHT22;662;48.814;9.318;2022-07-17T00:17:24;19.70;48.50
1337;DHT22;662;48.814;9.318;2022-07-17T00:19:50;19.70;48.50
1337;DHT22;662;48.814;9.318;2022-07-17T00:22:15;19.70;48.50
1337;DHT22;662;48.814;9.318;2022-07-17T00:24:41;19.70;48.50
1337;DHT22;662;48.814;9.318;2022-07-17T00:27:06;19.70;48.50
1337;DHT22;662;48.814;9.318;2022-07-17T00:29:32;19.60;48.50
1337;DHT22;662;48.814;9.318;2022-07-17T00:31:58;19.60;48.60
1337;DHT22;662;48.814;9.318;2022-07-17T00:34:23;19.60;48.60
1337;DHT22;662;48.814;9.318;2022-07-17T00:36:49;19.50;48.60
1337;DHT22;662;48.814;9.318;2022-07-17T00:39:15;19.50;48.80
1337;DHT22;662;48.814;9.318;2022-07-17T00:41:43;19.50;48.80
1337;DHT22;662;48.814;9.318;2022-07-17T00:44:10;19.50;48.90
1337;DHT22;662;48.814;9.318;2022-07-17T00:46:38;19.40;48.90
1337;DHT22;662;48.814;9.318;2022-07-17T00:49:04;19.40;49.00
1337;DHT22;662;48.814;9.318;2022-07-17T00:51:31;19.40;49.00
1337;DHT22;662;48.814;9.318;2022-07-17T00:53:58;19.40;49.30
1337;DHT22;662;48.814;9.318;2022-07-17T00:56:25;19.30;49.20
1337;DHT22;662;48.814;9.318;2022-07-17T00:58:52;19.30;49.20
1337;DHT22;662;48.814;9.318;2022-07-17T01:01:18;19.30;49.20
1337;DHT22;662;48.814;9.318;2022-07-17T01:03:44;19.30;49.40
1337;DHT22;662;48.814;9.318;2022-07-17T01:06:09;19.30;49.60
1337;DHT22;662;48.814;9.318;2022-07-17T01:08:36;19.20;49.50
1337;DHT22;662;48.814;9.318;2022-07-17T01:11:03;19.20;49.30
1337;DHT22;662;48.814;9.318;2022-07-17T01:13:30;19.20;49.40
1337;DHT22;662;48.814;9.318;2022-07-17T01:15:57;19.20;49.50
1337;DHT22;662;48.814;9.318;2022-07-17T01:18:23;19.10;49.40
1337;DHT22;662;48.814;9.318;2022-07-17T01:20:50;19.10;49.60
1337;DHT22;662;48.814;9.318;2022-07-17T01:23:18;19.10;49.80
1337;DHT22;662;48.814;9.318;2022-07-17T01:25:44;19.10;50.00
1337;DHT22;662;48.814;9.318;2022-07-17T01:28:11;19.00;50.50
1337;DHT22;662;48.814;9.318;2022-07-17T01:30:45;19.00;49.90
1337;DHT22;662;48.814;9.318;2022-07-17T01:33:11;18.90;49.90
1337;DHT22;662;48.814;9.318;2022-07-17T01:35:36;18.90;50.00
1337;DHT22;662;48.814;9.318;2022-07-17T01:38:02;18.90;50.00
1337;DHT22;662;48.814;9.318;2022-07-17T01:40:27;18.80;50.00
1337;DHT22;662;48.814;9.318;2022-07-17T01:42:53;18.80;50.20
1337;DHT22;662;48.814;9.318;2022-07-17T01:45:19;18.70;50.40
1337;DHT22;662;48.814;9.318;2022-07-17T01:47:45;18.70;50.50
1337;DHT22;662;48.814;9.318;2022-07-17T01:50:13;18.60;50.70
1337;DHT22;662;48.814;9.318;2022-07-17T01:52:40;18.60;50.90
1337;DHT22;662;48.814;9.318;2022-07-17T01:55:08;18.50;51.00
1337;DHT22;662;48.814;9.318;2022-07-17T01:57:34;18.50;51.40
1337;DHT22;662;48.814;9.318;2022-07-17T02:00:00;18.40;51.40
1337;DHT22;662;48.814;9.318;2022-07-17T02:02:26;18.40;51.60
1337;DHT22;662;48.814;9.318;2022-07-17T02:04:52;18.30;51.70
1337;DHT22;662;48.814;9.318;2022-07-17T02:07:18;18.30;51.80
1337;DHT22;662;48.814;9.318;2022-07-17T02:09:43;18.30;51.80
1337;DHT22;662;48.814;9.318;2022-07-17T02:12:09;18.20;51.60
1337;DHT22;662;48.814;9.318;2022-07-17T02:14:35;18.20;52.20
1337;DHT22;662;48.814;9.318;2022-07-17T02:17:02;18.20;51.70
1337;DHT22;662;48.814;9.318;2022-07-17T02:19:27;18.10;51.70
1337;DHT22;662;48.814;9.318;2022-07-17T02:21:53;18.10;51.90
1337;DHT22;662;48.814;9.318;2022-07-17T02:24:19;18.10;52.00
1337;DHT22;662;48.814;9.318;2022-07-17T02:26:45;18.00;52.20
1337;DHT22;662;48.814;9.318;2022-07-17T02:29:10;18.00;52.40
1337;DHT22;662;48.814;9.318;2022-07-17T02:31:36;18.00;52.40
1337;DHT22;662;48.814;9.318;2022-07-17T02:34:04;18.00;52.40
1337;DHT22;662;48.814;9.318;2022-07-17T02:36:30;18.00;52.40
1337;DHT22;662;48.814;9.318;2022-07-17T02:38:56;18.00;52.40
1337;DHT22;662;48.814;9.318;2022-07-17T02:41:22;18.00;52.40
1337;DHT22;662;48.814;9.318;2022-07-17T02:43:47;18.00;52.40
1337;DHT22;662;48.814;9.318;2022-07-17T02:46:13;18.00;52.40
1337;DHT22;662;48.814;9.318;2022-07-17T02:48:40;18.00;52.40
1337;DHT22;662;48.814;9.318;2022-07-17T02:51:06;17.90;52.30
1337;DHT22;662;48.814;9.318;2022-07-17T02:53:32;17.90;52.40
1337;DHT22;662;48.814;9.318;2022-07-17T02:55:58;17.90;52.40
1337;DHT22;662;48.814;9.318;2022-07-17T02:58:23;17.90;52.50
1337;DHT22;662;48.814;9.318;2022-07-17T03:00:49;17.90;52.50
1337;DHT22;662;48.814;9.318;2022-07-17T03:03:15;17.80;52.80
1337;DHT22;662;48.814;9.318;2022-07-17T03:05:40;17.90;52.30
1337;DHT22;662;48.814;9.318;2022-07-17T03:08:06;17.80;52.20
1337;DHT22;662;48.814;9.318;2022-07-17T03:10:32;17.80;52.30
1337;DHT22;662;48.814;9.318;2022-07-17T03:12:58;17.80;52.30
1337;DHT22;662;48.814;9.318;2022-07-17T03:15:23;17.70;52.30
1337;DHT22;662;48.814;9.318;2022-07-17T03:17:49;17.70;52.30
1337;DHT22;662;48.814;9.318;2022-07-17T03:20:15;17.70;52.40
1337;DHT22;662;48.814;9.318;2022-07-17T03:22:40;17.70;52.50
1337;DHT22;662;48.814;9.318;2022-07-17T03:25:06;17.60;52.50
1337;DHT22;662;48.814;9.318;2022-07-17T03:27:32;17.60;52.50
1337;DHT22;662;48.814;9.318;2022-07-17T03:29:58;17.60;52.60
1337;DHT22;662;48.814;9.318;2022-07-17T03:32:23;17.50;52.70
1337;DHT22;662;48.814;9.318;2022-07-17T03:34:49;17.50;52.90
1337;DHT22;662;48.814;9.318;2022-07-17T03:37:15;17.50;52.90
1337;DHT22;662;48.814;9.318;2022-07-17T03:39:41;17.40;52.90
1337;DHT22;662;48.814;9.318;2022-07-17T03:42:07;17.40;52.90
1337;DHT22;662;48.814;9.318;2022-07-17T03:44:32;17.40;53.00
1337;DHT22;662;48.814;9.318;2022-07-17T03:46:58;17.30;53.10
1337;DHT22;662;48.814;9.318;2022-07-17T03:49:24;17.30;53.10
1337;DHT22;662;48.814;9.318;2022-07-17T03:51:50;17.20;53.20
1337;DHT22;662;48.814;9.318;2022-07-17T03:54:15;17.20;53.30
1337;DHT22;662;48.814;9.318;2022-07-17T03:56:41;17.20;53.50
1337;DHT22;662;48.814;9.318;2022-07-17T03:59:07;17.20;53.60
1337;DHT22;662;48.814;9.318;2022-07-17T04:01:32;17.20;53.80
1337;DHT22;662;48.814;9.318;2022-07-17T04:03:58;17.10;53.80
1337;DHT22;662;48.814;9.318;2022-07-17T04:06:23;17.10;54.00
1337;DHT22;662;48.814;9.318;2022-07-17T04:08:49;17.20;54.10
1337;DHT22;662;48.814;9.318;2022-07-17T04:11:15;17.10;54.10
1337;DHT22;662;48.814;9.318;2022-07-17T04:13:40;17.10;54.10
1337;DHT22;662;48.814;9.318;2022-07-17T04:16:06;17.10;54.30
1337;DHT22;662;48.814;9.318;2022-07-17T04:18:35;17.20;54.40
1337;DHT22;662;48.814;9.318;2022-07-17T04:21:07;17.20;54.50
1337;DHT22;662;48.814;9.318;2022-07-17T04:23:33;17.20;54.60
1337;DHT22;662;48.814;9.318;2022-07-17T04:25:59;17.20;54.60
1337;DHT22;662;48.814;9.318;2022-07-17T04:28:25;17.20;54.50
1337;DHT22;662;48.814;9.318;2022-07-17T04:30:50;17.20;54.40
1337;DHT22;662;48.814;9.318;2022-07-17T04:33:17;17.30;54.50
1337;DHT22;662;48.814;9.318;2022-07-17T04:35:43;17.20;54.30
1337;DHT22;662;48.814;9.318;2022-07-17T04:38:09;17.30;54.40
1337;DHT22;662;48.814;9.318;2022-07-17T04:40:37;17.30;54.30
1337;DHT22;662;48.814;9.318;2022-07-17T04:43:04;17.30;54.20
1337;DHT22;662;48.814;9.318;2022-07-17T04:45:30;17.30;54.20
1337;DHT22;662;48.814;9.318;2022-07-17T04:47:56;17.30;54.30
1337;DHT22;662;48.814;9.318;2022-07-17T04:50:21;17.30;54.10
1337;DHT22;662;48.814;9.318;2022-07-17T04:52:47;17.30;54.20
1337;DHT22;662;48.814;9.318;2022-07-17T04:55:13;17.30;54.20
1337;DHT22;662;48.814;9.318;2022-07-17T04:57:38;17.30;54.10
1337;DHT22;662;48.814;9.318;2022-07-17T05:00:06;17.30;54.10
1337;DHT22;662;48.814;9.318;2022-07-17T05:02:32;17.30;54.20
1337;DHT22;662;48.814;9.318;2022-07-17T05:04:58;17.30;54.20
1337;DHT22;662;48.814;9.318;2022-07-17T05:07:23;17.40;54.30
1337;DHT22;662;48.814;9.318;2022-07-17T05:09:49;17.40;54.40
1337;DHT22;662;48.814;9.318;2022-07-17T05:12:15;17.40;54.60
1337;DHT22;662;48.814;9.318;2022-07-17T05:14:41;17.40;54.50
1337;DHT22;662;48.814;9.318;2022-07-17T05:17:06;17.50;54.60
1337;DHT22;662;48.814;9.318;2022-07-17T05:19:32;17.50;54.60
1337;DHT22;662;48.814;9.318;2022-07-17T05:21:58;17.50;54.70
1337;DHT22;662;48.814;9.318;2022-07-17T05:24:23;17.60;54.80
1337;DHT22;662;48.814;9.318;2022-07-17T05:26:49;17.60;54.80
1337;DHT22;662;48.814;9.318;2022-07-17T05:29:15;17.60;54.70
1337;DHT22;662;48.814;9.318;2022-07-17T05:31:40;17.70;54.70
1337;DHT22;662;48.814;9.318;2022-07-17T05:34:06;17.70;54.60
1337;DHT22;662;48.814;9.318;2022-07-17T05:36:31;17.70;54.60
1337;DHT22;662;48.814;9.318;2022-07-17T05:38:57;17.80;54.70
1337;DHT22;662;48.814;9.318;2022-07-17T05:41:23;17.80;54.70
1337;DHT22;662;48.814;9.318;2022-07-17T05:43:48;17.80;54.80
1337;DHT22;662;48.814;9.318;2022-07-17T05:46:14;17.90;54.90
1337;DHT22;662;48.814;9.318;2022-07-17T05:48:39;17.90;55.10
1337;DHT22;662;48.814;9.318;2022-07-17T05:51:05;18.00;55.30
1337;DHT22;662;48.814;9.318;2022-07-17T05:53:31;18.00;55.20
1337;DHT22;662;48.814;9.318;2022-07-17T05:55:57;18.10;55.10
1337;DHT22;662;48.814;9.318;2022-07-17T05:58:23;18.20;54.80
1337;DHT22;662;48.814;9.318;2022-07-17T06:00:49;18.30;54.50
1337;DHT22;662;48.814;9.318;2022-07-17T06:03:15;18.30;54.40
1337;DHT22;662;48.814;9.318;2022-07-17T06:05:41;18.40;54.40
1337;DHT22;662;48.814;9.318;2022-07-17T06:08:06;18.50;54.30
1337;DHT22;662;48.814;9.318;2022-07-17T06:10:33;18.60;54.20
1337;DHT22;662;48.814;9.318;2022-07-17T06:12:59;18.70;54.00
1337;DHT22;662;48.814;9.318;2022-07-17T06:15:25;18.70;53.80
1337;DHT22;662;48.814;9.318;2022-07-17T06:17:51;18.80;53.50
1337;DHT22;662;48.814;9.318;2022-07-17T06:20:18;18.90;53.30
1337;DHT22;662;48.814;9.318;2022-07-17T06:22:44;19.00;53.20
1337;DHT22;662;48.814;9.318;2022-07-17T06:25:10;19.00;52.80
1337;DHT22;662;48.814;9.318;2022-07-17T06:27:39;19.10;52.80
1337;DHT22;662;48.814;9.318;2022-07-17T06:30:05;19.20;52.80
1337;DHT22;662;48.814;9.318;2022-07-17T06:32:31;19.30;52.70
1337;DHT22;662;48.814;9.318;2022-07-17T06:34:57;19.40;52.50
1337;DHT22;662;48.814;9.318;2022-07-17T06:37:22;19.50;52.30
1337;DHT22;662;48.814;9.318;2022-07-17T06:39:48;19.60;52.10
1337;DHT22;662;48.814;9.318;2022-07-17T06:42:13;19.60;51.80
1337;DHT22;662;48.814;9.318;2022-07-17T06:44:39;19.70;51.50
1337;DHT22;662;48.814;9.318;2022-07-17T06:47:05;19.80;51.20
1337;DHT22;662;48.814;9.318;2022-07-17T06:49:30;19.80;50.90
1337;DHT22;662;48.814;9.318;2022-07-17T06:51:56;19.90;50.80
1337;DHT22;662;48.814;9.318;2022-07-17T06:54:23;20.10;50.60
1337;DHT22;662;48.814;9.318;2022-07-17T06:56:51;20.10;50.40
1337;DHT22;662;48.814;9.318;2022-07-17T06:59:17;20.20;49.90
1337;DHT22;662;48.814;9.318;2022-07-17T07:01:43;20.30;49.70
1337;DHT22;662;48.814;9.318;2022-07-17T07:04:08;20.40;49.60
1337;DHT22;662;48.814;9.318;2022-07-17T07:06:34;20.50;49.40
1337;DHT22;662;48.814;9.318;2022-07-17T07:09:00;20.60;49.10
1337;DHT22;662;48.814;9.318;2022-07-17T07:11:26;20.70;48.90
1337;DHT22;662;48.814;9.318;2022-07-17T07:13:51;20.80;49.30
1337;DHT22;662;48.814;9.318;2022-07-17T07:16:17;20.90;48.70
1337;DHT22;662;48.814;9.318;2022-07-17T07:18:43;21.00;48.10
1337;DHT22;662;48.814;9.318;2022-07-17T07:21:08;21.00;47.90
1337;DHT22;662;48.814;9.318;2022-07-17T07:23:34;21.10;47.80
1337;DHT22;662;48.814;9.318;2022-07-17T07:25:59;21.20;47.70
1337;DHT22;662;48.814;9.318;2022-07-17T07:28:25;21.30;47.60
1337;DHT22;662;48.814;9.318;2022-07-17T07:30:51;21.40;47.60
1337;DHT22;662;48.814;9.318;2022-07-17T07:33:16;21.50;47.30
1337;DHT22;662;48.814;9.318;2022-07-17T07:35:42;21.60;47.00
1337;DHT22;662;48.814;9.318;2022-07-17T07:38:09;21.60;47.00
1337;DHT22;662;48.814;9.318;2022-07-17T07:40:36;21.60;47.00
1337;DHT22;662;48.814;9.318;2022-07-17T07:43:02;21.70;46.40
1337;DHT22;662;48.814;9.318;2022-07-17T07:45:28;21.90;46.30
1337;DHT22;662;48.814;9.318;2022-07-17T07:47:54;22.00;46.20
1337;DHT22;662;48.814;9.318;2022-07-17T07:50:23;22.10;46.00
1337;DHT22;662;48.814;9.318;2022-07-17T07:52:49;22.10;46.50
1337;DHT22;662;48.814;9.318;2022-07-17T07:55:16;22.20;46.00
1337;DHT22;662;48.814;9.318;2022-07-17T07:57:41;22.30;45.70
1337;DHT22;662;48.814;9.318;2022-07-17T08:00:08;22.50;45.70
1337;DHT22;662;48.814;9.318;2022-07-17T08:02:35;22.50;45.60
1337;DHT22;662;48.814;9.318;2022-07-17T08:05:01;22.70;45.50
1337;DHT22;662;48.814;9.318;2022-07-17T08:07:27;22.80;45.50
1337;DHT22;662;48.814;9.318;2022-07-17T08:09:53;22.90;45.50
1337;DHT22;662;48.814;9.318;2022-07-17T08:12:19;22.90;45.40
1337;DHT22;662;48.814;9.318;2022-07-17T08:14:45;23.00;45.20
1337;DHT22;662;48.814;9.318;2022-07-17T08:17:10;23.10;44.90
1337;DHT22;662;48.814;9.318;2022-07-17T08:19:36;23.20;45.00
1337;DHT22;662;48.814;9.318;2022-07-17T08:22:02;23.30;44.80
1337;DHT22;662;48.814;9.318;2022-07-17T08:24:28;23.40;44.70
1337;DHT22;662;48.814;9.318;2022-07-17T08:26:53;23.50;44.30
1337;DHT22;662;48.814;9.318;2022-07-17T08:29:19;23.50;44.20
1337;DHT22;662;48.814;9.318;2022-07-17T08:31:45;23.60;44.60
1337;DHT22;662;48.814;9.318;2022-07-17T08:34:10;23.70;44.40
1337;DHT22;662;48.814;9.318;2022-07-17T08:36:36;23.80;44.10
1337;DHT22;662;48.814;9.318;2022-07-17T08:39:02;23.90;43.90
1337;DHT22;662;48.814;9.318;2022-07-17T08:41:32;24.00;43.60
1337;DHT22;662;48.814;9.318;2022-07-17T08:44:06;24.10;44.10
1337;DHT22;662;48.814;9.318;2022-07-17T08:46:35;24.20;43.50
1337;DHT22;662;48.814;9.318;2022-07-17T08:49:02;24.30;43.00
1337;DHT22;662;48.814;9.318;2022-07-17T08:51:29;24.30;42.80
1337;DHT22;662;48.814;9.318;2022-07-17T08:53:55;24.40;42.70
1337;DHT22;662;48.814;9.318;2022-07-17T08:56:21;24.50;42.50
1337;DHT22;662;48.814;9.318;2022-07-17T08:58:47;24.60;42.40
1337;DHT22;662;48.814;9.318;2022-07-17T09:01:14;24.70;42.40
1337;DHT22;662;48.814;9.318;2022-07-17T09:03:40;24.80;41.90
1337;DHT22;662;48.814;9.318;2022-07-17T09:06:20;24.90;41.20
1337;DHT22;662;48.814;9.318;2022-07-17T09:08:46;25.00;41.10
1337;DHT22;662;48.814;9.318;2022-07-17T09:11:11;25.10;40.10
1337;DHT22;662;48.814;9.318;2022-07-17T09:13:37;25.10;40.60
1337;DHT22;662;48.814;9.318;2022-07-17T09:16:09;25.20;39.50
1337;DHT22;662;48.814;9.318;2022-07-17T09:18:46;25.30;39.90
1337;DHT22;662;48.814;9.318;2022-07-17T09:21:26;25.50;40.20
1337;DHT22;662;48.814;9.318;2022-07-17T09:24:03;25.60;39.90
1337;DHT22;662;48.814;9.318;2022-07-17T09:26:30;25.80;38.90
1337;DHT22;662;48.814;9.318;2022-07-17T09:28:57;25.90;38.60
1337;DHT22;662;48.814;9.318;2022-07-17T09:31:28;26.00;37.90
1337;DHT22;662;48.814;9.318;2022-07-17T09:33:54;26.20;37.90
1337;DHT22;662;48.814;9.318;2022-07-17T09:36:21;26.40;37.70
1337;DHT22;662;48.814;9.318;2022-07-17T09:38:49;26.50;37.40
1337;DHT22;662;48.814;9.318;2022-07-17T09:41:18;26.70;36.80
1337;DHT22;662;48.814;9.318;2022-07-17T09:46:19;26.90;36.90
1337;DHT22;662;48.814;9.318;2022-07-17T09:48:48;27.00;37.00
1337;DHT22;662;48.814;9.318;2022-07-17T09:51:20;27.10;36.20
1337;DHT22;662;48.814;9.318;2022-07-17T09:53:47;27.30;36.40
1337;DHT22;662;48.814;9.318;2022-07-17T09:56:15;27.60;36.30
1337;DHT22;662;48.814;9.318;2022-07-17T09:58:45;28.00;35.60
1337;DHT22;662;48.814;9.318;2022-07-17T10:01:13;29.00;34.50
1337;DHT22;662;48.814;9.318;2022-07-17T10:03:40;30.20;31.90
1337;DHT22;662;48.814;9.318;2022-07-17T10:06:06;31.00;28.60
1337;DHT22;662;48.814;9.318;2022-07-17T10:08:32;31.80;28.90
1337;DHT22;662;48.814;9.318;2022-07-17T10:11:00;32.60;28.40
1337;DHT22;662;48.814;9.318;2022-07-17T10:13:26;33.50;27.30
1337;DHT22;662;48.814;9.318;2022-07-17T10:15:53;34.20;27.20
1337;DHT22;662;48.814;9.318;2022-07-17T10:18:21;34.90;26.00
1337;DHT22;662;48.814;9.318;2022-07-17T10:20:47;35.40;25.30
1337;DHT22;662;48.814;9.318;2022-07-17T10:23:16;35.90;24.70
1337;DHT22;662;48.814;9.318;2022-07-17T10:25:43;36.50;24.20
1337;DHT22;662;48.814;9.318;2022-07-17T10:28:08;37.00;23.60
1337;DHT22;662;48.814;9.318;2022-07-17T10:30:35;37.30;23.40
1337;DHT22;662;48.814;9.318;2022-07-17T10:33:05;37.60;22.90
1337;DHT22;662;48.814;9.318;2022-07-17T10:35:47;37.80;22.40
1337;DHT22;662;48.814;9.318;2022-07-17T10:38:14;38.20;22.40
1337;DHT22;662;48.814;9.318;2022-07-17T10:40:41;38.40;22.40
1337;DHT22;662;48.814;9.318;2022-07-17T10:43:08;38.80;22.30
1337;DHT22;662;48.814;9.318;2022-07-17T10:48:03;39.10;21.10
1337;DHT22;662;48.814;9.318;2022-07-17T10:53:02;39.50;21.40
1337;DHT22;662;48.814;9.318;2022-07-17T10:55:28;39.60;20.90
1337;DHT22;662;48.814;9.318;2022-07-17T10:57:55;39.60;20.40
1337;DHT22;662;48.814;9.318;2022-07-17T11:00:21;39.80;20.50
1337;DHT22;662;48.814;9.318;2022-07-17T11:02:47;39.90;20.50
1337;DHT22;662;48.814;9.318;2022-07-17T11:05:14;40.00;20.50
1337;DHT22;662;48.814;9.318;2022-07-17T11:07:50;40.30;20.40
1337;DHT22;662;48.814;9.318;2022-07-17T11:10:16;40.50;20.30
1337;DHT22;662;48.814;9.318;2022-07-17T11:12:42;40.60;19.40
1337;DHT22;662;48.814;9.318;2022-07-17T11:15:08;40.30;19.30
1337;DHT22;662;48.814;9.318;2022-07-17T11:17:33;40.30;19.70
1337;DHT22;662;48.814;9.318;2022-07-17T11:19:59;40.50;20.20
1337;DHT22;662;48.814;9.318;2022-07-17T11:22:26;40.70;19.90
1337;DHT22;662;48.814;9.318;2022-07-17T11:24:52;40.80;20.10
1337;DHT22;662;48.814;9.318;2022-07-17T11:27:24;40.80;19.30
1337;DHT22;662;48.814;9.318;2022-07-17T11:29:52;41.00;20.00
1337;DHT22;662;48.814;9.318;2022-07-17T11:32:19;41.10;20.10
1337;DHT22;662;48.814;9.318;2022-07-17T11:34:45;41.20;19.50
1337;DHT22;662;48.814;9.318;2022-07-17T11:37:11;41.20;18.90
1337;DHT22;662;48.814;9.318;2022-07-17T11:39:48;41.40;19.10
1337;DHT22;662;48.814;9.318;2022-07-17T11:42:21;41.50;19.20
1337;DHT22;662;48.814;9.318;2022-07-17T11:44:49;41.30;18.60
1337;DHT22;662;48.814;9.318;2022-07-17T11:47:21;41.40;19.10
1337;DHT22;662;48.814;9.318;2022-07-17T11:49:47;41.60;19.00
1337;DHT22;662;48.814;9.318;2022-07-17T11:52:20;41.90;19.10
1337;DHT22;662;48.814;9.318;2022-07-17T11:54:54;42.20;18.20
1337;DHT22;662;48.814;9.318;2022-07-17T11:57:21;42.40;18.20
1337;DHT22;662;48.814;9.318;2022-07-17T11:59:47;42.70;18.40
1337;DHT22;662;48.814;9.318;2022-07-17T12:02:18;42.90;17.80
1337;DHT22;662;48.814;9.318;2022-07-17T12:04:58;43.00;17.30
1337;DHT22;662;48.814;9.318;2022-07-17T12:07:26;43.10;17.70
1337;DHT22;662;48.814;9.318;2022-07-17T12:09:54;43.10;17.70
1337;DHT22;662;48.814;9.318;2022-07-17T12:12:23;43.30;17.70
1337;DHT22;662;48.814;9.318;2022-07-17T12:14:59;43.40;17.50
1337;DHT22;662;48.814;9.318;2022-07-17T12:17:39;43.50;16.90
1337;DHT22;662;48.814;9.318;2022-07-17T12:20:07;43.50;17.00
1337;DHT22;662;48.814;9.318;2022-07-17T12:22:48;43.60;17.40
1337;DHT22;662;48.814;9.318;2022-07-17T12:25:25;43.30;16.60
1337;DHT22;662;48.814;9.318;2022-07-17T12:27:51;43.10;17.10
1337;DHT22;662;48.814;9.318;2022-07-17T12:30:18;43.00;17.30
1337;DHT22;662;48.814;9.318;2022-07-17T12:32:44;43.10;17.50
1337;DHT22;662;48.814;9.318;2022-07-17T12:35:09;43.10;16.90
1337;DHT22;662;48.814;9.318;2022-07-17T12:37:35;43.20;17.40
1337;DHT22;662;48.814;9.318;2022-07-17T12:40:01;43.20;17.10
1337;DHT22;662;48.814;9.318;2022-07-17T12:42:27;43.10;17.00
1337;DHT22;662;48.814;9.318;2022-07-17T12:44:52;42.90;17.60
1337;DHT22;662;48.814;9.318;2022-07-17T12:47:18;42.90;17.70
1337;DHT22;662;48.814;9.318;2022-07-17T12:49:44;43.10;17.80
1337;DHT22;662;48.814;9.318;2022-07-17T12:52:10;43.20;17.50
1337;DHT22;662;48.814;9.318;2022-07-17T12:54:35;43.20;16.80
1337;DHT22;662;48.814;9.318;2022-07-17T12:57:01;43.20;17.00
1337;DHT22;662;48.814;9.318;2022-07-17T12:59:27;43.40;17.20
1337;DHT22;662;48.814;9.318;2022-07-17T13:01:52;43.30;16.90
1337;DHT22;662;48.814;9.318;2022-07-17T13:04:19;43.40;16.60
1337;DHT22;662;48.814;9.318;2022-07-17T13:06:46;43.40;16.30
1337;DHT22;662;48.814;9.318;2022-07-17T13:09:12;43.20;16.50
1337;DHT22;662;48.814;9.318;2022-07-17T13:11:43;43.40;16.40
1337;DHT22;662;48.814;9.318;2022-07-17T13:14:10;43.40;16.80
1337;DHT22;662;48.814;9.318;2022-07-17T13:16:39;43.50;16.80
1337;DHT22;662;48.814;9.318;2022-07-17T13:19:05;43.70;16.70
1337;DHT22;662;48.814;9.318;2022-07-17T13:21:31;43.70;16.60
1337;DHT22;662;48.814;9.318;2022-07-17T13:23:56;43.70;16.60
1337;DHT22;662;48.814;9.318;2022-07-17T13:26:22;43.80;16.50
1337;DHT22;662;48.814;9.318;2022-07-17T13:28:49;43.90;16.50
1337;DHT22;662;48.814;9.318;2022-07-17T13:31:15;43.60;15.90
1337;DHT22;662;48.814;9.318;2022-07-17T13:33:40;43.50;16.60
1337;DHT22;662;48.814;9.318;2022-07-17T13:36:06;43.40;16.70
1337;DHT22;662;48.814;9.318;2022-07-17T13:38:32;43.10;16.80
1337;DHT22;662;48.814;9.318;2022-07-17T13:40:58;43.00;16.90
1337;DHT22;662;48.814;9.318;2022-07-17T13:43:23;42.90;17.10
1337;DHT22;662;48.814;9.318;2022-07-17T13:45:49;42.90;17.10
1337;DHT22;662;48.814;9.318;2022-07-17T13:48:15;42.80;16.90
1337;DHT22;662;48.814;9.318;2022-07-17T13:50:43;42.80;16.90
1337;DHT22;662;48.814;9.318;2022-07-17T13:53:09;42.70;16.50
1337;DHT22;662;48.814;9.318;2022-07-17T13:55:36;42.50;16.90
1337;DHT22;662;48.814;9.318;2022-07-17T13:58:02;42.40;16.30
1337;DHT22;662;48.814;9.318;2022-07-17T14:00:28;42.20;16.90
1337;DHT22;662;48.814;9.318;2022-07-17T14:02:55;41.80;16.80
1337;DHT22;662;48.814;9.318;2022-07-17T14:05:21;41.50;17.00
1337;DHT22;662;48.814;9.318;2022-07-17T14:07:46;41.50;17.20
1337;DHT22;662;48.814;9.318;2022-07-17T14:10:12;41.50;17.30
1337;DHT22;662;48.814;9.318;2022-07-17T14:12:38;41.30;17.60
1337;DHT22;662;48.814;9.318;2022-07-17T14:15:04;41.10;17.50
1337;DHT22;662;48.814;9.318;2022-07-17T14:17:32;40.90;17.70
1337;DHT22;662;48.814;9.318;2022-07-17T14:19:58;41.00;17.30
1337;DHT22;662;48.814;9.318;2022-07-17T14:22:23;41.10;17.80
1337;DHT22;662;48.814;9.318;2022-07-17T14:24:49;41.30;17.00
1337;DHT22;662;48.814;9.318;2022-07-17T14:27:14;41.30;17.10
1337;DHT22;662;48.814;9.318;2022-07-17T14:29:40;41.40;17.00
1337;DHT22;662;48.814;9.318;2022-07-17T14:32:06;41.50;16.40
1337;DHT22;662;48.814;9.318;2022-07-17T14:34:31;41.70;16.60
1337;DHT22;662;48.814;9.318;2022-07-17T14:36:57;41.90;16.50
1337;DHT22;662;48.814;9.318;2022-07-17T14:39:22;42.00;16.60
1337;DHT22;662;48.814;9.318;2022-07-17T14:41:48;42.20;16.90
1337;DHT22;662;48.814;9.318;2022-07-17T14:44:14;42.20;16.60
1337;DHT22;662;48.814;9.318;2022-07-17T14:46:39;42.30;16.30
1337;DHT22;662;48.814;9.318;2022-07-17T14:49:05;42.20;16.50
1337;DHT22;662;48.814;9.318;2022-07-17T14:51:31;42.30;16.40
1337;DHT22;662;48.814;9.318;2022-07-17T14:53:56;42.30;16.20
1337;DHT22;662;48.814;9.318;2022-07-17T14:56:22;42.00;16.40
1337;DHT22;662;48.814;9.318;2022-07-17T14:58:48;41.70;16.80
1337;DHT22;662;48.814;9.318;2022-07-17T15:01:14;41.40;16.70
1337;DHT22;662;48.814;9.318;2022-07-17T15:03:39;41.10;17.00
1337;DHT22;662;48.814;9.318;2022-07-17T15:06:05;40.80;17.40
1337;DHT22;662;48.814;9.318;2022-07-17T15:08:31;40.50;17.60
1337;DHT22;662;48.814;9.318;2022-07-17T15:10:57;40.10;17.50
1337;DHT22;662;48.814;9.318;2022-07-17T15:13:23;39.70;18.00
1337;DHT22;662;48.814;9.318;2022-07-17T15:15:49;39.40;18.40
1337;DHT22;662;48.814;9.318;2022-07-17T15:18:15;39.10;18.90
1337;DHT22;662;48.814;9.318;2022-07-17T15:20:41;38.80;18.50
1337;DHT22;662;48.814;9.318;2022-07-17T15:23:06;38.50;18.70
1337;DHT22;662;48.814;9.318;2022-07-17T15:25:32;38.20;19.00
1337;DHT22;662;48.814;9.318;2022-07-17T15:27:58;38.00;18.80
1337;DHT22;662;48.814;9.318;2022-07-17T15:30:23;37.70;18.90
1337;DHT22;662;48.814;9.318;2022-07-17T15:32:49;37.40;18.90
1337;DHT22;662;48.814;9.318;2022-07-17T15:35:15;37.10;19.20
1337;DHT22;662;48.814;9.318;2022-07-17T15:37:40;36.90;19.40
1337;DHT22;662;48.814;9.318;2022-07-17T15:40:06;36.60;19.40
1337;DHT22;662;48.814;9.318;2022-07-17T15:42:32;36.20;19.80
1337;DHT22;662;48.814;9.318;2022-07-17T15:44:58;35.90;20.30
1337;DHT22;662;48.814;9.318;2022-07-17T15:47:24;35.70;20.50
1337;DHT22;662;48.814;9.318;2022-07-17T15:49:50;35.40;19.90
1337;DHT22;662;48.814;9.318;2022-07-17T15:52:16;35.00;20.10
1337;DHT22;662;48.814;9.318;2022-07-17T15:54:41;34.80;20.70
1337;DHT22;662;48.814;9.318;2022-07-17T15:57:07;34.60;21.50
1337;DHT22;662;48.814;9.318;2022-07-17T15:59:33;34.40;21.90
1337;DHT22;662;48.814;9.318;2022-07-17T16:01:58;34.30;22.10
1337;DHT22;662;48.814;9.318;2022-07-17T16:04:25;34.10;22.30
1337;DHT22;662;48.814;9.318;2022-07-17T16:06:50;33.90;22.30
1337;DHT22;662;48.814;9.318;2022-07-17T16:09:16;33.70;22.50
1337;DHT22;662;48.814;9.318;2022-07-17T16:11:43;33.50;22.90
1337;DHT22;662;48.814;9.318;2022-07-17T16:14:09;33.20;22.70
1337;DHT22;662;48.814;9.318;2022-07-17T16:16:35;33.10;22.90
1337;DHT22;662;48.814;9.318;2022-07-17T16:19:01;32.90;23.00