sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50166;BME280;36071;48.140;11.516;2023-02-11T00:03:27;97370.0;;;1.0;60.2
50166;BME280;36071;48.140;11.516;2023-02-11T00:08:27;97370.0;;;0.9;60.9
50166;BME280;36071;48.140;11.516;2023-02-11T00:13:27;97360.0;;;0.8;61.6
50166;BME280;36071;48.140;11.516;2023-02-11T00:18:27;97370.0;;;0.8;61.2
50166;BME280;36071;48.140;11.516;2023-02-11T00:23:27;97380.0;;;0.6;62.0
50166;BME280;36071;48.140;11.516;2023-02-11T00:28:27;97370.0;;;0.8;62.0
50166;BME280;36071;48.140;11.516;2023-02-11T00:33:27;97360.0;;;0.7;62.0
50166;BME280;36071;48.140;11.516;2023-02-11T00:38:27;97360.0;;;0.6;62.4
50166;BME280;36071;48.140;11.516;2023-02-11T00:43:27;97350.0;;;0.7;62.3
50166;BME280;36071;48.140;11.516;2023-02-11T00:48:27;97340.0;;;0.6;63.5
50166;BME280;36071;48.140;11.516;2023-02-11T00:53:27;97340.0;;;0.5;63.2
50166;BME280;36071;48.140;11.516;2023-02-11T00:58:27;97340.0;;;0.6;63.2
50166;BME280;36071;48.140;11.516;2023-02-11T01:03:27;97340.0;;;0.5;63.6
50166;BME280;36071;48.140;11.516;2023-02-11T01:08:28;97270.0;;;0.0;63.3
50166;BME280;36071;48.140;11.516;2023-02-11T01:13:29;97340.0;;;0.4;63.5
50166;BME280;36071;48.140;11.516;2023-02-11T01:18:27;97340.0;;;0.5;63.0
50166;BME280;36071;48.140;11.516;2023-02-11T01:23:27;97330.0;;;0.4;62.7
50166;BME280;36071;48.140;11.516;2023-02-11T01:28:28;97340.0;;;0.0;64.4
50166;BME280;36071;48.140;11.516;2023-02-11T01:33:28;97320.0;;;-0.1;64.7
50166;BME280;36071;48.140;11.516;2023-02-11T01:38:28;97330.0;;;-0.1;64.5
50166;BME280;36071;48.140;11.516;2023-02-11T01:43:30;97340.0;;;-0.2;65.7
50166;BME280;36071;48.140;11.516;2023-02-11T01:48:28;97330.0;;;-0.4;66.3
50166;BME280;36071;48.140;11.516;2023-02-11T01:53:28;97330.0;;;-0.3;65.6
50166;BME280;36071;48.140;11.516;2023-02-11T01:58:27;97330.0;;;-0.3;66.1
50166;BME280;36071;48.140;11.516;2023-02-11T02:03:27;97340.0;;;-0.2;65.3
50166;BME280;36071;48.140;11.516;2023-02-11T02:08:28;97330.0;;;-0.1;65.5
50166;BME280;36071;48.140;11.516;2023-02-11T02:13:28;97330.0;;;-0.1;64.8
50166;BME280;36071;48.140;11.516;2023-02-11T02:18:31;97320.0;;;-0.1;64.6
50166;BME280;36071;48.140;11.516;2023-02-11T02:23:31;97320.0;;;-0.2;65.0
50166;BME280;36071;48.140;11.516;2023-02-11T02:28:35;97310.0;;;-0.3;65.8
50166;BME280;36071;48.140;11.516;2023-02-11T02:33:31;97290.0;;;-0.4;66.1
50166;BME280;36071;48.140;11.516;2023-02-11T02:38:29;97280.0;;;-0.4;66.2
50166;BME280;36071;48.140;11.516;2023-02-11T02:43:27;97290.0;;;-0.3;65.7
50166;BME280;36071;48.140;11.516;2023-02-11T02:48:28;97290.0;;;-0.3;65.4
50166;BME280;36071;48.140;11.516;2023-02-11T02:53:30;97280.0;;;-0.3;65.2
50166;BME280;36071;48.140;11.516;2023-02-11T02:58:33;97260.0;;;-0.4;65.3
50166;BME280;36071;48.140;11.516;2023-02-11T03:03:28;97270.0;;;-0.4;64.9
50166;BME280;36071;48.140;11.516;2023-02-11T03:08:29;97260.0;;;-0.4;64.8
50166;BME280;36071;48.140;11.516;2023-02-11T03:13:28;97240.0;;;-0.3;64.7
50166;BME280;36071;48.140;11.516;2023-02-11T03:18:27;97230.0;;;-0.5;65.0
50166;BME280;36071;48.140;11.516;2023-02-11T03:28:28;97230.0;;;-0.4;64.3
50166;BME280;36071;48.140;11.516;2023-02-11T03:33:28;97220.0;;;-0.5;64.3
50166;BME280;36071;48.140;11.516;2023-02-11T03:38:28;97230.0;;;-0.4;63.5
50166;BME280;36071;48.140;11.516;2023-02-11T03:43:29;97240.0;;;-0.4;63.0
50166;BME280;36071;48.140;11.516;2023-02-11T03:48:28;97230.0;;;-0.3;63.2
50166;BME280;36071;48.140;11.516;2023-02-11T03:53:27;97240.0;;;-0.4;63.0
50166;BME280;36071;48.140;11.516;2023-02-11T03:58:27;97240.0;;;-0.4;62.5
50166;BME280;36071;48.140;11.516;2023-02-11T04:03:27;97240.0;;;-0.6;63.0
50166;BME280;36071;48.140;11.516;2023-02-11T04:13:27;97240.0;;;-0.6;62.5
50166;BME280;36071;48.140;11.516;2023-02-11T04:18:27;97250.0;;;-0.5;62.5
50166;BME280;36071;48.140;11.516;2023-02-11T04:23:27;97260.0;;;-0.5;62.5
50166;BME280;36071;48.140;11.516;2023-02-11T04:28:27;97260.0;;;-0.4;62.3
50166;BME280;36071;48.140;11.516;2023-02-11T04:33:27;97260.0;;;-0.4;62.2
50166;BME280;36071;48.140;11.516;2023-02-11T04:38:27;97270.0;;;-0.5;62.6
50166;BME280;36071;48.140;11.516;2023-02-11T04:43:27;97280.0;;;-0.5;62.5
50166;BME280;36071;48.140;11.516;2023-02-11T04:48:27;97280.0;;;-0.6;63.1
50166;BME280;36071;48.140;11.516;2023-02-11T04:53:28;97290.0;;;-0.8;63.6
50166;BME280;36071;48.140;11.516;2023-02-11T04:58:27;97290.0;;;-0.8;64.0
50166;BME280;36071;48.140;11.516;2023-02-11T05:03:27;97300.0;;;-0.9;64.6
50166;BME280;36071;48.140;11.516;2023-02-11T05:08:28;97290.0;;;-0.9;64.2
50166;BME280;36071;48.140;11.516;2023-02-11T05:13:27;97290.0;;;-1.1;66.0
50166;BME280;36071;48.140;11.516;2023-02-11T05:18:27;97290.0;;;-1.2;66.9
50166;BME280;36071;48.140;11.516;2023-02-11T05:23:27;97280.0;;;-1.0;66.7
50166;BME280;36071;48.140;11.516;2023-02-11T05:28:27;97280.0;;;-1.1;67.4
50166;BME280;36071;48.140;11.516;2023-02-11T05:33:27;97270.0;;;-1.1;67.9
50166;BME280;36071;48.140;11.516;2023-02-11T05:38:27;97270.0;;;-1.1;67.4
50166;BME280;36071;48.140;11.516;2023-02-11T05:43:27;97270.0;;;-1.0;67.8
50166;BME280;36071;48.140;11.516;2023-02-11T05:48:27;97260.0;;;-1.1;68.3
50166;BME280;36071;48.140;11.516;2023-02-11T05:53:27;97250.0;;;-1.1;68.5
50166;BME280;36071;48.140;11.516;2023-02-11T05:58:28;97260.0;;;-1.1;68.0
50166;BME280;36071;48.140;11.516;2023-02-11T06:03:27;97250.0;;;-1.1;68.3
50166;BME280;36071;48.140;11.516;2023-02-11T06:08:27;97240.0;;;-0.9;67.7
50166;BME280;36071;48.140;11.516;2023-02-11T06:13:27;97240.0;;;-0.9;66.8
50166;BME280;36071;48.140;11.516;2023-02-11T06:18:28;97250.0;;;-0.8;66.1
50166;BME280;36071;48.140;11.516;2023-02-11T06:23:27;97250.0;;;-0.7;65.1
50166;BME280;36071;48.140;11.516;2023-02-11T06:28:27;97250.0;;;-0.7;64.8
50166;BME280;36071;48.140;11.516;2023-02-11T06:33:27;97260.0;;;-0.7;64.4
50166;BME280;36071;48.140;11.516;2023-02-11T06:38:27;97260.0;;;-0.7;64.5
50166;BME280;36071;48.140;11.516;2023-02-11T06:43:27;97260.0;;;-0.7;64.8
50166;BME280;36071;48.140;11.516;2023-02-11T06:48:27;97260.0;;;-0.6;64.7
50166;BME280;36071;48.140;11.516;2023-02-11T06:53:27;97260.0;;;-0.6;64.6
50166;BME280;36071;48.140;11.516;2023-02-11T06:58:27;97270.0;;;-0.6;64.0
50166;BME280;36071;48.140;11.516;2023-02-11T07:03:27;97260.0;;;-0.6;63.7
50166;BME280;36071;48.140;11.516;2023-02-11T07:08:27;97280.0;;;-0.5;63.3
50166;BME280;36071;48.140;11.516;2023-02-11T07:13:27;97280.0;;;-0.3;62.5
50166;BME280;36071;48.140;11.516;2023-02-11T07:18:27;97280.0;;;-0.3;61.7
50166;BME280;36071;48.140;11.516;2023-02-11T07:23:27;97260.0;;;-0.3;61.7
50166;BME280;36071;48.140;11.516;2023-02-11T07:28:27;97260.0;;;-0.2;61.4
50166;BME280;36071;48.140;11.516;2023-02-11T07:33:27;97250.0;;;-0.3;61.1
50166;BME280;36071;48.140;11.516;2023-02-11T07:38:28;97250.0;;;-0.2;60.4
50166;BME280;36071;48.140;11.516;2023-02-11T07:43:27;97250.0;;;-0.1;60.0
50166;BME280;36071;48.140;11.516;2023-02-11T07:48:27;97260.0;;;0.1;59.5
50166;BME280;36071;48.140;11.516;2023-02-11T07:53:27;97250.0;;;0.1;59.4
50166;BME280;36071;48.140;11.516;2023-02-11T07:58:27;97250.0;;;0.2;59.0
50166;BME280;36071;48.140;11.516;2023-02-11T08:03:27;97250.0;;;0.3;58.6
50166;BME280;36071;48.140;11.516;2023-02-11T08:08:27;97220.0;;;0.5;58.0
50166;BME280;36071;48.140;11.516;2023-02-11T08:13:27;97230.0;;;0.6;57.4
50166;BME280;36071;48.140;11.516;2023-02-11T08:18:27;97220.0;;;0.8;56.8
50166;BME280;36071;48.140;11.516;2023-02-11T08:23:27;97230.0;;;0.8;56.7
50166;BME280;36071;48.140;11.516;2023-02-11T08:28:27;97220.0;;;1.0;56.8
50166;BME280;36071;48.140;11.516;2023-02-11T08:33:27;97230.0;;;0.9;57.4
50166;BME280;36071;48.140;11.516;2023-02-11T08:38:27;97220.0;;;1.1;57.6
50166;BME280;36071;48.140;11.516;2023-02-11T08:43:27;97240.0;;;1.2;57.2
50166;BME280;36071;48.140;11.516;2023-02-11T08:48:27;97250.0;;;1.3;57.8
50166;BME280;36071;48.140;11.516;2023-02-11T08:53:27;97250.0;;;1.5;56.9
50166;BME280;36071;48.140;11.516;2023-02-11T08:58:27;97240.0;;;1.6;57.2
50166;BME280;36071;48.140;11.516;2023-02-11T09:03:27;97240.0;;;1.8;56.5
50166;BME280;36071;48.140;11.516;2023-02-11T09:08:28;97230.0;;;1.9;56.4
50166;BME280;36071;48.140;11.516;2023-02-11T09:13:27;97220.0;;;2.0;56.0
50166;BME280;36071;48.140;11.516;2023-02-11T09:18:27;97230.0;;;2.2;55.8
50166;BME280;36071;48.140;11.516;2023-02-11T09:23:27;97240.0;;;2.2;55.9
50166;BME280;36071;48.140;11.516;2023-02-11T09:28:27;97220.0;;;2.3;55.6
50166;BME280;36071;48.140;11.516;2023-02-11T09:33:27;97230.0;;;2.3;55.5
50166;BME280;36071;48.140;11.516;2023-02-11T09:38:27;97220.0;;;2.5;55.0
50166;BME280;36071;48.140;11.516;2023-02-11T09:43:30;97220.0;;;2.5;55.8
50166;BME280;36071;48.140;11.516;2023-02-11T09:48:27;97220.0;;;2.6;55.2
50166;BME280;36071;48.140;11.516;2023-02-11T09:53:28;97230.0;;;4.2;51.7
50166;BME280;36071;48.140;11.516;2023-02-11T09:58:28;97220.0;;;6.3;46.5
50166;BME280;36071;48.140;11.516;2023-02-11T10:03:47;97200.0;;;6.8;45.4
50166;BME280;36071;48.140;11.516;2023-02-11T10:08:29;97200.0;;;5.8;45.9
50166;BME280;36071;48.140;11.516;2023-02-11T10:13:31;97200.0;;;5.0;47.9
50166;BME280;36071;48.140;11.516;2023-02-11T10:18:32;97180.0;;;4.7;50.2
50166;BME280;36071;48.140;11.516;2023-02-11T10:23:28;97190.0;;;4.5;50.2
50166;BME280;36071;48.140;11.516;2023-02-11T10:28:28;97200.0;;;4.6;50.1
50166;BME280;36071;48.140;11.516;2023-02-11T10:33:28;97200.0;;;4.7;51.3
50166;BME280;36071;48.140;11.516;2023-02-11T10:38:27;97200.0;;;5.1;51.0
50166;BME280;36071;48.140;11.516;2023-02-11T10:43:28;97180.0;;;5.3;49.0
50166;BME280;36071;48.140;11.516;2023-02-11T10:48:36;97190.0;;;5.6;47.1
50166;BME280;36071;48.140;11.516;2023-02-11T10:53:27;97190.0;;;5.6;47.0
50166;BME280;36071;48.140;11.516;2023-02-11T10:58:28;97190.0;;;5.6;46.5
50166;BME280;36071;48.140;11.516;2023-02-11T11:03:30;97170.0;;;5.7;46.6
50166;BME280;36071;48.140;11.516;2023-02-11T11:08:36;97170.0;;;6.5;44.5
50166;BME280;36071;48.140;11.516;2023-02-11T11:13:29;97170.0;;;6.2;44.1
50166;BME280;36071;48.140;11.516;2023-02-11T11:18:27;97160.0;;;6.0;44.3
50166;BME280;36071;48.140;11.516;2023-02-11T11:23:28;97160.0;;;5.7;43.9
50166;BME280;36071;48.140;11.516;2023-02-11T11:28:28;97160.0;;;5.8;43.8
50166;BME280;36071;48.140;11.516;2023-02-11T11:33:28;97150.0;;;5.8;42.4
50166;BME280;36071;48.140;11.516;2023-02-11T11:38:28;97150.0;;;5.9;41.2
50166;BME280;36071;48.140;11.516;2023-02-11T11:43:27;97150.0;;;7.4;38.4
50166;BME280;36071;48.140;11.516;2023-02-11T11:48:28;97140.0;;;7.7;36.7
50166;BME280;36071;48.140;11.516;2023-02-11T11:53:28;97150.0;;;7.7;36.6
50166;BME280;36071;48.140;11.516;2023-02-11T11:58:28;97160.0;;;7.3;37.2
50166;BME280;36071;48.140;11.516;2023-02-11T12:03:33;97160.0;;;7.0;37.8
50166;BME280;36071;48.140;11.516;2023-02-11T12:08:30;97150.0;;;6.8;38.6
50166;BME280;36071;48.140;11.516;2023-02-11T12:13:31;97130.0;;;6.6;39.1
50166;BME280;36071;48.140;11.516;2023-02-11T12:18:35;97130.0;;;6.4;39.9
50166;BME280;36071;48.140;11.516;2023-02-11T12:28:30;97140.0;;;6.6;39.5
50166;BME280;36071;48.140;11.516;2023-02-11T12:33:34;97140.0;;;6.7;39.4
50166;BME280;36071;48.140;11.516;2023-02-11T12:38:31;97130.0;;;6.7;39.7
50166;BME280;36071;48.140;11.516;2023-02-11T12:43:29;97110.0;;;6.5;40.2
50166;BME280;36071;48.140;11.516;2023-02-11T12:48:35;97120.0;;;6.7;40.1
50166;BME280;36071;48.140;11.516;2023-02-11T12:53:32;97110.0;;;6.7;39.8
50166;BME280;36071;48.140;11.516;2023-02-11T12:58:28;97110.0;;;6.8;40.2
50166;BME280;36071;48.140;11.516;2023-02-11T13:03:29;97100.0;;;6.8;40.3
50166;BME280;36071;48.140;11.516;2023-02-11T13:08:28;97090.0;;;7.0;40.2
50166;BME280;36071;48.140;11.516;2023-02-11T13:13:28;97090.0;;;7.5;39.4
50166;BME280;36071;48.140;11.516;2023-02-11T13:18:30;97080.0;;;7.8;38.0
50166;BME280;36071;48.140;11.516;2023-02-11T13:23:29;97070.0;;;9.0;36.6
50166;BME280;36071;48.140;11.516;2023-02-11T13:28:31;97060.0;;;9.5;36.2
50166;BME280;36071;48.140;11.516;2023-02-11T13:33:30;97060.0;;;9.9;34.1
50166;BME280;36071;48.140;11.516;2023-02-11T13:38:28;97050.0;;;10.1;33.9
50166;BME280;36071;48.140;11.516;2023-02-11T13:43:28;97060.0;;;10.3;32.8
50166;BME280;36071;48.140;11.516;2023-02-11T13:48:28;97060.0;;;9.6;33.8
50166;BME280;36071;48.140;11.516;2023-02-11T13:53:27;97060.0;;;9.1;34.5
50166;BME280;36071;48.140;11.516;2023-02-11T13:58:35;97070.0;;;8.9;34.6
50166;BME280;36071;48.140;11.516;2023-02-11T14:03:29;97060.0;;;9.2;34.8
50166;BME280;36071;48.140;11.516;2023-02-11T14:08:27;97060.0;;;9.1;35.0
50166;BME280;36071;48.140;11.516;2023-02-11T14:13:28;97050.0;;;8.9;35.0
50166;BME280;36071;48.140;11.516;2023-02-11T14:18:35;97060.0;;;8.6;34.8
50166;BME280;36071;48.140;11.516;2023-02-11T14:23:27;97050.0;;;8.5;35.3
50166;BME280;36071;48.140;11.516;2023-02-11T14:28:27;97060.0;;;8.4;35.6
50166;BME280;36071;48.140;11.516;2023-02-11T14:33:35;97070.0;;;8.4;36.2
50166;BME280;36071;48.140;11.516;2023-02-11T14:38:30;97080.0;;;8.3;37.3
50166;BME280;36071;48.140;11.516;2023-02-11T14:43:29;97070.0;;;8.1;38.1
50166;BME280;36071;48.140;11.516;2023-02-11T14:48:28;97070.0;;;8.2;38.5
50166;BME280;36071;48.140;11.516;2023-02-11T14:53:28;97070.0;;;8.1;39.6
50166;BME280;36071;48.140;11.516;2023-02-11T14:58:28;97080.0;;;8.0;40.3
50166;BME280;36071;48.140;11.516;2023-02-11T15:03:30;97080.0;;;8.0;40.6
50166;BME280;36071;48.140;11.516;2023-02-11T15:08:27;97090.0;;;7.9;41.3
50166;BME280;36071;48.140;11.516;2023-02-11T15:13:28;97080.0;;;7.9;41.4
50166;BME280;36071;48.140;11.516;2023-02-11T15:18:30;97080.0;;;7.9;41.8
50166;BME280;36071;48.140;11.516;2023-02-11T15:28:28;97080.0;;;7.9;42.0
50166;BME280;36071;48.140;11.516;2023-02-11T15:33:28;97090.0;;;7.9;42.3
50166;BME280;36071;48.140;11.516;2023-02-11T15:38:28;97090.0;;;7.9;43.2
50166;BME280;36071;48.140;11.516;2023-02-11T15:43:44;97100.0;;;7.9;44.4
50166;BME280;36071;48.140;11.516;2023-02-11T15:48:32;97110.0;;;7.9;43.7
50166;BME280;36071;48.140;11.516;2023-02-11T15:53:28;97110.0;;;7.7;43.8
50166;BME280;36071;48.140;11.516;2023-02-11T15:58:27;97100.0;;;7.7;44.4
50166;BME280;36071;48.140;11.516;2023-02-11T16:03:28;97110.0;;;7.6;45.1
50166;BME280;36071;48.140;11.516;2023-02-11T16:08:28;97110.0;;;7.6;45.2
50166;BME280;36071;48.140;11.516;2023-02-11T16:13:28;97130.0;;;7.5;45.1
50166;BME280;36071;48.140;11.516;2023-02-11T16:18:29;97120.0;;;7.5;46.4
50166;BME280;36071;48.140;11.516;2023-02-11T16:23:28;97120.0;;;7.4;45.6
50166;BME280;36071;48.140;11.516;2023-02-11T16:28:27;97140.0;;;7.4;47.1
50166;BME280;36071;48.140;11.516;2023-02-11T16:33:28;97140.0;;;7.3;46.3
50166;BME280;36071;48.140;11.516;2023-02-11T16:38:28;97140.0;;;7.3;46.5
50166;BME280;36071;48.140;11.516;2023-02-11T16:43:27;97150.0;;;7.4;47.8
50166;BME280;36071;48.140;11.516;2023-02-11T16:48:27;97150.0;;;7.3;47.4
50166;BME280;36071;48.140;11.516;2023-02-11T16:53:27;97160.0;;;7.2;46.7
50166;BME280;36071;48.140;11.516;2023-02-11T16:58:27;97180.0;;;7.1;47.0
50166;BME280;36071;48.140;11.516;2023-02-11T17:03:27;97160.0;;;7.0;47.4
50166;BME280;36071;48.140;11.516;2023-02-11T17:08:27;97180.0;;;7.0;47.4
50166;BME280;36071;48.140;11.516;2023-02-11T17:13:28;97180.0;;;7.0;48.4
50166;BME280;36071;48.140;11.516;2023-02-11T17:18:27;97180.0;;;6.9;47.5
50166;BME280;36071;48.140;11.516;2023-02-11T17:23:27;97200.0;;;6.9;48.8
50166;BME280;36071;48.140;11.516;2023-02-11T17:28:28;97210.0;;;6.9;48.6
50166;BME280;36071;48.140;11.516;2023-02-11T17:38:27;97220.0;;;6.8;49.2
50166;BME280;36071;48.140;11.516;2023-02-11T17:48:27;97220.0;;;6.7;49.4
50166;BME280;36071;48.140;11.516;2023-02-11T17:53:27;97220.0;;;6.7;49.6
50166;BME280;36071;48.140;11.516;2023-02-11T17:58:27;97230.0;;;6.7;49.8
50166;BME280;36071;48.140;11.516;2023-02-11T18:03:27;97240.0;;;6.6;50.6
50166;BME280;36071;48.140;11.516;2023-02-11T18:08:28;97230.0;;;6.5;50.8
50166;BME280;36071;48.140;11.516;2023-02-11T18:13:27;97230.0;;;6.5;50.6
50166;BME280;36071;48.140;11.516;2023-02-11T18:18:27;97250.0;;;6.3;51.7
50166;BME280;36071;48.140;11.516;2023-02-11T18:23:27;97250.0;;;6.3;52.0
50166;BME280;36071;48.140;11.516;2023-02-11T18:28:27;97240.0;;;6.3;52.5
50166;BME280;36071;48.140;11.516;2023-02-11T18:33:28;97250.0;;;6.3;52.4
50166;BME280;36071;48.140;11.516;2023-02-11T18:38:27;97240.0;;;6.3;52.5
50166;BME280;36071;48.140;11.516;2023-02-11T18:43:28;97240.0;;;6.3;53.0
50166;BME280;36071;48.140;11.516;2023-02-11T18:48:27;97260.0;;;6.2;54.0
50166;BME280;36071;48.140;11.516;2023-02-11T18:53:27;97250.0;;;6.2;54.0
50166;BME280;36071;48.140;11.516;2023-02-11T18:58:27;97250.0;;;6.1;54.6
50166;BME280;36071;48.140;11.516;2023-02-11T19:03:27;97260.0;;;6.0;55.1
50166;BME280;36071;48.140;11.516;2023-02-11T19:08:28;97260.0;;;6.0;55.6
50166;BME280;36071;48.140;11.516;2023-02-11T19:13:28;97250.0;;;5.9;55.3
50166;BME280;36071;48.140;11.516;2023-02-11T19:18:27;97250.0;;;5.8;55.5
50166;BME280;36071;48.140;11.516;2023-02-11T19:23:27;97240.0;;;5.8;56.0
50166;BME280;36071;48.140;11.516;2023-02-11T19:28:27;97250.0;;;5.7;56.3
50166;BME280;36071;48.140;11.516;2023-02-11T19:33:27;97250.0;;;5.6;56.3
50166;BME280;36071;48.140;11.516;2023-02-11T19:38:27;97190.0;;;5.0;57.1
50166;BME280;36071;48.140;11.516;2023-02-11T19:43:27;97250.0;;;5.6;56.4
50166;BME280;36071;48.140;11.516;2023-02-11T19:48:27;97240.0;;;5.6;56.0
50166;BME280;36071;48.140;11.516;2023-02-11T19:53:28;97240.0;;;5.5;56.3
50166;BME280;36071;48.140;11.516;2023-02-11T19:58:27;97240.0;;;5.5;56.1
50166;BME280;36071;48.140;11.516;2023-02-11T20:03:27;97240.0;;;5.5;55.8
50166;BME280;36071;48.140;11.516;2023-02-11T20:08:27;97250.0;;;5.4;56.3
50166;BME280;36071;48.140;11.516;2023-02-11T20:13:27;97250.0;;;5.3;56.8
50166;BME280;36071;48.140;11.516;2023-02-11T20:18:27;97250.0;;;5.3;56.3
50166;BME280;36071;48.140;11.516;2023-02-11T20:23:27;97250.0;;;5.2;56.9
50166;BME280;36071;48.140;11.516;2023-02-11T20:28:28;97250.0;;;5.3;56.5
50166;BME280;36071;48.140;11.516;2023-02-11T20:33:29;97270.0;;;5.3;56.6
50166;BME280;36071;48.140;11.516;2023-02-11T20:38:29;97270.0;;;5.2;56.8
50166;BME280;36071;48.140;11.516;2023-02-11T20:43:27;97280.0;;;5.3;56.2
50166;BME280;36071;48.140;11.516;2023-02-11T20:48:27;97280.0;;;5.3;56.4
50166;BME280;36071;48.140;11.516;2023-02-11T20:53:27;97290.0;;;5.3;57.2
50166;BME280;36071;48.140;11.516;2023-02-11T20:58:27;97280.0;;;5.3;57.0
50166;BME280;36071;48.140;11.516;2023-02-11T21:03:27;97270.0;;;5.2;57.1
50166;BME280;36071;48.140;11.516;2023-02-11T21:08:27;97280.0;;;5.3;56.6
50166;BME280;36071;48.140;11.516;2023-02-11T21:13:28;97280.0;;;5.2;56.7
50166;BME280;36071;48.140;11.516;2023-02-11T21:18:27;97290.0;;;5.2;57.1
50166;BME280;36071;48.140;11.516;2023-02-11T21:23:28;97300.0;;;5.3;56.5
50166;BME280;36071;48.140;11.516;2023-02-11T21:28:27;97290.0;;;5.2;56.5
50166;BME280;36071;48.140;11.516;2023-02-11T21:33:28;97290.0;;;5.2;56.7
50166;BME280;36071;48.140;11.516;2023-02-11T21:38:28;97290.0;;;5.1;58.1
50166;BME280;36071;48.140;11.516;2023-02-11T21:43:27;97280.0;;;5.2;57.2
50166;BME280;36071;48.140;11.516;2023-02-11T21:48:28;97290.0;;;5.2;57.0
50166;BME280;36071;48.140;11.516;2023-02-11T21:53:27;97270.0;;;5.0;57.3
50166;BME280;36071;48.140;11.516;2023-02-11T21:58:27;97280.0;;;4.9;57.1
50166;BME280;36071;48.140;11.516;2023-02-11T22:03:27;97270.0;;;4.9;57.4
50166;BME280;36071;48.140;11.516;2023-02-11T22:08:29;97280.0;;;5.0;57.3
50166;BME280;36071;48.140;11.516;2023-02-11T22:13:27;97270.0;;;5.0;57.7
50166;BME280;36071;48.140;11.516;2023-02-11T22:18:28;97270.0;;;5.0;57.4
50166;BME280;36071;48.140;11.516;2023-02-11T22:23:28;97280.0;;;4.9;57.6
50166;BME280;36071;48.140;11.516;2023-02-11T22:28:28;97270.0;;;4.9;57.4
50166;BME280;36071;48.140;11.516;2023-02-11T22:33:27;97280.0;;;4.8;58.2
50166;BME280;36071;48.140;11.516;2023-02-11T22:38:28;97280.0;;;4.8;57.8
50166;BME280;36071;48.140;11.516;2023-02-11T22:43:27;97280.0;;;4.8;58.1
50166;BME280;36071;48.140;11.516;2023-02-11T22:48:28;97290.0;;;4.9;58.3
50166;BME280;36071;48.140;11.516;2023-02-11T22:53:27;97290.0;;;4.9;58.6
50166;BME280;36071;48.140;11.516;2023-02-11T22:58:27;97300.0;;;4.9;58.4
50166;BME280;36071;48.140;11.516;2023-02-11T23:03:27;97290.0;;;4.9;58.6
50166;BME280;36071;48.140;11.516;2023-02-11T23:08:28;97310.0;;;5.0;58.8
50166;BME280;36071;48.140;11.516;2023-02-11T23:13:27;97320.0;;;5.0;58.8
50166;BME280;36071;48.140;11.516;2023-02-11T23:18:27;97310.0;;;4.9;60.1
50166;BME280;36071;48.140;11.516;2023-02-11T23:23:27;97320.0;;;5.1;59.8
50166;BME280;36071;48.140;11.516;2023-02-11T23:28:27;97320.0;;;5.1;59.9
50166;BME280;36071;48.140;11.516;2023-02-11T23:33:27;97320.0;;;5.0;60.4
50166;BME280;36071;48.140;11.516;2023-02-11T23:38:27;97330.0;;;5.1;60.3
50166;BME280;36071;48.140;11.516;2023-02-11T23:43:27;97330.0;;;5.2;60.1
50166;BME280;36071;48.140;11.516;2023-02-11T23:53:27;97330.0;;;5.2;60.0
50166;BME280;36071;48.140;11.516;2023-02-11T23:58:27;97350.0;;;5.3;59.8
