sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22430;DHT22;11382;48.086;11.632;2023-07-29T00:01:26;16.40;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T00:03:54;16.40;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T00:06:23;16.30;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T00:08:51;16.30;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T00:11:19;16.20;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T00:13:47;16.30;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T00:16:16;16.30;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T00:18:46;16.30;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T00:21:14;16.30;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T00:23:42;16.30;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T00:26:10;16.30;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T00:28:38;16.30;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T00:31:06;16.30;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T00:33:34;16.30;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T00:36:04;16.30;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T00:38:32;16.30;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T00:41:00;16.30;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T00:43:30;16.30;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T00:45:58;16.40;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T00:48:27;16.40;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T00:50:55;16.30;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T00:53:25;16.30;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T00:55:53;16.40;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T00:58:21;16.40;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T01:00:50;16.40;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T01:03:18;16.40;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T01:05:55;16.50;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T01:08:33;16.50;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T01:11:13;16.40;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T01:13:52;16.50;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T01:16:25;16.50;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T01:18:57;16.50;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T01:21:28;16.50;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T01:23:59;16.50;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T01:26:27;16.40;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T01:28:56;16.30;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T01:31:33;16.30;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T01:34:06;16.30;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T01:36:37;16.20;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T01:39:09;16.20;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T01:41:39;16.20;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T01:44:08;16.20;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T01:46:37;16.10;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T01:49:06;16.10;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T01:51:34;16.10;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T01:54:02;16.00;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T01:56:32;16.10;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T01:59:01;16.10;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T02:01:29;16.10;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T02:03:58;16.00;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T02:06:26;16.00;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T02:08:55;16.00;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T02:11:23;16.00;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T02:13:56;16.00;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T02:16:24;15.90;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T02:18:52;16.00;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T02:21:22;16.00;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T02:23:50;16.00;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T02:26:19;15.90;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T02:28:47;15.90;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T02:31:18;15.80;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T02:33:46;15.90;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T02:36:16;15.80;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T02:38:44;15.80;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T02:41:13;15.70;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T02:43:43;15.80;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T02:46:11;15.80;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T02:48:41;15.80;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T02:51:09;15.70;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T02:53:37;15.70;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T02:56:05;15.70;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T02:58:37;15.70;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T03:01:06;15.70;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T03:03:34;15.70;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T03:06:06;15.60;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T03:08:35;15.70;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T03:11:06;15.60;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T03:13:35;15.60;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T03:16:06;15.60;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T03:18:35;15.60;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T03:21:05;15.50;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T03:23:33;15.40;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T03:26:03;15.40;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T03:28:38;15.40;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T03:31:07;15.30;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T03:33:35;15.20;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T03:36:05;15.20;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T03:38:33;15.30;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T03:41:02;15.20;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T03:43:30;15.20;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T03:46:01;15.20;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T03:48:29;15.20;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T03:50:58;15.30;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T03:53:27;15.30;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T03:55:55;15.40;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T03:58:23;15.40;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T04:00:52;15.40;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T04:03:20;15.50;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T04:05:51;15.60;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T04:08:19;15.60;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T04:10:49;15.60;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T04:13:17;15.60;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T04:15:45;15.60;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T04:18:13;15.60;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T04:20:42;15.70;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T04:23:11;15.80;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T04:25:39;15.90;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T04:28:08;15.90;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T04:30:36;15.90;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T04:33:04;16.10;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T04:35:32;16.20;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T04:38:00;16.20;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T04:40:28;16.30;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T04:42:57;16.50;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T04:45:29;16.70;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T04:47:58;16.90;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T04:50:26;17.30;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T04:52:54;17.40;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T04:55:22;17.70;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T04:57:50;17.50;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T05:00:18;17.50;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T05:02:48;17.50;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T05:05:16;18.00;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T05:07:44;19.20;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T05:10:12;20.20;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T05:12:40;20.90;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T05:15:09;21.70;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T05:17:37;22.30;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T05:20:08;22.60;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T05:22:36;22.40;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T05:25:05;22.80;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T05:27:34;22.40;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T05:30:02;21.70;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T05:32:31;21.30;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T05:34:59;20.90;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T05:37:28;21.10;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T05:39:56;20.90;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T05:42:24;21.00;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T05:44:52;21.10;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T05:47:20;21.10;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T05:49:48;21.20;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T05:52:16;21.30;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T05:54:45;21.40;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T05:57:13;21.30;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T05:59:41;20.90;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T06:02:09;20.50;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T06:04:37;20.00;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T06:07:07;19.70;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T06:09:35;19.50;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T06:12:05;19.20;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T06:14:33;18.90;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T06:17:01;18.80;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T06:19:29;18.80;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T06:21:57;18.70;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T06:24:25;18.50;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T06:26:53;18.30;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T06:29:22;18.30;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T06:31:50;18.40;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T06:34:18;18.50;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T06:36:47;18.70;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T06:39:15;18.80;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T06:41:43;18.90;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T06:44:12;19.00;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T06:46:42;18.90;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T06:49:10;18.90;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T06:51:38;18.70;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T06:54:06;18.40;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T06:56:34;18.20;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T06:59:02;18.10;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T07:01:30;17.90;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T07:03:59;17.90;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T07:06:27;17.90;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T07:08:55;17.90;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T07:11:23;17.90;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T07:13:52;18.00;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T07:16:20;18.00;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T07:18:48;18.00;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T07:21:18;18.10;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T07:23:45;18.20;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T07:26:13;18.30;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T07:28:41;18.20;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T07:31:09;18.30;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T07:33:37;18.40;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T07:36:05;18.40;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T07:38:35;18.40;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T07:41:03;18.60;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T07:43:31;18.60;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T07:46:00;18.60;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T07:48:28;18.50;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T07:50:56;18.50;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T07:53:24;18.60;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T07:55:54;18.80;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T07:58:22;18.90;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T08:00:50;18.90;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T08:03:18;18.90;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T08:05:46;18.70;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T08:08:14;18.80;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T08:10:42;18.90;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T08:13:12;19.10;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T08:15:40;19.40;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T08:18:09;19.60;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T08:20:37;19.90;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T08:23:05;20.40;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T08:25:33;20.90;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T08:28:02;21.20;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T08:30:31;21.20;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T08:32:59;21.30;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T08:35:27;21.40;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T08:37:55;21.50;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T08:40:27;21.80;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T08:42:58;22.20;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T08:45:34;22.30;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T08:48:04;22.30;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T08:50:36;22.10;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T08:53:04;21.80;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T08:55:33;21.50;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T08:58:01;21.40;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T09:00:32;21.50;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T09:03:02;21.50;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T09:05:35;21.80;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T09:08:04;22.20;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T09:10:35;22.90;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T09:13:03;23.30;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T09:15:36;23.80;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T09:18:16;24.20;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T09:20:46;25.40;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T09:23:15;26.40;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T09:25:43;27.80;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T09:28:14;28.50;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T09:30:45;30.20;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T09:33:14;31.30;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T09:35:42;32.40;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T09:38:14;33.10;97.70
22430;DHT22;11382;48.086;11.632;2023-07-29T09:40:42;34.90;94.50
22430;DHT22;11382;48.086;11.632;2023-07-29T09:43:12;35.70;92.30
22430;DHT22;11382;48.086;11.632;2023-07-29T09:45:40;35.90;87.90
22430;DHT22;11382;48.086;11.632;2023-07-29T09:48:09;34.30;90.00
22430;DHT22;11382;48.086;11.632;2023-07-29T09:50:37;34.20;90.60
22430;DHT22;11382;48.086;11.632;2023-07-29T09:53:07;34.00;88.60
22430;DHT22;11382;48.086;11.632;2023-07-29T09:55:35;32.70;90.40
22430;DHT22;11382;48.086;11.632;2023-07-29T09:58:03;32.50;92.90
22430;DHT22;11382;48.086;11.632;2023-07-29T10:00:35;32.90;91.60
22430;DHT22;11382;48.086;11.632;2023-07-29T10:03:06;32.30;92.50
22430;DHT22;11382;48.086;11.632;2023-07-29T10:05:37;31.50;94.40
22430;DHT22;11382;48.086;11.632;2023-07-29T10:08:06;31.00;95.30
22430;DHT22;11382;48.086;11.632;2023-07-29T10:10:34;30.60;95.20
22430;DHT22;11382;48.086;11.632;2023-07-29T10:13:03;29.40;97.00
22430;DHT22;11382;48.086;11.632;2023-07-29T10:15:32;29.60;97.80
22430;DHT22;11382;48.086;11.632;2023-07-29T10:18:01;30.80;95.40
22430;DHT22;11382;48.086;11.632;2023-07-29T10:20:30;31.90;95.10
22430;DHT22;11382;48.086;11.632;2023-07-29T10:23:06;33.30;93.10
22430;DHT22;11382;48.086;11.632;2023-07-29T10:25:38;32.60;92.50
22430;DHT22;11382;48.086;11.632;2023-07-29T10:28:08;32.20;94.40
22430;DHT22;11382;48.086;11.632;2023-07-29T10:30:39;32.10;94.80
22430;DHT22;11382;48.086;11.632;2023-07-29T10:33:07;34.20;92.90
22430;DHT22;11382;48.086;11.632;2023-07-29T10:35:37;36.30;88.10
22430;DHT22;11382;48.086;11.632;2023-07-29T10:38:08;36.90;83.80
22430;DHT22;11382;48.086;11.632;2023-07-29T10:40:46;35.90;81.50
22430;DHT22;11382;48.086;11.632;2023-07-29T10:43:19;35.30;84.20
22430;DHT22;11382;48.086;11.632;2023-07-29T10:45:51;36.50;81.60
22430;DHT22;11382;48.086;11.632;2023-07-29T10:48:40;37.00;78.40
22430;DHT22;11382;48.086;11.632;2023-07-29T10:51:27;36.50;80.00
22430;DHT22;11382;48.086;11.632;2023-07-29T10:54:00;35.40;78.70
22430;DHT22;11382;48.086;11.632;2023-07-29T10:56:30;36.10;79.50
22430;DHT22;11382;48.086;11.632;2023-07-29T10:59:30;36.70;76.80
22430;DHT22;11382;48.086;11.632;2023-07-29T11:02:00;37.50;76.70
22430;DHT22;11382;48.086;11.632;2023-07-29T11:04:29;35.70;76.10
22430;DHT22;11382;48.086;11.632;2023-07-29T11:07:19;34.10;82.20
22430;DHT22;11382;48.086;11.632;2023-07-29T11:09:59;35.20;80.00
22430;DHT22;11382;48.086;11.632;2023-07-29T11:12:42;35.90;77.80
22430;DHT22;11382;48.086;11.632;2023-07-29T11:15:15;37.00;75.20
22430;DHT22;11382;48.086;11.632;2023-07-29T11:17:45;37.30;72.00
22430;DHT22;11382;48.086;11.632;2023-07-29T11:20:14;35.80;75.70
22430;DHT22;11382;48.086;11.632;2023-07-29T11:22:42;35.70;73.30
22430;DHT22;11382;48.086;11.632;2023-07-29T11:25:13;34.20;77.10
22430;DHT22;11382;48.086;11.632;2023-07-29T11:27:42;34.40;79.20
22430;DHT22;11382;48.086;11.632;2023-07-29T11:30:12;34.00;79.50
22430;DHT22;11382;48.086;11.632;2023-07-29T11:32:42;32.70;79.60
22430;DHT22;11382;48.086;11.632;2023-07-29T11:35:12;31.10;84.80
22430;DHT22;11382;48.086;11.632;2023-07-29T11:37:43;29.50;86.40
22430;DHT22;11382;48.086;11.632;2023-07-29T11:40:15;28.80;88.90
22430;DHT22;11382;48.086;11.632;2023-07-29T11:42:43;28.60;89.50
22430;DHT22;11382;48.086;11.632;2023-07-29T11:45:11;29.10;88.20
22430;DHT22;11382;48.086;11.632;2023-07-29T11:47:43;31.10;85.60
22430;DHT22;11382;48.086;11.632;2023-07-29T11:50:13;32.60;80.40
22430;DHT22;11382;48.086;11.632;2023-07-29T11:52:42;34.00;79.30
22430;DHT22;11382;48.086;11.632;2023-07-29T11:55:13;35.50;74.50
22430;DHT22;11382;48.086;11.632;2023-07-29T11:57:43;36.30;71.70
22430;DHT22;11382;48.086;11.632;2023-07-29T12:00:12;36.30;70.90
22430;DHT22;11382;48.086;11.632;2023-07-29T12:02:43;35.40;71.40
22430;DHT22;11382;48.086;11.632;2023-07-29T12:05:13;33.50;76.80
22430;DHT22;11382;48.086;11.632;2023-07-29T12:07:43;32.20;78.60
22430;DHT22;11382;48.086;11.632;2023-07-29T12:10:13;30.70;84.00
22430;DHT22;11382;48.086;11.632;2023-07-29T12:12:45;29.80;85.60
22430;DHT22;11382;48.086;11.632;2023-07-29T12:15:13;29.10;87.70
22430;DHT22;11382;48.086;11.632;2023-07-29T12:17:53;28.70;86.90
22430;DHT22;11382;48.086;11.632;2023-07-29T12:20:22;28.50;89.60
22430;DHT22;11382;48.086;11.632;2023-07-29T12:22:54;28.40;91.00
22430;DHT22;11382;48.086;11.632;2023-07-29T12:25:25;28.20;92.40
22430;DHT22;11382;48.086;11.632;2023-07-29T12:27:53;28.20;91.90
22430;DHT22;11382;48.086;11.632;2023-07-29T12:30:21;27.90;92.60
22430;DHT22;11382;48.086;11.632;2023-07-29T12:32:49;28.30;93.50
22430;DHT22;11382;48.086;11.632;2023-07-29T12:35:18;28.40;92.90
22430;DHT22;11382;48.086;11.632;2023-07-29T12:37:46;28.40;92.30
22430;DHT22;11382;48.086;11.632;2023-07-29T12:40:25;28.60;93.30
22430;DHT22;11382;48.086;11.632;2023-07-29T12:42:54;28.70;92.90
22430;DHT22;11382;48.086;11.632;2023-07-29T12:45:22;28.90;91.20
22430;DHT22;11382;48.086;11.632;2023-07-29T12:47:53;29.30;92.70
22430;DHT22;11382;48.086;11.632;2023-07-29T12:50:21;29.60;90.90
22430;DHT22;11382;48.086;11.632;2023-07-29T12:52:49;29.90;91.60
22430;DHT22;11382;48.086;11.632;2023-07-29T12:55:17;30.40;92.20
22430;DHT22;11382;48.086;11.632;2023-07-29T12:57:51;30.30;90.10
22430;DHT22;11382;48.086;11.632;2023-07-29T13:00:19;30.10;90.70
22430;DHT22;11382;48.086;11.632;2023-07-29T13:02:47;29.30;90.70
22430;DHT22;11382;48.086;11.632;2023-07-29T13:05:15;28.90;92.10
22430;DHT22;11382;48.086;11.632;2023-07-29T13:07:43;27.80;93.80
22430;DHT22;11382;48.086;11.632;2023-07-29T13:10:11;26.80;97.40
22430;DHT22;11382;48.086;11.632;2023-07-29T13:12:40;26.00;99.20
22430;DHT22;11382;48.086;11.632;2023-07-29T13:15:10;25.50;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T13:17:38;25.00;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T13:20:07;24.40;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T13:22:35;23.80;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T13:25:04;23.00;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T13:27:32;22.10;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T13:30:00;22.10;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T13:32:29;22.50;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T13:34:57;23.50;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T13:37:25;23.90;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T13:39:53;24.30;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T13:42:21;24.40;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T13:44:49;24.20;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T13:47:17;24.00;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T13:49:45;23.70;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T13:52:14;23.30;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T13:54:42;23.10;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T13:57:10;23.20;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T13:59:38;23.30;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T14:02:06;23.50;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T14:04:34;23.60;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T14:07:04;23.60;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T14:09:33;23.40;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T14:12:01;23.30;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T14:14:29;22.90;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T14:16:57;22.60;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T14:19:25;22.50;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T14:21:53;22.50;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T14:24:22;22.40;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T14:26:50;22.30;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T14:29:18;22.40;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T14:31:46;22.60;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T14:34:14;22.60;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T14:36:42;22.50;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T14:39:10;22.20;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T14:41:39;22.10;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T14:44:07;22.00;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T14:46:35;21.80;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T14:49:04;21.60;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T14:51:32;21.40;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T14:54:00;21.30;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T14:56:28;21.10;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T14:58:57;21.00;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T15:01:25;21.00;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T15:03:53;21.00;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T15:06:21;21.10;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T15:08:49;21.10;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T15:11:17;21.00;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T15:13:45;21.00;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T15:16:15;21.00;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T15:18:43;21.10;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T15:21:11;21.10;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T15:23:39;21.20;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T15:26:07;21.50;99.90
22430;DHT22;11382;48.086;11.632;2023-07-29T15:28:35;21.90;99.90