sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13485;SDS011;6815;59.336;17.998;2023-03-24T00:02:15;4.70;;;2.00;;
13485;SDS011;6815;59.336;17.998;2023-03-24T00:04:43;6.27;;;2.00;;
13485;SDS011;6815;59.336;17.998;2023-03-24T00:07:11;6.10;;;2.00;;
13485;SDS011;6815;59.336;17.998;2023-03-24T00:09:39;8.73;;;1.97;;
13485;SDS011;6815;59.336;17.998;2023-03-24T00:12:06;6.50;;;1.60;;
13485;SDS011;6815;59.336;17.998;2023-03-24T00:14:33;8.00;;;1.97;;
13485;SDS011;6815;59.336;17.998;2023-03-24T00:16:59;7.53;;;2.40;;
13485;SDS011;6815;59.336;17.998;2023-03-24T00:19:25;9.73;;;1.77;;
13485;SDS011;6815;59.336;17.998;2023-03-24T00:21:52;5.10;;;1.63;;
13485;SDS011;6815;59.336;17.998;2023-03-24T00:24:20;7.20;;;1.90;;
13485;SDS011;6815;59.336;17.998;2023-03-24T00:26:45;7.53;;;1.30;;
13485;SDS011;6815;59.336;17.998;2023-03-24T00:29:12;8.30;;;2.17;;
13485;SDS011;6815;59.336;17.998;2023-03-24T00:31:38;5.53;;;1.70;;
13485;SDS011;6815;59.336;17.998;2023-03-24T00:34:04;8.37;;;2.40;;
13485;SDS011;6815;59.336;17.998;2023-03-24T00:36:33;9.30;;;2.47;;
13485;SDS011;6815;59.336;17.998;2023-03-24T00:38:59;9.23;;;1.87;;
13485;SDS011;6815;59.336;17.998;2023-03-24T00:41:25;6.83;;;1.93;;
13485;SDS011;6815;59.336;17.998;2023-03-24T00:43:55;5.30;;;1.97;;
13485;SDS011;6815;59.336;17.998;2023-03-24T00:46:23;6.57;;;1.80;;
13485;SDS011;6815;59.336;17.998;2023-03-24T00:48:54;6.03;;;1.90;;
13485;SDS011;6815;59.336;17.998;2023-03-24T00:51:22;6.23;;;1.80;;
13485;SDS011;6815;59.336;17.998;2023-03-24T00:53:48;12.90;;;2.10;;
13485;SDS011;6815;59.336;17.998;2023-03-24T00:56:13;5.83;;;1.80;;
13485;SDS011;6815;59.336;17.998;2023-03-24T00:58:40;5.20;;;2.17;;
13485;SDS011;6815;59.336;17.998;2023-03-24T01:01:07;5.90;;;1.87;;
13485;SDS011;6815;59.336;17.998;2023-03-24T01:03:32;7.57;;;2.13;;
13485;SDS011;6815;59.336;17.998;2023-03-24T01:06:12;5.87;;;1.67;;
13485;SDS011;6815;59.336;17.998;2023-03-24T01:08:40;5.70;;;1.70;;
13485;SDS011;6815;59.336;17.998;2023-03-24T01:11:06;11.80;;;2.13;;
13485;SDS011;6815;59.336;17.998;2023-03-24T01:13:32;8.73;;;2.20;;
13485;SDS011;6815;59.336;17.998;2023-03-24T01:15:58;9.90;;;2.53;;
13485;SDS011;6815;59.336;17.998;2023-03-24T01:18:24;13.97;;;2.33;;
13485;SDS011;6815;59.336;17.998;2023-03-24T01:20:49;9.23;;;2.40;;
13485;SDS011;6815;59.336;17.998;2023-03-24T01:23:20;10.23;;;3.07;;
13485;SDS011;6815;59.336;17.998;2023-03-24T01:25:49;10.43;;;2.60;;
13485;SDS011;6815;59.336;17.998;2023-03-24T01:28:18;8.23;;;2.27;;
13485;SDS011;6815;59.336;17.998;2023-03-24T01:30:48;10.80;;;2.30;;
13485;SDS011;6815;59.336;17.998;2023-03-24T01:33:14;11.57;;;2.30;;
13485;SDS011;6815;59.336;17.998;2023-03-24T01:35:40;10.70;;;2.63;;
13485;SDS011;6815;59.336;17.998;2023-03-24T01:38:06;7.00;;;2.60;;
13485;SDS011;6815;59.336;17.998;2023-03-24T01:40:36;10.50;;;2.20;;
13485;SDS011;6815;59.336;17.998;2023-03-24T01:43:03;11.33;;;2.37;;
13485;SDS011;6815;59.336;17.998;2023-03-24T01:48:07;10.73;;;2.90;;
13485;SDS011;6815;59.336;17.998;2023-03-24T01:50:43;9.17;;;2.17;;
13485;SDS011;6815;59.336;17.998;2023-03-24T01:53:15;11.20;;;2.53;;
13485;SDS011;6815;59.336;17.998;2023-03-24T01:55:42;6.23;;;2.00;;
13485;SDS011;6815;59.336;17.998;2023-03-24T01:58:12;10.27;;;2.17;;
13485;SDS011;6815;59.336;17.998;2023-03-24T02:00:38;9.63;;;2.40;;
13485;SDS011;6815;59.336;17.998;2023-03-24T02:03:21;14.13;;;2.73;;
13485;SDS011;6815;59.336;17.998;2023-03-24T02:05:50;9.40;;;2.37;;
13485;SDS011;6815;59.336;17.998;2023-03-24T02:10:57;10.83;;;2.50;;
13485;SDS011;6815;59.336;17.998;2023-03-24T02:13:25;8.47;;;2.37;;
13485;SDS011;6815;59.336;17.998;2023-03-24T02:32:50;10.20;;;2.10;;
13485;SDS011;6815;59.336;17.998;2023-03-24T02:38:14;12.03;;;2.60;;
13485;SDS011;6815;59.336;17.998;2023-03-24T02:48:58;10.37;;;2.90;;
13485;SDS011;6815;59.336;17.998;2023-03-24T02:54:30;10.93;;;2.33;;
13485;SDS011;6815;59.336;17.998;2023-03-24T02:57:19;9.23;;;1.97;;
13485;SDS011;6815;59.336;17.998;2023-03-24T02:59:49;9.07;;;2.60;;
13485;SDS011;6815;59.336;17.998;2023-03-24T03:02:22;11.60;;;2.43;;
13485;SDS011;6815;59.336;17.998;2023-03-24T03:05:12;11.67;;;2.80;;
13485;SDS011;6815;59.336;17.998;2023-03-24T03:07:43;8.37;;;2.10;;
13485;SDS011;6815;59.336;17.998;2023-03-24T03:10:13;9.43;;;2.10;;
13485;SDS011;6815;59.336;17.998;2023-03-24T03:12:41;10.57;;;2.87;;
13485;SDS011;6815;59.336;17.998;2023-03-24T03:15:11;10.17;;;2.43;;
13485;SDS011;6815;59.336;17.998;2023-03-24T03:17:41;9.93;;;2.30;;
13485;SDS011;6815;59.336;17.998;2023-03-24T03:20:14;9.87;;;2.60;;
13485;SDS011;6815;59.336;17.998;2023-03-24T03:22:53;12.27;;;2.53;;
13485;SDS011;6815;59.336;17.998;2023-03-24T03:25:26;13.30;;;2.23;;
13485;SDS011;6815;59.336;17.998;2023-03-24T03:27:59;9.30;;;2.30;;
13485;SDS011;6815;59.336;17.998;2023-03-24T03:30:34;10.70;;;2.47;;
13485;SDS011;6815;59.336;17.998;2023-03-24T03:33:23;9.77;;;2.67;;
13485;SDS011;6815;59.336;17.998;2023-03-24T03:41:33;11.53;;;2.83;;
13485;SDS011;6815;59.336;17.998;2023-03-24T03:44:01;11.77;;;2.87;;
13485;SDS011;6815;59.336;17.998;2023-03-24T03:46:27;9.80;;;2.77;;
13485;SDS011;6815;59.336;17.998;2023-03-24T03:48:53;14.73;;;3.00;;
13485;SDS011;6815;59.336;17.998;2023-03-24T03:51:18;10.10;;;2.70;;
13485;SDS011;6815;59.336;17.998;2023-03-24T03:56:25;11.27;;;2.77;;
13485;SDS011;6815;59.336;17.998;2023-03-24T03:58:53;11.80;;;2.73;;
13485;SDS011;6815;59.336;17.998;2023-03-24T04:01:20;11.77;;;2.53;;
13485;SDS011;6815;59.336;17.998;2023-03-24T04:04:06;8.43;;;2.33;;
13485;SDS011;6815;59.336;17.998;2023-03-24T04:09:44;9.63;;;2.73;;
13485;SDS011;6815;59.336;17.998;2023-03-24T04:20:05;12.33;;;2.67;;
13485;SDS011;6815;59.336;17.998;2023-03-24T04:25:23;9.67;;;2.60;;
13485;SDS011;6815;59.336;17.998;2023-03-24T04:35:52;8.83;;;2.57;;
13485;SDS011;6815;59.336;17.998;2023-03-24T04:38:31;6.73;;;2.60;;
13485;SDS011;6815;59.336;17.998;2023-03-24T04:41:00;13.80;;;2.67;;
13485;SDS011;6815;59.336;17.998;2023-03-24T04:43:30;15.13;;;2.70;;
13485;SDS011;6815;59.336;17.998;2023-03-24T04:46:00;11.53;;;2.63;;
13485;SDS011;6815;59.336;17.998;2023-03-24T04:48:29;9.43;;;2.70;;
13485;SDS011;6815;59.336;17.998;2023-03-24T04:50:58;9.87;;;2.47;;
13485;SDS011;6815;59.336;17.998;2023-03-24T04:53:27;10.73;;;3.00;;
13485;SDS011;6815;59.336;17.998;2023-03-24T04:56:16;7.93;;;2.43;;
13485;SDS011;6815;59.336;17.998;2023-03-24T04:58:53;8.37;;;2.23;;
13485;SDS011;6815;59.336;17.998;2023-03-24T05:01:19;11.13;;;2.80;;
13485;SDS011;6815;59.336;17.998;2023-03-24T05:03:47;12.53;;;2.80;;
13485;SDS011;6815;59.336;17.998;2023-03-24T05:06:13;8.63;;;2.60;;
13485;SDS011;6815;59.336;17.998;2023-03-24T05:08:39;7.50;;;2.37;;
13485;SDS011;6815;59.336;17.998;2023-03-24T05:11:05;11.60;;;2.87;;
13485;SDS011;6815;59.336;17.998;2023-03-24T05:13:31;8.20;;;2.37;;
13485;SDS011;6815;59.336;17.998;2023-03-24T05:16:01;6.77;;;2.37;;
13485;SDS011;6815;59.336;17.998;2023-03-24T05:18:27;10.10;;;2.57;;
13485;SDS011;6815;59.336;17.998;2023-03-24T05:20:52;10.97;;;2.70;;
13485;SDS011;6815;59.336;17.998;2023-03-24T05:23:18;9.60;;;2.20;;
13485;SDS011;6815;59.336;17.998;2023-03-24T05:25:44;11.03;;;2.23;;
13485;SDS011;6815;59.336;17.998;2023-03-24T05:28:11;9.33;;;2.20;;
13485;SDS011;6815;59.336;17.998;2023-03-24T05:30:39;7.10;;;2.70;;
13485;SDS011;6815;59.336;17.998;2023-03-24T05:33:08;11.00;;;2.57;;
13485;SDS011;6815;59.336;17.998;2023-03-24T05:35:33;15.20;;;2.63;;
13485;SDS011;6815;59.336;17.998;2023-03-24T05:38:00;8.60;;;2.53;;
13485;SDS011;6815;59.336;17.998;2023-03-24T05:40:25;7.07;;;2.63;;
13485;SDS011;6815;59.336;17.998;2023-03-24T05:42:52;7.10;;;2.20;;
13485;SDS011;6815;59.336;17.998;2023-03-24T05:45:17;9.73;;;2.50;;
13485;SDS011;6815;59.336;17.998;2023-03-24T05:47:45;9.40;;;2.43;;
13485;SDS011;6815;59.336;17.998;2023-03-24T05:50:13;9.67;;;2.27;;
13485;SDS011;6815;59.336;17.998;2023-03-24T05:52:38;12.00;;;2.40;;
13485;SDS011;6815;59.336;17.998;2023-03-24T05:55:06;12.40;;;2.70;;
13485;SDS011;6815;59.336;17.998;2023-03-24T05:57:31;12.10;;;2.83;;
13485;SDS011;6815;59.336;17.998;2023-03-24T05:59:58;5.83;;;2.33;;
13485;SDS011;6815;59.336;17.998;2023-03-24T06:02:36;8.43;;;2.60;;
13485;SDS011;6815;59.336;17.998;2023-03-24T06:05:07;10.73;;;2.40;;
13485;SDS011;6815;59.336;17.998;2023-03-24T06:07:34;7.47;;;2.07;;
13485;SDS011;6815;59.336;17.998;2023-03-24T06:10:10;6.13;;;2.33;;
13485;SDS011;6815;59.336;17.998;2023-03-24T06:12:38;10.47;;;2.80;;
13485;SDS011;6815;59.336;17.998;2023-03-24T06:15:05;9.53;;;2.67;;
13485;SDS011;6815;59.336;17.998;2023-03-24T06:17:35;7.37;;;2.43;;
13485;SDS011;6815;59.336;17.998;2023-03-24T06:20:03;10.47;;;2.40;;
13485;SDS011;6815;59.336;17.998;2023-03-24T06:22:33;11.13;;;2.40;;
13485;SDS011;6815;59.336;17.998;2023-03-24T06:25:01;11.77;;;3.23;;
13485;SDS011;6815;59.336;17.998;2023-03-24T06:27:31;12.00;;;2.50;;
13485;SDS011;6815;59.336;17.998;2023-03-24T06:30:00;11.37;;;2.57;;
13485;SDS011;6815;59.336;17.998;2023-03-24T06:32:26;8.63;;;2.50;;
13485;SDS011;6815;59.336;17.998;2023-03-24T06:34:52;12.77;;;2.77;;
13485;SDS011;6815;59.336;17.998;2023-03-24T06:37:22;12.27;;;2.70;;
13485;SDS011;6815;59.336;17.998;2023-03-24T06:39:47;18.00;;;3.27;;
13485;SDS011;6815;59.336;17.998;2023-03-24T06:42:15;12.53;;;2.47;;
13485;SDS011;6815;59.336;17.998;2023-03-24T06:44:42;13.70;;;3.37;;
13485;SDS011;6815;59.336;17.998;2023-03-24T06:47:07;11.83;;;2.73;;
13485;SDS011;6815;59.336;17.998;2023-03-24T06:49:33;8.80;;;3.03;;
13485;SDS011;6815;59.336;17.998;2023-03-24T06:52:01;12.53;;;3.27;;
13485;SDS011;6815;59.336;17.998;2023-03-24T06:54:29;11.63;;;3.17;;
13485;SDS011;6815;59.336;17.998;2023-03-24T06:56:55;9.90;;;2.87;;
13485;SDS011;6815;59.336;17.998;2023-03-24T06:59:21;11.40;;;2.90;;
13485;SDS011;6815;59.336;17.998;2023-03-24T07:01:49;12.40;;;3.37;;
13485;SDS011;6815;59.336;17.998;2023-03-24T07:04:16;10.53;;;3.23;;
13485;SDS011;6815;59.336;17.998;2023-03-24T07:06:42;9.53;;;2.80;;
13485;SDS011;6815;59.336;17.998;2023-03-24T07:09:09;12.90;;;3.20;;
13485;SDS011;6815;59.336;17.998;2023-03-24T07:11:39;11.17;;;2.97;;
13485;SDS011;6815;59.336;17.998;2023-03-24T07:14:05;10.30;;;2.67;;
13485;SDS011;6815;59.336;17.998;2023-03-24T07:16:31;14.50;;;3.33;;
13485;SDS011;6815;59.336;17.998;2023-03-24T07:18:56;8.47;;;3.07;;
13485;SDS011;6815;59.336;17.998;2023-03-24T07:21:22;9.37;;;2.90;;
13485;SDS011;6815;59.336;17.998;2023-03-24T07:23:48;13.63;;;4.07;;
13485;SDS011;6815;59.336;17.998;2023-03-24T07:26:14;9.43;;;2.90;;
13485;SDS011;6815;59.336;17.998;2023-03-24T07:28:40;14.97;;;3.00;;
13485;SDS011;6815;59.336;17.998;2023-03-24T07:31:05;9.03;;;2.50;;
13485;SDS011;6815;59.336;17.998;2023-03-24T07:33:34;10.40;;;2.97;;
13485;SDS011;6815;59.336;17.998;2023-03-24T07:36:01;10.67;;;2.67;;
13485;SDS011;6815;59.336;17.998;2023-03-24T07:38:28;9.20;;;2.80;;
13485;SDS011;6815;59.336;17.998;2023-03-24T07:40:59;8.97;;;2.70;;
13485;SDS011;6815;59.336;17.998;2023-03-24T07:43:28;9.03;;;3.03;;
13485;SDS011;6815;59.336;17.998;2023-03-24T07:45:53;8.50;;;2.70;;
13485;SDS011;6815;59.336;17.998;2023-03-24T07:48:19;9.93;;;2.57;;
13485;SDS011;6815;59.336;17.998;2023-03-24T07:50:53;11.90;;;2.60;;
13485;SDS011;6815;59.336;17.998;2023-03-24T07:53:19;9.43;;;2.40;;
13485;SDS011;6815;59.336;17.998;2023-03-24T07:55:44;10.57;;;2.90;;
13485;SDS011;6815;59.336;17.998;2023-03-24T07:58:10;9.80;;;2.70;;
13485;SDS011;6815;59.336;17.998;2023-03-24T08:00:36;13.10;;;3.03;;
13485;SDS011;6815;59.336;17.998;2023-03-24T08:03:04;9.00;;;2.60;;
13485;SDS011;6815;59.336;17.998;2023-03-24T08:05:29;9.07;;;2.97;;
13485;SDS011;6815;59.336;17.998;2023-03-24T08:07:55;9.63;;;2.40;;
13485;SDS011;6815;59.336;17.998;2023-03-24T08:10:26;10.10;;;3.07;;
13485;SDS011;6815;59.336;17.998;2023-03-24T08:12:53;10.37;;;2.63;;
13485;SDS011;6815;59.336;17.998;2023-03-24T08:15:19;8.53;;;2.83;;
13485;SDS011;6815;59.336;17.998;2023-03-24T08:17:47;9.00;;;2.60;;
13485;SDS011;6815;59.336;17.998;2023-03-24T08:20:13;11.07;;;2.73;;
13485;SDS011;6815;59.336;17.998;2023-03-24T08:22:40;8.17;;;2.57;;
13485;SDS011;6815;59.336;17.998;2023-03-24T08:25:08;7.60;;;2.40;;
13485;SDS011;6815;59.336;17.998;2023-03-24T08:27:36;15.07;;;3.30;;
13485;SDS011;6815;59.336;17.998;2023-03-24T08:30:06;11.50;;;3.03;;
13485;SDS011;6815;59.336;17.998;2023-03-24T08:32:34;12.13;;;3.47;;
13485;SDS011;6815;59.336;17.998;2023-03-24T08:35:00;8.60;;;2.93;;
13485;SDS011;6815;59.336;17.998;2023-03-24T08:37:28;10.80;;;2.67;;
13485;SDS011;6815;59.336;17.998;2023-03-24T08:39:54;8.43;;;2.80;;
13485;SDS011;6815;59.336;17.998;2023-03-24T08:42:22;13.53;;;3.00;;
13485;SDS011;6815;59.336;17.998;2023-03-24T08:44:49;11.60;;;2.53;;
13485;SDS011;6815;59.336;17.998;2023-03-24T08:47:15;14.93;;;3.40;;
13485;SDS011;6815;59.336;17.998;2023-03-24T08:49:41;9.60;;;3.07;;
13485;SDS011;6815;59.336;17.998;2023-03-24T08:52:06;12.87;;;3.13;;
13485;SDS011;6815;59.336;17.998;2023-03-24T08:54:33;11.30;;;3.20;;
13485;SDS011;6815;59.336;17.998;2023-03-24T08:56:58;8.57;;;2.90;;
13485;SDS011;6815;59.336;17.998;2023-03-24T08:59:24;12.07;;;3.03;;
13485;SDS011;6815;59.336;17.998;2023-03-24T09:01:49;12.27;;;3.03;;
13485;SDS011;6815;59.336;17.998;2023-03-24T09:04:15;12.10;;;3.33;;
13485;SDS011;6815;59.336;17.998;2023-03-24T09:06:41;11.07;;;3.10;;
13485;SDS011;6815;59.336;17.998;2023-03-24T09:09:06;10.43;;;2.60;;
13485;SDS011;6815;59.336;17.998;2023-03-24T09:11:32;15.10;;;3.43;;
13485;SDS011;6815;59.336;17.998;2023-03-24T09:13:59;15.87;;;3.37;;
13485;SDS011;6815;59.336;17.998;2023-03-24T09:16:25;11.60;;;2.80;;
13485;SDS011;6815;59.336;17.998;2023-03-24T09:18:52;10.77;;;2.67;;
13485;SDS011;6815;59.336;17.998;2023-03-24T09:21:18;8.60;;;2.80;;
13485;SDS011;6815;59.336;17.998;2023-03-24T09:23:43;6.80;;;2.77;;
13485;SDS011;6815;59.336;17.998;2023-03-24T09:26:09;12.37;;;2.87;;
13485;SDS011;6815;59.336;17.998;2023-03-24T09:28:34;10.73;;;2.83;;
13485;SDS011;6815;59.336;17.998;2023-03-24T09:31:01;11.90;;;3.03;;
13485;SDS011;6815;59.336;17.998;2023-03-24T09:33:28;13.37;;;3.37;;
13485;SDS011;6815;59.336;17.998;2023-03-24T09:35:55;10.90;;;3.03;;
13485;SDS011;6815;59.336;17.998;2023-03-24T09:38:23;12.03;;;3.30;;
13485;SDS011;6815;59.336;17.998;2023-03-24T09:40:58;11.63;;;2.63;;
13485;SDS011;6815;59.336;17.998;2023-03-24T09:46:06;13.03;;;3.57;;
13485;SDS011;6815;59.336;17.998;2023-03-24T09:48:43;9.40;;;3.00;;
13485;SDS011;6815;59.336;17.998;2023-03-24T09:51:15;12.57;;;3.23;;
13485;SDS011;6815;59.336;17.998;2023-03-24T09:56:53;14.20;;;3.03;;
13485;SDS011;6815;59.336;17.998;2023-03-24T09:59:20;11.30;;;2.93;;
13485;SDS011;6815;59.336;17.998;2023-03-24T10:01:53;10.47;;;3.30;;
13485;SDS011;6815;59.336;17.998;2023-03-24T10:04:20;11.13;;;3.30;;
13485;SDS011;6815;59.336;17.998;2023-03-24T10:06:50;11.00;;;3.03;;
13485;SDS011;6815;59.336;17.998;2023-03-24T10:09:22;9.17;;;2.97;;
13485;SDS011;6815;59.336;17.998;2023-03-24T10:11:57;10.30;;;2.97;;
13485;SDS011;6815;59.336;17.998;2023-03-24T10:30:55;11.50;;;3.30;;
13485;SDS011;6815;59.336;17.998;2023-03-24T10:33:24;14.13;;;3.37;;
13485;SDS011;6815;59.336;17.998;2023-03-24T10:35:54;12.83;;;3.27;;
13485;SDS011;6815;59.336;17.998;2023-03-24T10:38:28;12.33;;;3.53;;
13485;SDS011;6815;59.336;17.998;2023-03-24T10:40:54;19.47;;;3.73;;
13485;SDS011;6815;59.336;17.998;2023-03-24T10:43:20;15.37;;;4.07;;
13485;SDS011;6815;59.336;17.998;2023-03-24T10:45:48;11.03;;;3.23;;
13485;SDS011;6815;59.336;17.998;2023-03-24T10:48:32;15.60;;;3.40;;
13485;SDS011;6815;59.336;17.998;2023-03-24T10:51:03;14.50;;;3.63;;
13485;SDS011;6815;59.336;17.998;2023-03-24T10:53:30;18.67;;;3.93;;
13485;SDS011;6815;59.336;17.998;2023-03-24T10:55:57;10.83;;;3.00;;
13485;SDS011;6815;59.336;17.998;2023-03-24T10:58:39;10.00;;;3.10;;
13485;SDS011;6815;59.336;17.998;2023-03-24T11:01:28;10.13;;;3.27;;
13485;SDS011;6815;59.336;17.998;2023-03-24T11:04:00;13.00;;;3.17;;
13485;SDS011;6815;59.336;17.998;2023-03-24T11:06:29;10.00;;;3.20;;
13485;SDS011;6815;59.336;17.998;2023-03-24T11:11:44;14.60;;;3.77;;
13485;SDS011;6815;59.336;17.998;2023-03-24T11:14:21;16.10;;;3.80;;
13485;SDS011;6815;59.336;17.998;2023-03-24T11:16:51;13.53;;;3.87;;
13485;SDS011;6815;59.336;17.998;2023-03-24T11:19:25;11.93;;;3.37;;
13485;SDS011;6815;59.336;17.998;2023-03-24T11:21:51;15.20;;;4.07;;
13485;SDS011;6815;59.336;17.998;2023-03-24T11:24:23;14.67;;;3.37;;
13485;SDS011;6815;59.336;17.998;2023-03-24T11:26:58;12.17;;;3.70;;
13485;SDS011;6815;59.336;17.998;2023-03-24T11:29:26;14.87;;;4.00;;
13485;SDS011;6815;59.336;17.998;2023-03-24T11:32:01;13.30;;;4.10;;
13485;SDS011;6815;59.336;17.998;2023-03-24T11:34:34;19.67;;;3.67;;
13485;SDS011;6815;59.336;17.998;2023-03-24T11:40:03;18.93;;;3.83;;
13485;SDS011;6815;59.336;17.998;2023-03-24T11:42:44;14.00;;;3.87;;
13485;SDS011;6815;59.336;17.998;2023-03-24T11:47:55;13.50;;;3.93;;
13485;SDS011;6815;59.336;17.998;2023-03-24T11:50:32;18.33;;;4.00;;
13485;SDS011;6815;59.336;17.998;2023-03-24T11:53:04;12.30;;;3.27;;
13485;SDS011;6815;59.336;17.998;2023-03-24T11:55:36;16.57;;;3.80;;
13485;SDS011;6815;59.336;17.998;2023-03-24T11:58:36;11.10;;;3.37;;
13485;SDS011;6815;59.336;17.998;2023-03-24T12:23:19;17.57;;;4.20;;
13485;SDS011;6815;59.336;17.998;2023-03-24T12:39:09;12.13;;;3.77;;
13485;SDS011;6815;59.336;17.998;2023-03-24T12:55:58;11.73;;;3.40;;
13485;SDS011;6815;59.336;17.998;2023-03-24T13:03:53;9.23;;;2.93;;
13485;SDS011;6815;59.336;17.998;2023-03-24T13:06:28;9.47;;;2.30;;
13485;SDS011;6815;59.336;17.998;2023-03-24T13:11:37;7.90;;;3.07;;
13485;SDS011;6815;59.336;17.998;2023-03-24T13:14:11;4.67;;;2.73;;
13485;SDS011;6815;59.336;17.998;2023-03-24T13:16:42;6.50;;;2.63;;
13485;SDS011;6815;59.336;17.998;2023-03-24T13:19:15;7.77;;;2.40;;
13485;SDS011;6815;59.336;17.998;2023-03-24T13:21:45;7.10;;;2.30;;
13485;SDS011;6815;59.336;17.998;2023-03-24T13:24:12;7.43;;;3.07;;
13485;SDS011;6815;59.336;17.998;2023-03-24T13:34:45;4.63;;;2.30;;
13485;SDS011;6815;59.336;17.998;2023-03-24T13:37:31;7.07;;;2.40;;
13485;SDS011;6815;59.336;17.998;2023-03-24T13:40:05;5.80;;;2.43;;
13485;SDS011;6815;59.336;17.998;2023-03-24T13:42:36;4.83;;;2.17;;
13485;SDS011;6815;59.336;17.998;2023-03-24T13:50:33;2.87;;;1.60;;
13485;SDS011;6815;59.336;17.998;2023-03-24T13:53:09;3.40;;;1.90;;
13485;SDS011;6815;59.336;17.998;2023-03-24T13:55:45;3.37;;;2.10;;
13485;SDS011;6815;59.336;17.998;2023-03-24T13:58:18;3.87;;;1.60;;
13485;SDS011;6815;59.336;17.998;2023-03-24T14:03:39;3.67;;;1.77;;
13485;SDS011;6815;59.336;17.998;2023-03-24T14:06:08;2.17;;;1.57;;
13485;SDS011;6815;59.336;17.998;2023-03-24T14:14:06;1.70;;;1.60;;
13485;SDS011;6815;59.336;17.998;2023-03-24T14:16:49;3.87;;;1.90;;
13485;SDS011;6815;59.336;17.998;2023-03-24T14:19:38;3.43;;;2.00;;
13485;SDS011;6815;59.336;17.998;2023-03-24T14:24:43;2.80;;;1.70;;
13485;SDS011;6815;59.336;17.998;2023-03-24T14:29:57;2.10;;;1.60;;
13485;SDS011;6815;59.336;17.998;2023-03-24T14:32:30;1.67;;;1.57;;
13485;SDS011;6815;59.336;17.998;2023-03-24T14:35:03;2.33;;;1.53;;
13485;SDS011;6815;59.336;17.998;2023-03-24T14:37:29;2.00;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-03-24T14:39:55;2.60;;;1.53;;
13485;SDS011;6815;59.336;17.998;2023-03-24T14:44:57;7.50;;;2.30;;
13485;SDS011;6815;59.336;17.998;2023-03-24T14:47:25;2.17;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-03-24T14:49:54;1.83;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-03-24T14:55:03;1.97;;;1.37;;
13485;SDS011;6815;59.336;17.998;2023-03-24T14:57:37;1.60;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-03-24T15:03:38;1.37;;;1.10;;
13485;SDS011;6815;59.336;17.998;2023-03-24T15:06:15;3.83;;;1.33;;
13485;SDS011;6815;59.336;17.998;2023-03-24T15:08:43;1.40;;;0.97;;
13485;SDS011;6815;59.336;17.998;2023-03-24T15:11:22;1.83;;;1.10;;
13485;SDS011;6815;59.336;17.998;2023-03-24T15:13:52;1.43;;;1.00;;
13485;SDS011;6815;59.336;17.998;2023-03-24T15:16:20;2.23;;;0.90;;
13485;SDS011;6815;59.336;17.998;2023-03-24T15:18:47;1.00;;;0.90;;
13485;SDS011;6815;59.336;17.998;2023-03-24T15:21:25;1.33;;;1.07;;
13485;SDS011;6815;59.336;17.998;2023-03-24T15:23:56;1.43;;;0.90;;
13485;SDS011;6815;59.336;17.998;2023-03-24T15:26:26;1.03;;;0.90;;
13485;SDS011;6815;59.336;17.998;2023-03-24T15:28:54;1.10;;;1.00;;
13485;SDS011;6815;59.336;17.998;2023-03-24T15:31:27;1.80;;;1.27;;
13485;SDS011;6815;59.336;17.998;2023-03-24T15:34:01;1.30;;;1.10;;
13485;SDS011;6815;59.336;17.998;2023-03-24T15:36:51;1.20;;;1.10;;
13485;SDS011;6815;59.336;17.998;2023-03-24T15:39:37;1.23;;;1.10;;
13485;SDS011;6815;59.336;17.998;2023-03-24T15:42:12;2.33;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-03-24T15:44:41;1.40;;;1.17;;
13485;SDS011;6815;59.336;17.998;2023-03-24T15:47:23;1.43;;;1.30;;
13485;SDS011;6815;59.336;17.998;2023-03-24T15:49:53;2.17;;;1.80;;
13485;SDS011;6815;59.336;17.998;2023-03-24T15:52:34;1.97;;;1.57;;
13485;SDS011;6815;59.336;17.998;2023-03-24T15:55:07;1.67;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-03-24T15:57:40;3.13;;;1.80;;
13485;SDS011;6815;59.336;17.998;2023-03-24T16:00:07;2.30;;;1.33;;
13485;SDS011;6815;59.336;17.998;2023-03-24T16:02:47;1.70;;;1.53;;
13485;SDS011;6815;59.336;17.998;2023-03-24T16:05:33;2.37;;;1.73;;
13485;SDS011;6815;59.336;17.998;2023-03-24T16:08:00;1.50;;;1.30;;
13485;SDS011;6815;59.336;17.998;2023-03-24T16:13:13;2.93;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-03-24T16:16:04;1.87;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-03-24T16:18:27;1.80;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-03-24T16:20:59;1.67;;;1.40;;
13485;SDS011;6815;59.336;17.998;2023-03-24T16:23:26;2.37;;;1.60;;
13485;SDS011;6815;59.336;17.998;2023-03-24T16:25:52;1.90;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-03-24T16:28:19;1.87;;;1.50;;
13485;SDS011;6815;59.336;17.998;2023-03-24T16:30:47;3.30;;;1.60;;
13485;SDS011;6815;59.336;17.998;2023-03-24T16:33:16;1.53;;;1.30;;
13485;SDS011;6815;59.336;17.998;2023-03-24T16:35:41;1.53;;;1.43;;
13485;SDS011;6815;59.336;17.998;2023-03-24T16:38:08;2.90;;;1.60;;
13485;SDS011;6815;59.336;17.998;2023-03-24T16:40:41;2.40;;;1.57;;
13485;SDS011;6815;59.336;17.998;2023-03-24T16:43:10;2.40;;;2.00;;
13485;SDS011;6815;59.336;17.998;2023-03-24T16:45:35;2.43;;;1.97;;
13485;SDS011;6815;59.336;17.998;2023-03-24T16:48:02;2.37;;;1.70;;
13485;SDS011;6815;59.336;17.998;2023-03-24T16:50:31;2.33;;;2.13;;
13485;SDS011;6815;59.336;17.998;2023-03-24T16:53:01;2.80;;;2.20;;
13485;SDS011;6815;59.336;17.998;2023-03-24T16:55:33;3.20;;;2.50;;
13485;SDS011;6815;59.336;17.998;2023-03-24T16:57:59;4.07;;;2.83;;
13485;SDS011;6815;59.336;17.998;2023-03-24T17:00:26;3.80;;;3.07;;
13485;SDS011;6815;59.336;17.998;2023-03-24T17:02:53;4.67;;;3.57;;
13485;SDS011;6815;59.336;17.998;2023-03-24T17:05:25;8.60;;;3.83;;
13485;SDS011;6815;59.336;17.998;2023-03-24T17:07:52;5.00;;;4.20;;
13485;SDS011;6815;59.336;17.998;2023-03-24T17:10:19;6.73;;;3.80;;
13485;SDS011;6815;59.336;17.998;2023-03-24T17:12:46;5.87;;;4.30;;
13485;SDS011;6815;59.336;17.998;2023-03-24T17:15:14;4.83;;;4.40;;
13485;SDS011;6815;59.336;17.998;2023-03-24T17:17:43;6.20;;;4.80;;
13485;SDS011;6815;59.336;17.998;2023-03-24T17:20:09;5.60;;;5.00;;
13485;SDS011;6815;59.336;17.998;2023-03-24T17:22:35;7.83;;;5.60;;
13485;SDS011;6815;59.336;17.998;2023-03-24T17:25:01;7.30;;;5.37;;
13485;SDS011;6815;59.336;17.998;2023-03-24T17:27:28;6.93;;;5.23;;
13485;SDS011;6815;59.336;17.998;2023-03-24T17:29:54;6.00;;;4.63;;
13485;SDS011;6815;59.336;17.998;2023-03-24T17:32:19;6.13;;;4.87;;
13485;SDS011;6815;59.336;17.998;2023-03-24T17:34:45;5.40;;;4.70;;
13485;SDS011;6815;59.336;17.998;2023-03-24T17:37:14;5.43;;;4.53;;
13485;SDS011;6815;59.336;17.998;2023-03-24T17:39:39;4.73;;;4.20;;
13485;SDS011;6815;59.336;17.998;2023-03-24T17:42:05;5.83;;;4.53;;
13485;SDS011;6815;59.336;17.998;2023-03-24T17:44:31;5.63;;;4.40;;
13485;SDS011;6815;59.336;17.998;2023-03-24T17:47:02;5.40;;;4.47;;
13485;SDS011;6815;59.336;17.998;2023-03-24T17:49:28;4.37;;;3.90;;
13485;SDS011;6815;59.336;17.998;2023-03-24T17:51:54;4.80;;;4.30;;
13485;SDS011;6815;59.336;17.998;2023-03-24T17:54:24;5.40;;;4.73;;
13485;SDS011;6815;59.336;17.998;2023-03-24T17:56:53;4.97;;;4.37;;
13485;SDS011;6815;59.336;17.998;2023-03-24T17:59:23;5.83;;;4.40;;
13485;SDS011;6815;59.336;17.998;2023-03-24T18:02:09;5.37;;;4.50;;
13485;SDS011;6815;59.336;17.998;2023-03-24T18:04:36;5.37;;;4.60;;
13485;SDS011;6815;59.336;17.998;2023-03-24T18:07:01;4.33;;;3.93;;
13485;SDS011;6815;59.336;17.998;2023-03-24T18:09:30;5.23;;;4.03;;
13485;SDS011;6815;59.336;17.998;2023-03-24T18:11:59;4.70;;;4.20;;