sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2544;SDS011;36212;48.838;9.142;2022-10-16T00:01:51;2.53;;;1.95;;
2544;SDS011;36212;48.838;9.142;2022-10-16T00:04:23;2.15;;;1.80;;
2544;SDS011;36212;48.838;9.142;2022-10-16T00:07:02;1.80;;;1.70;;
2544;SDS011;36212;48.838;9.142;2022-10-16T00:09:37;1.90;;;1.80;;
2544;SDS011;36212;48.838;9.142;2022-10-16T00:12:12;2.25;;;2.05;;
2544;SDS011;36212;48.838;9.142;2022-10-16T00:14:44;4.75;;;2.28;;
2544;SDS011;36212;48.838;9.142;2022-10-16T00:17:16;2.83;;;2.10;;
2544;SDS011;36212;48.838;9.142;2022-10-16T00:19:47;2.00;;;1.90;;
2544;SDS011;36212;48.838;9.142;2022-10-16T00:22:20;2.22;;;1.95;;
2544;SDS011;36212;48.838;9.142;2022-10-16T00:24:52;2.22;;;2.08;;
2544;SDS011;36212;48.838;9.142;2022-10-16T00:27:25;2.10;;;1.90;;
2544;SDS011;36212;48.838;9.142;2022-10-16T00:29:58;2.50;;;1.75;;
2544;SDS011;36212;48.838;9.142;2022-10-16T00:32:31;1.95;;;1.85;;
2544;SDS011;36212;48.838;9.142;2022-10-16T00:35:03;1.60;;;1.50;;
2544;SDS011;36212;48.838;9.142;2022-10-16T00:37:37;4.70;;;2.13;;
2544;SDS011;36212;48.838;9.142;2022-10-16T00:40:09;3.17;;;1.95;;
2544;SDS011;36212;48.838;9.142;2022-10-16T00:42:58;4.03;;;2.20;;
2544;SDS011;36212;48.838;9.142;2022-10-16T00:46:19;2.03;;;1.92;;
2544;SDS011;36212;48.838;9.142;2022-10-16T00:49:11;2.05;;;1.95;;
2544;SDS011;36212;48.838;9.142;2022-10-16T00:51:47;2.40;;;2.08;;
2544;SDS011;36212;48.838;9.142;2022-10-16T00:54:41;3.95;;;2.20;;
2544;SDS011;36212;48.838;9.142;2022-10-16T00:57:16;3.58;;;1.95;;
2544;SDS011;36212;48.838;9.142;2022-10-16T00:59:48;2.55;;;2.00;;
2544;SDS011;36212;48.838;9.142;2022-10-16T01:02:21;2.22;;;2.00;;
2544;SDS011;36212;48.838;9.142;2022-10-16T01:04:53;2.03;;;1.70;;
2544;SDS011;36212;48.838;9.142;2022-10-16T01:13:27;1.70;;;1.60;;
2544;SDS011;36212;48.838;9.142;2022-10-16T01:16:13;3.53;;;2.50;;
2544;SDS011;36212;48.838;9.142;2022-10-16T01:32:33;3.17;;;2.15;;
2544;SDS011;36212;48.838;9.142;2022-10-16T01:35:24;2.38;;;2.17;;
2544;SDS011;36212;48.838;9.142;2022-10-16T01:38:07;3.10;;;2.10;;
2544;SDS011;36212;48.838;9.142;2022-10-16T01:40:58;2.70;;;2.50;;
2544;SDS011;36212;48.838;9.142;2022-10-16T01:43:43;3.25;;;1.98;;
2544;SDS011;36212;48.838;9.142;2022-10-16T01:46:28;3.42;;;2.22;;
2544;SDS011;36212;48.838;9.142;2022-10-16T01:49:06;2.55;;;2.33;;
2544;SDS011;36212;48.838;9.142;2022-10-16T01:51:42;2.47;;;2.28;;
2544;SDS011;36212;48.838;9.142;2022-10-16T01:54:19;2.83;;;2.30;;
2544;SDS011;36212;48.838;9.142;2022-10-16T01:57:05;2.33;;;2.22;;
2544;SDS011;36212;48.838;9.142;2022-10-16T01:59:47;2.90;;;2.55;;
2544;SDS011;36212;48.838;9.142;2022-10-16T02:02:26;3.00;;;2.45;;
2544;SDS011;36212;48.838;9.142;2022-10-16T02:05:05;5.07;;;2.60;;
2544;SDS011;36212;48.838;9.142;2022-10-16T02:07:54;3.55;;;2.20;;
2544;SDS011;36212;48.838;9.142;2022-10-16T02:10:27;2.50;;;2.30;;
2544;SDS011;36212;48.838;9.142;2022-10-16T02:13:19;2.63;;;2.40;;
2544;SDS011;36212;48.838;9.142;2022-10-16T02:16:04;2.47;;;2.38;;
2544;SDS011;36212;48.838;9.142;2022-10-16T02:18:36;2.30;;;2.20;;
2544;SDS011;36212;48.838;9.142;2022-10-16T02:24:06;4.45;;;2.20;;
2544;SDS011;36212;48.838;9.142;2022-10-16T02:27:06;2.20;;;2.10;;
2544;SDS011;36212;48.838;9.142;2022-10-16T02:29:55;2.22;;;2.13;;
2544;SDS011;36212;48.838;9.142;2022-10-16T02:32:49;2.50;;;2.40;;
2544;SDS011;36212;48.838;9.142;2022-10-16T02:35:23;2.33;;;2.13;;
2544;SDS011;36212;48.838;9.142;2022-10-16T02:37:57;7.28;;;2.70;;
2544;SDS011;36212;48.838;9.142;2022-10-16T02:40:30;2.97;;;2.67;;
2544;SDS011;36212;48.838;9.142;2022-10-16T02:43:03;2.40;;;2.20;;
2544;SDS011;36212;48.838;9.142;2022-10-16T02:45:36;2.10;;;2.00;;
2544;SDS011;36212;48.838;9.142;2022-10-16T02:48:08;2.50;;;2.20;;
2544;SDS011;36212;48.838;9.142;2022-10-16T02:50:40;2.35;;;2.13;;
2544;SDS011;36212;48.838;9.142;2022-10-16T02:53:13;2.05;;;1.95;;
2544;SDS011;36212;48.838;9.142;2022-10-16T02:55:45;2.65;;;2.42;;
2544;SDS011;36212;48.838;9.142;2022-10-16T02:58:17;2.60;;;2.40;;
2544;SDS011;36212;48.838;9.142;2022-10-16T03:00:49;2.20;;;2.10;;
2544;SDS011;36212;48.838;9.142;2022-10-16T03:03:21;4.85;;;2.08;;
2544;SDS011;36212;48.838;9.142;2022-10-16T03:05:54;2.63;;;2.25;;
2544;SDS011;36212;48.838;9.142;2022-10-16T03:08:27;2.70;;;2.50;;
2544;SDS011;36212;48.838;9.142;2022-10-16T03:10:59;2.97;;;2.67;;
2544;SDS011;36212;48.838;9.142;2022-10-16T03:13:31;2.50;;;1.85;;
2544;SDS011;36212;48.838;9.142;2022-10-16T03:16:03;2.30;;;2.15;;
2544;SDS011;36212;48.838;9.142;2022-10-16T03:18:36;2.50;;;2.33;;
2544;SDS011;36212;48.838;9.142;2022-10-16T03:21:07;2.15;;;2.05;;
2544;SDS011;36212;48.838;9.142;2022-10-16T03:23:39;3.03;;;2.75;;
2544;SDS011;36212;48.838;9.142;2022-10-16T03:26:12;2.58;;;2.38;;
2544;SDS011;36212;48.838;9.142;2022-10-16T03:28:43;2.60;;;2.40;;
2544;SDS011;36212;48.838;9.142;2022-10-16T03:31:16;2.70;;;2.50;;
2544;SDS011;36212;48.838;9.142;2022-10-16T03:33:48;3.40;;;2.65;;
2544;SDS011;36212;48.838;9.142;2022-10-16T03:36:20;2.63;;;2.35;;
2544;SDS011;36212;48.838;9.142;2022-10-16T03:38:53;2.83;;;2.63;;
2544;SDS011;36212;48.838;9.142;2022-10-16T03:41:25;2.67;;;2.45;;
2544;SDS011;36212;48.838;9.142;2022-10-16T03:43:57;2.65;;;2.22;;
2544;SDS011;36212;48.838;9.142;2022-10-16T03:46:28;2.85;;;2.40;;
2544;SDS011;36212;48.838;9.142;2022-10-16T03:49:00;2.30;;;2.10;;
2544;SDS011;36212;48.838;9.142;2022-10-16T03:51:37;2.45;;;2.35;;
2544;SDS011;36212;48.838;9.142;2022-10-16T03:54:10;4.43;;;2.78;;
2544;SDS011;36212;48.838;9.142;2022-10-16T03:56:42;3.25;;;2.20;;
2544;SDS011;36212;48.838;9.142;2022-10-16T03:59:14;4.60;;;2.45;;
2544;SDS011;36212;48.838;9.142;2022-10-16T04:01:47;2.53;;;2.33;;
2544;SDS011;36212;48.838;9.142;2022-10-16T04:04:19;2.53;;;2.30;;
2544;SDS011;36212;48.838;9.142;2022-10-16T04:06:51;2.45;;;2.30;;
2544;SDS011;36212;48.838;9.142;2022-10-16T04:09:23;2.30;;;2.20;;
2544;SDS011;36212;48.838;9.142;2022-10-16T04:11:55;3.30;;;2.63;;
2544;SDS011;36212;48.838;9.142;2022-10-16T04:14:27;3.08;;;2.55;;
2544;SDS011;36212;48.838;9.142;2022-10-16T04:16:58;3.55;;;2.60;;
2544;SDS011;36212;48.838;9.142;2022-10-16T04:19:30;2.83;;;2.63;;
2544;SDS011;36212;48.838;9.142;2022-10-16T04:22:02;2.30;;;2.20;;
2544;SDS011;36212;48.838;9.142;2022-10-16T04:24:34;3.38;;;2.30;;
2544;SDS011;36212;48.838;9.142;2022-10-16T04:27:06;5.22;;;2.53;;
2544;SDS011;36212;48.838;9.142;2022-10-16T04:29:38;3.58;;;2.63;;
2544;SDS011;36212;48.838;9.142;2022-10-16T04:32:10;2.90;;;2.70;;
2544;SDS011;36212;48.838;9.142;2022-10-16T04:34:42;2.45;;;2.35;;
2544;SDS011;36212;48.838;9.142;2022-10-16T04:37:14;2.50;;;2.40;;
2544;SDS011;36212;48.838;9.142;2022-10-16T04:39:46;2.92;;;2.55;;
2544;SDS011;36212;48.838;9.142;2022-10-16T04:42:18;4.72;;;2.53;;
2544;SDS011;36212;48.838;9.142;2022-10-16T04:44:51;2.80;;;2.50;;
2544;SDS011;36212;48.838;9.142;2022-10-16T04:47:23;2.80;;;2.47;;
2544;SDS011;36212;48.838;9.142;2022-10-16T04:49:55;2.67;;;2.47;;
2544;SDS011;36212;48.838;9.142;2022-10-16T04:52:29;3.90;;;2.47;;
2544;SDS011;36212;48.838;9.142;2022-10-16T04:55:03;3.25;;;2.95;;
2544;SDS011;36212;48.838;9.142;2022-10-16T04:57:36;2.72;;;2.63;;
2544;SDS011;36212;48.838;9.142;2022-10-16T05:00:08;2.80;;;2.60;;
2544;SDS011;36212;48.838;9.142;2022-10-16T05:02:41;3.10;;;2.80;;
2544;SDS011;36212;48.838;9.142;2022-10-16T05:05:13;2.22;;;2.10;;
2544;SDS011;36212;48.838;9.142;2022-10-16T05:07:46;2.65;;;2.55;;
2544;SDS011;36212;48.838;9.142;2022-10-16T05:10:19;2.47;;;2.28;;
2544;SDS011;36212;48.838;9.142;2022-10-16T05:12:51;5.43;;;2.85;;
2544;SDS011;36212;48.838;9.142;2022-10-16T05:15:23;3.80;;;2.67;;
2544;SDS011;36212;48.838;9.142;2022-10-16T05:17:56;2.53;;;2.40;;
2544;SDS011;36212;48.838;9.142;2022-10-16T05:20:28;3.65;;;2.70;;
2544;SDS011;36212;48.838;9.142;2022-10-16T05:23:00;3.35;;;3.10;;
2544;SDS011;36212;48.838;9.142;2022-10-16T05:25:32;2.35;;;2.25;;
2544;SDS011;36212;48.838;9.142;2022-10-16T05:28:04;2.78;;;2.58;;
2544;SDS011;36212;48.838;9.142;2022-10-16T05:30:37;2.78;;;2.60;;
2544;SDS011;36212;48.838;9.142;2022-10-16T05:33:09;2.53;;;2.30;;
2544;SDS011;36212;48.838;9.142;2022-10-16T05:35:41;3.33;;;3.08;;
2544;SDS011;36212;48.838;9.142;2022-10-16T05:38:15;2.88;;;2.65;;
2544;SDS011;36212;48.838;9.142;2022-10-16T05:40:52;2.80;;;2.67;;
2544;SDS011;36212;48.838;9.142;2022-10-16T05:43:24;2.60;;;2.40;;
2544;SDS011;36212;48.838;9.142;2022-10-16T05:46:03;4.53;;;2.97;;
2544;SDS011;36212;48.838;9.142;2022-10-16T05:48:36;3.00;;;2.80;;
2544;SDS011;36212;48.838;9.142;2022-10-16T05:51:09;3.40;;;3.10;;
2544;SDS011;36212;48.838;9.142;2022-10-16T05:53:43;2.53;;;2.42;;
2544;SDS011;36212;48.838;9.142;2022-10-16T05:56:16;2.60;;;2.50;;
2544;SDS011;36212;48.838;9.142;2022-10-16T05:58:48;3.50;;;2.25;;
2544;SDS011;36212;48.838;9.142;2022-10-16T06:01:19;2.60;;;2.40;;
2544;SDS011;36212;48.838;9.142;2022-10-16T06:03:55;3.08;;;2.88;;
2544;SDS011;36212;48.838;9.142;2022-10-16T06:06:28;2.92;;;2.72;;
2544;SDS011;36212;48.838;9.142;2022-10-16T06:09:01;3.80;;;3.20;;
2544;SDS011;36212;48.838;9.142;2022-10-16T06:11:34;5.25;;;2.75;;
2544;SDS011;36212;48.838;9.142;2022-10-16T06:14:06;3.45;;;3.00;;
2544;SDS011;36212;48.838;9.142;2022-10-16T06:16:39;3.38;;;3.10;;
2544;SDS011;36212;48.838;9.142;2022-10-16T06:19:11;3.00;;;2.70;;
2544;SDS011;36212;48.838;9.142;2022-10-16T06:21:44;3.10;;;2.90;;
2544;SDS011;36212;48.838;9.142;2022-10-16T06:24:16;2.67;;;2.47;;
2544;SDS011;36212;48.838;9.142;2022-10-16T06:26:49;3.10;;;2.80;;
2544;SDS011;36212;48.838;9.142;2022-10-16T06:29:21;3.03;;;2.70;;
2544;SDS011;36212;48.838;9.142;2022-10-16T06:31:53;3.00;;;2.88;;
2544;SDS011;36212;48.838;9.142;2022-10-16T06:34:24;3.00;;;2.80;;
2544;SDS011;36212;48.838;9.142;2022-10-16T06:36:56;3.40;;;3.20;;
2544;SDS011;36212;48.838;9.142;2022-10-16T06:39:28;3.50;;;2.97;;
2544;SDS011;36212;48.838;9.142;2022-10-16T06:42:00;3.25;;;3.05;;
2544;SDS011;36212;48.838;9.142;2022-10-16T06:44:32;4.72;;;2.75;;
2544;SDS011;36212;48.838;9.142;2022-10-16T06:47:04;4.50;;;3.42;;
2544;SDS011;36212;48.838;9.142;2022-10-16T06:49:36;3.17;;;3.08;;
2544;SDS011;36212;48.838;9.142;2022-10-16T06:52:08;3.42;;;3.13;;
2544;SDS011;36212;48.838;9.142;2022-10-16T06:54:40;2.97;;;2.80;;
2544;SDS011;36212;48.838;9.142;2022-10-16T06:57:13;3.78;;;3.47;;
2544;SDS011;36212;48.838;9.142;2022-10-16T06:59:45;3.22;;;3.03;;
2544;SDS011;36212;48.838;9.142;2022-10-16T07:02:20;3.97;;;3.67;;
2544;SDS011;36212;48.838;9.142;2022-10-16T07:04:52;3.58;;;3.28;;
2544;SDS011;36212;48.838;9.142;2022-10-16T07:07:24;3.60;;;3.40;;
2544;SDS011;36212;48.838;9.142;2022-10-16T07:09:58;3.28;;;3.08;;
2544;SDS011;36212;48.838;9.142;2022-10-16T07:12:30;3.20;;;3.00;;
2544;SDS011;36212;48.838;9.142;2022-10-16T07:15:02;4.90;;;3.10;;
2544;SDS011;36212;48.838;9.142;2022-10-16T07:17:35;3.10;;;2.90;;
2544;SDS011;36212;48.838;9.142;2022-10-16T07:20:07;5.70;;;2.78;;
2544;SDS011;36212;48.838;9.142;2022-10-16T07:22:40;3.67;;;3.17;;
2544;SDS011;36212;48.838;9.142;2022-10-16T07:25:12;3.35;;;3.10;;
2544;SDS011;36212;48.838;9.142;2022-10-16T07:27:44;3.30;;;3.00;;
2544;SDS011;36212;48.838;9.142;2022-10-16T07:30:16;5.95;;;3.70;;
2544;SDS011;36212;48.838;9.142;2022-10-16T07:32:49;3.45;;;3.22;;
2544;SDS011;36212;48.838;9.142;2022-10-16T07:35:21;4.15;;;2.97;;
2544;SDS011;36212;48.838;9.142;2022-10-16T07:37:53;2.65;;;2.53;;
2544;SDS011;36212;48.838;9.142;2022-10-16T07:40:25;3.17;;;2.97;;
2544;SDS011;36212;48.838;9.142;2022-10-16T07:42:58;3.33;;;3.03;;
2544;SDS011;36212;48.838;9.142;2022-10-16T07:45:32;3.30;;;3.00;;
2544;SDS011;36212;48.838;9.142;2022-10-16T07:48:04;8.60;;;3.20;;
2544;SDS011;36212;48.838;9.142;2022-10-16T07:50:36;3.55;;;3.35;;
2544;SDS011;36212;48.838;9.142;2022-10-16T07:53:09;3.03;;;2.83;;
2544;SDS011;36212;48.838;9.142;2022-10-16T07:55:41;5.20;;;3.03;;
2544;SDS011;36212;48.838;9.142;2022-10-16T07:58:14;3.03;;;2.83;;
2544;SDS011;36212;48.838;9.142;2022-10-16T08:00:47;3.97;;;3.67;;
2544;SDS011;36212;48.838;9.142;2022-10-16T08:03:19;4.60;;;3.53;;
2544;SDS011;36212;48.838;9.142;2022-10-16T08:05:51;3.15;;;2.75;;
2544;SDS011;36212;48.838;9.142;2022-10-16T08:08:26;3.75;;;2.78;;
2544;SDS011;36212;48.838;9.142;2022-10-16T08:11:05;3.10;;;2.83;;
2544;SDS011;36212;48.838;9.142;2022-10-16T08:13:38;5.40;;;2.80;;
2544;SDS011;36212;48.838;9.142;2022-10-16T08:16:11;2.70;;;2.50;;
2544;SDS011;36212;48.838;9.142;2022-10-16T08:18:43;3.58;;;3.22;;
2544;SDS011;36212;48.838;9.142;2022-10-16T08:21:17;3.38;;;2.88;;
2544;SDS011;36212;48.838;9.142;2022-10-16T08:23:53;3.75;;;2.90;;
2544;SDS011;36212;48.838;9.142;2022-10-16T08:26:30;2.70;;;2.50;;
2544;SDS011;36212;48.838;9.142;2022-10-16T08:29:02;2.53;;;2.30;;
2544;SDS011;36212;48.838;9.142;2022-10-16T08:31:34;3.65;;;2.70;;
2544;SDS011;36212;48.838;9.142;2022-10-16T08:34:06;2.90;;;2.70;;
2544;SDS011;36212;48.838;9.142;2022-10-16T08:36:38;2.80;;;2.70;;
2544;SDS011;36212;48.838;9.142;2022-10-16T08:39:10;3.53;;;2.30;;
2544;SDS011;36212;48.838;9.142;2022-10-16T08:44:49;2.70;;;2.47;;
2544;SDS011;36212;48.838;9.142;2022-10-16T08:51:22;2.47;;;2.13;;
2544;SDS011;36212;48.838;9.142;2022-10-16T08:57:11;3.10;;;2.80;;
2544;SDS011;36212;48.838;9.142;2022-10-16T09:00:12;2.80;;;2.57;;
2544;SDS011;36212;48.838;9.142;2022-10-16T09:02:49;2.03;;;1.90;;
2544;SDS011;36212;48.838;9.142;2022-10-16T09:05:52;3.47;;;2.07;;
2544;SDS011;36212;48.838;9.142;2022-10-16T09:18:30;3.00;;;2.80;;
2544;SDS011;36212;48.838;9.142;2022-10-16T09:21:31;2.80;;;2.60;;
2544;SDS011;36212;48.838;9.142;2022-10-16T09:24:17;2.43;;;2.23;;
2544;SDS011;36212;48.838;9.142;2022-10-16T09:26:56;3.00;;;2.80;;
2544;SDS011;36212;48.838;9.142;2022-10-16T09:29:28;3.73;;;2.00;;
2544;SDS011;36212;48.838;9.142;2022-10-16T09:32:06;2.20;;;2.10;;
2544;SDS011;36212;48.838;9.142;2022-10-16T09:34:52;2.50;;;2.30;;
2544;SDS011;36212;48.838;9.142;2022-10-16T09:37:28;2.27;;;1.87;;
2544;SDS011;36212;48.838;9.142;2022-10-16T09:40:02;2.10;;;2.00;;
2544;SDS011;36212;48.838;9.142;2022-10-16T09:42:43;3.17;;;2.23;;
2544;SDS011;36212;48.838;9.142;2022-10-16T09:45:20;4.43;;;2.20;;
2544;SDS011;36212;48.838;9.142;2022-10-16T09:47:54;3.10;;;1.83;;
2544;SDS011;36212;48.838;9.142;2022-10-16T09:50:31;2.20;;;2.00;;
2544;SDS011;36212;48.838;9.142;2022-10-16T09:53:05;2.03;;;1.93;;
2544;SDS011;36212;48.838;9.142;2022-10-16T09:55:48;4.60;;;1.97;;
2544;SDS011;36212;48.838;9.142;2022-10-16T09:58:23;4.13;;;2.20;;
2544;SDS011;36212;48.838;9.142;2022-10-16T10:00:56;2.23;;;2.03;;
2544;SDS011;36212;48.838;9.142;2022-10-16T10:03:38;2.33;;;2.07;;
2544;SDS011;36212;48.838;9.142;2022-10-16T10:09:16;2.83;;;1.83;;
2544;SDS011;36212;48.838;9.142;2022-10-16T10:12:23;3.30;;;1.90;;
2544;SDS011;36212;48.838;9.142;2022-10-16T10:15:03;2.77;;;1.93;;
2544;SDS011;36212;48.838;9.142;2022-10-16T10:17:49;3.13;;;2.30;;
2544;SDS011;36212;48.838;9.142;2022-10-16T10:20:28;2.37;;;2.17;;
2544;SDS011;36212;48.838;9.142;2022-10-16T10:23:22;4.03;;;1.90;;
2544;SDS011;36212;48.838;9.142;2022-10-16T10:31:44;3.67;;;2.33;;
2544;SDS011;36212;48.838;9.142;2022-10-16T10:34:41;3.00;;;1.90;;
2544;SDS011;36212;48.838;9.142;2022-10-16T10:40:32;3.00;;;1.90;;
2544;SDS011;36212;48.838;9.142;2022-10-16T10:46:57;2.10;;;2.00;;
2544;SDS011;36212;48.838;9.142;2022-10-16T11:06:26;2.13;;;1.93;;
2544;SDS011;36212;48.838;9.142;2022-10-16T11:11:47;2.30;;;1.77;;
2544;SDS011;36212;48.838;9.142;2022-10-16T11:17:35;3.33;;;2.10;;
2544;SDS011;36212;48.838;9.142;2022-10-16T11:20:28;1.70;;;1.60;;
2544;SDS011;36212;48.838;9.142;2022-10-16T11:23:14;1.80;;;1.70;;
2544;SDS011;36212;48.838;9.142;2022-10-16T11:26:00;1.50;;;1.40;;
2544;SDS011;36212;48.838;9.142;2022-10-16T11:28:50;2.07;;;1.67;;
2544;SDS011;36212;48.838;9.142;2022-10-16T11:31:35;1.90;;;1.80;;
2544;SDS011;36212;48.838;9.142;2022-10-16T11:34:26;3.00;;;1.90;;
2544;SDS011;36212;48.838;9.142;2022-10-16T11:37:24;2.13;;;2.03;;
2544;SDS011;36212;48.838;9.142;2022-10-16T11:40:16;1.87;;;1.77;;
2544;SDS011;36212;48.838;9.142;2022-10-16T11:46:10;4.70;;;1.87;;
2544;SDS011;36212;48.838;9.142;2022-10-16T11:48:54;1.90;;;1.70;;
2544;SDS011;36212;48.838;9.142;2022-10-16T11:51:56;2.80;;;1.70;;
2544;SDS011;36212;48.838;9.142;2022-10-16T11:57:31;1.70;;;1.60;;
2544;SDS011;36212;48.838;9.142;2022-10-16T12:00:23;4.50;;;2.13;;
2544;SDS011;36212;48.838;9.142;2022-10-16T12:03:25;1.70;;;1.60;;
2544;SDS011;36212;48.838;9.142;2022-10-16T12:09:19;4.33;;;2.00;;
2544;SDS011;36212;48.838;9.142;2022-10-16T12:12:49;3.20;;;2.37;;
2544;SDS011;36212;48.838;9.142;2022-10-16T12:15:28;3.10;;;1.60;;
2544;SDS011;36212;48.838;9.142;2022-10-16T12:18:43;4.80;;;1.70;;
2544;SDS011;36212;48.838;9.142;2022-10-16T12:27:53;2.67;;;1.90;;
2544;SDS011;36212;48.838;9.142;2022-10-16T12:30:04;1.90;;;1.80;;
2544;SDS011;36212;48.838;9.142;2022-10-16T12:32:59;1.83;;;1.73;;
2544;SDS011;36212;48.838;9.142;2022-10-16T12:35:49;1.83;;;1.73;;
2544;SDS011;36212;48.838;9.142;2022-10-16T12:41:08;3.07;;;1.60;;
2544;SDS011;36212;48.838;9.142;2022-10-16T12:43:55;2.07;;;1.87;;
2544;SDS011;36212;48.838;9.142;2022-10-16T12:51:59;1.37;;;1.27;;
2544;SDS011;36212;48.838;9.142;2022-10-16T12:54:35;2.50;;;2.13;;
2544;SDS011;36212;48.838;9.142;2022-10-16T13:03:23;2.00;;;1.90;;
2544;SDS011;36212;48.838;9.142;2022-10-16T13:19:23;1.87;;;1.77;;
2544;SDS011;36212;48.838;9.142;2022-10-16T13:22:37;4.27;;;1.73;;
2544;SDS011;36212;48.838;9.142;2022-10-16T13:25:40;3.63;;;1.87;;
2544;SDS011;36212;48.838;9.142;2022-10-16T13:28:34;1.80;;;1.70;;
2544;SDS011;36212;48.838;9.142;2022-10-16T13:31:21;1.90;;;1.80;;
2544;SDS011;36212;48.838;9.142;2022-10-16T13:33:56;1.97;;;1.87;;
2544;SDS011;36212;48.838;9.142;2022-10-16T13:36:45;2.50;;;2.07;;
2544;SDS011;36212;48.838;9.142;2022-10-16T13:39:28;4.53;;;1.90;;
2544;SDS011;36212;48.838;9.142;2022-10-16T13:42:03;2.27;;;2.07;;
2544;SDS011;36212;48.838;9.142;2022-10-16T13:44:43;2.87;;;2.03;;
2544;SDS011;36212;48.838;9.142;2022-10-16T13:47:26;1.70;;;1.60;;
2544;SDS011;36212;48.838;9.142;2022-10-16T13:50:11;2.90;;;2.10;;
2544;SDS011;36212;48.838;9.142;2022-10-16T13:52:47;2.30;;;2.10;;
2544;SDS011;36212;48.838;9.142;2022-10-16T13:55:20;3.33;;;1.87;;
2544;SDS011;36212;48.838;9.142;2022-10-16T13:57:53;2.43;;;2.23;;
2544;SDS011;36212;48.838;9.142;2022-10-16T14:00:53;6.00;;;1.97;;
2544;SDS011;36212;48.838;9.142;2022-10-16T14:03:32;4.33;;;2.07;;
2544;SDS011;36212;48.838;9.142;2022-10-16T14:06:14;2.10;;;2.00;;
2544;SDS011;36212;48.838;9.142;2022-10-16T14:09:06;3.17;;;2.43;;
2544;SDS011;36212;48.838;9.142;2022-10-16T14:11:54;2.20;;;2.10;;
2544;SDS011;36212;48.838;9.142;2022-10-16T14:14:34;3.40;;;2.20;;
2544;SDS011;36212;48.838;9.142;2022-10-16T14:17:23;2.07;;;1.97;;
2544;SDS011;36212;48.838;9.142;2022-10-16T14:20:00;2.33;;;2.13;;
2544;SDS011;36212;48.838;9.142;2022-10-16T14:26:58;2.30;;;2.10;;
2544;SDS011;36212;48.838;9.142;2022-10-16T14:29:32;3.07;;;2.40;;
2544;SDS011;36212;48.838;9.142;2022-10-16T14:32:05;2.47;;;2.30;;
2544;SDS011;36212;48.838;9.142;2022-10-16T14:34:56;2.50;;;2.30;;
2544;SDS011;36212;48.838;9.142;2022-10-16T14:37:28;2.33;;;2.23;;
2544;SDS011;36212;48.838;9.142;2022-10-16T14:40:02;2.30;;;2.10;;
2544;SDS011;36212;48.838;9.142;2022-10-16T14:42:35;2.90;;;2.20;;
2544;SDS011;36212;48.838;9.142;2022-10-16T14:45:08;2.43;;;2.13;;
2544;SDS011;36212;48.838;9.142;2022-10-16T14:47:49;2.20;;;2.00;;
2544;SDS011;36212;48.838;9.142;2022-10-16T14:50:27;4.30;;;2.20;;
2544;SDS011;36212;48.838;9.142;2022-10-16T14:53:00;2.03;;;1.93;;
2544;SDS011;36212;48.838;9.142;2022-10-16T14:55:40;2.53;;;2.27;;
2544;SDS011;36212;48.838;9.142;2022-10-16T14:58:18;4.03;;;2.40;;
2544;SDS011;36212;48.838;9.142;2022-10-16T15:00:52;2.43;;;2.23;;
2544;SDS011;36212;48.838;9.142;2022-10-16T15:03:27;2.23;;;2.07;;
2544;SDS011;36212;48.838;9.142;2022-10-16T15:05:59;2.20;;;2.10;;
2544;SDS011;36212;48.838;9.142;2022-10-16T15:08:31;4.60;;;2.13;;
2544;SDS011;36212;48.838;9.142;2022-10-16T15:11:03;2.70;;;2.07;;
2544;SDS011;36212;48.838;9.142;2022-10-16T15:13:46;2.40;;;2.30;;
2544;SDS011;36212;48.838;9.142;2022-10-16T15:16:18;2.20;;;2.10;;
2544;SDS011;36212;48.838;9.142;2022-10-16T15:18:50;2.10;;;2.00;;
2544;SDS011;36212;48.838;9.142;2022-10-16T15:21:28;2.33;;;2.23;;
2544;SDS011;36212;48.838;9.142;2022-10-16T15:24:02;2.27;;;1.93;;
2544;SDS011;36212;48.838;9.142;2022-10-16T15:26:39;2.63;;;2.40;;
2544;SDS011;36212;48.838;9.142;2022-10-16T15:29:12;3.20;;;2.80;;
2544;SDS011;36212;48.838;9.142;2022-10-16T15:31:45;2.80;;;2.60;;
2544;SDS011;36212;48.838;9.142;2022-10-16T15:34:19;2.97;;;2.37;;
2544;SDS011;36212;48.838;9.142;2022-10-16T15:36:51;4.30;;;2.33;;
2544;SDS011;36212;48.838;9.142;2022-10-16T15:39:25;3.20;;;3.00;;
2544;SDS011;36212;48.838;9.142;2022-10-16T15:41:57;5.07;;;2.43;;
2544;SDS011;36212;48.838;9.142;2022-10-16T15:44:36;4.20;;;2.43;;
2544;SDS011;36212;48.838;9.142;2022-10-16T15:47:09;2.30;;;2.20;;
2544;SDS011;36212;48.838;9.142;2022-10-16T15:49:43;4.90;;;2.50;;
2544;SDS011;36212;48.838;9.142;2022-10-16T15:52:16;2.40;;;2.13;;
2544;SDS011;36212;48.838;9.142;2022-10-16T15:54:48;2.40;;;2.30;;
2544;SDS011;36212;48.838;9.142;2022-10-16T15:57:25;2.30;;;2.20;;
2544;SDS011;36212;48.838;9.142;2022-10-16T16:00:00;2.33;;;2.23;;
2544;SDS011;36212;48.838;9.142;2022-10-16T16:02:40;3.77;;;2.50;;
2544;SDS011;36212;48.838;9.142;2022-10-16T16:05:20;5.80;;;2.40;;
2544;SDS011;36212;48.838;9.142;2022-10-16T16:07:54;9.20;;;2.03;;
2544;SDS011;36212;48.838;9.142;2022-10-16T16:10:29;3.00;;;2.43;;
2544;SDS011;36212;48.838;9.142;2022-10-16T16:13:02;4.40;;;2.20;;
2544;SDS011;36212;48.838;9.142;2022-10-16T16:15:40;2.00;;;1.90;;
2544;SDS011;36212;48.838;9.142;2022-10-16T16:18:13;2.23;;;2.13;;
2544;SDS011;36212;48.838;9.142;2022-10-16T16:20:45;3.63;;;2.77;;
2544;SDS011;36212;48.838;9.142;2022-10-16T16:23:19;2.60;;;2.30;;
2544;SDS011;36212;48.838;9.142;2022-10-16T16:26:02;2.40;;;2.30;;
2544;SDS011;36212;48.838;9.142;2022-10-16T16:28:45;3.83;;;2.00;;
2544;SDS011;36212;48.838;9.142;2022-10-16T16:31:18;2.33;;;2.13;;
2544;SDS011;36212;48.838;9.142;2022-10-16T16:34:13;3.50;;;2.20;;
2544;SDS011;36212;48.838;9.142;2022-10-16T16:36:46;2.40;;;2.30;;
2544;SDS011;36212;48.838;9.142;2022-10-16T16:39:21;2.70;;;2.50;;
2544;SDS011;36212;48.838;9.142;2022-10-16T16:41:55;2.57;;;2.37;;
2544;SDS011;36212;48.838;9.142;2022-10-16T16:44:28;2.90;;;2.70;;
2544;SDS011;36212;48.838;9.142;2022-10-16T16:47:02;2.63;;;2.53;;
2544;SDS011;36212;48.838;9.142;2022-10-16T16:49:36;2.70;;;2.60;;
2544;SDS011;36212;48.838;9.142;2022-10-16T16:52:10;2.70;;;2.60;;
2544;SDS011;36212;48.838;9.142;2022-10-16T16:54:44;3.00;;;2.80;;
2544;SDS011;36212;48.838;9.142;2022-10-16T16:57:23;2.80;;;2.70;;
2544;SDS011;36212;48.838;9.142;2022-10-16T16:59:56;2.83;;;2.63;;
2544;SDS011;36212;48.838;9.142;2022-10-16T17:02:28;2.90;;;2.70;;
2544;SDS011;36212;48.838;9.142;2022-10-16T17:08:30;4.10;;;3.80;;
2544;SDS011;36212;48.838;9.142;2022-10-16T17:11:05;4.73;;;4.37;;
2544;SDS011;36212;48.838;9.142;2022-10-16T17:13:45;4.33;;;4.00;;
2544;SDS011;36212;48.838;9.142;2022-10-16T17:16:33;5.77;;;5.20;;
2544;SDS011;36212;48.838;9.142;2022-10-16T17:19:13;4.73;;;4.30;;
2544;SDS011;36212;48.838;9.142;2022-10-16T17:21:49;4.80;;;4.40;;
2544;SDS011;36212;48.838;9.142;2022-10-16T17:24:22;5.63;;;4.80;;
2544;SDS011;36212;48.838;9.142;2022-10-16T17:26:56;5.73;;;4.17;;
2544;SDS011;36212;48.838;9.142;2022-10-16T17:29:29;4.73;;;4.07;;
2544;SDS011;36212;48.838;9.142;2022-10-16T17:32:01;4.60;;;4.20;;
2544;SDS011;36212;48.838;9.142;2022-10-16T17:34:33;4.10;;;3.80;;
2544;SDS011;36212;48.838;9.142;2022-10-16T17:37:06;3.70;;;3.50;;
2544;SDS011;36212;48.838;9.142;2022-10-16T17:39:38;3.83;;;3.43;;
2544;SDS011;36212;48.838;9.142;2022-10-16T17:42:12;4.37;;;4.00;;
2544;SDS011;36212;48.838;9.142;2022-10-16T17:44:45;4.83;;;4.43;;
2544;SDS011;36212;48.838;9.142;2022-10-16T17:47:17;6.80;;;6.20;;
2544;SDS011;36212;48.838;9.142;2022-10-16T17:49:49;6.23;;;5.73;;
2544;SDS011;36212;48.838;9.142;2022-10-16T17:52:22;6.07;;;4.93;;
2544;SDS011;36212;48.838;9.142;2022-10-16T17:54:55;9.77;;;4.43;;
2544;SDS011;36212;48.838;9.142;2022-10-16T17:57:29;4.20;;;3.80;;
2544;SDS011;36212;48.838;9.142;2022-10-16T18:00:04;6.83;;;4.10;;
2544;SDS011;36212;48.838;9.142;2022-10-16T18:02:54;5.70;;;5.23;;
2544;SDS011;36212;48.838;9.142;2022-10-16T18:05:31;5.53;;;5.07;;
2544;SDS011;36212;48.838;9.142;2022-10-16T18:08:07;19.00;;;17.20;;
2544;SDS011;36212;48.838;9.142;2022-10-16T18:10:47;23.20;;;21.03;;
2544;SDS011;36212;48.838;9.142;2022-10-16T18:13:22;16.00;;;13.80;;