sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70460;DHT22;57920;54.796;9.430;2023-02-04T00:01:40;19.50;36.80
70460;DHT22;57920;54.796;9.430;2023-02-04T00:04:06;19.50;36.70
70460;DHT22;57920;54.796;9.430;2023-02-04T00:06:31;19.50;36.70
70460;DHT22;57920;54.796;9.430;2023-02-04T00:08:57;19.60;36.70
70460;DHT22;57920;54.796;9.430;2023-02-04T00:11:22;19.60;36.60
70460;DHT22;57920;54.796;9.430;2023-02-04T00:13:48;19.60;36.60
70460;DHT22;57920;54.796;9.430;2023-02-04T00:16:14;19.60;36.60
70460;DHT22;57920;54.796;9.430;2023-02-04T00:18:39;19.60;36.60
70460;DHT22;57920;54.796;9.430;2023-02-04T00:21:05;19.60;36.60
70460;DHT22;57920;54.796;9.430;2023-02-04T00:23:30;19.60;36.60
70460;DHT22;57920;54.796;9.430;2023-02-04T00:25:56;19.60;36.60
70460;DHT22;57920;54.796;9.430;2023-02-04T00:28:22;19.50;36.70
70460;DHT22;57920;54.796;9.430;2023-02-04T00:30:47;19.50;36.70
70460;DHT22;57920;54.796;9.430;2023-02-04T00:33:13;19.50;36.70
70460;DHT22;57920;54.796;9.430;2023-02-04T00:35:38;19.50;36.80
70460;DHT22;57920;54.796;9.430;2023-02-04T00:38:04;19.50;36.80
70460;DHT22;57920;54.796;9.430;2023-02-04T00:40:30;19.50;36.80
70460;DHT22;57920;54.796;9.430;2023-02-04T00:42:56;19.40;36.80
70460;DHT22;57920;54.796;9.430;2023-02-04T00:45:21;19.50;36.90
70460;DHT22;57920;54.796;9.430;2023-02-04T00:47:47;19.40;36.80
70460;DHT22;57920;54.796;9.430;2023-02-04T00:50:13;19.50;36.80
70460;DHT22;57920;54.796;9.430;2023-02-04T00:52:38;19.50;36.80
70460;DHT22;57920;54.796;9.430;2023-02-04T00:55:04;19.50;36.80
70460;DHT22;57920;54.796;9.430;2023-02-04T00:57:32;19.50;36.70
70460;DHT22;57920;54.796;9.430;2023-02-04T00:59:58;19.50;36.70
70460;DHT22;57920;54.796;9.430;2023-02-04T01:02:23;19.50;36.70
70460;DHT22;57920;54.796;9.430;2023-02-04T01:04:49;19.50;36.60
70460;DHT22;57920;54.796;9.430;2023-02-04T01:07:14;19.50;36.60
70460;DHT22;57920;54.796;9.430;2023-02-04T01:09:40;19.50;36.60
70460;DHT22;57920;54.796;9.430;2023-02-04T01:12:05;19.50;36.60
70460;DHT22;57920;54.796;9.430;2023-02-04T01:14:31;19.60;36.50
70460;DHT22;57920;54.796;9.430;2023-02-04T01:16:56;19.60;36.60
70460;DHT22;57920;54.796;9.430;2023-02-04T01:19:25;19.50;36.60
70460;DHT22;57920;54.796;9.430;2023-02-04T01:21:51;19.60;36.60
70460;DHT22;57920;54.796;9.430;2023-02-04T01:24:16;19.60;36.60
70460;DHT22;57920;54.796;9.430;2023-02-04T01:26:42;19.50;36.60
70460;DHT22;57920;54.796;9.430;2023-02-04T01:29:07;19.60;36.60
70460;DHT22;57920;54.796;9.430;2023-02-04T01:31:33;19.50;36.60
70460;DHT22;57920;54.796;9.430;2023-02-04T01:33:59;19.50;36.60
70460;DHT22;57920;54.796;9.430;2023-02-04T01:36:26;19.50;36.60
70460;DHT22;57920;54.796;9.430;2023-02-04T01:38:51;19.50;36.70
70460;DHT22;57920;54.796;9.430;2023-02-04T01:41:18;19.50;36.70
70460;DHT22;57920;54.796;9.430;2023-02-04T01:43:45;19.50;36.70
70460;DHT22;57920;54.796;9.430;2023-02-04T01:46:11;19.50;36.70
70460;DHT22;57920;54.796;9.430;2023-02-04T01:48:37;19.50;36.70
70460;DHT22;57920;54.796;9.430;2023-02-04T01:51:06;19.50;36.70
70460;DHT22;57920;54.796;9.430;2023-02-04T01:53:32;19.50;36.70
70460;DHT22;57920;54.796;9.430;2023-02-04T01:55:59;19.50;36.70
70460;DHT22;57920;54.796;9.430;2023-02-04T01:58:24;19.50;36.60
70460;DHT22;57920;54.796;9.430;2023-02-04T02:00:50;19.50;36.70
70460;DHT22;57920;54.796;9.430;2023-02-04T02:03:16;19.50;36.60
70460;DHT22;57920;54.796;9.430;2023-02-04T02:05:50;19.50;36.60
70460;DHT22;57920;54.796;9.430;2023-02-04T02:08:17;19.50;36.60
70460;DHT22;57920;54.796;9.430;2023-02-04T02:10:45;19.50;36.50
70460;DHT22;57920;54.796;9.430;2023-02-04T02:13:15;19.60;36.60
70460;DHT22;57920;54.796;9.430;2023-02-04T02:15:42;19.60;36.50
70460;DHT22;57920;54.796;9.430;2023-02-04T02:18:09;19.50;36.50
70460;DHT22;57920;54.796;9.430;2023-02-04T02:20:35;19.50;36.50
70460;DHT22;57920;54.796;9.430;2023-02-04T02:23:25;19.50;36.50
70460;DHT22;57920;54.796;9.430;2023-02-04T02:25:51;19.50;36.50
70460;DHT22;57920;54.796;9.430;2023-02-04T02:28:20;19.50;36.50
70460;DHT22;57920;54.796;9.430;2023-02-04T02:30:47;19.50;36.50
70460;DHT22;57920;54.796;9.430;2023-02-04T02:33:15;19.50;36.50
70460;DHT22;57920;54.796;9.430;2023-02-04T02:35:43;19.50;36.50
70460;DHT22;57920;54.796;9.430;2023-02-04T02:38:10;19.50;36.50
70460;DHT22;57920;54.796;9.430;2023-02-04T02:40:37;19.50;36.50
70460;DHT22;57920;54.796;9.430;2023-02-04T02:43:04;19.50;36.50
70460;DHT22;57920;54.796;9.430;2023-02-04T02:45:31;19.50;36.50
70460;DHT22;57920;54.796;9.430;2023-02-04T02:47:59;19.50;36.60
70460;DHT22;57920;54.796;9.430;2023-02-04T02:50:28;19.50;36.50
70460;DHT22;57920;54.796;9.430;2023-02-04T02:52:54;19.50;36.60
70460;DHT22;57920;54.796;9.430;2023-02-04T02:55:22;19.50;36.60
70460;DHT22;57920;54.796;9.430;2023-02-04T02:57:49;19.50;36.60
70460;DHT22;57920;54.796;9.430;2023-02-04T03:00:28;19.50;36.60
70460;DHT22;57920;54.796;9.430;2023-02-04T03:05:36;19.50;36.50
70460;DHT22;57920;54.796;9.430;2023-02-04T03:08:03;19.50;36.50
70460;DHT22;57920;54.796;9.430;2023-02-04T03:10:29;19.50;36.40
70460;DHT22;57920;54.796;9.430;2023-02-04T03:12:55;19.50;36.40
70460;DHT22;57920;54.796;9.430;2023-02-04T03:15:21;19.50;36.40
70460;DHT22;57920;54.796;9.430;2023-02-04T03:17:47;19.50;36.40
70460;DHT22;57920;54.796;9.430;2023-02-04T03:20:13;19.60;36.40
70460;DHT22;57920;54.796;9.430;2023-02-04T03:22:40;19.50;36.30
70460;DHT22;57920;54.796;9.430;2023-02-04T03:25:06;19.50;36.30
70460;DHT22;57920;54.796;9.430;2023-02-04T03:27:31;19.50;36.40
70460;DHT22;57920;54.796;9.430;2023-02-04T03:29:57;19.50;36.40
70460;DHT22;57920;54.796;9.430;2023-02-04T03:32:23;19.50;36.40
70460;DHT22;57920;54.796;9.430;2023-02-04T03:34:49;19.50;36.40
70460;DHT22;57920;54.796;9.430;2023-02-04T03:37:14;19.50;36.40
70460;DHT22;57920;54.796;9.430;2023-02-04T03:39:40;19.50;36.40
70460;DHT22;57920;54.796;9.430;2023-02-04T03:42:06;19.50;36.40
70460;DHT22;57920;54.796;9.430;2023-02-04T03:44:31;19.50;36.40
70460;DHT22;57920;54.796;9.430;2023-02-04T03:46:57;19.50;36.40
70460;DHT22;57920;54.796;9.430;2023-02-04T03:49:24;19.50;36.40
70460;DHT22;57920;54.796;9.430;2023-02-04T03:51:49;19.50;36.40
70460;DHT22;57920;54.796;9.430;2023-02-04T03:54:15;19.50;36.40
70460;DHT22;57920;54.796;9.430;2023-02-04T03:56:41;19.50;36.40
70460;DHT22;57920;54.796;9.430;2023-02-04T03:59:06;19.50;36.40
70460;DHT22;57920;54.796;9.430;2023-02-04T04:01:32;19.50;36.40
70460;DHT22;57920;54.796;9.430;2023-02-04T04:03:57;19.50;36.40
70460;DHT22;57920;54.796;9.430;2023-02-04T04:06:23;19.50;36.40
70460;DHT22;57920;54.796;9.430;2023-02-04T04:08:49;19.50;36.30
70460;DHT22;57920;54.796;9.430;2023-02-04T04:11:14;19.50;36.30
70460;DHT22;57920;54.796;9.430;2023-02-04T04:13:40;19.50;36.30
70460;DHT22;57920;54.796;9.430;2023-02-04T04:16:06;19.50;36.30
70460;DHT22;57920;54.796;9.430;2023-02-04T04:18:33;19.50;36.30
70460;DHT22;57920;54.796;9.430;2023-02-04T04:20:59;19.60;36.30
70460;DHT22;57920;54.796;9.430;2023-02-04T04:23:25;19.60;36.30
70460;DHT22;57920;54.796;9.430;2023-02-04T04:25:50;19.50;36.30
70460;DHT22;57920;54.796;9.430;2023-02-04T04:28:16;19.50;36.30
70460;DHT22;57920;54.796;9.430;2023-02-04T04:30:42;19.50;36.30
70460;DHT22;57920;54.796;9.430;2023-02-04T04:33:07;19.50;36.20
70460;DHT22;57920;54.796;9.430;2023-02-04T04:35:33;19.50;36.20
70460;DHT22;57920;54.796;9.430;2023-02-04T04:38:02;19.50;36.30
70460;DHT22;57920;54.796;9.430;2023-02-04T04:40:28;19.50;36.20
70460;DHT22;57920;54.796;9.430;2023-02-04T04:42:53;19.50;36.20
70460;DHT22;57920;54.796;9.430;2023-02-04T04:45:20;19.50;36.20
70460;DHT22;57920;54.796;9.430;2023-02-04T04:47:45;19.50;36.30
70460;DHT22;57920;54.796;9.430;2023-02-04T04:50:11;19.50;36.30
70460;DHT22;57920;54.796;9.430;2023-02-04T04:52:37;19.50;36.30
70460;DHT22;57920;54.796;9.430;2023-02-04T04:55:03;19.50;36.30
70460;DHT22;57920;54.796;9.430;2023-02-04T04:57:28;19.50;36.30
70460;DHT22;57920;54.796;9.430;2023-02-04T04:59:54;19.50;36.30
70460;DHT22;57920;54.796;9.430;2023-02-04T05:02:19;19.50;36.30
70460;DHT22;57920;54.796;9.430;2023-02-04T05:04:45;19.50;36.30
70460;DHT22;57920;54.796;9.430;2023-02-04T05:07:11;19.50;36.30
70460;DHT22;57920;54.796;9.430;2023-02-04T05:09:36;19.50;36.40
70460;DHT22;57920;54.796;9.430;2023-02-04T05:12:02;19.50;36.30
70460;DHT22;57920;54.796;9.430;2023-02-04T05:14:28;19.50;36.30
70460;DHT22;57920;54.796;9.430;2023-02-04T05:16:53;19.50;36.30
70460;DHT22;57920;54.796;9.430;2023-02-04T05:19:19;19.50;36.20
70460;DHT22;57920;54.796;9.430;2023-02-04T05:21:44;19.50;36.20
70460;DHT22;57920;54.796;9.430;2023-02-04T05:24:10;19.50;36.20
70460;DHT22;57920;54.796;9.430;2023-02-04T05:26:35;19.50;36.20
70460;DHT22;57920;54.796;9.430;2023-02-04T05:29:01;19.50;36.20
70460;DHT22;57920;54.796;9.430;2023-02-04T05:31:27;19.50;36.20
70460;DHT22;57920;54.796;9.430;2023-02-04T05:33:53;19.50;36.20
70460;DHT22;57920;54.796;9.430;2023-02-04T05:36:19;19.50;36.10
70460;DHT22;57920;54.796;9.430;2023-02-04T05:38:45;19.50;36.10
70460;DHT22;57920;54.796;9.430;2023-02-04T05:41:10;19.50;36.10
70460;DHT22;57920;54.796;9.430;2023-02-04T05:43:36;19.60;36.10
70460;DHT22;57920;54.796;9.430;2023-02-04T05:46:02;19.60;36.00
70460;DHT22;57920;54.796;9.430;2023-02-04T05:48:27;19.60;36.00
70460;DHT22;57920;54.796;9.430;2023-02-04T05:50:53;19.70;36.00
70460;DHT22;57920;54.796;9.430;2023-02-04T05:53:19;19.60;36.00
70460;DHT22;57920;54.796;9.430;2023-02-04T05:55:44;19.60;36.00
70460;DHT22;57920;54.796;9.430;2023-02-04T05:58:10;19.60;36.00
70460;DHT22;57920;54.796;9.430;2023-02-04T06:00:35;19.50;36.10
70460;DHT22;57920;54.796;9.430;2023-02-04T06:03:01;19.50;36.10
70460;DHT22;57920;54.796;9.430;2023-02-04T06:05:26;19.50;36.10
70460;DHT22;57920;54.796;9.430;2023-02-04T06:07:52;19.50;36.10
70460;DHT22;57920;54.796;9.430;2023-02-04T06:10:18;19.50;36.10
70460;DHT22;57920;54.796;9.430;2023-02-04T06:12:45;19.50;36.10
70460;DHT22;57920;54.796;9.430;2023-02-04T06:15:11;19.50;36.10
70460;DHT22;57920;54.796;9.430;2023-02-04T06:17:37;19.50;36.10
70460;DHT22;57920;54.796;9.430;2023-02-04T06:20:04;19.50;36.10
70460;DHT22;57920;54.796;9.430;2023-02-04T06:22:29;19.50;36.10
70460;DHT22;57920;54.796;9.430;2023-02-04T06:24:55;19.50;36.10
70460;DHT22;57920;54.796;9.430;2023-02-04T06:27:20;19.50;36.10
70460;DHT22;57920;54.796;9.430;2023-02-04T06:29:50;19.50;36.10
70460;DHT22;57920;54.796;9.430;2023-02-04T06:32:16;19.50;36.00
70460;DHT22;57920;54.796;9.430;2023-02-04T06:34:42;19.50;36.00
70460;DHT22;57920;54.796;9.430;2023-02-04T06:37:07;19.60;36.00
70460;DHT22;57920;54.796;9.430;2023-02-04T06:39:33;19.60;35.90
70460;DHT22;57920;54.796;9.430;2023-02-04T06:41:58;19.60;36.00
70460;DHT22;57920;54.796;9.430;2023-02-04T06:44:24;19.70;35.90
70460;DHT22;57920;54.796;9.430;2023-02-04T06:46:49;19.70;35.90
70460;DHT22;57920;54.796;9.430;2023-02-04T06:49:15;19.70;35.90
70460;DHT22;57920;54.796;9.430;2023-02-04T06:51:41;19.70;35.90
70460;DHT22;57920;54.796;9.430;2023-02-04T06:54:06;19.70;35.90
70460;DHT22;57920;54.796;9.430;2023-02-04T06:56:32;19.70;35.90
70460;DHT22;57920;54.796;9.430;2023-02-04T06:58:57;19.70;35.90
70460;DHT22;57920;54.796;9.430;2023-02-04T07:01:23;19.70;35.90
70460;DHT22;57920;54.796;9.430;2023-02-04T07:03:48;19.60;35.90
70460;DHT22;57920;54.796;9.430;2023-02-04T07:06:14;19.60;36.00
70460;DHT22;57920;54.796;9.430;2023-02-04T07:08:40;19.50;36.00
70460;DHT22;57920;54.796;9.430;2023-02-04T07:11:05;19.50;36.00
70460;DHT22;57920;54.796;9.430;2023-02-04T07:13:31;19.50;36.10
70460;DHT22;57920;54.796;9.430;2023-02-04T07:15:56;19.50;36.00
70460;DHT22;57920;54.796;9.430;2023-02-04T07:18:22;19.50;36.00
70460;DHT22;57920;54.796;9.430;2023-02-04T07:20:48;19.50;36.00
70460;DHT22;57920;54.796;9.430;2023-02-04T07:23:13;19.50;36.00
70460;DHT22;57920;54.796;9.430;2023-02-04T07:25:39;19.50;36.00
70460;DHT22;57920;54.796;9.430;2023-02-04T07:28:05;19.50;35.90
70460;DHT22;57920;54.796;9.430;2023-02-04T07:30:33;19.50;35.90
70460;DHT22;57920;54.796;9.430;2023-02-04T07:32:59;19.50;35.90
70460;DHT22;57920;54.796;9.430;2023-02-04T07:35:24;19.60;35.80
70460;DHT22;57920;54.796;9.430;2023-02-04T07:37:50;19.60;35.80
70460;DHT22;57920;54.796;9.430;2023-02-04T07:40:15;19.60;35.80
70460;DHT22;57920;54.796;9.430;2023-02-04T07:42:41;19.70;35.70
70460;DHT22;57920;54.796;9.430;2023-02-04T07:45:07;19.70;35.80
70460;DHT22;57920;54.796;9.430;2023-02-04T07:47:33;19.70;35.80
70460;DHT22;57920;54.796;9.430;2023-02-04T07:49:58;19.70;35.70
70460;DHT22;57920;54.796;9.430;2023-02-04T07:52:24;19.70;35.70
70460;DHT22;57920;54.796;9.430;2023-02-04T07:54:50;19.70;35.70
70460;DHT22;57920;54.796;9.430;2023-02-04T07:57:17;19.70;35.70
70460;DHT22;57920;54.796;9.430;2023-02-04T07:59:43;19.70;35.70
70460;DHT22;57920;54.796;9.430;2023-02-04T08:02:09;19.70;35.70
70460;DHT22;57920;54.796;9.430;2023-02-04T08:04:35;19.70;35.70
70460;DHT22;57920;54.796;9.430;2023-02-04T08:07:02;19.70;35.70
70460;DHT22;57920;54.796;9.430;2023-02-04T08:09:28;19.70;35.70
70460;DHT22;57920;54.796;9.430;2023-02-04T08:11:54;19.60;35.70
70460;DHT22;57920;54.796;9.430;2023-02-04T08:14:19;19.60;35.80
70460;DHT22;57920;54.796;9.430;2023-02-04T08:16:45;19.60;35.80
70460;DHT22;57920;54.796;9.430;2023-02-04T08:19:11;19.50;35.80
70460;DHT22;57920;54.796;9.430;2023-02-04T08:21:46;19.50;35.80
70460;DHT22;57920;54.796;9.430;2023-02-04T08:24:12;19.50;35.80
70460;DHT22;57920;54.796;9.430;2023-02-04T08:26:39;19.50;35.80
70460;DHT22;57920;54.796;9.430;2023-02-04T08:29:05;19.50;35.80
70460;DHT22;57920;54.796;9.430;2023-02-04T08:31:31;19.50;35.70
70460;DHT22;57920;54.796;9.430;2023-02-04T08:33:57;19.60;35.70
70460;DHT22;57920;54.796;9.430;2023-02-04T08:36:22;19.60;35.70
70460;DHT22;57920;54.796;9.430;2023-02-04T08:38:48;19.60;35.70
70460;DHT22;57920;54.796;9.430;2023-02-04T08:41:13;19.70;35.70
70460;DHT22;57920;54.796;9.430;2023-02-04T08:43:39;19.70;35.60
70460;DHT22;57920;54.796;9.430;2023-02-04T08:46:05;19.70;35.60
70460;DHT22;57920;54.796;9.430;2023-02-04T08:48:30;19.70;35.60
70460;DHT22;57920;54.796;9.430;2023-02-04T08:50:56;19.70;35.60
70460;DHT22;57920;54.796;9.430;2023-02-04T08:53:21;19.70;35.60
70460;DHT22;57920;54.796;9.430;2023-02-04T08:55:47;19.70;35.60
70460;DHT22;57920;54.796;9.430;2023-02-04T08:58:12;19.70;35.60
70460;DHT22;57920;54.796;9.430;2023-02-04T09:00:38;19.70;35.60
70460;DHT22;57920;54.796;9.430;2023-02-04T09:03:03;19.70;35.60
70460;DHT22;57920;54.796;9.430;2023-02-04T09:05:29;19.70;35.60
70460;DHT22;57920;54.796;9.430;2023-02-04T09:07:55;19.70;35.60
70460;DHT22;57920;54.796;9.430;2023-02-04T09:10:20;19.70;35.60
70460;DHT22;57920;54.796;9.430;2023-02-04T09:12:46;19.70;35.60
70460;DHT22;57920;54.796;9.430;2023-02-04T09:15:12;19.70;35.70
70460;DHT22;57920;54.796;9.430;2023-02-04T09:17:38;19.70;35.70
70460;DHT22;57920;54.796;9.430;2023-02-04T09:20:04;19.70;35.70
70460;DHT22;57920;54.796;9.430;2023-02-04T09:22:30;19.70;35.70
70460;DHT22;57920;54.796;9.430;2023-02-04T09:24:56;19.60;35.70
70460;DHT22;57920;54.796;9.430;2023-02-04T09:27:21;19.60;35.70
70460;DHT22;57920;54.796;9.430;2023-02-04T09:29:47;19.60;35.70
70460;DHT22;57920;54.796;9.430;2023-02-04T09:32:12;19.70;35.60
70460;DHT22;57920;54.796;9.430;2023-02-04T09:34:38;19.70;35.60
70460;DHT22;57920;54.796;9.430;2023-02-04T09:37:03;19.70;35.60
70460;DHT22;57920;54.796;9.430;2023-02-04T09:39:29;19.70;35.50
70460;DHT22;57920;54.796;9.430;2023-02-04T09:41:55;19.70;35.50
70460;DHT22;57920;54.796;9.430;2023-02-04T09:44:24;19.70;35.50
70460;DHT22;57920;54.796;9.430;2023-02-04T09:46:55;19.70;35.50
70460;DHT22;57920;54.796;9.430;2023-02-04T09:49:22;19.70;35.50
70460;DHT22;57920;54.796;9.430;2023-02-04T09:51:49;19.70;35.50
70460;DHT22;57920;54.796;9.430;2023-02-04T09:54:17;19.70;35.50
70460;DHT22;57920;54.796;9.430;2023-02-04T09:56:43;19.70;35.50
70460;DHT22;57920;54.796;9.430;2023-02-04T09:59:22;19.70;35.50
70460;DHT22;57920;54.796;9.430;2023-02-04T10:02:01;19.70;35.50
70460;DHT22;57920;54.796;9.430;2023-02-04T10:04:27;19.70;35.50
70460;DHT22;57920;54.796;9.430;2023-02-04T10:06:53;19.70;35.30
70460;DHT22;57920;54.796;9.430;2023-02-04T10:09:20;19.70;35.10
70460;DHT22;57920;54.796;9.430;2023-02-04T10:11:47;19.70;35.00
70460;DHT22;57920;54.796;9.430;2023-02-04T10:14:15;19.70;35.10
70460;DHT22;57920;54.796;9.430;2023-02-04T10:16:42;19.70;35.10
70460;DHT22;57920;54.796;9.430;2023-02-04T10:19:13;19.70;35.20
70460;DHT22;57920;54.796;9.430;2023-02-04T10:21:41;19.70;35.00
70460;DHT22;57920;54.796;9.430;2023-02-04T10:24:14;19.70;35.20
70460;DHT22;57920;54.796;9.430;2023-02-04T10:26:40;19.70;35.10
70460;DHT22;57920;54.796;9.430;2023-02-04T10:29:12;19.70;35.30
70460;DHT22;57920;54.796;9.430;2023-02-04T10:31:40;19.70;35.40
70460;DHT22;57920;54.796;9.430;2023-02-04T10:34:16;19.70;35.30
70460;DHT22;57920;54.796;9.430;2023-02-04T10:36:44;19.70;35.30
70460;DHT22;57920;54.796;9.430;2023-02-04T10:39:22;19.70;35.20
70460;DHT22;57920;54.796;9.430;2023-02-04T10:41:50;19.70;35.10
70460;DHT22;57920;54.796;9.430;2023-02-04T10:44:33;19.70;35.20
70460;DHT22;57920;54.796;9.430;2023-02-04T10:47:06;19.70;35.30
70460;DHT22;57920;54.796;9.430;2023-02-04T10:49:33;19.70;35.20
70460;DHT22;57920;54.796;9.430;2023-02-04T10:52:00;19.70;35.20
70460;DHT22;57920;54.796;9.430;2023-02-04T10:54:36;19.70;35.30
70460;DHT22;57920;54.796;9.430;2023-02-04T10:57:21;19.70;35.00
70460;DHT22;57920;54.796;9.430;2023-02-04T10:59:50;19.70;35.00
70460;DHT22;57920;54.796;9.430;2023-02-04T11:04:56;19.80;35.20
70460;DHT22;57920;54.796;9.430;2023-02-04T11:07:22;19.90;35.00
70460;DHT22;57920;54.796;9.430;2023-02-04T11:09:48;19.80;35.00
70460;DHT22;57920;54.796;9.430;2023-02-04T11:18:28;19.90;35.30
70460;DHT22;57920;54.796;9.430;2023-02-04T11:20:56;19.80;35.30
70460;DHT22;57920;54.796;9.430;2023-02-04T11:26:19;19.80;35.30
70460;DHT22;57920;54.796;9.430;2023-02-04T11:36:34;19.70;35.30
70460;DHT22;57920;54.796;9.430;2023-02-04T11:39:12;19.70;35.40
70460;DHT22;57920;54.796;9.430;2023-02-04T11:41:44;19.70;35.30
70460;DHT22;57920;54.796;9.430;2023-02-04T11:44:11;19.60;35.40
70460;DHT22;57920;54.796;9.430;2023-02-04T11:46:37;19.60;35.40
70460;DHT22;57920;54.796;9.430;2023-02-04T11:49:02;19.60;35.30
70460;DHT22;57920;54.796;9.430;2023-02-04T11:51:33;19.60;35.40
70460;DHT22;57920;54.796;9.430;2023-02-04T11:53:59;19.60;35.30
70460;DHT22;57920;54.796;9.430;2023-02-04T11:56:28;19.60;35.30
70460;DHT22;57920;54.796;9.430;2023-02-04T11:58:55;19.50;35.30
70460;DHT22;57920;54.796;9.430;2023-02-04T12:01:24;19.60;35.30
70460;DHT22;57920;54.796;9.430;2023-02-04T12:03:56;19.60;35.30
70460;DHT22;57920;54.796;9.430;2023-02-04T12:06:30;19.60;35.30
70460;DHT22;57920;54.796;9.430;2023-02-04T12:09:27;19.60;35.30
70460;DHT22;57920;54.796;9.430;2023-02-04T12:11:58;19.70;35.20
70460;DHT22;57920;54.796;9.430;2023-02-04T12:14:35;19.70;35.20
70460;DHT22;57920;54.796;9.430;2023-02-04T12:17:16;19.70;35.20
70460;DHT22;57920;54.796;9.430;2023-02-04T12:19:41;19.70;35.10
70460;DHT22;57920;54.796;9.430;2023-02-04T12:22:07;19.70;35.20
70460;DHT22;57920;54.796;9.430;2023-02-04T12:24:34;19.70;35.20
70460;DHT22;57920;54.796;9.430;2023-02-04T12:26:59;19.70;35.20
70460;DHT22;57920;54.796;9.430;2023-02-04T12:29:25;19.70;35.20
70460;DHT22;57920;54.796;9.430;2023-02-04T12:31:50;19.60;35.20
70460;DHT22;57920;54.796;9.430;2023-02-04T12:34:16;19.70;35.20
70460;DHT22;57920;54.796;9.430;2023-02-04T12:36:42;19.70;35.20
70460;DHT22;57920;54.796;9.430;2023-02-04T12:39:07;19.60;35.20
70460;DHT22;57920;54.796;9.430;2023-02-04T12:41:35;19.60;35.20
70460;DHT22;57920;54.796;9.430;2023-02-04T12:44:00;19.60;35.20
70460;DHT22;57920;54.796;9.430;2023-02-04T12:46:30;19.50;35.30
70460;DHT22;57920;54.796;9.430;2023-02-04T12:48:55;19.50;35.30
70460;DHT22;57920;54.796;9.430;2023-02-04T12:51:21;19.50;35.30
70460;DHT22;57920;54.796;9.430;2023-02-04T12:53:47;19.50;35.20
70460;DHT22;57920;54.796;9.430;2023-02-04T12:56:13;19.50;35.20
70460;DHT22;57920;54.796;9.430;2023-02-04T12:58:39;19.50;35.30
70460;DHT22;57920;54.796;9.430;2023-02-04T13:01:05;19.50;35.30
70460;DHT22;57920;54.796;9.430;2023-02-04T13:03:31;19.50;35.20
70460;DHT22;57920;54.796;9.430;2023-02-04T13:05:57;19.50;35.20
70460;DHT22;57920;54.796;9.430;2023-02-04T13:08:23;19.50;35.20
70460;DHT22;57920;54.796;9.430;2023-02-04T13:10:48;19.50;35.20
70460;DHT22;57920;54.796;9.430;2023-02-04T13:13:20;19.50;35.20
70460;DHT22;57920;54.796;9.430;2023-02-04T13:15:45;19.50;35.20
70460;DHT22;57920;54.796;9.430;2023-02-04T13:18:11;19.50;35.20
70460;DHT22;57920;54.796;9.430;2023-02-04T13:20:37;19.50;35.10
70460;DHT22;57920;54.796;9.430;2023-02-04T13:23:02;19.60;35.10
70460;DHT22;57920;54.796;9.430;2023-02-04T13:25:28;19.60;35.10
70460;DHT22;57920;54.796;9.430;2023-02-04T13:27:54;19.60;35.10
70460;DHT22;57920;54.796;9.430;2023-02-04T13:30:19;19.50;35.10
70460;DHT22;57920;54.796;9.430;2023-02-04T13:32:45;19.50;35.10
70460;DHT22;57920;54.796;9.430;2023-02-04T13:35:11;19.50;35.10
70460;DHT22;57920;54.796;9.430;2023-02-04T13:37:36;19.60;35.00
70460;DHT22;57920;54.796;9.430;2023-02-04T13:40:06;19.60;35.10
70460;DHT22;57920;54.796;9.430;2023-02-04T13:42:32;19.60;35.10
70460;DHT22;57920;54.796;9.430;2023-02-04T13:44:58;19.60;35.10
70460;DHT22;57920;54.796;9.430;2023-02-04T13:47:24;19.50;35.10
70460;DHT22;57920;54.796;9.430;2023-02-04T13:49:49;19.50;35.10
70460;DHT22;57920;54.796;9.430;2023-02-04T13:52:15;19.50;35.10
70460;DHT22;57920;54.796;9.430;2023-02-04T13:54:43;19.50;35.10
70460;DHT22;57920;54.796;9.430;2023-02-04T13:57:08;19.50;35.10
70460;DHT22;57920;54.796;9.430;2023-02-04T13:59:34;19.50;35.10
70460;DHT22;57920;54.796;9.430;2023-02-04T14:02:01;19.50;35.10
70460;DHT22;57920;54.796;9.430;2023-02-04T14:04:26;19.50;35.10
70460;DHT22;57920;54.796;9.430;2023-02-04T14:06:52;19.50;35.10
70460;DHT22;57920;54.796;9.430;2023-02-04T14:09:19;19.50;35.10
70460;DHT22;57920;54.796;9.430;2023-02-04T14:11:45;19.50;35.10
70460;DHT22;57920;54.796;9.430;2023-02-04T14:14:11;19.50;35.10
70460;DHT22;57920;54.796;9.430;2023-02-04T14:16:37;19.50;35.10
70460;DHT22;57920;54.796;9.430;2023-02-04T14:19:02;19.50;35.10
70460;DHT22;57920;54.796;9.430;2023-02-04T14:21:28;19.50;35.00
70460;DHT22;57920;54.796;9.430;2023-02-04T14:23:54;19.50;35.00
70460;DHT22;57920;54.796;9.430;2023-02-04T14:26:19;19.50;35.00
70460;DHT22;57920;54.796;9.430;2023-02-04T14:28:45;19.60;35.00
70460;DHT22;57920;54.796;9.430;2023-02-04T14:31:10;19.60;34.90
70460;DHT22;57920;54.796;9.430;2023-02-04T14:33:36;19.60;34.90
70460;DHT22;57920;54.796;9.430;2023-02-04T14:36:02;19.60;34.90
70460;DHT22;57920;54.796;9.430;2023-02-04T14:38:27;19.60;34.90
70460;DHT22;57920;54.796;9.430;2023-02-04T14:40:58;19.60;34.90
70460;DHT22;57920;54.796;9.430;2023-02-04T14:43:24;19.70;34.90
70460;DHT22;57920;54.796;9.430;2023-02-04T14:45:50;19.70;34.80
70460;DHT22;57920;54.796;9.430;2023-02-04T14:48:16;19.60;34.90
70460;DHT22;57920;54.796;9.430;2023-02-04T14:50:41;19.60;34.90
70460;DHT22;57920;54.796;9.430;2023-02-04T14:53:07;19.60;35.00
70460;DHT22;57920;54.796;9.430;2023-02-04T14:55:32;19.50;34.90
70460;DHT22;57920;54.796;9.430;2023-02-04T14:57:58;19.50;35.00
70460;DHT22;57920;54.796;9.430;2023-02-04T15:00:23;19.50;35.00
70460;DHT22;57920;54.796;9.430;2023-02-04T15:02:49;19.50;35.00
70460;DHT22;57920;54.796;9.430;2023-02-04T15:05:15;19.50;35.00
70460;DHT22;57920;54.796;9.430;2023-02-04T15:07:41;19.50;35.00
70460;DHT22;57920;54.796;9.430;2023-02-04T15:10:07;19.50;35.00
70460;DHT22;57920;54.796;9.430;2023-02-04T15:12:33;19.50;35.00
70460;DHT22;57920;54.796;9.430;2023-02-04T15:14:58;19.50;35.00
70460;DHT22;57920;54.796;9.430;2023-02-04T15:17:24;19.50;35.00
70460;DHT22;57920;54.796;9.430;2023-02-04T15:19:49;19.50;34.90
70460;DHT22;57920;54.796;9.430;2023-02-04T15:22:15;19.50;34.90
70460;DHT22;57920;54.796;9.430;2023-02-04T15:24:41;19.60;34.80
70460;DHT22;57920;54.796;9.430;2023-02-04T15:27:06;19.60;34.80
70460;DHT22;57920;54.796;9.430;2023-02-04T15:29:32;19.60;34.80
70460;DHT22;57920;54.796;9.430;2023-02-04T15:31:57;19.70;34.70
70460;DHT22;57920;54.796;9.430;2023-02-04T15:34:23;19.70;34.70
70460;DHT22;57920;54.796;9.430;2023-02-04T15:36:49;19.70;34.70
70460;DHT22;57920;54.796;9.430;2023-02-04T15:39:14;19.70;34.70
70460;DHT22;57920;54.796;9.430;2023-02-04T15:41:40;19.70;34.70
70460;DHT22;57920;54.796;9.430;2023-02-04T15:44:05;19.70;34.70
70460;DHT22;57920;54.796;9.430;2023-02-04T15:46:31;19.70;34.70
70460;DHT22;57920;54.796;9.430;2023-02-04T15:48:59;19.70;34.70