sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51468;BME280;37545;45.302;-122.946;2022-10-29T00:01:16;101587.97;;;13.10;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T00:03:45;101582.88;;;13.13;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T00:06:14;101588.94;;;13.14;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T00:08:45;101585.41;;;13.12;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T00:11:16;101586.28;;;13.12;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T00:13:54;101586.25;;;13.11;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T00:16:25;101579.28;;;13.10;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T00:18:55;101581.09;;;13.12;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T00:21:25;101576.00;;;13.15;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T00:23:56;101582.09;;;13.16;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T00:26:26;101582.22;;;13.20;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T00:28:56;101571.78;;;13.19;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T00:31:24;101583.06;;;13.19;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T00:33:54;101583.97;;;13.21;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T00:36:24;101595.31;;;13.24;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T00:38:55;101589.31;;;13.25;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T00:41:25;101593.56;;;13.23;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T00:46:59;101608.31;;;13.24;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T00:49:30;101612.63;;;13.23;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T00:52:02;101619.63;;;13.24;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T00:54:35;101609.16;;;13.23;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T00:57:08;101609.97;;;13.21;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T00:59:38;101595.16;;;13.19;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T01:02:08;101607.38;;;13.21;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T01:04:38;101600.47;;;13.22;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T01:07:07;101600.41;;;13.20;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T01:09:38;101604.59;;;13.15;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T01:12:30;101606.19;;;13.12;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T01:15:05;101606.19;;;13.12;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T01:17:44;101613.13;;;13.11;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T01:23:41;101619.16;;;13.10;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T01:26:39;101627.00;;;13.12;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T01:29:20;101615.50;;;13.05;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T01:31:59;101623.66;;;13.16;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T01:34:37;101623.72;;;13.17;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T01:37:13;101627.97;;;13.15;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T01:39:52;101626.19;;;13.14;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T01:42:27;101627.88;;;13.12;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T01:45:08;101629.59;;;13.12;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T01:47:41;101638.25;;;13.12;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T01:50:14;101640.03;;;13.13;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T01:52:46;101634.84;;;13.13;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T01:55:18;101633.97;;;13.13;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T01:57:47;101634.84;;;13.13;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T02:00:17;101639.97;;;13.12;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T02:02:57;101641.69;;;13.11;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T02:05:31;101645.25;;;13.13;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T02:08:12;101650.50;;;13.15;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T02:10:51;101650.53;;;13.16;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T02:13:23;101654.91;;;13.17;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T02:15:56;101655.84;;;13.19;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T02:18:28;101652.41;;;13.20;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T02:20:56;101653.28;;;13.21;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T02:23:25;101655.06;;;13.22;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T02:25:54;101657.66;;;13.22;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T02:28:23;101665.38;;;13.20;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T02:30:51;101661.94;;;13.21;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T02:33:20;101668.88;;;13.21;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T02:35:50;101663.66;;;13.21;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T02:38:19;101675.84;;;13.22;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T02:40:47;101675.84;;;13.22;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T02:43:16;101674.94;;;13.21;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T02:45:45;101681.94;;;13.23;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T02:48:16;101674.94;;;13.21;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T02:50:44;101680.94;;;13.19;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T02:53:15;101688.78;;;13.20;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T02:55:43;101698.31;;;13.20;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T02:58:12;101691.22;;;13.16;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T03:00:40;101695.53;;;13.15;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T03:03:09;101695.53;;;13.15;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T03:05:37;101706.88;;;13.17;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T03:08:06;101699.97;;;13.18;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T03:10:36;101697.31;;;13.16;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T03:13:05;101701.53;;;13.13;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T03:15:33;101707.69;;;13.16;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T03:18:02;101707.69;;;13.16;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T03:20:31;101715.56;;;13.18;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T03:22:59;101717.22;;;13.16;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T03:25:28;101722.47;;;13.17;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T03:27:59;101717.16;;;13.14;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T03:30:27;101719.72;;;13.13;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T03:32:56;101721.41;;;13.12;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T03:35:24;101721.41;;;13.12;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T03:37:53;101717.06;;;13.11;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T03:40:22;101716.97;;;13.08;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T03:42:50;101710.81;;;13.06;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T03:45:28;101722.97;;;13.07;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T03:47:56;101722.16;;;13.08;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T03:50:25;101724.75;;;13.08;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T03:52:54;101729.09;;;13.09;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T03:55:22;101726.41;;;13.06;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T03:57:51;101729.81;;;13.05;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T04:00:20;101735.03;;;13.05;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T04:02:50;101729.72;;;13.02;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T04:05:19;101733.16;;;13.01;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T04:07:47;101743.56;;;13.01;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T04:10:16;101739.25;;;13.02;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T04:12:45;101742.78;;;13.04;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T04:15:14;101734.16;;;13.05;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T04:17:42;101730.66;;;13.04;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T04:20:13;101742.03;;;13.08;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T04:22:41;101745.53;;;13.08;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T04:25:10;101750.75;;;13.08;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T04:27:38;101754.16;;;13.07;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T04:30:08;101750.75;;;13.08;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T04:32:37;101749.97;;;13.11;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T04:35:06;101755.94;;;13.08;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T04:37:36;101755.72;;;13.02;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T04:40:06;101745.84;;;12.92;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T04:42:35;101747.34;;;12.87;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T04:45:05;101761.59;;;12.96;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T04:47:34;101763.41;;;12.99;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T04:50:03;101763.44;;;13.00;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T04:52:31;101765.16;;;13.00;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T04:55:01;101769.41;;;12.98;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T04:57:30;101767.66;;;12.97;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T04:59:59;101770.34;;;13.00;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T05:02:27;101770.41;;;13.02;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T05:04:56;101776.56;;;13.04;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T05:07:24;101776.59;;;13.05;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T05:09:53;101781.00;;;13.08;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T05:12:23;101781.06;;;13.09;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T05:14:52;101777.59;;;13.09;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T05:17:20;101782.84;;;13.10;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T05:19:49;101791.53;;;13.11;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T05:22:17;101790.66;;;13.10;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T05:24:46;101799.38;;;13.12;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T05:27:14;101797.59;;;13.11;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T05:29:44;101803.75;;;13.13;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T05:32:13;101810.69;;;13.14;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T05:34:41;101809.88;;;13.15;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T05:37:10;101809.88;;;13.15;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T05:39:38;101814.13;;;13.13;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T05:42:07;101822.75;;;13.12;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T05:44:35;101818.41;;;13.11;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T05:47:07;101824.44;;;13.10;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T05:49:35;101828.84;;;13.13;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T05:52:04;101832.34;;;13.13;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T05:54:32;101834.09;;;13.14;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T05:57:01;101830.53;;;13.12;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T05:59:30;101833.09;;;13.11;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T06:01:58;101836.59;;;13.11;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T06:04:28;101840.03;;;13.10;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T06:06:57;101843.50;;;13.11;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T06:09:26;101838.31;;;13.11;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T06:11:54;101845.22;;;13.10;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T06:14:23;101841.72;;;13.10;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T06:16:51;101850.34;;;13.09;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T06:19:20;101852.09;;;13.10;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T06:21:50;101854.78;;;13.11;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T06:24:19;101854.78;;;13.11;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T06:26:47;101854.78;;;13.11;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T06:29:16;101854.78;;;13.11;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T06:31:44;101858.22;;;13.10;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T06:34:13;101858.97;;;13.08;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T06:36:41;101856.19;;;13.03;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T06:39:12;101857.75;;;12.98;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T06:41:40;101862.06;;;12.97;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T06:44:09;101868.13;;;12.98;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T06:46:37;101867.25;;;12.97;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T06:49:07;101858.50;;;12.95;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T06:51:35;101845.97;;;12.84;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T06:54:04;101856.53;;;12.88;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T06:56:34;101853.84;;;12.87;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T06:59:03;101852.13;;;12.87;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T07:01:31;101857.34;;;12.87;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T07:04:00;101854.69;;;12.86;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T07:06:31;101859.03;;;12.87;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T07:09:00;101857.41;;;12.89;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T07:11:29;101851.44;;;12.91;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T07:13:59;101857.63;;;12.95;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T07:16:28;101850.78;;;12.97;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T07:18:56;101849.13;;;12.99;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T07:21:25;101850.88;;;13.00;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T07:23:53;101854.34;;;12.99;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T07:26:22;101861.28;;;13.00;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T07:28:54;101860.41;;;12.99;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T07:31:25;101861.28;;;13.00;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T07:33:54;101852.53;;;12.98;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T07:36:23;101858.59;;;12.97;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T07:38:52;101854.97;;;12.93;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T07:41:20;101863.66;;;12.94;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T07:43:49;101858.50;;;12.95;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T07:46:17;101863.78;;;12.97;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T07:48:48;101862.94;;;12.98;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T07:51:16;101861.22;;;12.98;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T07:53:45;101864.72;;;12.99;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T07:56:14;101874.28;;;13.00;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T07:58:42;101872.56;;;13.00;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T08:01:11;101874.28;;;13.00;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T08:03:39;101877.56;;;12.96;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T08:06:09;101879.28;;;12.95;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T08:08:38;101862.59;;;12.89;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T08:11:06;101874.16;;;12.97;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T08:13:35;101880.25;;;12.97;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T08:16:04;101876.78;;;12.97;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T08:18:32;101876.78;;;12.97;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T08:21:03;101883.69;;;12.96;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T08:23:33;101878.50;;;12.96;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T08:26:02;101875.88;;;12.96;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T08:28:30;101874.16;;;12.97;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T08:30:59;101879.38;;;12.97;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T08:33:27;101869.69;;;12.93;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T08:35:56;101880.91;;;12.92;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T08:38:24;101872.22;;;12.91;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T08:41:05;101877.38;;;12.90;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T08:44:02;101881.63;;;12.88;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T08:46:42;101879.84;;;12.87;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T08:49:15;101876.28;;;12.85;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T08:51:49;101869.34;;;12.84;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T08:54:21;101877.94;;;12.83;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T08:56:56;101881.47;;;12.85;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T08:59:30;101878.94;;;12.86;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T09:01:59;101879.91;;;12.88;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T09:04:32;101875.66;;;12.90;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T09:07:20;101872.22;;;12.91;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T09:09:57;101871.41;;;12.92;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T09:12:50;101867.09;;;12.93;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T09:15:39;101867.97;;;12.93;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T09:18:23;101874.09;;;12.95;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T09:21:00;101871.50;;;12.95;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T09:23:47;101864.56;;;12.94;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T09:26:24;101872.28;;;12.93;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T09:31:49;101874.88;;;12.93;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T09:34:27;101873.13;;;12.92;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T09:36:57;101878.25;;;12.90;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T09:39:31;101879.97;;;12.90;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T09:42:04;101881.72;;;12.91;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T09:44:41;101889.59;;;12.92;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T09:47:19;101885.16;;;12.90;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T09:50:00;101884.31;;;12.91;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T09:52:33;101892.97;;;12.90;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T09:55:05;101891.22;;;12.90;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T09:57:35;101891.34;;;12.93;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T10:00:20;101897.41;;;12.94;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T10:02:53;101896.59;;;12.95;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T10:05:25;101898.38;;;12.96;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T10:08:06;101892.34;;;12.97;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T10:10:37;101894.88;;;12.95;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T10:13:12;101894.00;;;12.95;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T10:15:49;101894.00;;;12.95;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T10:18:21;101900.09;;;12.95;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T10:21:02;101896.66;;;12.96;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T10:23:41;101893.16;;;12.96;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T10:26:30;101894.00;;;12.95;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T10:29:13;101882.59;;;12.91;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T10:31:45;101887.75;;;12.90;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T10:34:16;101883.38;;;12.89;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T10:36:49;101881.72;;;12.91;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T10:39:25;101887.88;;;12.93;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T10:41:55;101887.03;;;12.94;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T10:44:24;101879.19;;;12.92;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T10:46:57;101881.81;;;12.94;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T10:49:31;101876.63;;;12.94;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T10:52:03;101883.63;;;12.95;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T10:54:43;101877.56;;;12.96;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T10:57:18;101874.97;;;12.96;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T10:59:53;101875.75;;;12.93;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T11:02:32;101867.00;;;12.91;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T11:05:17;101867.84;;;12.90;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T11:07:57;101872.19;;;12.90;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T11:10:32;101872.97;;;12.89;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T11:13:06;101879.13;;;12.91;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T11:15:43;101881.72;;;12.91;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T11:18:35;101878.31;;;12.92;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T11:21:15;101877.41;;;12.91;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T11:23:54;101878.31;;;12.92;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T11:26:29;101878.31;;;12.92;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T11:29:05;101880.84;;;12.90;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T11:31:41;101885.16;;;12.90;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T11:34:22;101872.97;;;12.89;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T11:36:55;101885.16;;;12.90;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T11:39:30;101875.59;;;12.89;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T11:42:00;101883.38;;;12.89;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T11:44:33;101880.69;;;12.87;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T11:47:18;101881.63;;;12.88;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T11:50:04;101884.22;;;12.88;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T11:52:41;101872.88;;;12.86;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T11:55:25;101867.53;;;12.83;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T11:57:58;101866.63;;;12.81;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T12:00:37;101876.94;;;12.79;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T12:06:14;101883.03;;;12.79;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T12:08:56;101882.22;;;12.81;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T12:11:35;101885.69;;;12.81;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T12:14:17;101880.44;;;12.79;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T12:16:54;101885.69;;;12.81;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T12:19:33;101881.38;;;12.82;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T12:22:13;101883.13;;;12.83;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T12:25:05;101879.72;;;12.84;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T12:27:41;101881.44;;;12.83;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T12:30:14;101884.03;;;12.83;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T12:32:45;101885.78;;;12.84;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T12:35:20;101885.88;;;12.86;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T12:38:04;101881.47;;;12.85;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T12:40:39;101883.28;;;12.86;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T12:43:17;101882.25;;;12.82;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T12:45:52;101877.75;;;12.78;100.00
51468;BME280;37545;45.302;-122.946;2022-10-29T12:48:33;101879.47;;;12.77;100.00