sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5041;DHT22;2539;52.568;13.364;2023-02-28T00:01:28;1.20;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T00:03:55;1.10;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T00:06:22;1.10;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T00:08:48;1.10;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T00:11:16;1.10;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T00:13:45;1.10;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T00:16:18;1.10;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T00:18:46;1.20;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T00:21:14;1.10;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T00:23:40;1.10;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T00:26:06;1.20;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T00:28:33;1.10;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T00:30:59;1.10;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T00:33:27;1.20;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T00:36:05;1.20;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T00:38:32;1.20;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T00:40:58;1.30;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T00:43:31;1.10;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T00:45:58;1.10;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T00:48:24;1.10;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T00:50:50;1.10;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T00:53:16;1.20;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T00:55:43;1.20;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T00:58:09;1.20;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T01:00:35;1.20;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T01:03:02;1.30;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T01:05:28;1.30;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T01:07:54;1.40;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T01:10:21;1.40;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T01:12:47;1.30;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T01:15:12;1.30;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T01:17:38;1.20;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T01:20:04;1.30;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T01:22:30;1.30;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T01:24:56;1.20;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T01:27:22;1.20;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T01:29:50;1.10;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T01:32:16;1.10;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T01:34:42;1.00;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T01:37:09;0.90;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T01:39:35;0.80;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T01:42:01;0.80;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T01:47:38;0.60;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T01:50:09;0.50;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T01:52:37;0.40;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T01:55:06;0.40;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T01:57:36;0.40;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T02:00:13;0.40;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T02:02:46;0.40;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T02:05:22;0.40;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T02:07:52;0.40;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T02:10:35;0.50;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T02:26:58;0.30;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T02:29:40;0.30;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T02:32:41;0.30;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T02:40:38;0.10;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T02:43:10;0.00;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T02:45:59;-0.10;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T02:48:31;-0.10;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T02:51:01;-0.20;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T02:53:37;-0.10;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T02:56:05;-0.10;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T02:58:36;-0.20;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T03:01:13;-0.30;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T03:03:41;-0.30;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T03:06:08;-0.40;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T03:08:36;-0.50;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T03:11:06;-0.50;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T03:13:55;-0.60;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T03:16:34;-0.60;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T03:19:23;-0.60;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T03:30:24;-0.70;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T03:33:11;-0.70;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T03:35:52;-0.70;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T03:38:24;-0.80;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T03:41:00;-0.80;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T03:43:36;-0.90;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T03:46:08;-0.90;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T03:48:51;-0.80;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T03:51:21;-0.90;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T03:53:54;-0.90;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T03:56:31;-1.00;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T03:59:06;-1.00;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T04:01:39;-0.90;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T04:04:08;-0.90;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T04:06:35;-0.90;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T04:09:03;-0.90;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T04:14:04;-0.90;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T04:16:32;-1.00;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T04:18:59;-1.00;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T04:21:43;-1.00;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T04:24:12;-1.00;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T04:26:42;-1.00;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T04:29:11;-1.00;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T04:31:38;-1.10;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T04:34:04;-1.10;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T04:36:31;-1.00;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T04:38:57;-1.00;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T04:41:24;-1.10;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T04:43:51;-1.10;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T04:46:18;-1.10;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T04:48:45;-1.10;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T04:51:15;-1.10;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T04:53:42;-1.20;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T04:56:12;-1.20;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T04:58:38;-1.20;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T05:01:29;-1.20;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T05:03:55;-1.20;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T05:06:22;-1.30;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T05:08:49;-1.30;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T05:11:21;-1.20;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T05:13:49;-1.20;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T05:16:16;-1.30;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T05:18:43;-1.40;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T05:21:34;-1.40;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T05:24:09;-1.30;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T05:26:38;-1.30;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T05:29:05;-1.40;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T05:31:32;-1.40;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T05:33:58;-1.40;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T05:36:24;-1.40;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T05:38:50;-1.50;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T05:41:17;-1.50;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T05:43:43;-1.50;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T05:46:10;-1.50;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T05:48:38;-1.50;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T05:51:05;-1.50;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T05:53:33;-1.50;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T05:56:00;-1.50;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T05:58:27;-1.50;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T06:00:57;-1.60;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T06:03:24;-1.50;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T06:05:51;-1.50;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T06:08:17;-1.50;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T06:10:44;-1.50;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T06:13:11;-1.50;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T06:15:38;-1.40;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T06:18:05;-1.40;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T06:20:31;-1.40;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T06:22:58;-1.30;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T06:25:26;-1.30;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T06:27:53;-1.30;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T06:30:20;-1.30;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T06:32:51;-1.20;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T06:35:18;-1.10;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T06:37:44;-1.10;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T06:40:11;-1.20;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T06:42:39;-1.20;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T06:45:06;-1.20;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T06:47:37;-1.10;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T06:50:04;-1.00;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T06:52:30;-1.00;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T06:54:57;-0.90;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T06:57:30;-0.90;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T07:00:00;-0.90;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T07:02:27;-0.90;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T07:04:54;-0.80;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T07:07:20;-0.80;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T07:09:46;-0.70;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T07:12:13;-0.60;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T07:14:39;-0.60;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T07:17:09;-0.40;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T07:19:39;-0.30;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T07:22:06;-0.20;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T07:24:32;-0.20;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T07:26:58;-0.10;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T07:29:25;0.00;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T07:31:52;0.20;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T07:34:19;0.50;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T07:36:46;0.80;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T07:39:12;0.90;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T07:41:38;0.90;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T07:44:10;1.10;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T07:46:37;1.00;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T07:49:03;0.90;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T07:51:30;0.80;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T07:53:57;0.90;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T07:56:23;1.00;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T07:58:49;0.50;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T08:01:15;1.00;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T08:03:42;1.10;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T08:06:16;1.20;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T08:08:42;1.30;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T08:11:08;1.30;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T08:13:35;1.50;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T08:16:02;1.60;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T08:18:28;1.70;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T08:20:54;1.70;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T08:23:21;2.00;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T08:25:55;1.90;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T08:28:21;2.10;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T08:30:47;2.20;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T08:33:15;2.30;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T08:35:41;2.40;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T08:38:07;2.50;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T08:40:33;2.60;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T08:42:59;2.70;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T08:45:26;2.80;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T08:47:54;2.90;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T08:50:21;3.00;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T08:52:48;3.00;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T08:55:14;3.10;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T08:57:41;3.20;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T09:00:08;3.30;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T09:02:34;3.40;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T09:05:00;3.50;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T09:07:27;3.50;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T09:09:53;3.60;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T09:12:25;3.60;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T09:14:52;3.60;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T09:17:19;3.70;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T09:19:47;4.10;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T09:22:14;4.30;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T09:24:40;4.30;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T09:27:06;4.20;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T09:29:34;4.10;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T09:32:00;4.10;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T09:34:27;4.10;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T09:36:54;4.10;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T09:39:22;4.20;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T09:41:51;4.20;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T09:44:43;4.20;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T09:47:16;4.20;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T09:49:46;4.00;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T09:52:22;4.10;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T09:54:50;4.20;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T09:57:37;4.20;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T10:02:51;4.40;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T10:05:26;4.50;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T10:08:12;4.50;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T10:10:42;4.50;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T10:13:26;4.60;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T10:15:56;4.60;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T10:18:38;4.50;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T10:21:24;4.60;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T10:24:01;4.60;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T10:26:31;4.80;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T10:28:58;4.80;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T10:31:24;4.80;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T10:33:51;4.80;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T10:36:19;4.90;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T10:38:47;4.90;99.60
5041;DHT22;2539;52.568;13.364;2023-02-28T10:41:16;4.90;99.60
5041;DHT22;2539;52.568;13.364;2023-02-28T10:43:44;4.90;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T10:46:15;4.90;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T10:49:07;5.00;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T10:51:40;5.10;99.50
5041;DHT22;2539;52.568;13.364;2023-02-28T10:54:19;5.00;98.60
5041;DHT22;2539;52.568;13.364;2023-02-28T10:57:11;4.90;99.30
5041;DHT22;2539;52.568;13.364;2023-02-28T10:59:40;4.90;98.90
5041;DHT22;2539;52.568;13.364;2023-02-28T11:04:55;4.70;99.10
5041;DHT22;2539;52.568;13.364;2023-02-28T11:07:23;4.60;99.80
5041;DHT22;2539;52.568;13.364;2023-02-28T11:09:52;4.70;99.50
5041;DHT22;2539;52.568;13.364;2023-02-28T11:14:57;4.50;99.20
5041;DHT22;2539;52.568;13.364;2023-02-28T11:17:26;4.50;99.20
5041;DHT22;2539;52.568;13.364;2023-02-28T11:19:55;4.60;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T11:22:26;4.70;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T11:24:57;4.70;99.40
5041;DHT22;2539;52.568;13.364;2023-02-28T11:29:52;4.70;98.90
5041;DHT22;2539;52.568;13.364;2023-02-28T11:32:22;4.70;98.40
5041;DHT22;2539;52.568;13.364;2023-02-28T11:37:38;4.70;98.70
5041;DHT22;2539;52.568;13.364;2023-02-28T11:40:21;4.60;98.80
5041;DHT22;2539;52.568;13.364;2023-02-28T11:43:10;4.60;99.10
5041;DHT22;2539;52.568;13.364;2023-02-28T11:45:52;4.60;99.40
5041;DHT22;2539;52.568;13.364;2023-02-28T11:48:26;4.50;98.80
5041;DHT22;2539;52.568;13.364;2023-02-28T11:54:05;4.80;98.70
5041;DHT22;2539;52.568;13.364;2023-02-28T11:56:41;4.90;98.70
5041;DHT22;2539;52.568;13.364;2023-02-28T12:02:34;4.90;98.00
5041;DHT22;2539;52.568;13.364;2023-02-28T12:05:10;4.90;98.10
5041;DHT22;2539;52.568;13.364;2023-02-28T12:10:28;5.00;98.40
5041;DHT22;2539;52.568;13.364;2023-02-28T12:13:19;5.00;98.50
5041;DHT22;2539;52.568;13.364;2023-02-28T12:19:00;5.00;98.70
5041;DHT22;2539;52.568;13.364;2023-02-28T12:24:45;5.00;98.90
5041;DHT22;2539;52.568;13.364;2023-02-28T12:27:16;5.00;99.00
5041;DHT22;2539;52.568;13.364;2023-02-28T12:29:57;5.10;98.50
5041;DHT22;2539;52.568;13.364;2023-02-28T12:32:39;5.10;98.60
5041;DHT22;2539;52.568;13.364;2023-02-28T12:35:13;5.10;98.50
5041;DHT22;2539;52.568;13.364;2023-02-28T12:37:44;5.10;99.00
5041;DHT22;2539;52.568;13.364;2023-02-28T12:40:24;5.10;98.60
5041;DHT22;2539;52.568;13.364;2023-02-28T12:42:56;5.20;98.50
5041;DHT22;2539;52.568;13.364;2023-02-28T12:45:26;5.10;99.10
5041;DHT22;2539;52.568;13.364;2023-02-28T12:48:07;5.00;98.80
5041;DHT22;2539;52.568;13.364;2023-02-28T12:50:35;5.00;99.30
5041;DHT22;2539;52.568;13.364;2023-02-28T12:53:23;5.00;99.20
5041;DHT22;2539;52.568;13.364;2023-02-28T12:58:45;5.00;99.40
5041;DHT22;2539;52.568;13.364;2023-02-28T13:01:30;5.10;99.30
5041;DHT22;2539;52.568;13.364;2023-02-28T13:04:24;5.10;99.20
5041;DHT22;2539;52.568;13.364;2023-02-28T13:07:24;5.10;99.60
5041;DHT22;2539;52.568;13.364;2023-02-28T13:09:56;5.20;99.40
5041;DHT22;2539;52.568;13.364;2023-02-28T13:12:24;5.20;99.30
5041;DHT22;2539;52.568;13.364;2023-02-28T13:14:50;5.10;99.00
5041;DHT22;2539;52.568;13.364;2023-02-28T13:17:25;5.20;99.30
5041;DHT22;2539;52.568;13.364;2023-02-28T13:22:42;5.10;99.50
5041;DHT22;2539;52.568;13.364;2023-02-28T13:27:52;5.30;99.00
5041;DHT22;2539;52.568;13.364;2023-02-28T13:33:24;5.30;99.50
5041;DHT22;2539;52.568;13.364;2023-02-28T13:46:30;5.40;99.60
5041;DHT22;2539;52.568;13.364;2023-02-28T13:49:18;5.50;99.50
5041;DHT22;2539;52.568;13.364;2023-02-28T13:51:46;5.40;99.60
5041;DHT22;2539;52.568;13.364;2023-02-28T14:00:47;4.90;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T14:03:49;5.00;99.80
5041;DHT22;2539;52.568;13.364;2023-02-28T14:06:28;5.00;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T14:09:02;5.10;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T14:11:38;5.10;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T14:14:07;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T14:16:48;5.20;99.80
5041;DHT22;2539;52.568;13.364;2023-02-28T14:19:28;5.30;99.60
5041;DHT22;2539;52.568;13.364;2023-02-28T14:22:08;5.30;99.40
5041;DHT22;2539;52.568;13.364;2023-02-28T14:27:34;5.20;99.70
5041;DHT22;2539;52.568;13.364;2023-02-28T14:38:25;5.30;99.00
5041;DHT22;2539;52.568;13.364;2023-02-28T14:40:56;5.20;99.30
5041;DHT22;2539;52.568;13.364;2023-02-28T14:43:25;5.10;99.40
5041;DHT22;2539;52.568;13.364;2023-02-28T14:45:58;5.20;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T14:48:25;5.30;99.70
5041;DHT22;2539;52.568;13.364;2023-02-28T14:50:55;5.30;99.50
5041;DHT22;2539;52.568;13.364;2023-02-28T14:53:25;5.30;98.80
5041;DHT22;2539;52.568;13.364;2023-02-28T14:55:52;6.20;99.00
5041;DHT22;2539;52.568;13.364;2023-02-28T14:58:23;5.30;99.00
5041;DHT22;2539;52.568;13.364;2023-02-28T15:00:52;5.10;99.40
5041;DHT22;2539;52.568;13.364;2023-02-28T15:03:22;5.10;99.60
5041;DHT22;2539;52.568;13.364;2023-02-28T15:05:57;5.10;99.30
5041;DHT22;2539;52.568;13.364;2023-02-28T15:08:24;5.10;99.40
5041;DHT22;2539;52.568;13.364;2023-02-28T15:10:59;5.00;99.30
5041;DHT22;2539;52.568;13.364;2023-02-28T15:13:52;5.00;99.70
5041;DHT22;2539;52.568;13.364;2023-02-28T15:16:41;5.00;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T15:19:23;5.00;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T15:22:13;4.90;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T15:24:49;4.90;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T15:27:24;4.90;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T15:29:56;4.80;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T15:32:30;4.80;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T15:34:58;4.80;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T15:37:38;4.70;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T15:42:31;4.60;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T15:44:58;4.70;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T15:47:27;4.60;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T15:49:56;4.60;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T15:52:42;4.50;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T15:55:12;4.50;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T15:57:44;4.50;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T16:00:15;4.50;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T16:02:41;4.50;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T16:07:36;4.50;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T16:10:03;4.40;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T16:12:32;4.30;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T16:15:01;4.30;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T16:17:32;4.20;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T16:19:59;4.10;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T16:22:25;4.10;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T16:24:52;4.10;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T16:27:23;4.00;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T16:29:50;4.00;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T16:32:16;3.90;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T16:34:43;3.80;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T16:37:11;3.80;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T16:39:38;3.70;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T16:42:04;3.60;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T16:44:35;3.50;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T16:47:02;3.40;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T16:49:29;3.20;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T16:51:55;3.20;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T16:54:22;3.10;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T16:56:49;3.00;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T16:59:19;2.90;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T17:01:47;2.80;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T17:04:13;2.70;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T17:06:41;2.80;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T17:09:15;2.80;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T17:11:42;2.70;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T17:14:08;2.60;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T17:16:36;2.60;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T17:19:09;2.50;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T17:21:37;2.50;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T17:24:04;2.50;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T17:26:30;2.50;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T17:28:57;2.40;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T17:31:24;2.30;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T17:33:51;2.30;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T17:36:23;2.40;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T17:38:50;2.30;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T17:41:16;2.30;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T17:43:41;2.30;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T17:46:19;2.30;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T17:48:48;2.20;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T17:51:15;2.00;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T17:53:41;2.00;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T17:56:19;2.00;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T17:58:45;2.00;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T18:01:11;1.90;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T18:03:38;1.90;99.90
5041;DHT22;2539;52.568;13.364;2023-02-28T18:06:04;1.90;99.90