sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46766;DHT22;32527;51.986;5.842;2022-07-03T00:02:08;17.10;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T00:04:34;17.20;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T00:06:59;17.90;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T00:09:25;16.90;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T00:11:51;17.00;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T00:14:17;16.80;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T00:16:43;16.80;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T00:19:09;16.70;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T00:21:39;16.70;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T00:26:34;16.60;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T00:29:02;16.60;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T00:31:30;16.60;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T00:33:58;16.60;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T00:36:33;16.60;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T00:38:59;16.60;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T00:41:35;16.50;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T00:44:01;16.50;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T00:46:28;16.50;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T00:48:56;16.50;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T00:51:27;16.40;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T00:53:56;16.30;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T00:56:29;16.20;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T00:58:59;16.30;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T01:01:30;16.20;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T01:04:36;16.20;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T01:07:07;16.10;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T01:12:06;16.20;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T01:14:58;16.00;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T01:18:01;16.00;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T01:20:30;15.90;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T01:23:00;15.90;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T01:25:44;16.20;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T01:28:16;15.90;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T01:30:47;15.90;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T01:33:26;15.90;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T01:36:03;15.90;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T01:38:38;15.90;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T01:41:09;15.90;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T01:43:44;16.00;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T01:46:12;16.00;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T01:48:41;16.00;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T01:51:09;16.50;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T01:53:43;16.10;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T01:56:09;16.10;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T01:58:35;16.00;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T02:06:40;16.00;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T02:09:09;16.00;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T02:11:41;16.00;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T02:14:18;16.00;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T02:19:17;15.90;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T02:21:49;15.90;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T02:24:23;15.90;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T02:27:03;15.90;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T02:29:47;15.80;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T02:32:17;15.80;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T02:34:52;16.30;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T02:37:22;15.80;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T02:39:57;15.70;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T02:42:30;15.60;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T02:45:00;15.50;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T02:50:15;15.50;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T02:52:52;15.40;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T03:01:29;15.30;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T03:03:35;15.40;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T03:06:04;16.00;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T03:08:40;15.20;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T03:11:09;15.20;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T03:13:41;15.20;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T03:16:11;15.20;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T03:18:40;15.10;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T03:21:09;15.10;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T03:23:45;15.10;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T03:26:25;15.00;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T03:28:51;15.00;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T03:31:18;15.00;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T03:33:49;15.00;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T03:36:16;15.00;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T03:38:42;14.90;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T03:41:08;15.10;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T03:43:35;15.10;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T03:46:01;15.00;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T03:48:28;15.00;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T03:50:55;15.00;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T03:53:22;15.00;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T03:58:25;15.10;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T04:00:51;15.70;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T04:03:19;15.30;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T04:05:44;15.30;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T04:08:10;15.30;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T04:10:36;15.40;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T04:13:01;15.40;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T04:15:27;15.40;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T04:17:53;15.50;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T04:20:18;15.40;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T04:22:44;15.40;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T04:25:10;15.40;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T04:27:35;15.80;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T04:30:02;15.40;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T04:32:27;15.40;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T04:34:53;15.40;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T04:37:19;15.30;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T04:39:45;15.30;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T04:42:10;15.30;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T04:44:36;15.20;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T04:47:02;15.20;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T04:49:27;15.20;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T04:51:53;15.20;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T04:54:19;15.20;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T04:56:45;15.30;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T04:59:10;15.50;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T05:01:36;15.50;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T05:04:01;15.70;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T05:06:27;15.90;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T05:08:53;16.10;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T05:11:18;16.40;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T05:13:44;16.60;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T05:16:10;17.00;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T05:18:35;17.00;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T05:21:02;17.10;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T05:23:27;17.10;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T05:25:53;17.10;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T05:28:20;16.90;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T05:30:46;17.00;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T05:33:12;17.20;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T05:35:37;17.10;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T05:38:03;17.30;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T05:40:29;17.40;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T05:42:55;17.40;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T05:45:21;17.30;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T05:47:46;17.30;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T05:50:12;17.30;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T05:52:38;17.40;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T05:55:04;17.50;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T05:57:30;17.60;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T05:59:55;17.90;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T06:02:21;18.30;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T06:04:47;18.70;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T06:07:12;19.30;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T06:09:38;19.70;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T06:12:04;20.20;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T06:14:29;20.40;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T06:16:55;20.60;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T06:19:21;21.30;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T06:21:46;21.50;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T06:24:12;21.20;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T06:26:38;21.10;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T06:29:03;20.80;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T06:31:29;21.10;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T06:33:57;21.70;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T06:36:22;22.10;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T06:38:48;22.70;99.90
46766;DHT22;32527;51.986;5.842;2022-07-03T06:41:14;23.20;99.50
46766;DHT22;32527;51.986;5.842;2022-07-03T06:43:40;23.70;97.70
46766;DHT22;32527;51.986;5.842;2022-07-03T06:46:05;23.90;96.90
46766;DHT22;32527;51.986;5.842;2022-07-03T06:48:31;24.20;96.80
46766;DHT22;32527;51.986;5.842;2022-07-03T06:50:56;24.50;94.80
46766;DHT22;32527;51.986;5.842;2022-07-03T06:53:22;24.50;94.30
46766;DHT22;32527;51.986;5.842;2022-07-03T06:55:48;24.90;91.90
46766;DHT22;32527;51.986;5.842;2022-07-03T06:58:14;25.10;90.80
46766;DHT22;32527;51.986;5.842;2022-07-03T07:00:40;25.30;90.00
46766;DHT22;32527;51.986;5.842;2022-07-03T07:03:05;25.10;90.40
46766;DHT22;32527;51.986;5.842;2022-07-03T07:05:31;25.00;89.20
46766;DHT22;32527;51.986;5.842;2022-07-03T07:07:57;24.90;87.40
46766;DHT22;32527;51.986;5.842;2022-07-03T07:10:23;24.70;90.20
46766;DHT22;32527;51.986;5.842;2022-07-03T07:12:48;24.70;89.90
46766;DHT22;32527;51.986;5.842;2022-07-03T07:15:14;24.90;90.40
46766;DHT22;32527;51.986;5.842;2022-07-03T07:17:40;25.50;87.80
46766;DHT22;32527;51.986;5.842;2022-07-03T07:20:07;25.90;83.80
46766;DHT22;32527;51.986;5.842;2022-07-03T07:22:33;26.00;83.70
46766;DHT22;32527;51.986;5.842;2022-07-03T07:24:59;26.20;81.50
46766;DHT22;32527;51.986;5.842;2022-07-03T07:27:24;26.30;75.10
46766;DHT22;32527;51.986;5.842;2022-07-03T07:29:50;26.10;76.80
46766;DHT22;32527;51.986;5.842;2022-07-03T07:32:16;25.60;76.90
46766;DHT22;32527;51.986;5.842;2022-07-03T07:34:41;25.00;79.30
46766;DHT22;32527;51.986;5.842;2022-07-03T07:37:07;24.70;80.50
46766;DHT22;32527;51.986;5.842;2022-07-03T07:39:33;24.80;80.60
46766;DHT22;32527;51.986;5.842;2022-07-03T07:41:58;24.90;80.70
46766;DHT22;32527;51.986;5.842;2022-07-03T07:44:24;24.70;82.00
46766;DHT22;32527;51.986;5.842;2022-07-03T07:46:50;25.20;82.80
46766;DHT22;32527;51.986;5.842;2022-07-03T07:49:16;25.90;78.60
46766;DHT22;32527;51.986;5.842;2022-07-03T07:51:42;26.50;78.50
46766;DHT22;32527;51.986;5.842;2022-07-03T07:54:07;26.70;74.20
46766;DHT22;32527;51.986;5.842;2022-07-03T07:56:33;26.20;76.10
46766;DHT22;32527;51.986;5.842;2022-07-03T07:58:59;26.20;78.80
46766;DHT22;32527;51.986;5.842;2022-07-03T08:01:25;26.20;79.20
46766;DHT22;32527;51.986;5.842;2022-07-03T08:04:09;26.60;72.20
46766;DHT22;32527;51.986;5.842;2022-07-03T08:06:53;26.30;76.10
46766;DHT22;32527;51.986;5.842;2022-07-03T08:09:19;25.90;75.10
46766;DHT22;32527;51.986;5.842;2022-07-03T08:11:45;26.10;77.00
46766;DHT22;32527;51.986;5.842;2022-07-03T08:14:10;26.10;74.80
46766;DHT22;32527;51.986;5.842;2022-07-03T08:16:37;25.90;74.50
46766;DHT22;32527;51.986;5.842;2022-07-03T08:19:06;25.70;74.30
46766;DHT22;32527;51.986;5.842;2022-07-03T08:21:32;26.00;73.20
46766;DHT22;32527;51.986;5.842;2022-07-03T08:23:58;26.10;71.50
46766;DHT22;32527;51.986;5.842;2022-07-03T08:26:23;26.50;69.80
46766;DHT22;32527;51.986;5.842;2022-07-03T08:28:49;26.80;71.20
46766;DHT22;32527;51.986;5.842;2022-07-03T08:31:15;26.80;70.40
46766;DHT22;32527;51.986;5.842;2022-07-03T08:33:40;27.40;67.70
46766;DHT22;32527;51.986;5.842;2022-07-03T08:36:06;27.90;67.10
46766;DHT22;32527;51.986;5.842;2022-07-03T08:38:32;27.70;66.20
46766;DHT22;32527;51.986;5.842;2022-07-03T08:41:03;27.70;67.10
46766;DHT22;32527;51.986;5.842;2022-07-03T08:43:29;27.70;66.30
46766;DHT22;32527;51.986;5.842;2022-07-03T08:45:56;28.00;66.10
46766;DHT22;32527;51.986;5.842;2022-07-03T08:48:24;28.10;65.20
46766;DHT22;32527;51.986;5.842;2022-07-03T08:50:51;27.80;65.40
46766;DHT22;32527;51.986;5.842;2022-07-03T08:53:18;27.90;65.70
46766;DHT22;32527;51.986;5.842;2022-07-03T08:55:45;27.90;67.40
46766;DHT22;32527;51.986;5.842;2022-07-03T08:58:13;28.20;65.90
46766;DHT22;32527;51.986;5.842;2022-07-03T09:00:41;28.00;65.10
46766;DHT22;32527;51.986;5.842;2022-07-03T09:03:09;27.50;65.20
46766;DHT22;32527;51.986;5.842;2022-07-03T09:05:35;26.90;67.60
46766;DHT22;32527;51.986;5.842;2022-07-03T09:08:02;27.10;66.80
46766;DHT22;32527;51.986;5.842;2022-07-03T09:10:28;27.30;65.60
46766;DHT22;32527;51.986;5.842;2022-07-03T09:12:55;27.30;65.60
46766;DHT22;32527;51.986;5.842;2022-07-03T09:15:21;27.50;68.40
46766;DHT22;32527;51.986;5.842;2022-07-03T09:18:02;27.50;66.80
46766;DHT22;32527;51.986;5.842;2022-07-03T09:20:38;26.70;66.70
46766;DHT22;32527;51.986;5.842;2022-07-03T09:25:59;25.80;70.70
46766;DHT22;32527;51.986;5.842;2022-07-03T09:31:13;26.30;70.60
46766;DHT22;32527;51.986;5.842;2022-07-03T09:34:00;26.20;71.00
46766;DHT22;32527;51.986;5.842;2022-07-03T09:36:48;25.70;72.20
46766;DHT22;32527;51.986;5.842;2022-07-03T09:39:25;26.10;72.70
46766;DHT22;32527;51.986;5.842;2022-07-03T09:42:08;26.40;71.70
46766;DHT22;32527;51.986;5.842;2022-07-03T09:44:41;25.80;72.80
46766;DHT22;32527;51.986;5.842;2022-07-03T10:00:25;27.90;65.00
46766;DHT22;32527;51.986;5.842;2022-07-03T10:02:54;27.70;65.80
46766;DHT22;32527;51.986;5.842;2022-07-03T10:05:21;28.40;64.20
46766;DHT22;32527;51.986;5.842;2022-07-03T10:08:08;28.20;65.60
46766;DHT22;32527;51.986;5.842;2022-07-03T10:10:38;28.20;64.40
46766;DHT22;32527;51.986;5.842;2022-07-03T10:13:05;27.90;65.30
46766;DHT22;32527;51.986;5.842;2022-07-03T10:15:32;27.90;65.30
46766;DHT22;32527;51.986;5.842;2022-07-03T10:17:59;28.10;66.90
46766;DHT22;32527;51.986;5.842;2022-07-03T10:20:30;28.30;65.90
46766;DHT22;32527;51.986;5.842;2022-07-03T10:22:56;28.50;64.80
46766;DHT22;32527;51.986;5.842;2022-07-03T10:25:22;28.90;63.80
46766;DHT22;32527;51.986;5.842;2022-07-03T10:27:49;28.70;62.20
46766;DHT22;32527;51.986;5.842;2022-07-03T10:30:18;28.50;62.60
46766;DHT22;32527;51.986;5.842;2022-07-03T10:32:49;28.50;63.70
46766;DHT22;32527;51.986;5.842;2022-07-03T10:35:28;27.90;64.50
46766;DHT22;32527;51.986;5.842;2022-07-03T10:43:51;27.30;67.10
46766;DHT22;32527;51.986;5.842;2022-07-03T10:46:35;28.20;66.40
46766;DHT22;32527;51.986;5.842;2022-07-03T10:49:08;28.70;65.30
46766;DHT22;32527;51.986;5.842;2022-07-03T11:07:33;29.70;59.10
46766;DHT22;32527;51.986;5.842;2022-07-03T11:13:13;29.50;56.80
46766;DHT22;32527;51.986;5.842;2022-07-03T11:15:48;29.20;57.00
46766;DHT22;32527;51.986;5.842;2022-07-03T11:18:33;29.10;60.00
46766;DHT22;32527;51.986;5.842;2022-07-03T11:23:56;28.50;58.60
46766;DHT22;32527;51.986;5.842;2022-07-03T11:26:23;28.20;59.10
46766;DHT22;32527;51.986;5.842;2022-07-03T11:28:53;27.40;61.90
46766;DHT22;32527;51.986;5.842;2022-07-03T11:31:20;26.60;64.50
46766;DHT22;32527;51.986;5.842;2022-07-03T11:41:29;25.90;66.70
46766;DHT22;32527;51.986;5.842;2022-07-03T11:43:57;27.10;65.90
46766;DHT22;32527;51.986;5.842;2022-07-03T11:46:37;28.00;61.50
46766;DHT22;32527;51.986;5.842;2022-07-03T11:51:35;28.90;58.10
46766;DHT22;32527;51.986;5.842;2022-07-03T11:54:02;29.10;56.30
46766;DHT22;32527;51.986;5.842;2022-07-03T11:56:29;29.10;56.90
46766;DHT22;32527;51.986;5.842;2022-07-03T11:58:56;28.90;57.40
46766;DHT22;32527;51.986;5.842;2022-07-03T12:03:48;26.80;59.00
46766;DHT22;32527;51.986;5.842;2022-07-03T12:06:14;26.20;60.30
46766;DHT22;32527;51.986;5.842;2022-07-03T12:08:39;25.50;61.50
46766;DHT22;32527;51.986;5.842;2022-07-03T12:11:09;25.20;63.50
46766;DHT22;32527;51.986;5.842;2022-07-03T12:13:35;25.10;65.20
46766;DHT22;32527;51.986;5.842;2022-07-03T12:18:44;25.20;64.30
46766;DHT22;32527;51.986;5.842;2022-07-03T12:21:10;24.90;64.00
46766;DHT22;32527;51.986;5.842;2022-07-03T12:23:47;24.60;66.10
46766;DHT22;32527;51.986;5.842;2022-07-03T12:26:14;24.20;67.20
46766;DHT22;32527;51.986;5.842;2022-07-03T12:28:40;24.30;69.40
46766;DHT22;32527;51.986;5.842;2022-07-03T12:31:06;24.60;67.60
46766;DHT22;32527;51.986;5.842;2022-07-03T12:33:32;24.70;67.60
46766;DHT22;32527;51.986;5.842;2022-07-03T12:36:08;24.70;68.00
46766;DHT22;32527;51.986;5.842;2022-07-03T12:38:38;24.60;69.90
46766;DHT22;32527;51.986;5.842;2022-07-03T12:41:06;24.50;69.90
46766;DHT22;32527;51.986;5.842;2022-07-03T12:43:45;24.60;68.60
46766;DHT22;32527;51.986;5.842;2022-07-03T12:46:26;24.90;65.50
46766;DHT22;32527;51.986;5.842;2022-07-03T12:48:55;25.00;66.50
46766;DHT22;32527;51.986;5.842;2022-07-03T12:51:47;25.30;65.30
46766;DHT22;32527;51.986;5.842;2022-07-03T12:54:22;25.30;66.20
46766;DHT22;32527;51.986;5.842;2022-07-03T12:57:09;25.20;66.70
46766;DHT22;32527;51.986;5.842;2022-07-03T13:00:13;25.20;65.70
46766;DHT22;32527;51.986;5.842;2022-07-03T13:02:44;24.60;68.50
46766;DHT22;32527;51.986;5.842;2022-07-03T13:05:22;24.50;70.10
46766;DHT22;32527;51.986;5.842;2022-07-03T13:07:53;24.30;70.20
46766;DHT22;32527;51.986;5.842;2022-07-03T13:10:21;24.60;70.00
46766;DHT22;32527;51.986;5.842;2022-07-03T13:12:54;24.90;68.20
46766;DHT22;32527;51.986;5.842;2022-07-03T13:15:24;24.40;68.20
46766;DHT22;32527;51.986;5.842;2022-07-03T13:20:22;24.30;69.10
46766;DHT22;32527;51.986;5.842;2022-07-03T13:22:52;24.30;68.50
46766;DHT22;32527;51.986;5.842;2022-07-03T13:25:18;24.20;70.80
46766;DHT22;32527;51.986;5.842;2022-07-03T13:27:44;23.90;71.00
46766;DHT22;32527;51.986;5.842;2022-07-03T13:30:15;23.80;70.90
46766;DHT22;32527;51.986;5.842;2022-07-03T13:32:41;23.50;73.20
46766;DHT22;32527;51.986;5.842;2022-07-03T13:35:08;23.70;73.10
46766;DHT22;32527;51.986;5.842;2022-07-03T13:37:34;23.50;73.00
46766;DHT22;32527;51.986;5.842;2022-07-03T13:40:04;23.80;71.60
46766;DHT22;32527;51.986;5.842;2022-07-03T13:42:30;24.00;70.70
46766;DHT22;32527;51.986;5.842;2022-07-03T13:44:56;24.50;67.30
46766;DHT22;32527;51.986;5.842;2022-07-03T13:47:22;24.50;69.00
46766;DHT22;32527;51.986;5.842;2022-07-03T13:49:48;24.60;66.40
46766;DHT22;32527;51.986;5.842;2022-07-03T13:52:14;24.60;66.70
46766;DHT22;32527;51.986;5.842;2022-07-03T13:54:40;25.00;67.60
46766;DHT22;32527;51.986;5.842;2022-07-03T13:57:06;24.70;66.90
46766;DHT22;32527;51.986;5.842;2022-07-03T13:59:31;25.00;66.40
46766;DHT22;32527;51.986;5.842;2022-07-03T14:01:58;25.10;66.10
46766;DHT22;32527;51.986;5.842;2022-07-03T14:04:24;24.70;66.80
46766;DHT22;32527;51.986;5.842;2022-07-03T14:06:50;24.40;66.40
46766;DHT22;32527;51.986;5.842;2022-07-03T14:09:15;24.30;66.40
46766;DHT22;32527;51.986;5.842;2022-07-03T14:11:41;24.40;67.40
46766;DHT22;32527;51.986;5.842;2022-07-03T14:14:07;23.90;66.50
46766;DHT22;32527;51.986;5.842;2022-07-03T14:16:32;23.70;65.90
46766;DHT22;32527;51.986;5.842;2022-07-03T14:18:58;23.80;67.70
46766;DHT22;32527;51.986;5.842;2022-07-03T14:21:24;23.90;70.10
46766;DHT22;32527;51.986;5.842;2022-07-03T14:23:50;23.90;73.30
46766;DHT22;32527;51.986;5.842;2022-07-03T14:26:16;23.80;73.00
46766;DHT22;32527;51.986;5.842;2022-07-03T14:29:02;23.80;73.90
46766;DHT22;32527;51.986;5.842;2022-07-03T14:31:46;23.80;74.80
46766;DHT22;32527;51.986;5.842;2022-07-03T14:34:30;23.70;74.30
46766;DHT22;32527;51.986;5.842;2022-07-03T14:36:56;23.60;75.60
46766;DHT22;32527;51.986;5.842;2022-07-03T14:39:21;23.80;77.20
46766;DHT22;32527;51.986;5.842;2022-07-03T14:41:47;23.80;76.10
46766;DHT22;32527;51.986;5.842;2022-07-03T14:44:14;24.40;75.20
46766;DHT22;32527;51.986;5.842;2022-07-03T14:46:40;23.80;74.10
46766;DHT22;32527;51.986;5.842;2022-07-03T14:49:06;23.70;75.20
46766;DHT22;32527;51.986;5.842;2022-07-03T14:51:32;23.50;76.50
46766;DHT22;32527;51.986;5.842;2022-07-03T14:53:57;23.30;76.00
46766;DHT22;32527;51.986;5.842;2022-07-03T14:56:23;23.10;80.20
46766;DHT22;32527;51.986;5.842;2022-07-03T14:58:49;23.10;82.30
46766;DHT22;32527;51.986;5.842;2022-07-03T15:01:19;23.10;81.70
46766;DHT22;32527;51.986;5.842;2022-07-03T15:04:24;23.10;83.70
46766;DHT22;32527;51.986;5.842;2022-07-03T15:06:54;23.10;84.70
46766;DHT22;32527;51.986;5.842;2022-07-03T15:09:29;23.10;88.00
46766;DHT22;32527;51.986;5.842;2022-07-03T15:11:56;23.20;86.60
46766;DHT22;32527;51.986;5.842;2022-07-03T15:14:43;23.30;84.20
46766;DHT22;32527;51.986;5.842;2022-07-03T15:17:09;23.20;83.40
46766;DHT22;32527;51.986;5.842;2022-07-03T15:19:35;23.20;85.70
46766;DHT22;32527;51.986;5.842;2022-07-03T15:22:05;23.30;84.00
46766;DHT22;32527;51.986;5.842;2022-07-03T15:24:33;23.30;82.10
46766;DHT22;32527;51.986;5.842;2022-07-03T15:27:01;23.40;81.80
46766;DHT22;32527;51.986;5.842;2022-07-03T15:29:26;23.90;83.20
46766;DHT22;32527;51.986;5.842;2022-07-03T15:31:52;23.50;82.80
46766;DHT22;32527;51.986;5.842;2022-07-03T15:34:19;23.50;79.90
46766;DHT22;32527;51.986;5.842;2022-07-03T15:36:51;23.00;81.30
46766;DHT22;32527;51.986;5.842;2022-07-03T15:39:27;22.80;86.50
46766;DHT22;32527;51.986;5.842;2022-07-03T15:42:17;22.90;84.50
46766;DHT22;32527;51.986;5.842;2022-07-03T15:44:52;23.00;84.10
46766;DHT22;32527;51.986;5.842;2022-07-03T15:49:58;23.00;82.70
46766;DHT22;32527;51.986;5.842;2022-07-03T15:52:25;22.60;83.60
46766;DHT22;32527;51.986;5.842;2022-07-03T15:55:06;22.50;83.50
46766;DHT22;32527;51.986;5.842;2022-07-03T15:58:03;22.30;84.20
46766;DHT22;32527;51.986;5.842;2022-07-03T16:00:34;22.30;84.10
46766;DHT22;32527;51.986;5.842;2022-07-03T16:03:25;22.30;83.20
46766;DHT22;32527;51.986;5.842;2022-07-03T16:05:54;22.40;87.70
46766;DHT22;32527;51.986;5.842;2022-07-03T16:08:23;22.40;85.70
46766;DHT22;32527;51.986;5.842;2022-07-03T16:10:50;22.40;86.20
46766;DHT22;32527;51.986;5.842;2022-07-03T16:13:19;22.40;82.90
46766;DHT22;32527;51.986;5.842;2022-07-03T16:15:51;22.40;82.30
46766;DHT22;32527;51.986;5.842;2022-07-03T16:18:17;22.20;83.30
46766;DHT22;32527;51.986;5.842;2022-07-03T16:20:43;22.20;86.60
46766;DHT22;32527;51.986;5.842;2022-07-03T16:23:11;22.30;84.90
46766;DHT22;32527;51.986;5.842;2022-07-03T16:25:37;22.30;85.40
46766;DHT22;32527;51.986;5.842;2022-07-03T16:28:10;22.10;86.70
46766;DHT22;32527;51.986;5.842;2022-07-03T16:30:46;21.90;85.40
46766;DHT22;32527;51.986;5.842;2022-07-03T16:33:12;21.80;87.50
46766;DHT22;32527;51.986;5.842;2022-07-03T16:35:46;23.00;87.10
46766;DHT22;32527;51.986;5.842;2022-07-03T16:38:19;21.70;85.70
46766;DHT22;32527;51.986;5.842;2022-07-03T16:40:46;21.70;88.20
46766;DHT22;32527;51.986;5.842;2022-07-03T16:43:13;21.70;90.30
46766;DHT22;32527;51.986;5.842;2022-07-03T16:45:40;21.60;89.80
46766;DHT22;32527;51.986;5.842;2022-07-03T16:48:14;21.70;88.30
46766;DHT22;32527;51.986;5.842;2022-07-03T16:51:00;21.90;81.90
46766;DHT22;32527;51.986;5.842;2022-07-03T16:53:27;22.30;78.30
46766;DHT22;32527;51.986;5.842;2022-07-03T16:55:53;22.40;76.60
46766;DHT22;32527;51.986;5.842;2022-07-03T16:58:22;22.60;76.90
46766;DHT22;32527;51.986;5.842;2022-07-03T17:00:47;23.10;75.90
46766;DHT22;32527;51.986;5.842;2022-07-03T17:03:17;23.80;72.70
46766;DHT22;32527;51.986;5.842;2022-07-03T17:05:43;24.40;70.30
46766;DHT22;32527;51.986;5.842;2022-07-03T17:08:11;24.30;70.00
46766;DHT22;32527;51.986;5.842;2022-07-03T17:10:40;25.40;66.10
46766;DHT22;32527;51.986;5.842;2022-07-03T17:13:06;26.00;65.00
46766;DHT22;32527;51.986;5.842;2022-07-03T17:15:31;27.30;61.40