sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53711;DHT22;39605;52.704;6.752;2023-02-08T00:01:08;-1.20;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T00:03:34;-1.20;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T00:05:59;-1.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T00:08:25;-1.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T00:10:51;-1.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T00:13:17;-1.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T00:15:44;-1.40;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T00:18:11;-1.40;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T00:20:38;-1.40;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T00:23:04;-1.40;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T00:25:30;-1.40;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T00:27:56;-1.40;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T00:30:22;-1.40;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T00:32:48;-1.50;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T00:35:13;-1.40;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T00:37:39;-1.40;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T00:40:05;-1.40;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T00:42:31;-1.50;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T00:44:57;-1.50;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T00:47:23;-1.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T00:49:49;-1.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T00:52:15;-1.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T00:54:41;-1.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T00:57:07;-1.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T00:59:33;-1.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T01:01:59;-1.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T01:04:25;-1.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T01:06:50;-1.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T01:09:16;-1.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T01:11:42;-1.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T01:14:08;-1.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T01:16:33;-1.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T01:19:01;-1.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T01:21:30;-1.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T01:23:56;-1.90;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T01:26:22;-1.90;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T01:28:49;-1.90;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T01:31:21;-1.90;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T01:33:47;-1.90;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T01:36:14;-1.90;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T01:38:41;-1.90;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T01:41:14;-1.90;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T01:43:59;-1.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T01:46:25;-1.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T01:48:52;-1.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T01:51:22;-1.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T01:53:52;-1.90;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T01:56:28;-2.00;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T01:58:56;-2.00;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T02:01:24;-2.10;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T02:03:51;-2.10;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T02:06:27;-2.10;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T02:11:48;-2.20;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T02:14:14;-2.20;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T02:16:40;-2.20;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T02:19:33;-2.20;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T02:28:13;-2.10;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T02:33:45;-2.10;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T02:36:32;-2.10;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T02:41:49;-2.20;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T02:45:01;-2.10;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T02:53:11;-2.10;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T02:55:50;-2.10;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T02:58:20;-2.10;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T03:00:55;-2.10;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T03:03:26;-2.10;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T03:05:57;-2.10;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T03:20:03;-2.10;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T03:22:37;-2.10;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T03:25:09;-2.20;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T03:27:54;-2.20;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T03:30:44;-2.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T03:33:24;-2.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T03:36:01;-2.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T03:38:31;-2.40;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T03:41:00;-2.50;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T03:43:38;-2.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T03:46:21;-2.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T03:48:54;-2.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T03:51:22;-2.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T03:53:50;-2.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T03:56:29;-2.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T03:59:01;-2.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T04:01:32;-2.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T04:04:01;-2.50;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T04:06:27;-2.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T04:08:53;-2.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T04:11:20;-2.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T04:13:46;-2.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T04:16:12;-2.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T04:18:38;-2.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T04:21:04;-2.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T04:23:30;-2.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T04:25:56;-2.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T04:28:21;-2.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T04:30:47;-2.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T04:33:13;-2.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T04:35:40;-2.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T04:38:06;-2.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T04:40:32;-2.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T04:42:58;-2.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T04:45:24;-2.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T04:47:51;-2.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T04:50:17;-2.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T04:52:43;-2.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T04:55:08;-2.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T04:57:34;-2.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T05:00:00;-2.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T05:02:26;-2.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T05:04:52;-2.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T05:07:18;-2.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T05:09:44;-2.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T05:12:09;-2.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T05:14:35;-2.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T05:17:01;-2.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T05:19:26;-2.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T05:21:52;-2.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T05:24:18;-2.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T05:26:43;-2.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T05:29:09;-2.50;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T05:31:35;-2.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T05:34:01;-2.50;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T05:36:27;-2.50;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T05:38:52;-2.50;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T05:41:18;-2.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T05:43:44;-2.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T05:46:10;-2.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T05:48:36;-2.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T05:51:02;-2.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T05:53:28;-2.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T05:55:56;-2.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T05:58:22;-2.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T06:00:48;-2.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T06:03:14;-2.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T06:05:40;-2.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T06:08:06;-2.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T06:10:32;-2.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T06:12:58;-2.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T06:15:24;-2.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T06:17:49;-2.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T06:20:15;-2.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T06:22:41;-2.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T06:25:07;-2.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T06:27:32;-2.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T06:29:58;-2.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T06:32:24;-2.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T06:34:50;-2.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T06:37:17;-2.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T06:39:43;-2.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T06:42:09;-2.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T06:44:35;-2.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T06:47:02;-2.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T06:49:28;-2.90;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T06:51:53;-2.90;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T06:54:19;-2.90;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T06:56:45;-3.00;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T06:59:10;-3.00;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T07:01:37;-3.10;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T07:04:02;-3.10;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T07:06:28;-3.10;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T07:08:54;-3.10;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T07:11:20;-3.00;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T07:13:48;-2.90;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T07:16:14;-2.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T07:18:40;-2.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T07:21:06;-2.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T07:23:32;-2.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T07:26:03;-2.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T07:28:29;-2.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T07:30:56;-2.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T07:33:22;-2.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T07:35:48;-2.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T07:38:14;-2.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T07:40:39;-2.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T07:43:05;-2.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T07:45:31;-2.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T07:47:57;-2.50;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T07:50:23;-2.50;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T07:52:49;-2.50;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T07:55:15;-2.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T07:57:42;-2.20;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T08:00:09;-2.10;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T08:02:35;-2.00;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T08:05:00;-1.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T08:07:26;-1.90;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T08:09:52;-1.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T08:12:18;-1.50;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T08:14:43;-1.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T08:17:09;-1.10;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T08:19:35;-1.00;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T08:22:00;-0.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T08:24:26;-0.50;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T08:26:52;-0.10;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T08:29:17;0.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T08:31:43;0.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T08:34:09;1.10;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T08:36:35;1.50;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T08:39:00;1.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T08:41:26;2.40;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T08:43:53;2.70;95.00
53711;DHT22;39605;52.704;6.752;2023-02-08T08:46:19;3.10;94.50
53711;DHT22;39605;52.704;6.752;2023-02-08T08:48:45;3.30;95.40
53711;DHT22;39605;52.704;6.752;2023-02-08T08:51:11;3.50;91.20
53711;DHT22;39605;52.704;6.752;2023-02-08T08:53:37;3.60;92.40
53711;DHT22;39605;52.704;6.752;2023-02-08T08:56:04;3.70;86.50
53711;DHT22;39605;52.704;6.752;2023-02-08T08:58:30;4.20;87.20
53711;DHT22;39605;52.704;6.752;2023-02-08T09:00:56;4.80;99.30
53711;DHT22;39605;52.704;6.752;2023-02-08T09:03:26;5.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T09:05:52;6.20;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T09:08:18;6.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T09:10:44;7.00;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T09:13:10;7.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T09:15:40;8.20;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T09:18:06;8.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-08T09:20:31;9.40;99.40
53711;DHT22;39605;52.704;6.752;2023-02-08T09:22:57;10.00;97.30
53711;DHT22;39605;52.704;6.752;2023-02-08T09:25:23;10.40;95.80
53711;DHT22;39605;52.704;6.752;2023-02-08T09:27:49;10.70;93.70
53711;DHT22;39605;52.704;6.752;2023-02-08T09:30:15;10.90;92.20
53711;DHT22;39605;52.704;6.752;2023-02-08T09:32:40;11.00;92.50
53711;DHT22;39605;52.704;6.752;2023-02-08T09:35:07;11.40;91.40
53711;DHT22;39605;52.704;6.752;2023-02-08T09:37:33;11.60;91.30
53711;DHT22;39605;52.704;6.752;2023-02-08T09:39:58;11.90;88.90
53711;DHT22;39605;52.704;6.752;2023-02-08T09:42:29;12.30;85.70
53711;DHT22;39605;52.704;6.752;2023-02-08T09:53:27;12.60;82.20
53711;DHT22;39605;52.704;6.752;2023-02-08T09:55:58;12.70;80.90
53711;DHT22;39605;52.704;6.752;2023-02-08T09:58:36;12.60;79.10
53711;DHT22;39605;52.704;6.752;2023-02-08T10:01:05;12.60;78.40
53711;DHT22;39605;52.704;6.752;2023-02-08T10:03:40;12.90;77.00
53711;DHT22;39605;52.704;6.752;2023-02-08T10:06:13;13.20;81.70
53711;DHT22;39605;52.704;6.752;2023-02-08T10:08:41;13.30;79.30
53711;DHT22;39605;52.704;6.752;2023-02-08T10:11:34;13.30;78.90
53711;DHT22;39605;52.704;6.752;2023-02-08T10:17:01;12.80;78.40
53711;DHT22;39605;52.704;6.752;2023-02-08T10:22:37;12.90;75.70
53711;DHT22;39605;52.704;6.752;2023-02-08T10:25:16;13.10;75.20
53711;DHT22;39605;52.704;6.752;2023-02-08T10:33:10;12.00;76.40
53711;DHT22;39605;52.704;6.752;2023-02-08T10:35:44;12.20;74.60
53711;DHT22;39605;52.704;6.752;2023-02-08T10:38:27;12.80;75.80
53711;DHT22;39605;52.704;6.752;2023-02-08T10:41:02;12.30;73.30
53711;DHT22;39605;52.704;6.752;2023-02-08T10:51:39;12.50;72.40
53711;DHT22;39605;52.704;6.752;2023-02-08T10:54:08;12.90;73.00
53711;DHT22;39605;52.704;6.752;2023-02-08T10:56:51;12.80;71.10
53711;DHT22;39605;52.704;6.752;2023-02-08T10:59:52;12.90;70.80
53711;DHT22;39605;52.704;6.752;2023-02-08T11:02:32;12.90;70.00
53711;DHT22;39605;52.704;6.752;2023-02-08T11:05:03;12.90;69.40
53711;DHT22;39605;52.704;6.752;2023-02-08T11:07:30;12.90;68.20
53711;DHT22;39605;52.704;6.752;2023-02-08T11:12:42;13.10;67.20
53711;DHT22;39605;52.704;6.752;2023-02-08T11:15:24;13.00;65.80
53711;DHT22;39605;52.704;6.752;2023-02-08T11:17:56;12.60;66.90
53711;DHT22;39605;52.704;6.752;2023-02-08T11:20:37;12.40;68.10
53711;DHT22;39605;52.704;6.752;2023-02-08T11:23:05;12.00;68.80
53711;DHT22;39605;52.704;6.752;2023-02-08T11:25:42;11.80;69.10
53711;DHT22;39605;52.704;6.752;2023-02-08T11:28:26;11.90;67.00
53711;DHT22;39605;52.704;6.752;2023-02-08T11:31:18;12.00;69.90
53711;DHT22;39605;52.704;6.752;2023-02-08T11:34:00;12.20;69.60
53711;DHT22;39605;52.704;6.752;2023-02-08T11:36:28;12.10;67.70
53711;DHT22;39605;52.704;6.752;2023-02-08T11:38:54;12.10;68.10
53711;DHT22;39605;52.704;6.752;2023-02-08T11:41:21;12.40;68.20
53711;DHT22;39605;52.704;6.752;2023-02-08T11:44:03;12.10;68.20
53711;DHT22;39605;52.704;6.752;2023-02-08T11:48:55;12.20;68.00
53711;DHT22;39605;52.704;6.752;2023-02-08T11:51:30;12.40;67.10
53711;DHT22;39605;52.704;6.752;2023-02-08T11:53:57;12.30;68.00
53711;DHT22;39605;52.704;6.752;2023-02-08T11:56:35;12.10;65.40
53711;DHT22;39605;52.704;6.752;2023-02-08T12:01:38;11.80;65.10
53711;DHT22;39605;52.704;6.752;2023-02-08T12:04:08;11.80;64.30
53711;DHT22;39605;52.704;6.752;2023-02-08T12:15:03;12.30;61.50
53711;DHT22;39605;52.704;6.752;2023-02-08T12:20:32;12.60;59.30
53711;DHT22;39605;52.704;6.752;2023-02-08T12:25:43;13.00;57.70
53711;DHT22;39605;52.704;6.752;2023-02-08T12:30:59;13.10;58.10
53711;DHT22;39605;52.704;6.752;2023-02-08T12:39:14;13.30;56.20
53711;DHT22;39605;52.704;6.752;2023-02-08T12:46:03;13.00;57.90
53711;DHT22;39605;52.704;6.752;2023-02-08T12:56:24;12.10;59.10
53711;DHT22;39605;52.704;6.752;2023-02-08T12:58:53;11.90;57.60
53711;DHT22;39605;52.704;6.752;2023-02-08T13:01:33;12.00;57.70
53711;DHT22;39605;52.704;6.752;2023-02-08T13:04:21;11.90;57.90
53711;DHT22;39605;52.704;6.752;2023-02-08T13:07:00;11.80;57.30
53711;DHT22;39605;52.704;6.752;2023-02-08T13:09:41;11.60;57.70
53711;DHT22;39605;52.704;6.752;2023-02-08T13:12:24;11.50;59.10
53711;DHT22;39605;52.704;6.752;2023-02-08T13:14:55;11.20;60.00
53711;DHT22;39605;52.704;6.752;2023-02-08T13:17:46;10.80;58.10
53711;DHT22;39605;52.704;6.752;2023-02-08T13:22:52;10.70;55.10
53711;DHT22;39605;52.704;6.752;2023-02-08T13:25:33;10.60;51.70
53711;DHT22;39605;52.704;6.752;2023-02-08T13:28:04;10.70;53.00
53711;DHT22;39605;52.704;6.752;2023-02-08T13:30:31;10.70;53.80
53711;DHT22;39605;52.704;6.752;2023-02-08T13:33:03;10.60;58.30
53711;DHT22;39605;52.704;6.752;2023-02-08T13:35:31;10.50;56.80
53711;DHT22;39605;52.704;6.752;2023-02-08T13:38:05;10.40;58.20
53711;DHT22;39605;52.704;6.752;2023-02-08T13:40:34;10.30;55.80
53711;DHT22;39605;52.704;6.752;2023-02-08T13:43:23;10.30;55.30
53711;DHT22;39605;52.704;6.752;2023-02-08T13:45:51;10.20;55.90
53711;DHT22;39605;52.704;6.752;2023-02-08T13:48:18;10.40;55.80
53711;DHT22;39605;52.704;6.752;2023-02-08T13:50:55;10.40;55.40
53711;DHT22;39605;52.704;6.752;2023-02-08T13:56:04;10.40;58.30
53711;DHT22;39605;52.704;6.752;2023-02-08T13:58:38;10.50;55.50
53711;DHT22;39605;52.704;6.752;2023-02-08T14:01:26;10.30;58.00
53711;DHT22;39605;52.704;6.752;2023-02-08T14:06:45;10.20;58.60
53711;DHT22;39605;52.704;6.752;2023-02-08T14:11:59;10.10;58.80
53711;DHT22;39605;52.704;6.752;2023-02-08T14:14:32;10.20;54.50
53711;DHT22;39605;52.704;6.752;2023-02-08T14:19:29;10.20;48.90
53711;DHT22;39605;52.704;6.752;2023-02-08T14:24:33;10.10;49.00
53711;DHT22;39605;52.704;6.752;2023-02-08T14:29:35;9.90;49.30
53711;DHT22;39605;52.704;6.752;2023-02-08T14:32:02;10.00;47.90
53711;DHT22;39605;52.704;6.752;2023-02-08T14:34:34;9.80;47.80
53711;DHT22;39605;52.704;6.752;2023-02-08T14:37:04;9.80;47.60
53711;DHT22;39605;52.704;6.752;2023-02-08T14:39:32;9.70;46.60
53711;DHT22;39605;52.704;6.752;2023-02-08T14:42:04;9.70;48.90
53711;DHT22;39605;52.704;6.752;2023-02-08T14:47:11;9.70;48.10
53711;DHT22;39605;52.704;6.752;2023-02-08T14:49:41;9.70;48.60
53711;DHT22;39605;52.704;6.752;2023-02-08T14:52:14;9.70;48.60
53711;DHT22;39605;52.704;6.752;2023-02-08T14:55:01;9.60;51.10
53711;DHT22;39605;52.704;6.752;2023-02-08T14:57:33;9.50;53.90
53711;DHT22;39605;52.704;6.752;2023-02-08T15:00:06;9.50;54.90
53711;DHT22;39605;52.704;6.752;2023-02-08T15:02:33;9.40;55.90
53711;DHT22;39605;52.704;6.752;2023-02-08T15:05:02;9.50;56.40
53711;DHT22;39605;52.704;6.752;2023-02-08T15:07:35;9.40;55.80
53711;DHT22;39605;52.704;6.752;2023-02-08T15:10:13;9.30;56.30
53711;DHT22;39605;52.704;6.752;2023-02-08T15:13:01;9.20;57.00
53711;DHT22;39605;52.704;6.752;2023-02-08T15:15:33;9.10;57.90
53711;DHT22;39605;52.704;6.752;2023-02-08T15:18:01;9.00;57.80
53711;DHT22;39605;52.704;6.752;2023-02-08T15:20:30;8.90;57.80
53711;DHT22;39605;52.704;6.752;2023-02-08T15:23:18;8.90;58.10
53711;DHT22;39605;52.704;6.752;2023-02-08T15:25:57;8.80;58.50
53711;DHT22;39605;52.704;6.752;2023-02-08T15:28:25;8.80;58.70
53711;DHT22;39605;52.704;6.752;2023-02-08T15:31:06;8.70;59.70
53711;DHT22;39605;52.704;6.752;2023-02-08T15:33:37;8.70;59.20
53711;DHT22;39605;52.704;6.752;2023-02-08T15:36:29;8.60;59.80
53711;DHT22;39605;52.704;6.752;2023-02-08T15:38:56;8.50;59.80
53711;DHT22;39605;52.704;6.752;2023-02-08T15:41:28;8.40;60.70
53711;DHT22;39605;52.704;6.752;2023-02-08T15:44:21;8.40;60.20
53711;DHT22;39605;52.704;6.752;2023-02-08T15:46:48;8.30;61.20
53711;DHT22;39605;52.704;6.752;2023-02-08T15:49:16;8.20;60.50
53711;DHT22;39605;52.704;6.752;2023-02-08T15:51:44;8.10;61.20
53711;DHT22;39605;52.704;6.752;2023-02-08T15:54:15;8.00;60.70
53711;DHT22;39605;52.704;6.752;2023-02-08T15:59:32;7.90;61.30
53711;DHT22;39605;52.704;6.752;2023-02-08T16:02:49;7.80;61.40
53711;DHT22;39605;52.704;6.752;2023-02-08T16:04:57;7.70;61.40
53711;DHT22;39605;52.704;6.752;2023-02-08T16:07:36;7.60;61.60
53711;DHT22;39605;52.704;6.752;2023-02-08T16:10:04;7.60;61.70
53711;DHT22;39605;52.704;6.752;2023-02-08T16:12:30;7.50;62.20
53711;DHT22;39605;52.704;6.752;2023-02-08T16:14:56;7.40;61.80
53711;DHT22;39605;52.704;6.752;2023-02-08T16:17:41;7.30;62.00
53711;DHT22;39605;52.704;6.752;2023-02-08T16:20:25;7.20;62.80
53711;DHT22;39605;52.704;6.752;2023-02-08T16:23:00;7.10;62.80
53711;DHT22;39605;52.704;6.752;2023-02-08T16:26:07;7.10;63.50
53711;DHT22;39605;52.704;6.752;2023-02-08T16:28:25;6.90;63.70
53711;DHT22;39605;52.704;6.752;2023-02-08T16:30:52;6.80;64.60
53711;DHT22;39605;52.704;6.752;2023-02-08T16:33:18;6.60;64.80
53711;DHT22;39605;52.704;6.752;2023-02-08T16:35:44;6.40;66.00
53711;DHT22;39605;52.704;6.752;2023-02-08T16:38:22;6.20;67.50
53711;DHT22;39605;52.704;6.752;2023-02-08T16:40:53;6.10;67.80
53711;DHT22;39605;52.704;6.752;2023-02-08T16:43:25;5.90;68.30
53711;DHT22;39605;52.704;6.752;2023-02-08T16:48:49;5.60;67.60
53711;DHT22;39605;52.704;6.752;2023-02-08T16:51:19;5.50;67.30
53711;DHT22;39605;52.704;6.752;2023-02-08T16:53:47;5.50;68.70
53711;DHT22;39605;52.704;6.752;2023-02-08T16:56:13;5.50;68.00
53711;DHT22;39605;52.704;6.752;2023-02-08T16:58:39;5.40;69.20
53711;DHT22;39605;52.704;6.752;2023-02-08T17:01:07;5.30;70.20
53711;DHT22;39605;52.704;6.752;2023-02-08T17:03:34;5.20;70.90
53711;DHT22;39605;52.704;6.752;2023-02-08T17:06:02;5.10;71.80
53711;DHT22;39605;52.704;6.752;2023-02-08T17:08:28;5.00;70.30
53711;DHT22;39605;52.704;6.752;2023-02-08T17:10:53;4.90;51.70
53711;DHT22;39605;52.704;6.752;2023-02-08T17:13:23;4.70;31.70
53711;DHT22;39605;52.704;6.752;2023-02-08T17:15:51;4.60;26.00
53711;DHT22;39605;52.704;6.752;2023-02-08T17:18:18;4.50;26.00
53711;DHT22;39605;52.704;6.752;2023-02-08T17:20:45;4.40;27.60
53711;DHT22;39605;52.704;6.752;2023-02-08T17:23:11;4.30;25.80
53711;DHT22;39605;52.704;6.752;2023-02-08T17:25:38;4.20;27.00
53711;DHT22;39605;52.704;6.752;2023-02-08T17:28:07;4.20;28.60
53711;DHT22;39605;52.704;6.752;2023-02-08T17:30:37;4.10;27.00
53711;DHT22;39605;52.704;6.752;2023-02-08T17:33:03;4.00;16.40
53711;DHT22;39605;52.704;6.752;2023-02-08T17:35:31;4.00;19.30
53711;DHT22;39605;52.704;6.752;2023-02-08T17:37:58;3.90;17.20
53711;DHT22;39605;52.704;6.752;2023-02-08T17:40:27;3.80;18.00
53711;DHT22;39605;52.704;6.752;2023-02-08T17:42:55;3.70;16.90
53711;DHT22;39605;52.704;6.752;2023-02-08T17:45:24;3.70;17.40
53711;DHT22;39605;52.704;6.752;2023-02-08T17:47:50;3.60;17.00
53711;DHT22;39605;52.704;6.752;2023-02-08T17:50:16;3.50;15.30
53711;DHT22;39605;52.704;6.752;2023-02-08T17:52:44;3.40;14.00
53711;DHT22;39605;52.704;6.752;2023-02-08T17:55:11;3.30;6.50
53711;DHT22;39605;52.704;6.752;2023-02-08T17:57:38;3.20;1.30
53711;DHT22;39605;52.704;6.752;2023-02-08T18:00:07;3.10;1.00