sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40707;SDS011;26392;42.696;23.350;2023-04-25T00:01:37;5.53;;;3.15;;
40707;SDS011;26392;42.696;23.350;2023-04-25T00:04:03;4.78;;;3.08;;
40707;SDS011;26392;42.696;23.350;2023-04-25T00:06:31;5.00;;;3.17;;
40707;SDS011;26392;42.696;23.350;2023-04-25T00:08:57;4.65;;;2.78;;
40707;SDS011;26392;42.696;23.350;2023-04-25T00:11:22;4.53;;;3.22;;
40707;SDS011;26392;42.696;23.350;2023-04-25T00:13:48;6.57;;;3.00;;
40707;SDS011;26392;42.696;23.350;2023-04-25T00:16:15;5.00;;;3.42;;
40707;SDS011;26392;42.696;23.350;2023-04-25T00:18:41;4.63;;;2.80;;
40707;SDS011;26392;42.696;23.350;2023-04-25T00:21:07;8.15;;;3.67;;
40707;SDS011;26392;42.696;23.350;2023-04-25T00:23:33;5.38;;;2.88;;
40707;SDS011;26392;42.696;23.350;2023-04-25T00:26:01;5.35;;;3.47;;
40707;SDS011;26392;42.696;23.350;2023-04-25T00:28:27;6.28;;;3.03;;
40707;SDS011;26392;42.696;23.350;2023-04-25T00:30:52;7.97;;;3.90;;
40707;SDS011;26392;42.696;23.350;2023-04-25T00:33:18;5.35;;;3.58;;
40707;SDS011;26392;42.696;23.350;2023-04-25T00:35:43;6.57;;;3.60;;
40707;SDS011;26392;42.696;23.350;2023-04-25T00:38:09;6.82;;;3.28;;
40707;SDS011;26392;42.696;23.350;2023-04-25T00:40:34;6.28;;;3.70;;
40707;SDS011;26392;42.696;23.350;2023-04-25T00:43:00;5.88;;;3.75;;
40707;SDS011;26392;42.696;23.350;2023-04-25T00:45:28;9.57;;;3.92;;
40707;SDS011;26392;42.696;23.350;2023-04-25T00:47:54;7.18;;;3.85;;
40707;SDS011;26392;42.696;23.350;2023-04-25T00:50:20;5.30;;;3.58;;
40707;SDS011;26392;42.696;23.350;2023-04-25T00:52:45;11.23;;;4.47;;
40707;SDS011;26392;42.696;23.350;2023-04-25T00:55:11;7.88;;;3.58;;
40707;SDS011;26392;42.696;23.350;2023-04-25T00:57:37;5.03;;;3.00;;
40707;SDS011;26392;42.696;23.350;2023-04-25T01:00:04;6.45;;;3.60;;
40707;SDS011;26392;42.696;23.350;2023-04-25T01:02:32;7.35;;;3.67;;
40707;SDS011;26392;42.696;23.350;2023-04-25T01:05:00;7.30;;;3.58;;
40707;SDS011;26392;42.696;23.350;2023-04-25T01:07:25;6.15;;;3.67;;
40707;SDS011;26392;42.696;23.350;2023-04-25T01:09:51;5.38;;;3.38;;
40707;SDS011;26392;42.696;23.350;2023-04-25T01:12:17;8.70;;;3.60;;
40707;SDS011;26392;42.696;23.350;2023-04-25T01:14:42;5.70;;;3.20;;
40707;SDS011;26392;42.696;23.350;2023-04-25T01:17:08;5.00;;;3.22;;
40707;SDS011;26392;42.696;23.350;2023-04-25T01:19:34;5.32;;;3.25;;
40707;SDS011;26392;42.696;23.350;2023-04-25T01:22:00;5.97;;;3.30;;
40707;SDS011;26392;42.696;23.350;2023-04-25T01:24:26;4.72;;;3.30;;
40707;SDS011;26392;42.696;23.350;2023-04-25T01:26:51;6.30;;;3.50;;
40707;SDS011;26392;42.696;23.350;2023-04-25T01:29:20;6.82;;;3.80;;
40707;SDS011;26392;42.696;23.350;2023-04-25T01:31:46;7.38;;;3.95;;
40707;SDS011;26392;42.696;23.350;2023-04-25T01:34:12;6.38;;;3.67;;
40707;SDS011;26392;42.696;23.350;2023-04-25T01:36:38;6.20;;;3.08;;
40707;SDS011;26392;42.696;23.350;2023-04-25T01:39:04;5.65;;;3.65;;
40707;SDS011;26392;42.696;23.350;2023-04-25T01:41:30;5.88;;;3.45;;
40707;SDS011;26392;42.696;23.350;2023-04-25T01:43:56;7.00;;;3.72;;
40707;SDS011;26392;42.696;23.350;2023-04-25T01:46:21;7.85;;;3.60;;
40707;SDS011;26392;42.696;23.350;2023-04-25T01:48:47;6.88;;;3.90;;
40707;SDS011;26392;42.696;23.350;2023-04-25T01:51:13;6.82;;;3.72;;
40707;SDS011;26392;42.696;23.350;2023-04-25T01:53:38;8.55;;;3.92;;
40707;SDS011;26392;42.696;23.350;2023-04-25T01:56:04;7.03;;;3.65;;
40707;SDS011;26392;42.696;23.350;2023-04-25T01:58:30;6.50;;;3.78;;
40707;SDS011;26392;42.696;23.350;2023-04-25T02:00:56;8.18;;;3.38;;
40707;SDS011;26392;42.696;23.350;2023-04-25T02:03:21;6.30;;;3.50;;
40707;SDS011;26392;42.696;23.350;2023-04-25T02:05:47;5.80;;;3.45;;
40707;SDS011;26392;42.696;23.350;2023-04-25T02:08:12;5.47;;;3.60;;
40707;SDS011;26392;42.696;23.350;2023-04-25T02:10:38;6.00;;;3.50;;
40707;SDS011;26392;42.696;23.350;2023-04-25T02:13:04;6.32;;;3.58;;
40707;SDS011;26392;42.696;23.350;2023-04-25T02:15:30;3.80;;;2.75;;
40707;SDS011;26392;42.696;23.350;2023-04-25T02:17:56;5.57;;;3.85;;
40707;SDS011;26392;42.696;23.350;2023-04-25T02:20:22;6.43;;;4.32;;
40707;SDS011;26392;42.696;23.350;2023-04-25T02:22:48;4.57;;;3.15;;
40707;SDS011;26392;42.696;23.350;2023-04-25T02:25:14;5.05;;;3.20;;
40707;SDS011;26392;42.696;23.350;2023-04-25T02:27:41;5.25;;;2.97;;
40707;SDS011;26392;42.696;23.350;2023-04-25T02:30:06;6.68;;;3.65;;
40707;SDS011;26392;42.696;23.350;2023-04-25T02:32:32;5.55;;;3.65;;
40707;SDS011;26392;42.696;23.350;2023-04-25T02:34:59;5.32;;;3.45;;
40707;SDS011;26392;42.696;23.350;2023-04-25T02:37:29;5.43;;;3.42;;
40707;SDS011;26392;42.696;23.350;2023-04-25T02:39:55;6.68;;;3.80;;
40707;SDS011;26392;42.696;23.350;2023-04-25T02:42:20;6.63;;;3.78;;
40707;SDS011;26392;42.696;23.350;2023-04-25T02:44:46;5.40;;;3.40;;
40707;SDS011;26392;42.696;23.350;2023-04-25T02:47:11;6.28;;;3.78;;
40707;SDS011;26392;42.696;23.350;2023-04-25T02:49:36;6.68;;;3.55;;
40707;SDS011;26392;42.696;23.350;2023-04-25T02:52:02;5.75;;;3.55;;
40707;SDS011;26392;42.696;23.350;2023-04-25T02:54:27;5.90;;;3.65;;
40707;SDS011;26392;42.696;23.350;2023-04-25T02:56:53;5.07;;;3.22;;
40707;SDS011;26392;42.696;23.350;2023-04-25T02:59:18;6.90;;;4.15;;
40707;SDS011;26392;42.696;23.350;2023-04-25T03:01:43;6.78;;;4.07;;
40707;SDS011;26392;42.696;23.350;2023-04-25T03:04:09;5.32;;;3.70;;
40707;SDS011;26392;42.696;23.350;2023-04-25T03:06:34;7.75;;;4.32;;
40707;SDS011;26392;42.696;23.350;2023-04-25T03:09:00;7.30;;;4.65;;
40707;SDS011;26392;42.696;23.350;2023-04-25T03:11:25;7.60;;;4.80;;
40707;SDS011;26392;42.696;23.350;2023-04-25T03:13:50;9.63;;;5.00;;
40707;SDS011;26392;42.696;23.350;2023-04-25T03:16:16;8.63;;;4.50;;
40707;SDS011;26392;42.696;23.350;2023-04-25T03:18:41;10.63;;;4.75;;
40707;SDS011;26392;42.696;23.350;2023-04-25T03:21:07;8.95;;;4.25;;
40707;SDS011;26392;42.696;23.350;2023-04-25T03:23:32;9.10;;;4.28;;
40707;SDS011;26392;42.696;23.350;2023-04-25T03:25:57;9.25;;;5.03;;
40707;SDS011;26392;42.696;23.350;2023-04-25T03:28:23;8.57;;;5.07;;
40707;SDS011;26392;42.696;23.350;2023-04-25T03:30:48;10.57;;;5.25;;
40707;SDS011;26392;42.696;23.350;2023-04-25T03:33:14;7.32;;;4.40;;
40707;SDS011;26392;42.696;23.350;2023-04-25T03:35:39;11.10;;;5.63;;
40707;SDS011;26392;42.696;23.350;2023-04-25T03:38:05;8.77;;;4.97;;
40707;SDS011;26392;42.696;23.350;2023-04-25T03:40:30;9.90;;;5.40;;
40707;SDS011;26392;42.696;23.350;2023-04-25T03:42:55;13.80;;;6.38;;
40707;SDS011;26392;42.696;23.350;2023-04-25T03:45:21;11.30;;;6.35;;
40707;SDS011;26392;42.696;23.350;2023-04-25T03:47:46;11.25;;;6.05;;
40707;SDS011;26392;42.696;23.350;2023-04-25T03:50:12;13.68;;;7.93;;
40707;SDS011;26392;42.696;23.350;2023-04-25T03:52:37;13.25;;;7.55;;
40707;SDS011;26392;42.696;23.350;2023-04-25T03:55:02;12.18;;;7.28;;
40707;SDS011;26392;42.696;23.350;2023-04-25T03:57:29;16.38;;;9.40;;
40707;SDS011;26392;42.696;23.350;2023-04-25T03:59:55;18.63;;;9.93;;
40707;SDS011;26392;42.696;23.350;2023-04-25T04:02:20;16.30;;;8.75;;
40707;SDS011;26392;42.696;23.350;2023-04-25T04:04:46;16.25;;;8.70;;
40707;SDS011;26392;42.696;23.350;2023-04-25T04:07:11;16.80;;;9.63;;
40707;SDS011;26392;42.696;23.350;2023-04-25T04:09:36;20.27;;;10.70;;
40707;SDS011;26392;42.696;23.350;2023-04-25T04:12:02;15.10;;;10.00;;
40707;SDS011;26392;42.696;23.350;2023-04-25T04:14:27;12.82;;;8.13;;
40707;SDS011;26392;42.696;23.350;2023-04-25T04:16:53;13.32;;;7.60;;
40707;SDS011;26392;42.696;23.350;2023-04-25T04:19:18;12.73;;;6.70;;
40707;SDS011;26392;42.696;23.350;2023-04-25T04:21:44;9.73;;;6.45;;
40707;SDS011;26392;42.696;23.350;2023-04-25T04:24:09;9.80;;;5.78;;
40707;SDS011;26392;42.696;23.350;2023-04-25T04:26:35;9.88;;;6.40;;
40707;SDS011;26392;42.696;23.350;2023-04-25T04:29:02;13.00;;;7.25;;
40707;SDS011;26392;42.696;23.350;2023-04-25T04:31:27;9.98;;;6.20;;
40707;SDS011;26392;42.696;23.350;2023-04-25T04:33:53;10.70;;;6.82;;
40707;SDS011;26392;42.696;23.350;2023-04-25T04:36:19;11.10;;;6.78;;
40707;SDS011;26392;42.696;23.350;2023-04-25T04:38:46;10.05;;;6.63;;
40707;SDS011;26392;42.696;23.350;2023-04-25T04:41:12;10.10;;;5.97;;
40707;SDS011;26392;42.696;23.350;2023-04-25T04:43:37;9.70;;;6.20;;
40707;SDS011;26392;42.696;23.350;2023-04-25T04:46:04;8.65;;;6.22;;
40707;SDS011;26392;42.696;23.350;2023-04-25T04:48:33;10.82;;;7.13;;
40707;SDS011;26392;42.696;23.350;2023-04-25T04:50:59;12.50;;;6.30;;
40707;SDS011;26392;42.696;23.350;2023-04-25T04:53:25;11.45;;;6.97;;
40707;SDS011;26392;42.696;23.350;2023-04-25T04:55:50;13.25;;;7.40;;
40707;SDS011;26392;42.696;23.350;2023-04-25T04:58:16;12.60;;;7.07;;
40707;SDS011;26392;42.696;23.350;2023-04-25T05:00:41;13.65;;;7.38;;
40707;SDS011;26392;42.696;23.350;2023-04-25T05:03:07;11.05;;;6.70;;
40707;SDS011;26392;42.696;23.350;2023-04-25T05:05:32;12.13;;;6.22;;
40707;SDS011;26392;42.696;23.350;2023-04-25T05:07:59;12.02;;;6.88;;
40707;SDS011;26392;42.696;23.350;2023-04-25T05:10:25;9.07;;;5.75;;
40707;SDS011;26392;42.696;23.350;2023-04-25T05:12:50;9.85;;;5.75;;
40707;SDS011;26392;42.696;23.350;2023-04-25T05:15:16;10.25;;;6.35;;
40707;SDS011;26392;42.696;23.350;2023-04-25T05:17:41;11.05;;;6.28;;
40707;SDS011;26392;42.696;23.350;2023-04-25T05:20:07;19.35;;;7.50;;
40707;SDS011;26392;42.696;23.350;2023-04-25T05:22:36;14.23;;;7.55;;
40707;SDS011;26392;42.696;23.350;2023-04-25T05:25:01;12.73;;;6.07;;
40707;SDS011;26392;42.696;23.350;2023-04-25T05:27:27;13.70;;;6.85;;
40707;SDS011;26392;42.696;23.350;2023-04-25T05:29:52;11.15;;;6.70;;
40707;SDS011;26392;42.696;23.350;2023-04-25T05:32:18;12.70;;;6.93;;
40707;SDS011;26392;42.696;23.350;2023-04-25T05:34:43;12.30;;;6.70;;
40707;SDS011;26392;42.696;23.350;2023-04-25T05:37:08;14.70;;;7.05;;
40707;SDS011;26392;42.696;23.350;2023-04-25T05:39:34;11.88;;;6.93;;
40707;SDS011;26392;42.696;23.350;2023-04-25T05:41:59;11.35;;;6.43;;
40707;SDS011;26392;42.696;23.350;2023-04-25T05:44:26;13.73;;;6.93;;
40707;SDS011;26392;42.696;23.350;2023-04-25T05:46:51;8.68;;;5.22;;
40707;SDS011;26392;42.696;23.350;2023-04-25T05:49:17;8.65;;;5.68;;
40707;SDS011;26392;42.696;23.350;2023-04-25T05:51:42;6.68;;;4.07;;
40707;SDS011;26392;42.696;23.350;2023-04-25T05:54:07;7.10;;;4.50;;
40707;SDS011;26392;42.696;23.350;2023-04-25T05:56:33;10.85;;;4.95;;
40707;SDS011;26392;42.696;23.350;2023-04-25T05:58:58;8.43;;;4.40;;
40707;SDS011;26392;42.696;23.350;2023-04-25T06:01:23;9.75;;;4.53;;
40707;SDS011;26392;42.696;23.350;2023-04-25T06:03:49;7.78;;;4.40;;
40707;SDS011;26392;42.696;23.350;2023-04-25T06:06:16;5.63;;;3.47;;
40707;SDS011;26392;42.696;23.350;2023-04-25T06:08:41;9.60;;;3.97;;
40707;SDS011;26392;42.696;23.350;2023-04-25T06:11:07;6.50;;;4.25;;
40707;SDS011;26392;42.696;23.350;2023-04-25T06:13:32;7.30;;;4.05;;
40707;SDS011;26392;42.696;23.350;2023-04-25T06:15:58;8.15;;;4.38;;
40707;SDS011;26392;42.696;23.350;2023-04-25T06:18:23;10.15;;;4.78;;
40707;SDS011;26392;42.696;23.350;2023-04-25T06:20:48;8.02;;;4.75;;
40707;SDS011;26392;42.696;23.350;2023-04-25T06:23:14;9.85;;;5.43;;
40707;SDS011;26392;42.696;23.350;2023-04-25T06:25:39;8.18;;;4.85;;
40707;SDS011;26392;42.696;23.350;2023-04-25T06:28:04;7.63;;;5.43;;
40707;SDS011;26392;42.696;23.350;2023-04-25T06:30:30;8.15;;;5.25;;
40707;SDS011;26392;42.696;23.350;2023-04-25T06:32:55;9.90;;;5.90;;
40707;SDS011;26392;42.696;23.350;2023-04-25T06:35:21;11.27;;;5.43;;
40707;SDS011;26392;42.696;23.350;2023-04-25T06:37:46;8.20;;;5.03;;
40707;SDS011;26392;42.696;23.350;2023-04-25T06:40:12;9.70;;;5.80;;
40707;SDS011;26392;42.696;23.350;2023-04-25T06:42:37;8.13;;;5.50;;
40707;SDS011;26392;42.696;23.350;2023-04-25T06:45:03;9.32;;;5.70;;
40707;SDS011;26392;42.696;23.350;2023-04-25T06:47:29;10.02;;;5.65;;
40707;SDS011;26392;42.696;23.350;2023-04-25T06:49:54;12.70;;;6.30;;
40707;SDS011;26392;42.696;23.350;2023-04-25T06:52:20;11.60;;;6.90;;
40707;SDS011;26392;42.696;23.350;2023-04-25T06:54:46;13.68;;;6.68;;
40707;SDS011;26392;42.696;23.350;2023-04-25T06:57:11;9.73;;;6.00;;
40707;SDS011;26392;42.696;23.350;2023-04-25T06:59:36;11.18;;;6.63;;
40707;SDS011;26392;42.696;23.350;2023-04-25T07:02:02;13.82;;;5.93;;
40707;SDS011;26392;42.696;23.350;2023-04-25T07:04:28;9.07;;;5.97;;
40707;SDS011;26392;42.696;23.350;2023-04-25T07:06:54;9.35;;;5.75;;
40707;SDS011;26392;42.696;23.350;2023-04-25T07:09:19;13.00;;;6.57;;
40707;SDS011;26392;42.696;23.350;2023-04-25T07:11:45;13.30;;;6.32;;
40707;SDS011;26392;42.696;23.350;2023-04-25T07:14:11;11.48;;;5.53;;
40707;SDS011;26392;42.696;23.350;2023-04-25T07:16:36;11.63;;;5.82;;
40707;SDS011;26392;42.696;23.350;2023-04-25T07:19:01;9.45;;;5.57;;
40707;SDS011;26392;42.696;23.350;2023-04-25T07:21:27;10.70;;;5.55;;
40707;SDS011;26392;42.696;23.350;2023-04-25T07:23:52;10.43;;;5.30;;
40707;SDS011;26392;42.696;23.350;2023-04-25T07:26:18;9.13;;;5.93;;
40707;SDS011;26392;42.696;23.350;2023-04-25T07:28:43;15.85;;;6.10;;
40707;SDS011;26392;42.696;23.350;2023-04-25T07:31:09;11.25;;;6.25;;
40707;SDS011;26392;42.696;23.350;2023-04-25T07:33:34;12.65;;;5.63;;
40707;SDS011;26392;42.696;23.350;2023-04-25T07:36:00;12.07;;;6.28;;
40707;SDS011;26392;42.696;23.350;2023-04-25T07:38:25;16.08;;;7.30;;
40707;SDS011;26392;42.696;23.350;2023-04-25T07:40:51;14.60;;;6.85;;
40707;SDS011;26392;42.696;23.350;2023-04-25T07:43:16;8.75;;;5.28;;
40707;SDS011;26392;42.696;23.350;2023-04-25T07:45:42;9.90;;;5.50;;
40707;SDS011;26392;42.696;23.350;2023-04-25T07:48:08;10.77;;;5.50;;
40707;SDS011;26392;42.696;23.350;2023-04-25T07:50:35;14.38;;;5.65;;
40707;SDS011;26392;42.696;23.350;2023-04-25T07:53:00;9.77;;;4.95;;
40707;SDS011;26392;42.696;23.350;2023-04-25T07:55:25;11.43;;;5.13;;
40707;SDS011;26392;42.696;23.350;2023-04-25T07:57:51;13.40;;;5.38;;
40707;SDS011;26392;42.696;23.350;2023-04-25T08:00:16;7.50;;;5.10;;
40707;SDS011;26392;42.696;23.350;2023-04-25T08:02:42;12.15;;;5.55;;
40707;SDS011;26392;42.696;23.350;2023-04-25T08:05:07;9.95;;;5.25;;
40707;SDS011;26392;42.696;23.350;2023-04-25T08:07:36;11.45;;;5.90;;
40707;SDS011;26392;42.696;23.350;2023-04-25T08:10:02;12.95;;;5.43;;
40707;SDS011;26392;42.696;23.350;2023-04-25T08:12:28;10.40;;;5.68;;
40707;SDS011;26392;42.696;23.350;2023-04-25T08:14:53;9.90;;;5.03;;
40707;SDS011;26392;42.696;23.350;2023-04-25T08:17:18;10.60;;;5.22;;
40707;SDS011;26392;42.696;23.350;2023-04-25T08:19:44;11.68;;;5.78;;
40707;SDS011;26392;42.696;23.350;2023-04-25T08:22:09;8.88;;;4.97;;
40707;SDS011;26392;42.696;23.350;2023-04-25T08:24:35;8.88;;;5.22;;
40707;SDS011;26392;42.696;23.350;2023-04-25T08:27:00;6.88;;;4.72;;
40707;SDS011;26392;42.696;23.350;2023-04-25T08:29:26;8.38;;;4.47;;
40707;SDS011;26392;42.696;23.350;2023-04-25T08:31:51;8.40;;;4.38;;
40707;SDS011;26392;42.696;23.350;2023-04-25T08:34:18;6.45;;;4.22;;
40707;SDS011;26392;42.696;23.350;2023-04-25T08:36:43;7.32;;;4.85;;
40707;SDS011;26392;42.696;23.350;2023-04-25T08:39:09;10.50;;;5.30;;
40707;SDS011;26392;42.696;23.350;2023-04-25T08:41:36;7.82;;;4.28;;
40707;SDS011;26392;42.696;23.350;2023-04-25T08:44:02;8.50;;;4.32;;
40707;SDS011;26392;42.696;23.350;2023-04-25T08:46:29;12.95;;;6.00;;
40707;SDS011;26392;42.696;23.350;2023-04-25T08:48:57;13.30;;;6.75;;
40707;SDS011;26392;42.696;23.350;2023-04-25T08:51:27;12.13;;;7.00;;
40707;SDS011;26392;42.696;23.350;2023-04-25T08:53:56;15.88;;;7.53;;
40707;SDS011;26392;42.696;23.350;2023-04-25T08:56:33;11.05;;;6.03;;
40707;SDS011;26392;42.696;23.350;2023-04-25T08:59:00;9.88;;;6.35;;
40707;SDS011;26392;42.696;23.350;2023-04-25T09:01:26;10.88;;;6.22;;
40707;SDS011;26392;42.696;23.350;2023-04-25T09:03:52;9.57;;;5.38;;
40707;SDS011;26392;42.696;23.350;2023-04-25T09:06:18;11.80;;;6.45;;
40707;SDS011;26392;42.696;23.350;2023-04-25T09:08:44;7.28;;;4.97;;
40707;SDS011;26392;42.696;23.350;2023-04-25T09:11:10;7.97;;;5.68;;
40707;SDS011;26392;42.696;23.350;2023-04-25T09:13:38;8.55;;;4.88;;
40707;SDS011;26392;42.696;23.350;2023-04-25T09:16:03;7.75;;;4.43;;
40707;SDS011;26392;42.696;23.350;2023-04-25T09:18:30;7.60;;;4.50;;
40707;SDS011;26392;42.696;23.350;2023-04-25T09:23:38;8.40;;;4.18;;
40707;SDS011;26392;42.696;23.350;2023-04-25T09:26:06;8.27;;;4.22;;
40707;SDS011;26392;42.696;23.350;2023-04-25T09:28:32;5.30;;;3.67;;
40707;SDS011;26392;42.696;23.350;2023-04-25T09:31:00;5.82;;;3.55;;
40707;SDS011;26392;42.696;23.350;2023-04-25T09:33:29;5.70;;;4.45;;
40707;SDS011;26392;42.696;23.350;2023-04-25T09:36:09;6.25;;;4.00;;
40707;SDS011;26392;42.696;23.350;2023-04-25T09:38:44;7.00;;;3.78;;
40707;SDS011;26392;42.696;23.350;2023-04-25T09:41:11;9.75;;;3.85;;
40707;SDS011;26392;42.696;23.350;2023-04-25T09:43:37;9.38;;;4.18;;
40707;SDS011;26392;42.696;23.350;2023-04-25T09:46:07;6.15;;;3.50;;
40707;SDS011;26392;42.696;23.350;2023-04-25T09:48:34;5.60;;;3.97;;
40707;SDS011;26392;42.696;23.350;2023-04-25T09:53:33;4.53;;;3.28;;
40707;SDS011;26392;42.696;23.350;2023-04-25T09:56:06;7.35;;;3.83;;
40707;SDS011;26392;42.696;23.350;2023-04-25T09:58:34;7.93;;;4.57;;
40707;SDS011;26392;42.696;23.350;2023-04-25T10:01:02;4.78;;;3.00;;
40707;SDS011;26392;42.696;23.350;2023-04-25T10:03:29;4.13;;;3.17;;
40707;SDS011;26392;42.696;23.350;2023-04-25T10:05:57;4.78;;;3.20;;
40707;SDS011;26392;42.696;23.350;2023-04-25T10:08:25;4.05;;;2.80;;
40707;SDS011;26392;42.696;23.350;2023-04-25T10:10:57;5.03;;;3.40;;
40707;SDS011;26392;42.696;23.350;2023-04-25T10:13:25;2.88;;;2.38;;
40707;SDS011;26392;42.696;23.350;2023-04-25T10:15:51;3.05;;;2.22;;
40707;SDS011;26392;42.696;23.350;2023-04-25T10:18:17;2.80;;;2.40;;
40707;SDS011;26392;42.696;23.350;2023-04-25T10:20:44;3.22;;;2.85;;
40707;SDS011;26392;42.696;23.350;2023-04-25T10:23:14;4.13;;;2.33;;
40707;SDS011;26392;42.696;23.350;2023-04-25T10:25:40;11.48;;;2.97;;
40707;SDS011;26392;42.696;23.350;2023-04-25T10:28:06;5.80;;;2.75;;
40707;SDS011;26392;42.696;23.350;2023-04-25T10:30:32;3.60;;;1.63;;
40707;SDS011;26392;42.696;23.350;2023-04-25T10:32:58;5.47;;;2.08;;
40707;SDS011;26392;42.696;23.350;2023-04-25T10:38:03;2.60;;;1.40;;
40707;SDS011;26392;42.696;23.350;2023-04-25T10:40:30;1.27;;;1.10;;
40707;SDS011;26392;42.696;23.350;2023-04-25T10:45:53;6.22;;;2.22;;
40707;SDS011;26392;42.696;23.350;2023-04-25T10:48:28;1.20;;;1.00;;
40707;SDS011;26392;42.696;23.350;2023-04-25T10:51:07;2.05;;;1.13;;
40707;SDS011;26392;42.696;23.350;2023-04-25T10:53:33;1.35;;;0.98;;
40707;SDS011;26392;42.696;23.350;2023-04-25T10:55:59;3.22;;;1.10;;
40707;SDS011;26392;42.696;23.350;2023-04-25T10:58:24;1.17;;;0.85;;
40707;SDS011;26392;42.696;23.350;2023-04-25T11:00:51;3.03;;;1.10;;
40707;SDS011;26392;42.696;23.350;2023-04-25T11:03:16;2.38;;;1.50;;
40707;SDS011;26392;42.696;23.350;2023-04-25T11:05:42;1.75;;;1.27;;
40707;SDS011;26392;42.696;23.350;2023-04-25T11:08:11;2.33;;;1.17;;
40707;SDS011;26392;42.696;23.350;2023-04-25T11:10:37;1.98;;;1.33;;
40707;SDS011;26392;42.696;23.350;2023-04-25T11:13:06;4.40;;;1.58;;
40707;SDS011;26392;42.696;23.350;2023-04-25T11:15:31;3.75;;;1.80;;
40707;SDS011;26392;42.696;23.350;2023-04-25T11:17:57;6.13;;;2.13;;
40707;SDS011;26392;42.696;23.350;2023-04-25T11:20:24;3.80;;;1.88;;
40707;SDS011;26392;42.696;23.350;2023-04-25T11:22:51;3.33;;;1.50;;
40707;SDS011;26392;42.696;23.350;2023-04-25T11:25:17;5.28;;;1.50;;
40707;SDS011;26392;42.696;23.350;2023-04-25T11:30:18;2.03;;;0.80;;
40707;SDS011;26392;42.696;23.350;2023-04-25T11:32:44;3.42;;;1.27;;
40707;SDS011;26392;42.696;23.350;2023-04-25T11:35:10;1.98;;;1.00;;
40707;SDS011;26392;42.696;23.350;2023-04-25T11:37:36;1.52;;;0.80;;
40707;SDS011;26392;42.696;23.350;2023-04-25T11:40:04;2.70;;;1.10;;
40707;SDS011;26392;42.696;23.350;2023-04-25T11:42:31;4.25;;;1.30;;
40707;SDS011;26392;42.696;23.350;2023-04-25T11:44:58;3.33;;;0.93;;
40707;SDS011;26392;42.696;23.350;2023-04-25T11:47:29;6.05;;;0.88;;
40707;SDS011;26392;42.696;23.350;2023-04-25T11:49:58;1.25;;;1.08;;
40707;SDS011;26392;42.696;23.350;2023-04-25T11:52:24;2.60;;;1.45;;
40707;SDS011;26392;42.696;23.350;2023-04-25T11:55:00;1.05;;;1.00;;
40707;SDS011;26392;42.696;23.350;2023-04-25T11:57:25;3.95;;;1.13;;
40707;SDS011;26392;42.696;23.350;2023-04-25T11:59:51;0.93;;;0.70;;
40707;SDS011;26392;42.696;23.350;2023-04-25T12:02:25;1.45;;;0.95;;
40707;SDS011;26392;42.696;23.350;2023-04-25T12:04:51;1.17;;;0.88;;
40707;SDS011;26392;42.696;23.350;2023-04-25T12:07:17;2.15;;;1.00;;
40707;SDS011;26392;42.696;23.350;2023-04-25T12:09:50;2.55;;;0.82;;
40707;SDS011;26392;42.696;23.350;2023-04-25T12:12:17;1.95;;;0.90;;
40707;SDS011;26392;42.696;23.350;2023-04-25T12:14:45;0.95;;;0.88;;
40707;SDS011;26392;42.696;23.350;2023-04-25T12:17:13;0.70;;;0.70;;
40707;SDS011;26392;42.696;23.350;2023-04-25T12:19:39;1.10;;;0.80;;
40707;SDS011;26392;42.696;23.350;2023-04-25T12:22:18;2.58;;;1.00;;
40707;SDS011;26392;42.696;23.350;2023-04-25T12:24:46;1.10;;;0.98;;
40707;SDS011;26392;42.696;23.350;2023-04-25T12:27:13;1.95;;;1.23;;
40707;SDS011;26392;42.696;23.350;2023-04-25T12:29:56;3.40;;;1.70;;
40707;SDS011;26392;42.696;23.350;2023-04-25T12:32:22;2.97;;;1.33;;
40707;SDS011;26392;42.696;23.350;2023-04-25T12:34:47;1.00;;;0.85;;
40707;SDS011;26392;42.696;23.350;2023-04-25T12:37:13;1.40;;;0.80;;
40707;SDS011;26392;42.696;23.350;2023-04-25T12:39:39;3.65;;;1.00;;
40707;SDS011;26392;42.696;23.350;2023-04-25T12:42:04;3.15;;;1.15;;
40707;SDS011;26392;42.696;23.350;2023-04-25T12:44:32;2.80;;;1.10;;
40707;SDS011;26392;42.696;23.350;2023-04-25T12:46:58;3.22;;;1.40;;
40707;SDS011;26392;42.696;23.350;2023-04-25T12:49:24;2.08;;;1.33;;
40707;SDS011;26392;42.696;23.350;2023-04-25T12:51:50;1.75;;;0.93;;
40707;SDS011;26392;42.696;23.350;2023-04-25T12:54:16;2.35;;;1.10;;
40707;SDS011;26392;42.696;23.350;2023-04-25T12:56:42;3.95;;;1.45;;
40707;SDS011;26392;42.696;23.350;2023-04-25T12:59:07;4.45;;;1.75;;
40707;SDS011;26392;42.696;23.350;2023-04-25T13:01:34;2.85;;;1.27;;
40707;SDS011;26392;42.696;23.350;2023-04-25T13:04:00;1.85;;;1.35;;
40707;SDS011;26392;42.696;23.350;2023-04-25T13:06:25;1.50;;;1.38;;
40707;SDS011;26392;42.696;23.350;2023-04-25T13:08:52;4.60;;;1.35;;
40707;SDS011;26392;42.696;23.350;2023-04-25T13:11:17;3.70;;;1.60;;
40707;SDS011;26392;42.696;23.350;2023-04-25T13:13:43;3.33;;;1.95;;
40707;SDS011;26392;42.696;23.350;2023-04-25T13:16:09;4.10;;;1.50;;
40707;SDS011;26392;42.696;23.350;2023-04-25T13:18:34;1.10;;;1.00;;
40707;SDS011;26392;42.696;23.350;2023-04-25T13:21:00;2.88;;;1.70;;
40707;SDS011;26392;42.696;23.350;2023-04-25T13:23:27;2.35;;;1.40;;
40707;SDS011;26392;42.696;23.350;2023-04-25T13:25:53;3.65;;;1.50;;
40707;SDS011;26392;42.696;23.350;2023-04-25T13:28:20;2.70;;;1.60;;
40707;SDS011;26392;42.696;23.350;2023-04-25T13:30:46;2.35;;;1.80;;
40707;SDS011;26392;42.696;23.350;2023-04-25T13:33:13;3.67;;;1.85;;
40707;SDS011;26392;42.696;23.350;2023-04-25T13:35:39;2.85;;;1.77;;
40707;SDS011;26392;42.696;23.350;2023-04-25T13:38:04;2.70;;;1.77;;
40707;SDS011;26392;42.696;23.350;2023-04-25T13:40:30;3.88;;;1.77;;
40707;SDS011;26392;42.696;23.350;2023-04-25T13:42:56;3.15;;;1.75;;
40707;SDS011;26392;42.696;23.350;2023-04-25T13:45:22;4.18;;;2.38;;
40707;SDS011;26392;42.696;23.350;2023-04-25T13:47:48;6.40;;;2.10;;
40707;SDS011;26392;42.696;23.350;2023-04-25T13:50:13;4.28;;;1.92;;
40707;SDS011;26392;42.696;23.350;2023-04-25T13:52:39;3.85;;;2.20;;
40707;SDS011;26392;42.696;23.350;2023-04-25T13:55:05;6.13;;;2.45;;
40707;SDS011;26392;42.696;23.350;2023-04-25T13:57:32;5.85;;;2.10;;
40707;SDS011;26392;42.696;23.350;2023-04-25T13:59:58;4.38;;;1.95;;
40707;SDS011;26392;42.696;23.350;2023-04-25T14:02:24;5.20;;;2.47;;
40707;SDS011;26392;42.696;23.350;2023-04-25T14:04:50;3.25;;;1.92;;
40707;SDS011;26392;42.696;23.350;2023-04-25T14:07:15;4.35;;;2.38;;
40707;SDS011;26392;42.696;23.350;2023-04-25T14:09:45;4.05;;;2.28;;
40707;SDS011;26392;42.696;23.350;2023-04-25T14:12:11;6.22;;;1.75;;
40707;SDS011;26392;42.696;23.350;2023-04-25T14:14:36;3.13;;;1.98;;
40707;SDS011;26392;42.696;23.350;2023-04-25T14:17:02;1.67;;;1.50;;
40707;SDS011;26392;42.696;23.350;2023-04-25T14:19:28;3.10;;;1.65;;
40707;SDS011;26392;42.696;23.350;2023-04-25T14:21:54;3.75;;;1.88;;
40707;SDS011;26392;42.696;23.350;2023-04-25T14:24:19;4.30;;;2.05;;
40707;SDS011;26392;42.696;23.350;2023-04-25T14:26:45;1.95;;;1.35;;
40707;SDS011;26392;42.696;23.350;2023-04-25T14:29:11;3.88;;;2.15;;
40707;SDS011;26392;42.696;23.350;2023-04-25T14:31:36;1.98;;;1.25;;
40707;SDS011;26392;42.696;23.350;2023-04-25T14:34:04;2.25;;;1.70;;
40707;SDS011;26392;42.696;23.350;2023-04-25T14:36:29;1.65;;;1.20;;
40707;SDS011;26392;42.696;23.350;2023-04-25T14:38:56;1.45;;;1.00;;