sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38209;DHT22;24016;52.102;11.584;2022-12-24T00:01:23;5.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T00:03:49;5.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T00:06:20;5.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T00:08:46;5.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T00:11:11;5.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T00:13:37;5.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T00:16:03;5.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T00:18:29;5.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T00:20:54;5.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T00:23:20;5.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T00:25:46;5.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T00:28:13;5.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T00:30:40;5.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T00:33:06;5.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T00:35:33;5.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T00:37:59;5.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T00:40:24;5.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T00:42:50;5.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T00:45:15;5.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T00:47:41;5.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T00:50:07;5.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T00:52:34;5.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T00:54:59;5.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T00:57:25;5.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T00:59:50;5.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T01:02:16;5.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T01:04:42;5.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T01:07:26;5.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T01:09:52;5.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T01:12:17;5.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T01:14:43;5.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T01:17:08;5.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T01:19:34;5.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T01:21:59;5.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T01:24:25;5.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T01:26:50;5.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T01:29:16;5.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T01:31:42;5.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T01:34:07;5.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T01:36:33;5.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T01:38:58;5.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T01:41:24;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T01:44:19;5.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T01:46:45;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T01:49:14;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T01:51:46;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T01:54:33;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T01:57:04;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T01:59:31;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T02:01:58;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T02:04:36;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T02:07:04;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T02:09:31;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T02:11:57;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T02:14:23;5.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T02:17:01;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T02:22:53;5.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T02:28:44;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T02:33:47;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T02:36:35;5.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T02:39:17;5.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T02:41:49;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T02:44:58;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T02:47:26;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T02:49:53;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T02:52:42;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T02:55:14;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T03:00:17;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T03:03:00;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T03:05:43;5.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T03:08:43;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T03:11:12;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T03:13:38;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T03:16:09;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T03:18:37;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T03:23:40;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T03:26:08;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T03:28:37;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T03:31:05;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T03:33:31;5.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T03:35:56;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T03:38:22;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T03:40:48;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T03:43:13;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T03:45:39;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T03:48:04;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T03:50:30;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T03:52:56;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T03:55:21;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T03:57:47;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T04:00:13;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T04:02:39;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T04:05:06;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T04:07:32;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T04:09:58;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T04:12:24;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T04:14:50;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T04:17:15;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T04:19:41;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T04:22:07;5.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T04:24:32;5.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T04:26:58;5.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T04:29:23;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T04:31:49;5.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T04:34:14;5.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T04:36:40;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T04:39:06;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T04:41:31;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T04:43:57;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T04:46:25;5.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T04:48:52;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T04:51:19;5.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T04:53:45;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T04:56:16;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T04:58:42;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T05:01:12;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T05:03:38;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T05:06:06;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T05:08:32;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T05:10:59;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T05:13:25;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T05:15:51;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T05:18:16;5.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T05:20:42;5.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T05:23:23;5.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T05:26:16;5.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T05:28:50;5.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T05:31:16;5.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T05:33:42;5.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T05:36:08;5.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T05:38:34;5.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T05:41:00;5.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T05:43:25;5.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T05:45:51;5.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T05:48:21;5.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T05:50:46;5.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T05:53:12;5.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T05:55:37;6.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T05:58:03;6.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T06:00:28;6.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T06:02:54;6.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T06:05:19;6.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T06:07:45;6.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T06:10:10;6.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T06:12:36;6.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T06:15:01;6.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T06:17:27;6.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T06:19:52;7.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T06:22:18;7.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T06:24:43;7.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T06:27:09;7.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T06:29:34;7.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T06:32:00;7.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T06:34:25;7.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T06:36:51;7.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T06:39:16;7.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T06:41:42;7.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T06:44:07;7.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T06:46:33;7.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T06:48:59;7.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T06:51:24;7.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T06:53:50;7.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T06:56:16;7.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T06:58:42;7.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T07:01:11;7.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T07:03:37;7.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T07:06:03;7.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T07:08:29;7.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T07:10:57;7.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T07:13:23;7.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T07:15:56;7.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T07:18:22;7.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T07:20:48;7.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T07:23:13;7.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T07:25:41;7.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T07:28:07;7.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T07:30:32;7.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T07:32:58;7.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T07:35:23;7.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T07:37:49;7.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T07:40:14;7.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T07:42:40;7.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T07:45:06;7.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T07:47:32;7.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T07:49:58;7.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T07:52:23;7.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T07:54:49;7.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T07:57:14;7.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T07:59:40;7.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T08:02:07;7.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T08:04:33;7.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T08:07:02;7.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T08:09:33;7.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T08:11:59;7.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T08:14:27;7.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T08:16:52;7.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T08:19:18;7.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T08:21:43;7.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T08:24:09;8.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T08:26:35;8.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T08:29:01;8.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T08:31:27;8.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T08:33:52;8.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T08:36:17;8.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T08:38:43;8.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T08:41:09;8.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T08:43:34;8.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T08:46:02;8.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T08:48:28;8.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T08:50:54;8.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T08:53:19;8.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T08:55:45;8.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T08:58:10;8.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T09:00:36;8.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T09:03:01;8.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T09:05:27;8.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T09:07:53;8.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T09:10:19;8.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T09:12:45;8.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T09:15:12;8.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T09:17:38;8.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T09:20:04;8.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T09:22:33;8.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T09:24:58;8.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T09:27:23;8.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T09:29:49;8.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T09:32:15;8.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T09:34:40;9.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T09:37:06;9.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T09:39:31;9.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T09:42:31;9.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T09:49:55;9.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T09:52:40;9.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T09:55:27;9.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T09:57:54;9.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T10:00:27;9.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T10:02:53;9.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T10:05:33;9.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T10:10:53;9.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T10:13:54;9.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T10:22:13;9.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T10:25:03;9.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T10:27:37;9.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T10:30:13;9.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T10:32:40;9.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T10:37:42;9.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T10:40:15;9.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T10:42:47;9.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T10:45:15;9.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T10:47:43;9.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T10:50:17;9.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T10:52:44;9.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T10:55:21;9.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T10:58:00;9.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T11:00:27;9.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T11:05:38;10.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T11:10:43;10.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T11:13:25;10.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T11:15:58;10.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T11:18:24;10.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T11:20:51;10.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T11:23:17;10.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T11:25:47;10.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T11:28:25;10.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T11:31:04;11.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T11:33:31;11.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T11:36:11;11.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T11:38:37;10.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T11:41:09;10.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T11:43:44;10.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T11:48:47;10.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T11:51:24;9.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T11:53:57;9.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T11:56:34;9.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T11:59:28;9.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T12:04:49;9.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T12:07:20;9.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T12:10:03;9.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T12:12:40;9.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T12:15:21;9.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T12:18:23;9.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T12:20:54;9.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T12:23:32;9.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T12:26:14;9.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T12:28:53;9.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T12:31:25;9.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T12:36:39;9.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T12:39:09;9.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T12:41:45;9.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T12:50:08;9.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T12:58:22;9.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T13:00:52;9.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T13:09:12;9.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T13:11:59;8.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T13:14:50;9.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T13:17:44;8.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T13:20:23;8.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T13:22:55;8.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T13:25:42;8.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T13:28:29;8.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T13:33:59;8.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T13:37:04;8.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T13:50:41;8.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T13:53:36;8.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T13:56:22;8.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T13:58:54;8.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T14:01:35;8.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T14:04:03;8.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T14:06:31;8.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T14:09:07;8.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T14:14:35;8.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T14:17:33;8.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T14:20:01;8.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T14:22:39;8.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T14:25:18;7.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T14:27:57;7.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T14:30:26;7.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T14:32:52;7.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T14:35:24;7.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T14:38:11;7.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T14:40:53;7.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T14:43:26;7.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T14:46:10;7.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T14:48:51;7.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T14:51:55;7.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T14:54:31;7.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T14:59:56;7.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T15:02:24;7.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T15:05:16;7.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T15:07:54;7.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T15:10:30;7.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T15:13:00;7.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T15:15:26;7.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T15:17:52;7.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T15:20:20;7.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T15:22:49;7.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T15:25:18;7.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T15:27:44;7.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T15:30:15;7.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T15:32:41;7.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T15:35:28;7.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T15:37:52;7.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T15:40:20;7.30;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T15:42:46;7.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T15:45:23;7.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T15:47:59;7.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T15:50:43;7.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T15:53:14;7.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T15:55:45;7.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T15:58:15;7.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T16:00:41;7.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T16:03:18;7.20;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T16:05:45;7.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T16:10:52;7.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T16:13:28;7.10;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T16:15:56;7.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T16:18:38;7.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T16:21:06;7.00;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T16:23:46;6.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T16:26:12;6.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T16:28:38;6.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T16:31:04;6.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T16:33:29;6.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T16:35:55;6.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T16:38:21;6.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T16:40:47;6.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T16:43:13;6.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T16:46:03;6.90;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T16:48:29;6.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T16:50:54;6.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T16:53:21;6.80;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T16:55:47;6.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T16:58:14;6.70;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T17:00:41;6.60;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T17:03:07;6.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T17:05:36;6.50;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T17:08:01;6.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T17:10:27;6.40;99.90
38209;DHT22;24016;52.102;11.584;2022-12-24T17:12:53;6.30;99.90