sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84858;SDS011;75115;42.984;23.244;2024-02-26T00:00:29;20.90;;;9.35;;
84858;SDS011;75115;42.984;23.244;2024-02-26T00:02:55;20.60;;;11.02;;
84858;SDS011;75115;42.984;23.244;2024-02-26T00:05:20;17.85;;;9.13;;
84858;SDS011;75115;42.984;23.244;2024-02-26T00:07:46;19.88;;;9.30;;
84858;SDS011;75115;42.984;23.244;2024-02-26T00:10:12;13.75;;;6.78;;
84858;SDS011;75115;42.984;23.244;2024-02-26T00:12:38;13.20;;;6.55;;
84858;SDS011;75115;42.984;23.244;2024-02-26T00:15:08;14.25;;;6.95;;
84858;SDS011;75115;42.984;23.244;2024-02-26T00:17:34;10.48;;;6.10;;
84858;SDS011;75115;42.984;23.244;2024-02-26T00:19:59;14.68;;;7.38;;
84858;SDS011;75115;42.984;23.244;2024-02-26T00:22:25;15.80;;;8.70;;
84858;SDS011;75115;42.984;23.244;2024-02-26T00:24:51;16.77;;;7.22;;
84858;SDS011;75115;42.984;23.244;2024-02-26T00:27:17;16.35;;;8.05;;
84858;SDS011;75115;42.984;23.244;2024-02-26T00:29:42;16.58;;;7.82;;
84858;SDS011;75115;42.984;23.244;2024-02-26T00:32:08;24.20;;;10.18;;
84858;SDS011;75115;42.984;23.244;2024-02-26T00:34:33;22.02;;;9.98;;
84858;SDS011;75115;42.984;23.244;2024-02-26T00:36:58;19.02;;;9.45;;
84858;SDS011;75115;42.984;23.244;2024-02-26T00:39:24;17.50;;;7.57;;
84858;SDS011;75115;42.984;23.244;2024-02-26T00:41:49;13.88;;;6.55;;
84858;SDS011;75115;42.984;23.244;2024-02-26T00:44:16;15.32;;;7.35;;
84858;SDS011;75115;42.984;23.244;2024-02-26T00:46:42;23.27;;;10.90;;
84858;SDS011;75115;42.984;23.244;2024-02-26T00:49:07;16.38;;;7.65;;
84858;SDS011;75115;42.984;23.244;2024-02-26T00:51:33;15.40;;;7.80;;
84858;SDS011;75115;42.984;23.244;2024-02-26T00:53:58;16.33;;;8.70;;
84858;SDS011;75115;42.984;23.244;2024-02-26T00:56:23;22.92;;;10.38;;
84858;SDS011;75115;42.984;23.244;2024-02-26T00:58:49;20.55;;;9.00;;
84858;SDS011;75115;42.984;23.244;2024-02-26T01:01:14;17.02;;;8.90;;
84858;SDS011;75115;42.984;23.244;2024-02-26T01:03:40;16.05;;;8.52;;
84858;SDS011;75115;42.984;23.244;2024-02-26T01:06:05;15.10;;;7.65;;
84858;SDS011;75115;42.984;23.244;2024-02-26T01:08:30;13.25;;;8.27;;
84858;SDS011;75115;42.984;23.244;2024-02-26T01:10:56;17.67;;;7.53;;
84858;SDS011;75115;42.984;23.244;2024-02-26T01:13:22;15.15;;;7.97;;
84858;SDS011;75115;42.984;23.244;2024-02-26T01:15:47;16.88;;;8.25;;
84858;SDS011;75115;42.984;23.244;2024-02-26T01:18:13;16.60;;;7.53;;
84858;SDS011;75115;42.984;23.244;2024-02-26T01:20:38;21.10;;;9.57;;
84858;SDS011;75115;42.984;23.244;2024-02-26T01:23:04;15.52;;;7.80;;
84858;SDS011;75115;42.984;23.244;2024-02-26T01:25:29;23.27;;;8.65;;
84858;SDS011;75115;42.984;23.244;2024-02-26T01:27:54;19.20;;;8.18;;
84858;SDS011;75115;42.984;23.244;2024-02-26T01:30:20;21.55;;;10.38;;
84858;SDS011;75115;42.984;23.244;2024-02-26T01:32:46;20.00;;;9.35;;
84858;SDS011;75115;42.984;23.244;2024-02-26T01:35:11;20.00;;;8.43;;
84858;SDS011;75115;42.984;23.244;2024-02-26T01:37:37;22.92;;;10.73;;
84858;SDS011;75115;42.984;23.244;2024-02-26T01:40:03;25.70;;;10.75;;
84858;SDS011;75115;42.984;23.244;2024-02-26T01:42:32;16.02;;;7.30;;
84858;SDS011;75115;42.984;23.244;2024-02-26T01:44:58;21.33;;;8.63;;
84858;SDS011;75115;42.984;23.244;2024-02-26T01:47:23;13.25;;;6.32;;
84858;SDS011;75115;42.984;23.244;2024-02-26T01:49:50;13.25;;;6.60;;
84858;SDS011;75115;42.984;23.244;2024-02-26T01:52:15;15.38;;;7.57;;
84858;SDS011;75115;42.984;23.244;2024-02-26T01:54:42;13.55;;;7.80;;
84858;SDS011;75115;42.984;23.244;2024-02-26T01:57:09;14.38;;;7.05;;
84858;SDS011;75115;42.984;23.244;2024-02-26T01:59:36;13.40;;;7.05;;
84858;SDS011;75115;42.984;23.244;2024-02-26T02:02:02;14.30;;;7.47;;
84858;SDS011;75115;42.984;23.244;2024-02-26T02:04:30;15.88;;;8.10;;
84858;SDS011;75115;42.984;23.244;2024-02-26T02:06:56;15.52;;;8.27;;
84858;SDS011;75115;42.984;23.244;2024-02-26T02:09:25;9.85;;;5.95;;
84858;SDS011;75115;42.984;23.244;2024-02-26T02:11:51;14.77;;;7.47;;
84858;SDS011;75115;42.984;23.244;2024-02-26T02:14:16;13.82;;;7.00;;
84858;SDS011;75115;42.984;23.244;2024-02-26T02:16:42;16.45;;;6.72;;
84858;SDS011;75115;42.984;23.244;2024-02-26T02:19:07;16.30;;;7.40;;
84858;SDS011;75115;42.984;23.244;2024-02-26T02:21:33;15.85;;;6.70;;
84858;SDS011;75115;42.984;23.244;2024-02-26T02:23:58;12.20;;;5.70;;
84858;SDS011;75115;42.984;23.244;2024-02-26T02:26:23;11.95;;;6.10;;
84858;SDS011;75115;42.984;23.244;2024-02-26T02:28:49;12.07;;;5.82;;
84858;SDS011;75115;42.984;23.244;2024-02-26T02:31:15;10.40;;;5.45;;
84858;SDS011;75115;42.984;23.244;2024-02-26T02:33:41;9.27;;;4.95;;
84858;SDS011;75115;42.984;23.244;2024-02-26T02:36:06;12.20;;;5.93;;
84858;SDS011;75115;42.984;23.244;2024-02-26T02:38:35;13.10;;;5.72;;
84858;SDS011;75115;42.984;23.244;2024-02-26T02:41:01;10.27;;;5.50;;
84858;SDS011;75115;42.984;23.244;2024-02-26T02:43:26;11.48;;;5.60;;
84858;SDS011;75115;42.984;23.244;2024-02-26T02:45:52;13.82;;;6.65;;
84858;SDS011;75115;42.984;23.244;2024-02-26T02:48:17;14.05;;;7.13;;
84858;SDS011;75115;42.984;23.244;2024-02-26T02:50:42;12.02;;;5.65;;
84858;SDS011;75115;42.984;23.244;2024-02-26T02:53:08;11.10;;;5.80;;
84858;SDS011;75115;42.984;23.244;2024-02-26T02:55:33;12.57;;;5.93;;
84858;SDS011;75115;42.984;23.244;2024-02-26T02:57:59;12.82;;;5.63;;
84858;SDS011;75115;42.984;23.244;2024-02-26T03:00:24;11.93;;;5.10;;
84858;SDS011;75115;42.984;23.244;2024-02-26T03:02:49;16.67;;;6.78;;
84858;SDS011;75115;42.984;23.244;2024-02-26T03:05:15;12.25;;;5.85;;
84858;SDS011;75115;42.984;23.244;2024-02-26T03:07:40;13.60;;;6.88;;
84858;SDS011;75115;42.984;23.244;2024-02-26T03:10:06;11.75;;;5.80;;
84858;SDS011;75115;42.984;23.244;2024-02-26T03:12:32;12.95;;;5.95;;
84858;SDS011;75115;42.984;23.244;2024-02-26T03:14:58;13.52;;;5.93;;
84858;SDS011;75115;42.984;23.244;2024-02-26T03:17:27;14.77;;;6.43;;
84858;SDS011;75115;42.984;23.244;2024-02-26T03:19:53;12.60;;;6.45;;
84858;SDS011;75115;42.984;23.244;2024-02-26T03:22:19;10.75;;;5.97;;
84858;SDS011;75115;42.984;23.244;2024-02-26T03:24:45;9.95;;;6.30;;
84858;SDS011;75115;42.984;23.244;2024-02-26T03:27:10;9.55;;;4.88;;
84858;SDS011;75115;42.984;23.244;2024-02-26T03:29:37;9.48;;;5.15;;
84858;SDS011;75115;42.984;23.244;2024-02-26T03:32:03;16.67;;;6.70;;
84858;SDS011;75115;42.984;23.244;2024-02-26T03:34:28;17.25;;;7.25;;
84858;SDS011;75115;42.984;23.244;2024-02-26T03:36:55;18.85;;;7.90;;
84858;SDS011;75115;42.984;23.244;2024-02-26T03:39:21;19.80;;;7.45;;
84858;SDS011;75115;42.984;23.244;2024-02-26T03:41:47;16.00;;;7.85;;
84858;SDS011;75115;42.984;23.244;2024-02-26T03:44:13;22.20;;;9.75;;
84858;SDS011;75115;42.984;23.244;2024-02-26T03:46:38;21.48;;;8.95;;
84858;SDS011;75115;42.984;23.244;2024-02-26T03:49:03;21.38;;;8.85;;
84858;SDS011;75115;42.984;23.244;2024-02-26T03:51:29;19.90;;;8.57;;
84858;SDS011;75115;42.984;23.244;2024-02-26T03:53:56;29.35;;;10.90;;
84858;SDS011;75115;42.984;23.244;2024-02-26T03:56:23;46.22;;;18.75;;
84858;SDS011;75115;42.984;23.244;2024-02-26T03:58:49;22.65;;;9.57;;
84858;SDS011;75115;42.984;23.244;2024-02-26T04:01:14;21.10;;;9.50;;
84858;SDS011;75115;42.984;23.244;2024-02-26T04:03:40;26.05;;;11.52;;
84858;SDS011;75115;42.984;23.244;2024-02-26T04:06:08;21.38;;;9.13;;
84858;SDS011;75115;42.984;23.244;2024-02-26T04:08:35;24.95;;;11.40;;
84858;SDS011;75115;42.984;23.244;2024-02-26T04:11:01;19.27;;;9.20;;
84858;SDS011;75115;42.984;23.244;2024-02-26T04:13:26;17.33;;;8.40;;
84858;SDS011;75115;42.984;23.244;2024-02-26T04:15:51;16.98;;;7.70;;
84858;SDS011;75115;42.984;23.244;2024-02-26T04:18:17;18.85;;;7.95;;
84858;SDS011;75115;42.984;23.244;2024-02-26T04:20:42;21.95;;;8.60;;
84858;SDS011;75115;42.984;23.244;2024-02-26T04:23:08;16.92;;;8.10;;
84858;SDS011;75115;42.984;23.244;2024-02-26T04:25:33;14.40;;;7.57;;
84858;SDS011;75115;42.984;23.244;2024-02-26T04:27:58;17.80;;;8.63;;
84858;SDS011;75115;42.984;23.244;2024-02-26T04:30:24;20.77;;;9.32;;
84858;SDS011;75115;42.984;23.244;2024-02-26T04:32:49;21.23;;;9.95;;
84858;SDS011;75115;42.984;23.244;2024-02-26T04:35:15;24.00;;;11.27;;
84858;SDS011;75115;42.984;23.244;2024-02-26T04:37:40;20.80;;;11.50;;
84858;SDS011;75115;42.984;23.244;2024-02-26T04:40:05;21.92;;;11.48;;
84858;SDS011;75115;42.984;23.244;2024-02-26T04:42:32;26.17;;;12.25;;
84858;SDS011;75115;42.984;23.244;2024-02-26T04:44:58;18.35;;;9.60;;
84858;SDS011;75115;42.984;23.244;2024-02-26T04:47:23;18.80;;;10.38;;
84858;SDS011;75115;42.984;23.244;2024-02-26T04:49:49;25.65;;;12.02;;
84858;SDS011;75115;42.984;23.244;2024-02-26T04:52:15;20.85;;;10.98;;
84858;SDS011;75115;42.984;23.244;2024-02-26T04:54:41;21.23;;;10.80;;
84858;SDS011;75115;42.984;23.244;2024-02-26T04:57:06;28.15;;;13.43;;
84858;SDS011;75115;42.984;23.244;2024-02-26T04:59:31;23.63;;;11.75;;
84858;SDS011;75115;42.984;23.244;2024-02-26T05:01:57;28.85;;;13.20;;
84858;SDS011;75115;42.984;23.244;2024-02-26T05:04:22;20.33;;;10.25;;
84858;SDS011;75115;42.984;23.244;2024-02-26T05:06:47;26.73;;;12.32;;
84858;SDS011;75115;42.984;23.244;2024-02-26T05:09:13;24.00;;;11.93;;
84858;SDS011;75115;42.984;23.244;2024-02-26T05:11:38;23.02;;;11.15;;
84858;SDS011;75115;42.984;23.244;2024-02-26T05:14:04;16.40;;;9.63;;
84858;SDS011;75115;42.984;23.244;2024-02-26T05:16:29;15.82;;;8.13;;
84858;SDS011;75115;42.984;23.244;2024-02-26T05:18:56;19.40;;;8.65;;
84858;SDS011;75115;42.984;23.244;2024-02-26T05:21:21;23.95;;;10.25;;
84858;SDS011;75115;42.984;23.244;2024-02-26T05:23:47;29.63;;;13.55;;
84858;SDS011;75115;42.984;23.244;2024-02-26T05:26:18;74.82;;;24.05;;
84858;SDS011;75115;42.984;23.244;2024-02-26T05:28:44;45.70;;;16.20;;
84858;SDS011;75115;42.984;23.244;2024-02-26T05:31:12;22.67;;;10.70;;
84858;SDS011;75115;42.984;23.244;2024-02-26T05:33:40;24.75;;;10.38;;
84858;SDS011;75115;42.984;23.244;2024-02-26T05:36:05;24.15;;;10.50;;
84858;SDS011;75115;42.984;23.244;2024-02-26T05:38:31;23.02;;;10.35;;
84858;SDS011;75115;42.984;23.244;2024-02-26T05:40:57;24.42;;;10.88;;
84858;SDS011;75115;42.984;23.244;2024-02-26T05:43:24;20.08;;;10.52;;
84858;SDS011;75115;42.984;23.244;2024-02-26T05:45:52;21.38;;;9.15;;
84858;SDS011;75115;42.984;23.244;2024-02-26T05:48:18;29.58;;;12.82;;
84858;SDS011;75115;42.984;23.244;2024-02-26T05:50:47;27.73;;;12.32;;
84858;SDS011;75115;42.984;23.244;2024-02-26T05:53:12;27.38;;;13.90;;
84858;SDS011;75115;42.984;23.244;2024-02-26T05:55:38;32.75;;;16.70;;
84858;SDS011;75115;42.984;23.244;2024-02-26T05:58:03;27.60;;;14.30;;
84858;SDS011;75115;42.984;23.244;2024-02-26T06:00:29;27.58;;;14.73;;
84858;SDS011;75115;42.984;23.244;2024-02-26T06:02:54;21.73;;;13.18;;
84858;SDS011;75115;42.984;23.244;2024-02-26T06:05:20;30.88;;;13.32;;
84858;SDS011;75115;42.984;23.244;2024-02-26T06:07:45;32.00;;;13.05;;
84858;SDS011;75115;42.984;23.244;2024-02-26T06:10:10;30.77;;;13.75;;
84858;SDS011;75115;42.984;23.244;2024-02-26T06:12:38;35.97;;;16.55;;
84858;SDS011;75115;42.984;23.244;2024-02-26T06:15:04;44.95;;;18.45;;
84858;SDS011;75115;42.984;23.244;2024-02-26T06:17:29;38.53;;;19.50;;
84858;SDS011;75115;42.984;23.244;2024-02-26T06:19:55;27.88;;;14.10;;
84858;SDS011;75115;42.984;23.244;2024-02-26T06:22:20;31.00;;;17.85;;
84858;SDS011;75115;42.984;23.244;2024-02-26T06:24:45;33.70;;;17.35;;
84858;SDS011;75115;42.984;23.244;2024-02-26T06:27:11;37.67;;;18.75;;
84858;SDS011;75115;42.984;23.244;2024-02-26T06:29:37;37.20;;;18.30;;
84858;SDS011;75115;42.984;23.244;2024-02-26T06:32:04;34.58;;;18.50;;
84858;SDS011;75115;42.984;23.244;2024-02-26T06:34:30;34.30;;;18.02;;
84858;SDS011;75115;42.984;23.244;2024-02-26T06:36:55;36.42;;;19.00;;
84858;SDS011;75115;42.984;23.244;2024-02-26T06:39:21;48.13;;;24.05;;
84858;SDS011;75115;42.984;23.244;2024-02-26T06:41:46;53.83;;;25.05;;
84858;SDS011;75115;42.984;23.244;2024-02-26T06:44:12;45.60;;;21.60;;
84858;SDS011;75115;42.984;23.244;2024-02-26T06:46:38;44.03;;;20.48;;
84858;SDS011;75115;42.984;23.244;2024-02-26T06:49:04;49.13;;;21.38;;
84858;SDS011;75115;42.984;23.244;2024-02-26T06:51:30;41.88;;;18.85;;
84858;SDS011;75115;42.984;23.244;2024-02-26T06:53:55;43.90;;;19.98;;
84858;SDS011;75115;42.984;23.244;2024-02-26T06:56:21;58.95;;;24.27;;
84858;SDS011;75115;42.984;23.244;2024-02-26T06:58:46;28.23;;;13.13;;
84858;SDS011;75115;42.984;23.244;2024-02-26T07:01:12;31.75;;;14.18;;
84858;SDS011;75115;42.984;23.244;2024-02-26T07:03:39;26.45;;;12.30;;
84858;SDS011;75115;42.984;23.244;2024-02-26T07:06:05;20.88;;;10.77;;
84858;SDS011;75115;42.984;23.244;2024-02-26T07:08:31;21.45;;;10.48;;
84858;SDS011;75115;42.984;23.244;2024-02-26T07:10:57;22.05;;;11.57;;
84858;SDS011;75115;42.984;23.244;2024-02-26T07:13:22;23.70;;;13.27;;
84858;SDS011;75115;42.984;23.244;2024-02-26T07:15:48;32.08;;;16.83;;
84858;SDS011;75115;42.984;23.244;2024-02-26T07:18:13;66.57;;;31.05;;
84858;SDS011;75115;42.984;23.244;2024-02-26T07:20:39;67.53;;;29.17;;
84858;SDS011;75115;42.984;23.244;2024-02-26T07:23:04;36.50;;;19.30;;
84858;SDS011;75115;42.984;23.244;2024-02-26T07:25:30;39.55;;;18.67;;
84858;SDS011;75115;42.984;23.244;2024-02-26T07:27:55;46.60;;;24.17;;
84858;SDS011;75115;42.984;23.244;2024-02-26T07:30:20;63.40;;;30.45;;
84858;SDS011;75115;42.984;23.244;2024-02-26T07:32:46;41.70;;;18.73;;
84858;SDS011;75115;42.984;23.244;2024-02-26T07:35:11;60.45;;;23.83;;
84858;SDS011;75115;42.984;23.244;2024-02-26T07:37:37;51.40;;;21.60;;
84858;SDS011;75115;42.984;23.244;2024-02-26T07:40:03;26.95;;;13.90;;
84858;SDS011;75115;42.984;23.244;2024-02-26T07:42:28;29.17;;;13.75;;
84858;SDS011;75115;42.984;23.244;2024-02-26T07:44:54;27.30;;;12.60;;
84858;SDS011;75115;42.984;23.244;2024-02-26T07:47:19;17.92;;;9.65;;
84858;SDS011;75115;42.984;23.244;2024-02-26T07:49:45;21.15;;;10.93;;
84858;SDS011;75115;42.984;23.244;2024-02-26T07:52:10;20.23;;;10.85;;
84858;SDS011;75115;42.984;23.244;2024-02-26T07:54:35;49.85;;;25.00;;
84858;SDS011;75115;42.984;23.244;2024-02-26T07:57:01;26.45;;;14.55;;
84858;SDS011;75115;42.984;23.244;2024-02-26T07:59:30;20.35;;;11.20;;
84858;SDS011;75115;42.984;23.244;2024-02-26T08:01:55;23.10;;;14.00;;
84858;SDS011;75115;42.984;23.244;2024-02-26T08:04:21;25.23;;;14.68;;
84858;SDS011;75115;42.984;23.244;2024-02-26T08:06:46;19.05;;;10.65;;
84858;SDS011;75115;42.984;23.244;2024-02-26T08:09:12;18.17;;;10.10;;
84858;SDS011;75115;42.984;23.244;2024-02-26T08:11:37;13.23;;;8.27;;
84858;SDS011;75115;42.984;23.244;2024-02-26T08:14:03;11.15;;;6.20;;
84858;SDS011;75115;42.984;23.244;2024-02-26T08:16:30;11.50;;;5.97;;
84858;SDS011;75115;42.984;23.244;2024-02-26T08:18:55;13.45;;;6.32;;
84858;SDS011;75115;42.984;23.244;2024-02-26T08:21:20;10.82;;;6.18;;
84858;SDS011;75115;42.984;23.244;2024-02-26T08:23:46;12.75;;;7.68;;
84858;SDS011;75115;42.984;23.244;2024-02-26T08:26:11;12.50;;;6.75;;
84858;SDS011;75115;42.984;23.244;2024-02-26T08:28:37;13.77;;;6.60;;
84858;SDS011;75115;42.984;23.244;2024-02-26T08:31:02;10.98;;;6.80;;
84858;SDS011;75115;42.984;23.244;2024-02-26T08:33:28;12.80;;;7.55;;
84858;SDS011;75115;42.984;23.244;2024-02-26T08:35:53;16.60;;;8.93;;
84858;SDS011;75115;42.984;23.244;2024-02-26T08:38:19;20.70;;;9.50;;
84858;SDS011;75115;42.984;23.244;2024-02-26T08:40:44;17.67;;;10.40;;
84858;SDS011;75115;42.984;23.244;2024-02-26T08:43:10;20.25;;;13.02;;
84858;SDS011;75115;42.984;23.244;2024-02-26T08:45:35;19.83;;;11.48;;
84858;SDS011;75115;42.984;23.244;2024-02-26T08:48:00;18.48;;;10.43;;
84858;SDS011;75115;42.984;23.244;2024-02-26T08:50:26;26.35;;;14.50;;
84858;SDS011;75115;42.984;23.244;2024-02-26T08:52:51;23.48;;;11.23;;
84858;SDS011;75115;42.984;23.244;2024-02-26T08:55:18;70.72;;;28.27;;
84858;SDS011;75115;42.984;23.244;2024-02-26T08:57:44;32.15;;;15.27;;
84858;SDS011;75115;42.984;23.244;2024-02-26T09:00:10;40.95;;;20.38;;
84858;SDS011;75115;42.984;23.244;2024-02-26T09:02:36;38.92;;;16.90;;
84858;SDS011;75115;42.984;23.244;2024-02-26T09:05:03;40.65;;;18.33;;
84858;SDS011;75115;42.984;23.244;2024-02-26T09:07:30;42.70;;;22.38;;
84858;SDS011;75115;42.984;23.244;2024-02-26T09:09:56;31.17;;;14.73;;
84858;SDS011;75115;42.984;23.244;2024-02-26T09:12:21;20.02;;;11.13;;
84858;SDS011;75115;42.984;23.244;2024-02-26T09:14:47;28.05;;;13.70;;
84858;SDS011;75115;42.984;23.244;2024-02-26T09:17:12;31.77;;;16.80;;
84858;SDS011;75115;42.984;23.244;2024-02-26T09:19:38;28.38;;;14.65;;
84858;SDS011;75115;42.984;23.244;2024-02-26T09:22:04;18.52;;;9.10;;
84858;SDS011;75115;42.984;23.244;2024-02-26T09:24:30;20.20;;;11.35;;
84858;SDS011;75115;42.984;23.244;2024-02-26T09:26:56;22.80;;;11.48;;
84858;SDS011;75115;42.984;23.244;2024-02-26T09:29:21;29.25;;;14.98;;
84858;SDS011;75115;42.984;23.244;2024-02-26T09:31:46;22.30;;;11.98;;
84858;SDS011;75115;42.984;23.244;2024-02-26T09:34:12;20.00;;;12.35;;
84858;SDS011;75115;42.984;23.244;2024-02-26T09:36:38;19.90;;;9.25;;
84858;SDS011;75115;42.984;23.244;2024-02-26T09:39:04;15.75;;;8.75;;
84858;SDS011;75115;42.984;23.244;2024-02-26T09:41:30;16.83;;;8.95;;
84858;SDS011;75115;42.984;23.244;2024-02-26T09:43:56;16.35;;;9.68;;
84858;SDS011;75115;42.984;23.244;2024-02-26T09:46:23;18.05;;;8.50;;
84858;SDS011;75115;42.984;23.244;2024-02-26T09:48:49;15.75;;;9.93;;
84858;SDS011;75115;42.984;23.244;2024-02-26T09:51:15;16.92;;;9.80;;
84858;SDS011;75115;42.984;23.244;2024-02-26T09:53:43;20.52;;;11.40;;
84858;SDS011;75115;42.984;23.244;2024-02-26T09:56:11;24.77;;;11.50;;
84858;SDS011;75115;42.984;23.244;2024-02-26T09:58:36;23.40;;;10.73;;
84858;SDS011;75115;42.984;23.244;2024-02-26T10:01:03;21.70;;;12.35;;
84858;SDS011;75115;42.984;23.244;2024-02-26T10:03:40;17.95;;;9.73;;
84858;SDS011;75115;42.984;23.244;2024-02-26T10:06:07;25.00;;;11.02;;
84858;SDS011;75115;42.984;23.244;2024-02-26T10:08:34;16.20;;;8.35;;
84858;SDS011;75115;42.984;23.244;2024-02-26T10:11:00;20.23;;;9.55;;
84858;SDS011;75115;42.984;23.244;2024-02-26T10:13:26;18.85;;;9.77;;
84858;SDS011;75115;42.984;23.244;2024-02-26T10:15:52;12.73;;;6.53;;
84858;SDS011;75115;42.984;23.244;2024-02-26T10:18:17;13.80;;;5.82;;
84858;SDS011;75115;42.984;23.244;2024-02-26T10:20:49;11.18;;;7.13;;
84858;SDS011;75115;42.984;23.244;2024-02-26T10:23:25;10.35;;;5.03;;
84858;SDS011;75115;42.984;23.244;2024-02-26T10:25:54;11.48;;;5.57;;
84858;SDS011;75115;42.984;23.244;2024-02-26T10:28:22;9.75;;;4.60;;
84858;SDS011;75115;42.984;23.244;2024-02-26T10:30:48;5.45;;;3.10;;
84858;SDS011;75115;42.984;23.244;2024-02-26T10:33:14;6.25;;;2.88;;
84858;SDS011;75115;42.984;23.244;2024-02-26T10:35:40;4.75;;;3.40;;
84858;SDS011;75115;42.984;23.244;2024-02-26T10:38:10;5.40;;;2.97;;
84858;SDS011;75115;42.984;23.244;2024-02-26T10:40:36;4.97;;;2.40;;
84858;SDS011;75115;42.984;23.244;2024-02-26T10:43:02;12.52;;;6.22;;
84858;SDS011;75115;42.984;23.244;2024-02-26T10:45:27;12.77;;;7.82;;
84858;SDS011;75115;42.984;23.244;2024-02-26T10:47:53;12.45;;;5.70;;
84858;SDS011;75115;42.984;23.244;2024-02-26T10:50:19;5.00;;;3.10;;
84858;SDS011;75115;42.984;23.244;2024-02-26T10:52:44;6.68;;;3.88;;
84858;SDS011;75115;42.984;23.244;2024-02-26T10:55:13;6.43;;;4.22;;
84858;SDS011;75115;42.984;23.244;2024-02-26T10:57:43;9.68;;;2.53;;
84858;SDS011;75115;42.984;23.244;2024-02-26T11:00:10;5.88;;;3.67;;
84858;SDS011;75115;42.984;23.244;2024-02-26T11:02:40;4.35;;;2.47;;
84858;SDS011;75115;42.984;23.244;2024-02-26T11:05:06;8.25;;;3.97;;
84858;SDS011;75115;42.984;23.244;2024-02-26T11:07:35;9.35;;;4.18;;
84858;SDS011;75115;42.984;23.244;2024-02-26T11:10:03;5.80;;;3.67;;
84858;SDS011;75115;42.984;23.244;2024-02-26T11:12:29;9.40;;;3.35;;
84858;SDS011;75115;42.984;23.244;2024-02-26T11:14:57;5.05;;;3.53;;
84858;SDS011;75115;42.984;23.244;2024-02-26T11:17:26;8.30;;;3.13;;
84858;SDS011;75115;42.984;23.244;2024-02-26T11:19:54;6.95;;;3.95;;
84858;SDS011;75115;42.984;23.244;2024-02-26T11:24:51;4.88;;;2.92;;
84858;SDS011;75115;42.984;23.244;2024-02-26T11:27:17;5.57;;;3.53;;
84858;SDS011;75115;42.984;23.244;2024-02-26T11:29:47;6.65;;;3.25;;
84858;SDS011;75115;42.984;23.244;2024-02-26T11:32:14;5.03;;;2.53;;
84858;SDS011;75115;42.984;23.244;2024-02-26T11:34:40;4.43;;;2.58;;
84858;SDS011;75115;42.984;23.244;2024-02-26T11:37:14;6.13;;;3.47;;
84858;SDS011;75115;42.984;23.244;2024-02-26T11:39:41;5.22;;;3.10;;
84858;SDS011;75115;42.984;23.244;2024-02-26T11:42:07;8.35;;;3.40;;
84858;SDS011;75115;42.984;23.244;2024-02-26T11:44:33;4.35;;;2.28;;
84858;SDS011;75115;42.984;23.244;2024-02-26T11:47:09;7.65;;;4.47;;
84858;SDS011;75115;42.984;23.244;2024-02-26T11:49:38;8.63;;;4.78;;
84858;SDS011;75115;42.984;23.244;2024-02-26T11:52:08;15.98;;;6.30;;
84858;SDS011;75115;42.984;23.244;2024-02-26T11:54:53;5.43;;;2.50;;
84858;SDS011;75115;42.984;23.244;2024-02-26T11:57:30;3.58;;;2.35;;
84858;SDS011;75115;42.984;23.244;2024-02-26T12:00:12;3.75;;;2.33;;
84858;SDS011;75115;42.984;23.244;2024-02-26T12:07:42;4.65;;;3.33;;
84858;SDS011;75115;42.984;23.244;2024-02-26T12:12:59;4.88;;;2.25;;
84858;SDS011;75115;42.984;23.244;2024-02-26T12:15:31;6.88;;;2.50;;
84858;SDS011;75115;42.984;23.244;2024-02-26T12:20:26;4.90;;;2.58;;
84858;SDS011;75115;42.984;23.244;2024-02-26T12:22:51;6.70;;;3.40;;
84858;SDS011;75115;42.984;23.244;2024-02-26T12:25:25;4.45;;;2.88;;
84858;SDS011;75115;42.984;23.244;2024-02-26T12:27:53;6.95;;;3.97;;
84858;SDS011;75115;42.984;23.244;2024-02-26T12:30:19;6.97;;;3.25;;
84858;SDS011;75115;42.984;23.244;2024-02-26T12:32:45;5.85;;;2.70;;
84858;SDS011;75115;42.984;23.244;2024-02-26T12:35:12;3.63;;;2.42;;
84858;SDS011;75115;42.984;23.244;2024-02-26T12:37:38;8.52;;;4.20;;
84858;SDS011;75115;42.984;23.244;2024-02-26T12:40:07;6.78;;;3.45;;
84858;SDS011;75115;42.984;23.244;2024-02-26T12:42:34;8.38;;;2.95;;
84858;SDS011;75115;42.984;23.244;2024-02-26T12:45:04;7.95;;;3.70;;
84858;SDS011;75115;42.984;23.244;2024-02-26T12:50:07;3.75;;;2.30;;
84858;SDS011;75115;42.984;23.244;2024-02-26T12:52:42;6.57;;;2.85;;
84858;SDS011;75115;42.984;23.244;2024-02-26T12:55:09;6.47;;;3.22;;
84858;SDS011;75115;42.984;23.244;2024-02-26T12:57:38;6.45;;;2.42;;
84858;SDS011;75115;42.984;23.244;2024-02-26T13:00:05;4.40;;;2.50;;
84858;SDS011;75115;42.984;23.244;2024-02-26T13:02:34;3.75;;;2.42;;
84858;SDS011;75115;42.984;23.244;2024-02-26T13:05:01;4.95;;;2.70;;
84858;SDS011;75115;42.984;23.244;2024-02-26T13:07:28;6.15;;;2.70;;
84858;SDS011;75115;42.984;23.244;2024-02-26T13:09:53;4.78;;;2.50;;
84858;SDS011;75115;42.984;23.244;2024-02-26T13:12:19;5.63;;;2.78;;
84858;SDS011;75115;42.984;23.244;2024-02-26T13:14:45;4.78;;;2.60;;
84858;SDS011;75115;42.984;23.244;2024-02-26T13:17:10;5.82;;;3.42;;
84858;SDS011;75115;42.984;23.244;2024-02-26T13:19:36;5.28;;;2.67;;
84858;SDS011;75115;42.984;23.244;2024-02-26T13:22:05;8.57;;;4.03;;
84858;SDS011;75115;42.984;23.244;2024-02-26T13:24:31;11.57;;;3.50;;
84858;SDS011;75115;42.984;23.244;2024-02-26T13:26:58;6.45;;;3.58;;
84858;SDS011;75115;42.984;23.244;2024-02-26T13:29:23;8.57;;;4.18;;
84858;SDS011;75115;42.984;23.244;2024-02-26T13:31:54;7.20;;;2.90;;
84858;SDS011;75115;42.984;23.244;2024-02-26T13:34:24;12.15;;;6.60;;
84858;SDS011;75115;42.984;23.244;2024-02-26T13:36:51;14.32;;;7.22;;
84858;SDS011;75115;42.984;23.244;2024-02-26T13:39:24;16.85;;;9.50;;
84858;SDS011;75115;42.984;23.244;2024-02-26T13:41:51;3.83;;;2.75;;
84858;SDS011;75115;42.984;23.244;2024-02-26T13:44:17;5.95;;;3.58;;
84858;SDS011;75115;42.984;23.244;2024-02-26T13:46:42;13.52;;;4.72;;
84858;SDS011;75115;42.984;23.244;2024-02-26T13:49:08;8.45;;;3.42;;
84858;SDS011;75115;42.984;23.244;2024-02-26T13:51:35;6.00;;;3.15;;
84858;SDS011;75115;42.984;23.244;2024-02-26T13:54:02;47.22;;;15.73;;
84858;SDS011;75115;42.984;23.244;2024-02-26T13:56:28;8.52;;;2.75;;
84858;SDS011;75115;42.984;23.244;2024-02-26T13:58:53;5.13;;;2.83;;
84858;SDS011;75115;42.984;23.244;2024-02-26T14:01:18;7.05;;;2.72;;
84858;SDS011;75115;42.984;23.244;2024-02-26T14:03:44;3.00;;;1.90;;
84858;SDS011;75115;42.984;23.244;2024-02-26T14:06:10;6.18;;;3.55;;
84858;SDS011;75115;42.984;23.244;2024-02-26T14:08:35;6.20;;;3.42;;
84858;SDS011;75115;42.984;23.244;2024-02-26T14:11:01;7.03;;;3.88;;
84858;SDS011;75115;42.984;23.244;2024-02-26T14:13:26;4.57;;;3.00;;
84858;SDS011;75115;42.984;23.244;2024-02-26T14:15:52;6.00;;;2.70;;
84858;SDS011;75115;42.984;23.244;2024-02-26T14:18:17;5.68;;;2.55;;
84858;SDS011;75115;42.984;23.244;2024-02-26T14:20:43;7.47;;;2.35;;
84858;SDS011;75115;42.984;23.244;2024-02-26T14:23:09;3.00;;;1.77;;
84858;SDS011;75115;42.984;23.244;2024-02-26T14:25:35;4.63;;;2.42;;
84858;SDS011;75115;42.984;23.244;2024-02-26T14:28:02;4.80;;;2.50;;
84858;SDS011;75115;42.984;23.244;2024-02-26T14:30:27;4.82;;;1.92;;