sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8856;DHT22;4464;50.882;4.730;2022-10-16T00:01:08;14.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T00:03:34;14.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T00:06:03;14.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T00:08:30;14.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T00:11:04;14.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T00:13:31;13.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T00:15:59;13.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T00:18:26;14.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T00:20:52;13.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T00:23:18;13.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T00:26:02;13.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T00:28:31;13.80;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T00:30:58;13.80;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T00:33:24;13.80;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T00:35:50;13.80;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T00:38:19;13.80;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T00:40:47;13.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T00:43:33;13.80;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T00:46:01;13.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T00:48:27;13.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T00:50:53;13.80;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T00:53:19;13.80;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T00:55:45;13.80;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T00:58:12;13.70;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T01:00:37;13.70;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T01:03:26;13.70;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T01:11:50;13.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T01:14:43;13.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T01:17:31;13.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T01:22:42;13.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T01:25:16;13.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T01:27:46;13.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T01:30:17;13.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T01:32:55;13.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T01:38:00;13.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T01:40:34;13.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T01:43:04;13.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T01:45:34;13.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T01:48:02;13.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T01:50:33;13.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T01:53:04;13.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T01:55:36;13.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T01:58:08;13.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T02:00:40;13.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T02:03:07;13.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T02:05:53;13.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T02:08:22;13.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T02:10:49;13.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T02:13:39;13.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T02:16:10;13.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T02:18:36;13.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T02:21:19;13.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T02:24:03;13.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T02:26:43;13.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T02:29:16;13.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T02:31:49;13.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T02:34:17;13.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T02:36:45;13.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T02:39:11;13.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T02:41:37;13.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T02:44:04;13.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T02:46:32;13.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T02:49:00;13.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T02:51:28;13.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T02:53:54;13.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T02:56:20;13.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T02:58:49;13.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T03:01:17;13.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T03:03:43;13.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T03:06:09;13.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T03:08:35;13.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T03:11:00;13.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T03:13:26;13.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T03:15:54;13.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T03:18:20;13.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T03:20:46;13.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T03:23:12;13.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T03:25:41;13.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T03:28:06;13.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T03:30:36;13.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T03:33:03;13.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T03:35:28;13.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T03:37:55;13.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T03:40:20;13.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T03:42:48;13.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T03:45:14;13.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T03:47:41;13.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T03:50:07;13.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T03:52:35;13.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T03:55:02;13.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T03:57:31;13.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T03:59:59;13.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T04:02:24;13.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T04:04:50;13.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T04:07:16;13.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T04:09:41;13.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T04:12:07;13.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T04:14:33;13.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T04:16:59;13.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T04:19:30;13.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T04:21:56;13.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T04:24:22;13.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T04:26:50;13.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T04:29:16;13.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T04:31:41;13.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T04:34:07;13.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T04:36:33;13.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T04:38:59;13.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T04:41:24;13.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T04:43:53;13.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T04:46:19;13.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T04:48:45;13.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T04:51:12;13.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T04:53:38;13.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T04:56:04;13.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T04:58:30;13.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T05:00:55;13.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T05:03:23;13.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T05:05:49;13.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T05:08:17;13.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T05:10:44;13.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T05:13:11;13.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T05:15:37;13.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T05:18:03;13.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T05:20:29;13.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T05:22:58;13.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T05:25:24;13.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T05:27:52;13.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T05:30:18;13.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T05:32:48;13.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T05:35:18;13.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T05:37:44;13.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T05:40:10;13.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T05:42:39;13.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T05:45:07;13.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T05:47:34;12.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T05:50:00;12.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T05:52:27;12.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T05:54:55;12.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T05:57:20;12.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T05:59:46;12.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T06:02:15;12.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T06:04:41;12.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T06:07:08;12.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T06:09:34;12.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T06:12:00;12.80;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T06:14:26;12.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T06:16:51;12.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T06:19:17;12.80;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T06:21:44;12.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T06:24:10;12.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T06:26:38;12.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T06:29:04;12.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T06:31:31;12.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T06:33:58;12.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T06:36:27;12.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T06:38:53;12.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T06:41:20;13.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T06:43:47;13.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T06:46:15;13.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T06:48:41;13.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T06:51:17;13.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T06:53:52;13.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T06:58:45;13.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T07:01:12;13.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T07:03:44;13.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T07:06:17;13.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T07:08:45;13.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T07:11:14;13.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T07:13:42;13.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T07:16:18;13.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T07:18:47;13.70;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T07:21:16;13.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T07:23:52;14.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T07:26:24;14.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T07:28:50;14.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T07:31:18;14.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T07:33:45;14.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T07:36:14;14.80;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T07:38:40;15.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T07:41:11;15.80;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T07:43:37;16.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T07:46:05;16.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T07:48:33;16.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T07:51:04;16.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T07:53:33;16.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T07:56:03;16.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T07:58:30;16.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T08:00:56;16.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T08:03:24;17.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T08:05:53;18.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T08:08:19;18.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T08:10:45;18.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T08:13:11;18.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T08:15:41;18.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T08:18:06;19.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T08:20:40;19.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T08:23:07;19.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T08:25:36;19.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T08:28:08;19.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T08:30:39;19.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T08:33:07;19.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T08:35:33;20.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T08:37:59;20.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T08:40:28;20.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T08:48:49;20.80;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T08:51:30;21.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T08:54:03;21.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T08:56:30;21.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T08:58:58;21.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T09:01:40;21.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T09:12:55;22.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T09:18:48;23.70;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T09:21:28;24.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T09:23:58;24.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T09:26:25;24.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T09:28:52;23.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T09:31:21;23.80;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T09:33:58;24.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T09:36:27;24.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T09:39:06;24.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T09:41:35;24.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T09:46:36;25.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T09:49:20;26.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T09:51:47;26.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T09:54:20;26.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T09:56:47;26.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T09:59:21;26.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T10:01:53;25.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T10:04:23;25.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T10:06:54;27.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T10:09:39;26.80;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T10:12:06;26.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T10:14:48;27.00;99.80
8856;DHT22;4464;50.882;4.730;2022-10-16T10:17:19;28.20;98.50
8856;DHT22;4464;50.882;4.730;2022-10-16T10:22:47;27.40;98.30
8856;DHT22;4464;50.882;4.730;2022-10-16T10:38:47;27.80;97.00
8856;DHT22;4464;50.882;4.730;2022-10-16T10:52:13;26.00;97.40
8856;DHT22;4464;50.882;4.730;2022-10-16T10:57:47;24.30;99.50
8856;DHT22;4464;50.882;4.730;2022-10-16T11:08:34;24.20;99.80
8856;DHT22;4464;50.882;4.730;2022-10-16T11:11:06;24.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T11:16:47;23.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T11:22:05;23.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T11:24:55;22.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T11:27:37;22.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T11:30:08;22.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T11:33:28;22.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T11:41:37;28.50;95.60
8856;DHT22;4464;50.882;4.730;2022-10-16T11:47:26;28.10;94.10
8856;DHT22;4464;50.882;4.730;2022-10-16T11:50:00;27.40;94.70
8856;DHT22;4464;50.882;4.730;2022-10-16T11:52:39;26.50;95.90
8856;DHT22;4464;50.882;4.730;2022-10-16T11:55:16;27.20;95.80
8856;DHT22;4464;50.882;4.730;2022-10-16T11:57:51;26.40;95.80
8856;DHT22;4464;50.882;4.730;2022-10-16T12:00:23;26.20;96.10
8856;DHT22;4464;50.882;4.730;2022-10-16T12:08:18;23.40;99.60
8856;DHT22;4464;50.882;4.730;2022-10-16T12:10:47;22.80;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T12:13:34;22.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T12:16:22;22.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T12:18:48;22.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T12:21:17;22.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T12:23:56;22.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T12:26:30;22.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T12:29:32;22.70;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T12:31:55;22.70;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T12:34:38;22.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T12:37:32;22.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T12:40:13;22.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T12:42:40;21.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T12:45:31;21.80;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T12:47:59;21.70;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T12:50:32;21.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T12:52:59;21.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T12:55:26;21.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T12:58:11;21.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T13:00:54;21.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T13:06:22;21.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T13:09:18;21.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T13:12:04;21.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T13:14:40;21.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T13:20:26;20.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T13:25:44;21.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T13:28:13;21.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T13:30:44;21.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T13:33:14;22.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T13:35:52;21.80;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T13:38:20;21.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T13:40:50;21.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T13:43:19;21.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T13:45:56;21.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T13:48:22;21.70;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T13:51:05;22.70;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T13:53:35;23.80;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T13:56:06;23.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T13:58:33;22.70;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T14:01:02;22.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T14:03:32;22.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T14:06:04;21.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T14:08:31;21.80;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T14:10:59;21.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T14:13:48;21.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T14:16:20;21.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T14:19:00;21.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T14:21:29;21.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T14:23:55;21.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T14:26:26;21.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T14:29:15;21.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T14:31:43;21.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T14:34:31;21.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T14:37:09;21.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T14:39:40;21.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T14:42:14;21.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T14:44:43;21.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T14:47:13;21.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T14:49:41;21.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T14:52:12;21.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T14:54:41;22.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T14:57:21;22.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T14:59:48;22.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T15:02:31;22.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T15:04:57;22.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T15:07:26;22.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T15:09:54;21.70;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T15:12:22;21.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T15:14:48;21.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T15:17:14;21.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T15:19:40;21.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T15:22:06;21.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T15:24:31;21.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T15:26:57;20.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T15:29:24;20.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T15:31:49;20.80;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T15:34:15;20.80;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T15:36:45;20.70;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T15:39:16;20.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T15:41:44;20.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T15:44:10;20.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T15:46:36;20.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T15:49:03;20.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T15:51:29;19.80;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T15:53:58;19.70;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T15:56:27;19.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T15:58:54;19.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T16:01:20;19.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T16:03:54;19.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T16:06:21;19.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T16:08:51;19.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T16:11:18;18.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T16:13:46;18.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T16:16:15;18.80;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T16:18:42;18.70;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T16:21:10;18.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T16:23:39;18.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T16:26:07;18.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T16:28:41;18.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T16:31:07;18.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T16:33:35;18.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T16:36:05;18.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T16:38:32;18.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T16:40:58;18.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T16:43:25;18.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T16:45:54;18.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T16:48:20;18.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T16:50:46;17.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T16:53:12;18.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T16:55:38;17.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T16:58:04;17.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T17:00:33;17.80;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T17:02:59;17.70;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T17:05:25;17.70;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T17:07:51;17.70;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T17:10:17;17.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T17:12:43;17.70;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T17:15:11;17.70;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T17:17:36;17.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T17:20:04;17.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T17:22:30;17.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T17:24:56;17.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T17:27:27;17.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T17:29:56;17.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T17:32:24;17.40;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T17:34:50;17.30;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T17:37:16;17.20;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T17:39:44;17.10;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T17:42:13;17.00;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T17:44:38;16.90;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T17:47:04;16.80;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T17:49:30;16.80;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T17:51:56;16.70;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T17:54:24;16.70;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T17:56:50;16.60;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T17:59:16;16.50;99.90
8856;DHT22;4464;50.882;4.730;2022-10-16T18:01:42;16.50;99.90