sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55993;SDS011;67425;52.126;20.638;2023-02-21T00:02:43;1.27;;;1.23;;
55993;SDS011;67425;52.126;20.638;2023-02-21T00:05:28;0.85;;;0.73;;
55993;SDS011;67425;52.126;20.638;2023-02-21T00:10:55;0.43;;;0.43;;
55993;SDS011;67425;52.126;20.638;2023-02-21T00:13:39;0.73;;;0.65;;
55993;SDS011;67425;52.126;20.638;2023-02-21T00:16:23;2.85;;;1.15;;
55993;SDS011;67425;52.126;20.638;2023-02-21T00:21:51;1.35;;;1.10;;
55993;SDS011;67425;52.126;20.638;2023-02-21T00:27:19;1.40;;;1.27;;
55993;SDS011;67425;52.126;20.638;2023-02-21T00:32:48;0.93;;;0.93;;
55993;SDS011;67425;52.126;20.638;2023-02-21T00:38:15;0.77;;;0.77;;
55993;SDS011;67425;52.126;20.638;2023-02-21T00:43:43;1.63;;;0.95;;
55993;SDS011;67425;52.126;20.638;2023-02-21T00:49:11;0.90;;;0.73;;
55993;SDS011;67425;52.126;20.638;2023-02-21T00:54:39;0.85;;;0.77;;
55993;SDS011;67425;52.126;20.638;2023-02-21T00:57:23;1.10;;;1.00;;
55993;SDS011;67425;52.126;20.638;2023-02-21T01:00:12;1.80;;;0.47;;
55993;SDS011;67425;52.126;20.638;2023-02-21T01:02:58;2.05;;;1.13;;
55993;SDS011;67425;52.126;20.638;2023-02-21T01:05:42;0.60;;;0.60;;
55993;SDS011;67425;52.126;20.638;2023-02-21T01:11:17;1.00;;;0.82;;
55993;SDS011;67425;52.126;20.638;2023-02-21T01:14:03;4.88;;;0.93;;
55993;SDS011;67425;52.126;20.638;2023-02-21T01:16:47;2.00;;;0.73;;
55993;SDS011;67425;52.126;20.638;2023-02-21T01:22:15;0.50;;;0.50;;
55993;SDS011;67425;52.126;20.638;2023-02-21T01:24:59;0.63;;;0.63;;
55993;SDS011;67425;52.126;20.638;2023-02-21T01:30:27;0.60;;;0.43;;
55993;SDS011;67425;52.126;20.638;2023-02-21T01:35:55;0.95;;;0.95;;
55993;SDS011;67425;52.126;20.638;2023-02-21T01:38:39;1.38;;;0.80;;
55993;SDS011;67425;52.126;20.638;2023-02-21T01:41:23;4.03;;;2.67;;
55993;SDS011;67425;52.126;20.638;2023-02-21T01:47:10;0.68;;;0.68;;
55993;SDS011;67425;52.126;20.638;2023-02-21T01:49:54;1.42;;;1.33;;
55993;SDS011;67425;52.126;20.638;2023-02-21T01:52:39;1.52;;;0.77;;
55993;SDS011;67425;52.126;20.638;2023-02-21T01:55:23;1.63;;;0.90;;
55993;SDS011;67425;52.126;20.638;2023-02-21T01:58:07;2.47;;;0.90;;
55993;SDS011;67425;52.126;20.638;2023-02-21T02:03:35;0.85;;;0.70;;
55993;SDS011;67425;52.126;20.638;2023-02-21T02:06:21;0.40;;;0.40;;
55993;SDS011;67425;52.126;20.638;2023-02-21T02:43:07;3.47;;;0.95;;
55993;SDS011;67425;52.126;20.638;2023-02-21T02:48:32;0.95;;;0.47;;
55993;SDS011;67425;52.126;20.638;2023-02-21T02:51:04;1.05;;;0.45;;
55993;SDS011;67425;52.126;20.638;2023-02-21T02:53:32;1.45;;;0.93;;
55993;SDS011;67425;52.126;20.638;2023-02-21T02:56:01;23.63;;;1.55;;
55993;SDS011;67425;52.126;20.638;2023-02-21T02:58:41;0.55;;;0.55;;
55993;SDS011;67425;52.126;20.638;2023-02-21T03:09:02;0.40;;;0.40;;
55993;SDS011;67425;52.126;20.638;2023-02-21T03:11:29;2.17;;;0.60;;
55993;SDS011;67425;52.126;20.638;2023-02-21T03:13:56;2.10;;;0.50;;
55993;SDS011;67425;52.126;20.638;2023-02-21T03:16:44;1.75;;;0.52;;
55993;SDS011;67425;52.126;20.638;2023-02-21T03:19:19;1.08;;;0.73;;
55993;SDS011;67425;52.126;20.638;2023-02-21T03:22:01;0.60;;;0.40;;
55993;SDS011;67425;52.126;20.638;2023-02-21T03:24:31;4.10;;;1.08;;
55993;SDS011;67425;52.126;20.638;2023-02-21T03:27:00;3.25;;;0.40;;
55993;SDS011;67425;52.126;20.638;2023-02-21T03:29:28;4.03;;;0.45;;
55993;SDS011;67425;52.126;20.638;2023-02-21T03:31:55;1.52;;;0.52;;
55993;SDS011;67425;52.126;20.638;2023-02-21T03:34:43;2.00;;;0.63;;
55993;SDS011;67425;52.126;20.638;2023-02-21T03:37:10;1.27;;;0.50;;
55993;SDS011;67425;52.126;20.638;2023-02-21T03:39:43;6.50;;;3.05;;
55993;SDS011;67425;52.126;20.638;2023-02-21T03:42:09;2.13;;;0.60;;
55993;SDS011;67425;52.126;20.638;2023-02-21T03:44:34;1.83;;;0.68;;
55993;SDS011;67425;52.126;20.638;2023-02-21T03:46:59;1.45;;;0.60;;
55993;SDS011;67425;52.126;20.638;2023-02-21T03:49:25;0.90;;;0.32;;
55993;SDS011;67425;52.126;20.638;2023-02-21T03:51:50;1.83;;;0.38;;
55993;SDS011;67425;52.126;20.638;2023-02-21T03:54:15;2.75;;;0.73;;
55993;SDS011;67425;52.126;20.638;2023-02-21T03:56:41;8.68;;;0.68;;
55993;SDS011;67425;52.126;20.638;2023-02-21T03:59:06;2.17;;;0.60;;
55993;SDS011;67425;52.126;20.638;2023-02-21T04:01:31;4.65;;;0.90;;
55993;SDS011;67425;52.126;20.638;2023-02-21T04:03:57;7.88;;;0.90;;
55993;SDS011;67425;52.126;20.638;2023-02-21T04:06:22;3.42;;;0.95;;
55993;SDS011;67425;52.126;20.638;2023-02-21T04:08:47;3.33;;;0.65;;
55993;SDS011;67425;52.126;20.638;2023-02-21T04:11:15;2.35;;;0.77;;
55993;SDS011;67425;52.126;20.638;2023-02-21T04:13:42;16.77;;;0.80;;
55993;SDS011;67425;52.126;20.638;2023-02-21T04:16:07;4.18;;;0.55;;
55993;SDS011;67425;52.126;20.638;2023-02-21T04:18:33;4.75;;;0.73;;
55993;SDS011;67425;52.126;20.638;2023-02-21T04:20:58;2.85;;;0.90;;
55993;SDS011;67425;52.126;20.638;2023-02-21T04:23:23;4.13;;;0.47;;
55993;SDS011;67425;52.126;20.638;2023-02-21T04:25:49;8.70;;;1.02;;
55993;SDS011;67425;52.126;20.638;2023-02-21T04:28:14;1.60;;;0.80;;
55993;SDS011;67425;52.126;20.638;2023-02-21T04:30:40;3.45;;;0.73;;
55993;SDS011;67425;52.126;20.638;2023-02-21T04:33:05;2.92;;;0.70;;
55993;SDS011;67425;52.126;20.638;2023-02-21T04:35:30;4.00;;;1.05;;
55993;SDS011;67425;52.126;20.638;2023-02-21T04:37:56;6.28;;;1.05;;
55993;SDS011;67425;52.126;20.638;2023-02-21T04:40:21;4.03;;;1.00;;
55993;SDS011;67425;52.126;20.638;2023-02-21T04:42:46;10.80;;;1.33;;
55993;SDS011;67425;52.126;20.638;2023-02-21T04:45:12;7.32;;;1.00;;
55993;SDS011;67425;52.126;20.638;2023-02-21T04:47:37;0.90;;;0.50;;
55993;SDS011;67425;52.126;20.638;2023-02-21T04:50:03;8.75;;;1.15;;
55993;SDS011;67425;52.126;20.638;2023-02-21T04:52:29;12.20;;;2.13;;
55993;SDS011;67425;52.126;20.638;2023-02-21T04:54:54;3.60;;;1.27;;
55993;SDS011;67425;52.126;20.638;2023-02-21T04:57:20;6.60;;;1.55;;
55993;SDS011;67425;52.126;20.638;2023-02-21T04:59:45;4.25;;;1.92;;
55993;SDS011;67425;52.126;20.638;2023-02-21T05:02:10;7.43;;;1.27;;
55993;SDS011;67425;52.126;20.638;2023-02-21T05:04:36;7.68;;;1.52;;
55993;SDS011;67425;52.126;20.638;2023-02-21T05:07:02;4.60;;;1.05;;
55993;SDS011;67425;52.126;20.638;2023-02-21T05:09:27;6.68;;;1.20;;
55993;SDS011;67425;52.126;20.638;2023-02-21T05:11:53;4.43;;;1.10;;
55993;SDS011;67425;52.126;20.638;2023-02-21T05:14:18;5.40;;;0.75;;
55993;SDS011;67425;52.126;20.638;2023-02-21T05:16:44;9.43;;;1.13;;
55993;SDS011;67425;52.126;20.638;2023-02-21T05:19:09;5.50;;;1.92;;
55993;SDS011;67425;52.126;20.638;2023-02-21T05:21:35;6.45;;;1.05;;
55993;SDS011;67425;52.126;20.638;2023-02-21T05:24:06;6.35;;;0.80;;
55993;SDS011;67425;52.126;20.638;2023-02-21T05:26:33;6.78;;;1.48;;
55993;SDS011;67425;52.126;20.638;2023-02-21T05:29:00;7.68;;;1.95;;
55993;SDS011;67425;52.126;20.638;2023-02-21T05:31:26;2.60;;;1.05;;
55993;SDS011;67425;52.126;20.638;2023-02-21T05:33:52;12.90;;;2.28;;
55993;SDS011;67425;52.126;20.638;2023-02-21T05:36:18;3.47;;;0.77;;
55993;SDS011;67425;52.126;20.638;2023-02-21T05:38:45;6.80;;;0.80;;
55993;SDS011;67425;52.126;20.638;2023-02-21T05:41:12;14.88;;;2.20;;
55993;SDS011;67425;52.126;20.638;2023-02-21T05:43:38;8.20;;;1.77;;
55993;SDS011;67425;52.126;20.638;2023-02-21T05:46:04;9.77;;;1.67;;
55993;SDS011;67425;52.126;20.638;2023-02-21T05:48:29;6.50;;;1.65;;
55993;SDS011;67425;52.126;20.638;2023-02-21T05:50:54;7.47;;;2.13;;
55993;SDS011;67425;52.126;20.638;2023-02-21T05:53:19;3.50;;;0.95;;
55993;SDS011;67425;52.126;20.638;2023-02-21T05:55:45;16.23;;;2.28;;
55993;SDS011;67425;52.126;20.638;2023-02-21T05:58:10;4.45;;;1.00;;
55993;SDS011;67425;52.126;20.638;2023-02-21T06:00:35;7.85;;;1.17;;
55993;SDS011;67425;52.126;20.638;2023-02-21T06:03:01;12.52;;;1.83;;
55993;SDS011;67425;52.126;20.638;2023-02-21T06:05:26;4.97;;;1.00;;
55993;SDS011;67425;52.126;20.638;2023-02-21T06:07:51;8.02;;;1.58;;
55993;SDS011;67425;52.126;20.638;2023-02-21T06:10:17;6.43;;;0.73;;
55993;SDS011;67425;52.126;20.638;2023-02-21T06:12:43;3.95;;;1.25;;
55993;SDS011;67425;52.126;20.638;2023-02-21T06:15:08;6.47;;;2.13;;
55993;SDS011;67425;52.126;20.638;2023-02-21T06:17:36;10.77;;;2.17;;
55993;SDS011;67425;52.126;20.638;2023-02-21T06:20:03;13.65;;;2.00;;
55993;SDS011;67425;52.126;20.638;2023-02-21T06:22:29;15.07;;;2.10;;
55993;SDS011;67425;52.126;20.638;2023-02-21T06:24:54;10.82;;;1.05;;
55993;SDS011;67425;52.126;20.638;2023-02-21T06:27:19;12.45;;;1.13;;
55993;SDS011;67425;52.126;20.638;2023-02-21T06:29:45;4.15;;;1.10;;
55993;SDS011;67425;52.126;20.638;2023-02-21T06:32:10;6.53;;;1.27;;
55993;SDS011;67425;52.126;20.638;2023-02-21T06:34:35;7.15;;;1.55;;
55993;SDS011;67425;52.126;20.638;2023-02-21T06:37:01;8.30;;;1.50;;
55993;SDS011;67425;52.126;20.638;2023-02-21T06:39:26;5.88;;;0.77;;
55993;SDS011;67425;52.126;20.638;2023-02-21T06:41:51;4.13;;;0.88;;
55993;SDS011;67425;52.126;20.638;2023-02-21T06:44:17;9.85;;;1.48;;
55993;SDS011;67425;52.126;20.638;2023-02-21T06:46:43;7.78;;;0.95;;
55993;SDS011;67425;52.126;20.638;2023-02-21T06:49:08;12.57;;;3.30;;
55993;SDS011;67425;52.126;20.638;2023-02-21T06:51:34;1.02;;;0.82;;
55993;SDS011;67425;52.126;20.638;2023-02-21T06:54:00;9.68;;;2.08;;
55993;SDS011;67425;52.126;20.638;2023-02-21T06:56:26;7.05;;;1.55;;
55993;SDS011;67425;52.126;20.638;2023-02-21T06:58:51;7.97;;;1.77;;
55993;SDS011;67425;52.126;20.638;2023-02-21T07:01:17;7.70;;;1.85;;
55993;SDS011;67425;52.126;20.638;2023-02-21T07:03:43;11.05;;;1.40;;
55993;SDS011;67425;52.126;20.638;2023-02-21T07:06:09;6.22;;;0.77;;
55993;SDS011;67425;52.126;20.638;2023-02-21T07:08:34;12.02;;;1.25;;
55993;SDS011;67425;52.126;20.638;2023-02-21T07:11:00;6.65;;;1.27;;
55993;SDS011;67425;52.126;20.638;2023-02-21T07:13:25;8.10;;;1.45;;
55993;SDS011;67425;52.126;20.638;2023-02-21T07:15:50;19.55;;;2.55;;
55993;SDS011;67425;52.126;20.638;2023-02-21T07:18:16;9.38;;;1.88;;
55993;SDS011;67425;52.126;20.638;2023-02-21T07:20:41;11.23;;;2.08;;
55993;SDS011;67425;52.126;20.638;2023-02-21T07:23:06;8.18;;;2.05;;
55993;SDS011;67425;52.126;20.638;2023-02-21T07:25:32;9.35;;;2.55;;
55993;SDS011;67425;52.126;20.638;2023-02-21T07:27:57;9.93;;;1.58;;
55993;SDS011;67425;52.126;20.638;2023-02-21T07:30:23;14.02;;;1.98;;
55993;SDS011;67425;52.126;20.638;2023-02-21T07:32:48;4.60;;;1.30;;
55993;SDS011;67425;52.126;20.638;2023-02-21T07:35:13;11.70;;;2.03;;
55993;SDS011;67425;52.126;20.638;2023-02-21T07:37:39;11.70;;;1.67;;
55993;SDS011;67425;52.126;20.638;2023-02-21T07:40:04;9.07;;;1.65;;
55993;SDS011;67425;52.126;20.638;2023-02-21T07:42:33;10.60;;;1.27;;
55993;SDS011;67425;52.126;20.638;2023-02-21T07:44:59;6.40;;;1.02;;
55993;SDS011;67425;52.126;20.638;2023-02-21T07:47:25;2.95;;;0.60;;
55993;SDS011;67425;52.126;20.638;2023-02-21T07:49:51;7.35;;;1.90;;
55993;SDS011;67425;52.126;20.638;2023-02-21T07:52:18;8.20;;;1.65;;
55993;SDS011;67425;52.126;20.638;2023-02-21T07:54:44;4.47;;;1.30;;
55993;SDS011;67425;52.126;20.638;2023-02-21T07:57:09;9.82;;;2.10;;
55993;SDS011;67425;52.126;20.638;2023-02-21T07:59:35;8.43;;;1.83;;
55993;SDS011;67425;52.126;20.638;2023-02-21T08:02:00;23.05;;;2.13;;
55993;SDS011;67425;52.126;20.638;2023-02-21T08:04:26;8.80;;;2.65;;
55993;SDS011;67425;52.126;20.638;2023-02-21T08:06:56;2.47;;;1.25;;
55993;SDS011;67425;52.126;20.638;2023-02-21T08:09:23;3.05;;;1.70;;
55993;SDS011;67425;52.126;20.638;2023-02-21T08:11:48;6.47;;;1.45;;
55993;SDS011;67425;52.126;20.638;2023-02-21T08:14:13;4.55;;;1.63;;
55993;SDS011;67425;52.126;20.638;2023-02-21T08:16:38;10.10;;;1.27;;
55993;SDS011;67425;52.126;20.638;2023-02-21T08:19:04;7.50;;;1.77;;
55993;SDS011;67425;52.126;20.638;2023-02-21T08:21:29;5.90;;;1.73;;
55993;SDS011;67425;52.126;20.638;2023-02-21T08:23:54;10.13;;;1.58;;
55993;SDS011;67425;52.126;20.638;2023-02-21T08:26:20;3.92;;;0.93;;
55993;SDS011;67425;52.126;20.638;2023-02-21T08:28:46;4.35;;;1.75;;
55993;SDS011;67425;52.126;20.638;2023-02-21T08:31:12;7.97;;;1.00;;
55993;SDS011;67425;52.126;20.638;2023-02-21T08:33:38;5.78;;;1.02;;
55993;SDS011;67425;52.126;20.638;2023-02-21T08:36:03;5.90;;;1.48;;
55993;SDS011;67425;52.126;20.638;2023-02-21T08:38:29;11.63;;;3.22;;
55993;SDS011;67425;52.126;20.638;2023-02-21T08:40:55;8.80;;;2.17;;
55993;SDS011;67425;52.126;20.638;2023-02-21T08:43:21;11.25;;;2.05;;
55993;SDS011;67425;52.126;20.638;2023-02-21T08:45:47;11.18;;;1.98;;
55993;SDS011;67425;52.126;20.638;2023-02-21T08:48:12;6.00;;;1.25;;
55993;SDS011;67425;52.126;20.638;2023-02-21T08:50:38;9.50;;;2.17;;
55993;SDS011;67425;52.126;20.638;2023-02-21T08:53:03;7.50;;;1.25;;
55993;SDS011;67425;52.126;20.638;2023-02-21T08:55:28;7.65;;;1.45;;
55993;SDS011;67425;52.126;20.638;2023-02-21T08:57:54;6.72;;;1.65;;
55993;SDS011;67425;52.126;20.638;2023-02-21T09:00:21;12.13;;;1.50;;
55993;SDS011;67425;52.126;20.638;2023-02-21T09:02:48;7.82;;;1.42;;
55993;SDS011;67425;52.126;20.638;2023-02-21T09:05:20;9.15;;;2.28;;
55993;SDS011;67425;52.126;20.638;2023-02-21T09:07:49;7.00;;;1.70;;
55993;SDS011;67425;52.126;20.638;2023-02-21T09:10:15;12.63;;;2.50;;
55993;SDS011;67425;52.126;20.638;2023-02-21T09:12:42;3.70;;;1.40;;
55993;SDS011;67425;52.126;20.638;2023-02-21T09:15:07;21.02;;;5.07;;
55993;SDS011;67425;52.126;20.638;2023-02-21T09:17:33;14.60;;;2.22;;
55993;SDS011;67425;52.126;20.638;2023-02-21T09:20:08;9.98;;;2.50;;
55993;SDS011;67425;52.126;20.638;2023-02-21T09:22:35;14.75;;;1.88;;
55993;SDS011;67425;52.126;20.638;2023-02-21T09:25:00;8.43;;;1.80;;
55993;SDS011;67425;52.126;20.638;2023-02-21T09:27:26;4.47;;;1.40;;
55993;SDS011;67425;52.126;20.638;2023-02-21T09:30:04;1.60;;;1.05;;
55993;SDS011;67425;52.126;20.638;2023-02-21T09:32:32;5.35;;;1.27;;
55993;SDS011;67425;52.126;20.638;2023-02-21T09:34:57;15.48;;;1.95;;
55993;SDS011;67425;52.126;20.638;2023-02-21T09:37:23;11.85;;;1.98;;
55993;SDS011;67425;52.126;20.638;2023-02-21T09:39:49;7.80;;;1.48;;
55993;SDS011;67425;52.126;20.638;2023-02-21T09:42:15;20.52;;;2.63;;
55993;SDS011;67425;52.126;20.638;2023-02-21T09:44:42;20.10;;;2.33;;
55993;SDS011;67425;52.126;20.638;2023-02-21T09:47:09;8.40;;;2.67;;
55993;SDS011;67425;52.126;20.638;2023-02-21T09:49:40;7.10;;;1.58;;
55993;SDS011;67425;52.126;20.638;2023-02-21T09:52:21;6.65;;;2.10;;
55993;SDS011;67425;52.126;20.638;2023-02-21T09:54:55;15.70;;;1.85;;
55993;SDS011;67425;52.126;20.638;2023-02-21T09:57:23;14.60;;;2.30;;
55993;SDS011;67425;52.126;20.638;2023-02-21T09:59:49;8.20;;;2.50;;
55993;SDS011;67425;52.126;20.638;2023-02-21T10:11:09;9.27;;;1.90;;
55993;SDS011;67425;52.126;20.638;2023-02-21T10:13:41;10.70;;;2.00;;
55993;SDS011;67425;52.126;20.638;2023-02-21T10:16:16;11.63;;;2.03;;
55993;SDS011;67425;52.126;20.638;2023-02-21T10:21:38;9.88;;;2.00;;
55993;SDS011;67425;52.126;20.638;2023-02-21T10:24:13;11.27;;;5.05;;
55993;SDS011;67425;52.126;20.638;2023-02-21T10:26:41;25.92;;;6.72;;
55993;SDS011;67425;52.126;20.638;2023-02-21T10:29:23;25.83;;;7.88;;
55993;SDS011;67425;52.126;20.638;2023-02-21T10:31:51;8.77;;;4.18;;
55993;SDS011;67425;52.126;20.638;2023-02-21T10:34:22;18.63;;;4.07;;
55993;SDS011;67425;52.126;20.638;2023-02-21T10:36:50;7.22;;;1.90;;
55993;SDS011;67425;52.126;20.638;2023-02-21T10:39:17;16.10;;;3.25;;
55993;SDS011;67425;52.126;20.638;2023-02-21T10:41:46;17.30;;;2.97;;
55993;SDS011;67425;52.126;20.638;2023-02-21T10:44:21;15.02;;;2.80;;
55993;SDS011;67425;52.126;20.638;2023-02-21T10:49:23;10.90;;;2.50;;
55993;SDS011;67425;52.126;20.638;2023-02-21T10:52:12;10.75;;;2.45;;
55993;SDS011;67425;52.126;20.638;2023-02-21T10:54:41;11.38;;;4.78;;
55993;SDS011;67425;52.126;20.638;2023-02-21T10:57:24;10.18;;;3.42;;
55993;SDS011;67425;52.126;20.638;2023-02-21T10:59:51;18.77;;;2.63;;
55993;SDS011;67425;52.126;20.638;2023-02-21T11:02:36;14.80;;;1.23;;
55993;SDS011;67425;52.126;20.638;2023-02-21T11:05:11;9.73;;;1.90;;
55993;SDS011;67425;52.126;20.638;2023-02-21T11:08:04;12.48;;;2.42;;
55993;SDS011;67425;52.126;20.638;2023-02-21T11:10:35;22.83;;;3.75;;
55993;SDS011;67425;52.126;20.638;2023-02-21T11:13:21;8.13;;;2.47;;
55993;SDS011;67425;52.126;20.638;2023-02-21T11:15:47;8.35;;;2.97;;
55993;SDS011;67425;52.126;20.638;2023-02-21T11:18:17;12.90;;;2.70;;
55993;SDS011;67425;52.126;20.638;2023-02-21T11:20:48;9.77;;;3.45;;
55993;SDS011;67425;52.126;20.638;2023-02-21T11:25:49;6.40;;;2.10;;
55993;SDS011;67425;52.126;20.638;2023-02-21T11:28:42;11.55;;;2.83;;
55993;SDS011;67425;52.126;20.638;2023-02-21T11:31:16;10.50;;;2.10;;
55993;SDS011;67425;52.126;20.638;2023-02-21T11:33:49;7.72;;;2.22;;
55993;SDS011;67425;52.126;20.638;2023-02-21T11:36:21;8.52;;;1.55;;
55993;SDS011;67425;52.126;20.638;2023-02-21T11:44:47;7.15;;;1.95;;
55993;SDS011;67425;52.126;20.638;2023-02-21T11:47:10;12.65;;;1.98;;
55993;SDS011;67425;52.126;20.638;2023-02-21T11:55:15;9.45;;;1.85;;
55993;SDS011;67425;52.126;20.638;2023-02-21T11:58:05;9.43;;;1.70;;
55993;SDS011;67425;52.126;20.638;2023-02-21T12:03:50;6.50;;;1.60;;
55993;SDS011;67425;52.126;20.638;2023-02-21T12:20:45;13.00;;;3.03;;
55993;SDS011;67425;52.126;20.638;2023-02-21T12:23:31;14.95;;;4.22;;
55993;SDS011;67425;52.126;20.638;2023-02-21T12:29:34;9.27;;;2.08;;
55993;SDS011;67425;52.126;20.638;2023-02-21T12:43:01;14.68;;;4.15;;
55993;SDS011;67425;52.126;20.638;2023-02-21T12:50:37;25.30;;;4.55;;
55993;SDS011;67425;52.126;20.638;2023-02-21T12:55:46;11.20;;;3.33;;
55993;SDS011;67425;52.126;20.638;2023-02-21T13:03:22;12.30;;;4.43;;
55993;SDS011;67425;52.126;20.638;2023-02-21T13:06:02;25.38;;;4.75;;
55993;SDS011;67425;52.126;20.638;2023-02-21T13:11:44;18.60;;;6.85;;
55993;SDS011;67425;52.126;20.638;2023-02-21T13:14:14;9.57;;;3.15;;
55993;SDS011;67425;52.126;20.638;2023-02-21T13:16:43;19.30;;;5.40;;
55993;SDS011;67425;52.126;20.638;2023-02-21T13:19:09;9.27;;;2.97;;
55993;SDS011;67425;52.126;20.638;2023-02-21T13:24:13;13.93;;;3.28;;
55993;SDS011;67425;52.126;20.638;2023-02-21T13:30:01;6.15;;;2.97;;
55993;SDS011;67425;52.126;20.638;2023-02-21T13:35:25;15.32;;;2.90;;
55993;SDS011;67425;52.126;20.638;2023-02-21T13:37:53;30.27;;;5.45;;
55993;SDS011;67425;52.126;20.638;2023-02-21T13:40:24;17.40;;;4.30;;
55993;SDS011;67425;52.126;20.638;2023-02-21T13:43:01;16.85;;;4.03;;
55993;SDS011;67425;52.126;20.638;2023-02-21T13:45:30;15.20;;;4.77;;
55993;SDS011;67425;52.126;20.638;2023-02-21T13:55:33;20.20;;;2.90;;
55993;SDS011;67425;52.126;20.638;2023-02-21T14:05:26;13.50;;;2.67;;
55993;SDS011;67425;52.126;20.638;2023-02-21T14:16:21;17.40;;;3.33;;
55993;SDS011;67425;52.126;20.638;2023-02-21T14:21:23;19.77;;;3.70;;
55993;SDS011;67425;52.126;20.638;2023-02-21T14:34:26;7.47;;;2.72;;
55993;SDS011;67425;52.126;20.638;2023-02-21T14:36:58;8.73;;;2.72;;
55993;SDS011;67425;52.126;20.638;2023-02-21T14:39:31;17.80;;;4.10;;
55993;SDS011;67425;52.126;20.638;2023-02-21T15:07:32;21.13;;;4.63;;
55993;SDS011;67425;52.126;20.638;2023-02-21T15:12:33;20.65;;;3.33;;
55993;SDS011;67425;52.126;20.638;2023-02-21T15:15:03;13.00;;;3.72;;
55993;SDS011;67425;52.126;20.638;2023-02-21T15:17:29;19.33;;;4.05;;
55993;SDS011;67425;52.126;20.638;2023-02-21T15:20:02;14.10;;;3.50;;
55993;SDS011;67425;52.126;20.638;2023-02-21T15:22:38;20.60;;;4.43;;
55993;SDS011;67425;52.126;20.638;2023-02-21T15:27:31;18.40;;;4.32;;
55993;SDS011;67425;52.126;20.638;2023-02-21T15:32:37;20.67;;;4.15;;
55993;SDS011;67425;52.126;20.638;2023-02-21T15:35:04;27.77;;;4.53;;
55993;SDS011;67425;52.126;20.638;2023-02-21T15:37:34;15.18;;;2.97;;
55993;SDS011;67425;52.126;20.638;2023-02-21T15:40:05;16.95;;;2.78;;
55993;SDS011;67425;52.126;20.638;2023-02-21T15:42:39;13.25;;;2.17;;
55993;SDS011;67425;52.126;20.638;2023-02-21T15:45:07;20.48;;;2.95;;
55993;SDS011;67425;52.126;20.638;2023-02-21T15:47:36;7.70;;;2.17;;
55993;SDS011;67425;52.126;20.638;2023-02-21T15:52:30;14.13;;;2.90;;
55993;SDS011;67425;52.126;20.638;2023-02-21T15:57:42;18.38;;;4.18;;
55993;SDS011;67425;52.126;20.638;2023-02-21T16:00:18;13.25;;;2.90;;
55993;SDS011;67425;52.126;20.638;2023-02-21T16:02:48;12.73;;;3.08;;
55993;SDS011;67425;52.126;20.638;2023-02-21T16:05:27;20.83;;;4.55;;
55993;SDS011;67425;52.126;20.638;2023-02-21T16:08:00;14.57;;;2.92;;
55993;SDS011;67425;52.126;20.638;2023-02-21T16:10:28;15.80;;;3.85;;
55993;SDS011;67425;52.126;20.638;2023-02-21T16:13:01;14.93;;;3.03;;
55993;SDS011;67425;52.126;20.638;2023-02-21T16:15:30;24.85;;;5.03;;
55993;SDS011;67425;52.126;20.638;2023-02-21T16:17:59;15.43;;;4.80;;
55993;SDS011;67425;52.126;20.638;2023-02-21T16:20:40;17.92;;;4.30;;
55993;SDS011;67425;52.126;20.638;2023-02-21T16:28:36;14.98;;;2.90;;
55993;SDS011;67425;52.126;20.638;2023-02-21T16:31:03;17.63;;;3.08;;
55993;SDS011;67425;52.126;20.638;2023-02-21T16:33:30;19.23;;;3.50;;
55993;SDS011;67425;52.126;20.638;2023-02-21T16:35:57;26.98;;;4.07;;
55993;SDS011;67425;52.126;20.638;2023-02-21T16:38:24;22.73;;;3.58;;
55993;SDS011;67425;52.126;20.638;2023-02-21T16:40:51;26.83;;;4.82;;
55993;SDS011;67425;52.126;20.638;2023-02-21T16:45:44;34.95;;;3.88;;
55993;SDS011;67425;52.126;20.638;2023-02-21T16:48:13;15.82;;;3.05;;
55993;SDS011;67425;52.126;20.638;2023-02-21T16:50:45;19.48;;;2.85;;
55993;SDS011;67425;52.126;20.638;2023-02-21T16:53:11;16.63;;;3.15;;
55993;SDS011;67425;52.126;20.638;2023-02-21T16:55:37;23.98;;;3.05;;
55993;SDS011;67425;52.126;20.638;2023-02-21T16:58:06;24.83;;;3.85;;
55993;SDS011;67425;52.126;20.638;2023-02-21T17:00:50;15.50;;;2.90;;
55993;SDS011;67425;52.126;20.638;2023-02-21T17:03:26;20.20;;;4.10;;
55993;SDS011;67425;52.126;20.638;2023-02-21T17:05:55;19.88;;;4.25;;
55993;SDS011;67425;52.126;20.638;2023-02-21T17:08:23;25.38;;;4.30;;
55993;SDS011;67425;52.126;20.638;2023-02-21T17:10:49;25.13;;;3.78;;
55993;SDS011;67425;52.126;20.638;2023-02-21T17:13:15;19.52;;;3.38;;
55993;SDS011;67425;52.126;20.638;2023-02-21T17:15:40;18.10;;;2.78;;
55993;SDS011;67425;52.126;20.638;2023-02-21T17:18:06;15.45;;;3.70;;
55993;SDS011;67425;52.126;20.638;2023-02-21T17:20:31;14.25;;;3.33;;
55993;SDS011;67425;52.126;20.638;2023-02-21T17:22:56;20.63;;;4.43;;
55993;SDS011;67425;52.126;20.638;2023-02-21T17:25:22;24.20;;;6.10;;
55993;SDS011;67425;52.126;20.638;2023-02-21T17:27:48;17.55;;;3.67;;
55993;SDS011;67425;52.126;20.638;2023-02-21T17:30:15;20.33;;;3.40;;
55993;SDS011;67425;52.126;20.638;2023-02-21T17:32:42;28.00;;;3.97;;
55993;SDS011;67425;52.126;20.638;2023-02-21T17:35:08;19.17;;;3.92;;
55993;SDS011;67425;52.126;20.638;2023-02-21T17:37:34;19.02;;;2.97;;
55993;SDS011;67425;52.126;20.638;2023-02-21T17:39:59;18.15;;;3.47;;
55993;SDS011;67425;52.126;20.638;2023-02-21T17:42:24;19.13;;;3.65;;
55993;SDS011;67425;52.126;20.638;2023-02-21T17:44:50;18.13;;;3.85;;
55993;SDS011;67425;52.126;20.638;2023-02-21T17:47:17;11.80;;;3.97;;
55993;SDS011;67425;52.126;20.638;2023-02-21T17:49:43;12.57;;;3.85;;
55993;SDS011;67425;52.126;20.638;2023-02-21T17:52:11;12.13;;;3.58;;
55993;SDS011;67425;52.126;20.638;2023-02-21T17:54:39;28.17;;;4.05;;
55993;SDS011;67425;52.126;20.638;2023-02-21T17:57:05;18.38;;;5.43;;
55993;SDS011;67425;52.126;20.638;2023-02-21T17:59:32;25.13;;;4.60;;
55993;SDS011;67425;52.126;20.638;2023-02-21T18:01:58;22.75;;;4.10;;
55993;SDS011;67425;52.126;20.638;2023-02-21T18:04:24;20.67;;;4.68;;
55993;SDS011;67425;52.126;20.638;2023-02-21T18:06:49;21.20;;;4.13;;
55993;SDS011;67425;52.126;20.638;2023-02-21T18:09:14;20.63;;;2.55;;
55993;SDS011;67425;52.126;20.638;2023-02-21T18:11:40;23.90;;;3.40;;
55993;SDS011;67425;52.126;20.638;2023-02-21T18:14:12;33.80;;;4.03;;
55993;SDS011;67425;52.126;20.638;2023-02-21T18:16:37;10.60;;;3.42;;
55993;SDS011;67425;52.126;20.638;2023-02-21T18:19:03;25.23;;;4.32;;
55993;SDS011;67425;52.126;20.638;2023-02-21T18:21:28;23.70;;;3.53;;
55993;SDS011;67425;52.126;20.638;2023-02-21T18:23:53;18.63;;;4.40;;
55993;SDS011;67425;52.126;20.638;2023-02-21T18:26:19;27.17;;;3.78;;
55993;SDS011;67425;52.126;20.638;2023-02-21T18:28:44;19.90;;;4.07;;
55993;SDS011;67425;52.126;20.638;2023-02-21T18:31:09;24.45;;;4.35;;
55993;SDS011;67425;52.126;20.638;2023-02-21T18:33:39;25.73;;;5.30;;
55993;SDS011;67425;52.126;20.638;2023-02-21T18:36:05;22.35;;;5.28;;
55993;SDS011;67425;52.126;20.638;2023-02-21T18:38:33;20.50;;;4.18;;
55993;SDS011;67425;52.126;20.638;2023-02-21T18:40:59;11.20;;;2.67;;
55993;SDS011;67425;52.126;20.638;2023-02-21T18:43:27;25.00;;;3.55;;
55993;SDS011;67425;52.126;20.638;2023-02-21T18:45:54;13.68;;;3.70;;
55993;SDS011;67425;52.126;20.638;2023-02-21T18:48:21;26.38;;;4.78;;
55993;SDS011;67425;52.126;20.638;2023-02-21T18:50:48;41.45;;;6.68;;
55993;SDS011;67425;52.126;20.638;2023-02-21T18:53:14;21.15;;;5.57;;
55993;SDS011;67425;52.126;20.638;2023-02-21T18:55:40;25.35;;;6.20;;