sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17178;DHT22;8704;52.006;4.374;2023-03-01T00:01:19;0.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T00:03:47;0.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T00:06:15;1.30;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T00:08:43;1.20;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T00:11:14;1.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T00:13:44;0.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T00:16:15;0.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T00:18:43;0.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T00:21:12;0.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T00:23:40;0.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T00:26:12;0.20;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T00:28:42;0.60;7.50
17178;DHT22;8704;52.006;4.374;2023-03-01T00:31:13;0.20;12.40
17178;DHT22;8704;52.006;4.374;2023-03-01T00:33:42;0.20;17.90
17178;DHT22;8704;52.006;4.374;2023-03-01T00:36:12;0.30;36.00
17178;DHT22;8704;52.006;4.374;2023-03-01T00:38:42;0.20;48.70
17178;DHT22;8704;52.006;4.374;2023-03-01T00:41:11;0.20;88.70
17178;DHT22;8704;52.006;4.374;2023-03-01T00:43:43;0.10;70.80
17178;DHT22;8704;52.006;4.374;2023-03-01T00:46:14;0.10;79.70
17178;DHT22;8704;52.006;4.374;2023-03-01T00:48:43;0.10;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T00:51:13;0.10;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T00:53:42;0.00;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T00:56:12;0.10;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T00:58:40;0.00;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T01:01:12;1.00;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T01:03:46;-0.10;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T01:06:16;-0.10;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T01:08:44;0.80;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T01:11:12;0.90;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T01:13:41;-0.20;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T01:16:11;-0.10;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T01:18:39;0.60;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T01:21:08;-0.20;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T01:23:37;0.20;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T01:26:07;-0.20;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T01:28:36;0.00;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T01:31:04;-0.30;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T01:33:34;-0.30;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T01:36:04;-0.30;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T01:38:33;-0.30;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T01:41:01;-0.30;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T01:43:30;-0.30;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T01:46:01;-0.20;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T01:48:37;-0.30;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T01:51:13;-0.30;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T01:53:42;0.50;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T01:56:13;-0.40;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T01:58:43;-0.40;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T02:01:12;-0.40;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T02:03:43;0.20;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T02:06:15;-0.40;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T02:08:44;-0.40;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T02:11:13;-0.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T02:13:42;-0.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T02:16:13;-0.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T02:18:44;-0.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T02:21:20;-0.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T02:23:53;-0.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T02:26:29;-0.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T02:29:03;-0.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T02:31:32;-0.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T02:34:12;-0.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T02:36:44;-0.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T02:39:14;-0.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T02:41:47;-0.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T02:44:17;-1.20;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T02:46:47;0.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T02:49:20;-0.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T02:52:00;0.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T02:54:33;-0.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T02:57:02;0.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T02:59:33;-0.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T03:02:06;-0.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T03:04:34;-0.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T03:07:02;-0.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T03:09:30;-0.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T03:11:58;-0.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T03:14:26;0.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T03:16:55;-0.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T03:19:23;-0.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T03:21:52;-0.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T03:24:20;-0.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T03:26:48;0.20;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T03:29:16;-0.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T03:31:44;-0.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T03:34:13;-0.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T03:36:44;-0.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T03:39:12;-0.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T03:41:40;-0.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T03:44:08;0.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T03:46:36;-0.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T03:49:04;-0.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T03:51:34;0.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T03:54:02;0.20;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T03:56:30;-0.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T03:58:59;-0.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T04:01:27;-0.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T04:03:55;-0.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T04:06:30;-0.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T04:09:01;-0.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T04:11:30;-0.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T04:13:58;-0.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T04:16:27;-0.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T04:18:55;-0.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T04:21:26;-1.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T04:23:54;-1.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T04:26:23;-1.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T04:28:51;-0.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T04:31:20;-1.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T04:33:50;-0.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T04:36:21;-0.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T04:38:49;-0.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T04:41:20;-0.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T04:43:50;-0.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T04:46:20;-0.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T04:48:48;-0.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T04:51:17;-0.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T04:53:45;-0.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T04:56:13;0.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T04:58:42;-0.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T05:01:12;-0.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T05:03:43;-0.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T05:06:12;-0.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T05:08:40;-0.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T05:11:09;0.20;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T05:13:39;-0.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T05:16:08;-1.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T05:18:40;0.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T05:21:10;-0.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T05:23:38;-0.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T05:26:06;-0.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T05:28:52;-0.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T05:31:25;-0.20;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T05:33:55;-1.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T05:36:23;-1.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T05:38:51;-1.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T05:41:19;0.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T05:43:47;-1.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T05:46:16;-1.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T05:48:44;-1.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T05:51:13;-1.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T05:53:41;-1.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T05:56:09;-0.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T05:58:37;-1.20;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T06:01:11;-1.20;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T06:03:40;-1.20;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T06:06:08;-1.20;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T06:08:37;-1.20;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T06:11:05;-1.20;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T06:13:34;-1.30;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T06:16:04;-0.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T06:18:33;-1.30;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T06:21:02;-0.20;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T06:23:30;-1.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T06:25:59;-1.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T06:28:27;-1.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T06:30:55;-1.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T06:33:24;-0.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T06:35:54;-1.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T06:38:23;-1.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T06:40:51;-1.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T06:43:22;-1.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T06:45:50;-1.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T06:48:18;-1.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T06:50:46;-0.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T06:53:14;-1.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T06:55:42;-1.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T06:58:10;-1.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T07:00:40;-1.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T07:03:09;-1.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T07:05:37;-0.30;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T07:08:05;-1.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T07:10:33;-1.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T07:13:02;-1.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T07:15:30;-1.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T07:18:01;-1.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T07:20:29;-1.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T07:22:57;-1.30;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T07:25:25;-1.30;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T07:27:54;-1.30;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T07:30:22;-1.30;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T07:32:52;-1.20;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T07:35:23;-1.20;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T07:37:52;-1.20;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T07:40:20;-1.20;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T07:42:49;-1.20;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T07:45:17;-1.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T07:47:45;-0.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T07:50:13;-1.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T07:52:44;-1.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T07:55:13;-0.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T07:57:41;-1.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T08:00:11;-0.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T08:02:39;-0.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T08:05:08;-0.30;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T08:07:37;-0.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T08:10:07;-0.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T08:12:35;-0.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T08:15:04;-0.60;4.30
17178;DHT22;8704;52.006;4.374;2023-03-01T08:17:32;-0.60;18.10
17178;DHT22;8704;52.006;4.374;2023-03-01T08:20:00;0.00;45.50
17178;DHT22;8704;52.006;4.374;2023-03-01T08:22:30;-0.40;66.00
17178;DHT22;8704;52.006;4.374;2023-03-01T08:24:58;-0.40;86.90
17178;DHT22;8704;52.006;4.374;2023-03-01T08:27:27;0.50;96.00
17178;DHT22;8704;52.006;4.374;2023-03-01T08:29:55;0.40;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T08:32:23;-0.30;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T08:34:51;-0.10;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T08:37:19;0.00;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T08:39:47;0.00;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T08:42:15;0.10;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T08:44:45;0.20;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T08:47:13;0.30;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T08:49:42;0.40;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T08:52:10;0.30;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T08:54:38;1.10;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T08:57:06;0.50;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T08:59:35;0.60;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T09:02:08;0.80;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T09:04:37;0.80;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T09:07:06;1.10;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T09:09:34;0.90;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T09:12:03;1.00;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T09:14:31;1.00;19.60
17178;DHT22;8704;52.006;4.374;2023-03-01T09:16:59;1.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T09:19:31;1.20;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T09:21:59;1.30;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T09:24:27;1.40;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T09:26:56;1.50;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T09:29:24;1.60;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T09:31:52;1.70;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T09:34:22;1.80;2.90
17178;DHT22;8704;52.006;4.374;2023-03-01T09:36:52;1.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T09:39:20;1.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T09:41:58;2.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T09:44:32;2.30;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T09:47:02;2.30;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T09:49:33;3.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T09:52:12;2.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T09:54:42;2.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T09:57:18;2.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T09:59:58;2.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T10:02:38;2.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T10:05:27;2.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T10:08:06;3.20;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T10:10:44;3.20;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T10:13:17;3.30;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T10:15:50;3.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T10:18:24;3.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T10:20:56;3.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T10:23:30;3.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T10:26:30;3.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T10:29:04;3.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T10:31:39;3.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T10:34:15;4.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T10:36:46;4.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T10:39:18;4.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T10:41:58;4.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T10:44:38;4.20;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T10:47:14;4.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T10:49:55;4.30;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T10:52:26;4.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T10:54:58;4.50;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T10:57:28;4.60;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T11:00:16;4.80;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T11:02:48;4.70;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T11:05:20;4.80;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T11:07:51;4.90;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T11:10:24;4.90;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T11:12:52;6.10;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T11:15:24;5.10;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T11:17:54;5.10;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T11:20:38;5.20;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T11:23:10;5.30;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T11:25:43;5.40;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T11:28:14;5.40;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T11:30:48;5.50;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T11:33:37;5.60;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T11:36:13;6.00;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T11:38:44;5.70;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T11:41:16;5.90;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T11:43:51;5.90;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T11:46:44;5.90;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T11:49:40;6.00;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T11:52:20;6.00;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T11:54:58;6.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T11:57:43;6.20;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T12:00:33;6.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T12:03:25;6.20;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T12:06:32;6.40;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T12:09:13;6.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T12:12:03;6.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T12:14:48;6.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T12:17:35;6.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T12:20:18;7.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T12:23:07;7.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T12:25:49;7.20;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T12:28:41;7.30;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T12:31:39;7.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T12:34:22;7.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T12:37:08;7.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T12:39:48;8.20;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T12:42:27;8.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T12:45:24;8.20;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T12:48:09;8.30;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T12:50:41;8.30;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T12:53:22;8.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T12:55:53;8.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T12:58:27;8.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T13:01:21;8.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T13:04:17;8.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T13:06:57;8.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T13:09:31;9.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T13:12:03;9.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T13:14:46;9.30;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T13:17:32;9.30;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T13:20:01;9.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T13:22:33;9.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T13:25:15;10.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T13:27:45;9.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T13:30:41;9.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T13:33:40;10.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T13:36:11;10.30;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T13:38:46;10.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T13:41:16;10.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T13:43:46;10.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T13:46:17;11.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T13:48:50;11.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T13:51:23;11.20;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T13:53:54;11.30;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T13:56:25;11.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T13:58:59;11.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T14:01:30;11.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T14:04:00;12.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T14:06:30;12.20;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T14:09:03;12.30;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T14:12:02;12.30;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T14:14:42;12.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T14:17:47;12.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T14:20:19;12.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T14:22:51;13.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T14:25:21;13.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T14:27:59;13.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T14:30:34;13.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T14:33:05;13.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T14:35:35;13.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T14:38:05;13.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T14:40:35;13.20;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T14:43:10;13.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T14:45:38;13.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T14:48:07;13.10;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T14:50:40;13.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T14:53:17;13.00;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T14:55:48;12.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-01T14:58:21;12.90;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T15:00:51;12.70;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T15:03:25;12.70;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T15:05:54;12.50;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T15:08:25;12.50;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T15:11:02;12.60;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T15:13:34;12.40;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T15:16:08;12.00;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T15:18:37;12.30;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T15:21:17;12.10;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T15:23:50;12.10;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T15:26:26;12.10;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T15:28:58;12.00;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T15:31:28;11.50;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T15:34:21;11.40;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T15:36:50;11.20;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T15:39:34;11.20;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T15:42:06;11.20;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T15:44:35;11.00;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T15:47:26;11.00;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T15:49:55;10.80;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T15:52:27;10.60;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T15:55:00;10.30;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T15:57:28;10.30;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T15:59:57;10.10;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T16:02:25;9.90;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T16:04:53;9.80;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T16:07:23;9.80;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T16:09:53;9.70;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T16:12:23;9.70;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T16:14:51;9.70;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T16:17:20;9.70;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T16:19:48;9.50;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T16:22:16;9.40;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T16:24:47;9.80;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T16:27:15;9.00;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T16:29:45;8.80;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T16:32:13;8.60;99.90
17178;DHT22;8704;52.006;4.374;2023-03-01T16:34:41;8.60;99.90