sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63285;BME280;49409;55.708;37.522;2023-03-22T00:01:27;98806.84;;;11.02;49.20
63285;BME280;49409;55.708;37.522;2023-03-22T00:03:55;98809.19;;;11.03;49.38
63285;BME280;49409;55.708;37.522;2023-03-22T00:06:20;98802.91;;;11.03;49.22
63285;BME280;49409;55.708;37.522;2023-03-22T00:08:49;98809.28;;;11.00;49.33
63285;BME280;49409;55.708;37.522;2023-03-22T00:11:15;98807.75;;;10.99;49.47
63285;BME280;49409;55.708;37.522;2023-03-22T00:13:41;98811.13;;;10.90;49.37
63285;BME280;49409;55.708;37.522;2023-03-22T00:16:08;98806.06;;;10.88;49.65
63285;BME280;49409;55.708;37.522;2023-03-22T00:18:34;98817.06;;;10.88;49.55
63285;BME280;49409;55.708;37.522;2023-03-22T00:21:00;98810.00;;;10.87;49.57
63285;BME280;49409;55.708;37.522;2023-03-22T00:23:26;98810.97;;;10.81;49.91
63285;BME280;49409;55.708;37.522;2023-03-22T00:25:52;98805.97;;;10.76;50.38
63285;BME280;49409;55.708;37.522;2023-03-22T00:28:18;98807.78;;;10.66;50.58
63285;BME280;49409;55.708;37.522;2023-03-22T00:30:50;98808.66;;;10.63;50.99
63285;BME280;49409;55.708;37.522;2023-03-22T00:33:15;98821.53;;;10.66;50.32
63285;BME280;49409;55.708;37.522;2023-03-22T00:35:46;98819.47;;;10.70;50.54
63285;BME280;49409;55.708;37.522;2023-03-22T00:38:12;98825.66;;;10.74;50.26
63285;BME280;49409;55.708;37.522;2023-03-22T00:40:38;98821.72;;;10.75;50.27
63285;BME280;49409;55.708;37.522;2023-03-22T00:43:03;98827.22;;;10.75;50.68
63285;BME280;49409;55.708;37.522;2023-03-22T00:45:29;98824.97;;;10.70;50.68
63285;BME280;49409;55.708;37.522;2023-03-22T00:47:54;98825.66;;;10.74;50.51
63285;BME280;49409;55.708;37.522;2023-03-22T00:50:20;98831.16;;;10.74;50.72
63285;BME280;49409;55.708;37.522;2023-03-22T00:52:45;98827.97;;;10.76;50.24
63285;BME280;49409;55.708;37.522;2023-03-22T00:55:10;98835.56;;;10.71;50.40
63285;BME280;49409;55.708;37.522;2023-03-22T00:57:36;98838.91;;;10.79;50.19
63285;BME280;49409;55.708;37.522;2023-03-22T01:00:02;98840.13;;;10.78;50.78
63285;BME280;49409;55.708;37.522;2023-03-22T01:02:34;98843.63;;;10.79;50.71
63285;BME280;49409;55.708;37.522;2023-03-22T01:05:00;98849.06;;;10.82;50.36
63285;BME280;49409;55.708;37.522;2023-03-22T01:07:26;98849.91;;;10.79;50.22
63285;BME280;49409;55.708;37.522;2023-03-22T01:09:52;98849.06;;;10.82;50.22
63285;BME280;49409;55.708;37.522;2023-03-22T01:12:17;98856.00;;;10.87;49.75
63285;BME280;49409;55.708;37.522;2023-03-22T01:14:43;98857.47;;;10.91;50.41
63285;BME280;49409;55.708;37.522;2023-03-22T01:17:09;98859.78;;;10.93;49.74
63285;BME280;49409;55.708;37.522;2023-03-22T01:19:34;98861.53;;;10.87;49.94
63285;BME280;49409;55.708;37.522;2023-03-22T01:22:00;98856.44;;;10.85;49.96
63285;BME280;49409;55.708;37.522;2023-03-22T01:24:26;98860.06;;;10.82;50.39
63285;BME280;49409;55.708;37.522;2023-03-22T01:26:51;98864.78;;;10.82;50.21
63285;BME280;49409;55.708;37.522;2023-03-22T01:29:17;98869.53;;;10.81;50.52
63285;BME280;49409;55.708;37.522;2023-03-22T01:31:42;98864.78;;;10.82;49.96
63285;BME280;49409;55.708;37.522;2023-03-22T01:34:08;98872.28;;;10.81;50.51
63285;BME280;49409;55.708;37.522;2023-03-22T01:36:33;98879.69;;;10.84;50.19
63285;BME280;49409;55.708;37.522;2023-03-22T01:38:58;98886.72;;;10.85;49.94
63285;BME280;49409;55.708;37.522;2023-03-22T01:41:24;98883.63;;;10.83;50.63
63285;BME280;49409;55.708;37.522;2023-03-22T01:46:33;98890.16;;;10.73;50.58
63285;BME280;49409;55.708;37.522;2023-03-22T01:48:59;98894.09;;;10.72;50.58
63285;BME280;49409;55.708;37.522;2023-03-22T01:51:26;98889.47;;;10.69;50.75
63285;BME280;49409;55.708;37.522;2023-03-22T01:53:55;98887.41;;;10.73;50.79
63285;BME280;49409;55.708;37.522;2023-03-22T01:56:22;98899.94;;;10.74;50.14
63285;BME280;49409;55.708;37.522;2023-03-22T01:58:49;98901.66;;;10.68;50.74
63285;BME280;49409;55.708;37.522;2023-03-22T02:01:16;98897.03;;;10.65;50.82
63285;BME280;49409;55.708;37.522;2023-03-22T02:06:13;98895.13;;;10.62;51.37
63285;BME280;49409;55.708;37.522;2023-03-22T02:08:38;98901.50;;;10.59;51.25
63285;BME280;49409;55.708;37.522;2023-03-22T02:11:09;98896.78;;;10.59;50.77
63285;BME280;49409;55.708;37.522;2023-03-22T02:29:49;98912.19;;;10.73;50.45
63285;BME280;49409;55.708;37.522;2023-03-22T02:32:28;98921.63;;;10.72;50.80
63285;BME280;49409;55.708;37.522;2023-03-22T02:45:12;98930.47;;;10.63;51.22
63285;BME280;49409;55.708;37.522;2023-03-22T02:52:44;98948.28;;;10.75;50.61
63285;BME280;49409;55.708;37.522;2023-03-22T02:55:13;98945.19;;;10.73;50.43
63285;BME280;49409;55.708;37.522;2023-03-22T02:58:02;98947.59;;;10.71;50.90
63285;BME280;49409;55.708;37.522;2023-03-22T03:00:29;98945.34;;;10.66;50.71
63285;BME280;49409;55.708;37.522;2023-03-22T03:02:56;98949.31;;;10.65;50.98
63285;BME280;49409;55.708;37.522;2023-03-22T03:05:24;98950.84;;;10.66;50.61
63285;BME280;49409;55.708;37.522;2023-03-22T03:07:55;98952.91;;;10.62;51.64
63285;BME280;49409;55.708;37.522;2023-03-22T03:10:22;98959.69;;;10.57;51.43
63285;BME280;49409;55.708;37.522;2023-03-22T03:12:47;98962.88;;;10.56;51.28
63285;BME280;49409;55.708;37.522;2023-03-22T03:15:14;98963.75;;;10.52;51.94
63285;BME280;49409;55.708;37.522;2023-03-22T03:17:44;98966.28;;;10.43;51.69
63285;BME280;49409;55.708;37.522;2023-03-22T03:23:04;98966.28;;;10.43;51.66
63285;BME280;49409;55.708;37.522;2023-03-22T03:25:37;98963.19;;;10.41;51.07
63285;BME280;49409;55.708;37.522;2023-03-22T03:28:09;98971.28;;;10.48;51.85
63285;BME280;49409;55.708;37.522;2023-03-22T03:30:42;98976.06;;;10.44;51.51
63285;BME280;49409;55.708;37.522;2023-03-22T03:33:13;98980.38;;;10.45;51.34
63285;BME280;49409;55.708;37.522;2023-03-22T03:35:45;98981.41;;;10.35;51.79
63285;BME280;49409;55.708;37.522;2023-03-22T03:38:15;98982.22;;;10.32;51.69
63285;BME280;49409;55.708;37.522;2023-03-22T03:40:53;98982.28;;;10.28;52.08
63285;BME280;49409;55.708;37.522;2023-03-22T03:43:19;98988.56;;;10.29;51.90
63285;BME280;49409;55.708;37.522;2023-03-22T03:45:46;98998.47;;;10.23;52.23
63285;BME280;49409;55.708;37.522;2023-03-22T03:48:17;98997.31;;;10.24;51.86
63285;BME280;49409;55.708;37.522;2023-03-22T03:50:43;98998.13;;;10.21;51.90
63285;BME280;49409;55.708;37.522;2023-03-22T03:53:08;99004.44;;;10.21;52.07
63285;BME280;49409;55.708;37.522;2023-03-22T03:55:33;99000.06;;;10.24;51.44
63285;BME280;49409;55.708;37.522;2023-03-22T03:57:59;99005.00;;;10.32;51.68
63285;BME280;49409;55.708;37.522;2023-03-22T04:00:24;99008.44;;;10.37;51.79
63285;BME280;49409;55.708;37.522;2023-03-22T04:02:50;99014.22;;;10.42;51.19
63285;BME280;49409;55.708;37.522;2023-03-22T04:05:15;99005.28;;;10.38;51.56
63285;BME280;49409;55.708;37.522;2023-03-22T04:07:41;99022.66;;;10.35;51.37
63285;BME280;49409;55.708;37.522;2023-03-22T04:10:06;99019.19;;;10.31;51.67
63285;BME280;49409;55.708;37.522;2023-03-22T04:12:32;99024.69;;;10.31;51.62
63285;BME280;49409;55.708;37.522;2023-03-22T04:14:57;99019.22;;;10.27;52.10
63285;BME280;49409;55.708;37.522;2023-03-22T04:17:23;99026.72;;;10.27;52.11
63285;BME280;49409;55.708;37.522;2023-03-22T04:19:48;99025.28;;;10.19;52.53
63285;BME280;49409;55.708;37.522;2023-03-22T04:22:14;99026.38;;;10.25;51.78
63285;BME280;49409;55.708;37.522;2023-03-22T04:24:43;99038.91;;;10.26;52.09
63285;BME280;49409;55.708;37.522;2023-03-22T04:27:14;99034.63;;;10.25;52.49
63285;BME280;49409;55.708;37.522;2023-03-22T04:29:39;99040.31;;;10.14;52.89
63285;BME280;49409;55.708;37.522;2023-03-22T04:32:04;99035.56;;;10.15;53.19
63285;BME280;49409;55.708;37.522;2023-03-22T04:34:30;99044.63;;;10.15;52.18
63285;BME280;49409;55.708;37.522;2023-03-22T04:36:56;99043.00;;;10.18;52.35
63285;BME280;49409;55.708;37.522;2023-03-22T04:39:21;99051.72;;;10.12;52.78
63285;BME280;49409;55.708;37.522;2023-03-22T04:41:46;99058.06;;;10.09;52.37
63285;BME280;49409;55.708;37.522;2023-03-22T04:44:12;99060.81;;;10.09;52.65
63285;BME280;49409;55.708;37.522;2023-03-22T04:46:37;99066.59;;;10.15;51.97
63285;BME280;49409;55.708;37.522;2023-03-22T04:49:03;99071.31;;;10.15;51.97
63285;BME280;49409;55.708;37.522;2023-03-22T04:51:28;99071.22;;;9.98;52.90
63285;BME280;49409;55.708;37.522;2023-03-22T04:53:56;99073.16;;;10.01;52.60
63285;BME280;49409;55.708;37.522;2023-03-22T04:56:21;99075.38;;;10.06;53.00
63285;BME280;49409;55.708;37.522;2023-03-22T04:58:46;99083.09;;;10.15;52.48
63285;BME280;49409;55.708;37.522;2023-03-22T05:01:13;99082.13;;;10.25;51.81
63285;BME280;49409;55.708;37.522;2023-03-22T05:03:38;99082.94;;;10.22;52.01
63285;BME280;49409;55.708;37.522;2023-03-22T05:06:05;99077.31;;;10.09;52.49
63285;BME280;49409;55.708;37.522;2023-03-22T05:08:31;99082.47;;;10.07;51.98
63285;BME280;49409;55.708;37.522;2023-03-22T05:10:57;99088.00;;;10.04;52.19
63285;BME280;49409;55.708;37.522;2023-03-22T05:13:23;99090.09;;;9.96;52.71
63285;BME280;49409;55.708;37.522;2023-03-22T05:15:49;99098.81;;;9.91;52.01
63285;BME280;49409;55.708;37.522;2023-03-22T05:18:16;99094.44;;;9.73;52.61
63285;BME280;49409;55.708;37.522;2023-03-22T05:20:41;99099.91;;;9.73;53.15
63285;BME280;49409;55.708;37.522;2023-03-22T05:23:07;99109.28;;;9.76;52.70
63285;BME280;49409;55.708;37.522;2023-03-22T05:25:34;99111.59;;;9.54;52.83
63285;BME280;49409;55.708;37.522;2023-03-22T05:27:59;99102.72;;;9.70;52.08
63285;BME280;49409;55.708;37.522;2023-03-22T05:30:28;99103.38;;;9.78;52.09
63285;BME280;49409;55.708;37.522;2023-03-22T05:33:01;99121.41;;;9.79;52.00
63285;BME280;49409;55.708;37.522;2023-03-22T05:35:30;99115.81;;;9.86;51.71
63285;BME280;49409;55.708;37.522;2023-03-22T05:37:56;99124.16;;;9.79;51.92
63285;BME280;49409;55.708;37.522;2023-03-22T05:40:22;99128.56;;;9.72;52.04
63285;BME280;49409;55.708;37.522;2023-03-22T05:42:48;99134.53;;;9.67;51.80
63285;BME280;49409;55.708;37.522;2023-03-22T05:45:13;99140.63;;;9.55;52.29
63285;BME280;49409;55.708;37.522;2023-03-22T05:47:38;99136.47;;;9.70;51.69
63285;BME280;49409;55.708;37.522;2023-03-22T05:50:05;99137.91;;;9.79;51.51
63285;BME280;49409;55.708;37.522;2023-03-22T05:55:46;99156.28;;;9.58;51.98
63285;BME280;49409;55.708;37.522;2023-03-22T05:58:12;99165.13;;;9.42;51.80
63285;BME280;49409;55.708;37.522;2023-03-22T06:00:43;99167.72;;;9.53;51.94
63285;BME280;49409;55.708;37.522;2023-03-22T06:03:08;99166.38;;;9.65;51.68
63285;BME280;49409;55.708;37.522;2023-03-22T06:05:33;99163.34;;;9.56;51.70
63285;BME280;49409;55.708;37.522;2023-03-22T06:08:00;99176.63;;;9.61;51.27
63285;BME280;49409;55.708;37.522;2023-03-22T06:10:26;99178.41;;;9.75;50.87
63285;BME280;49409;55.708;37.522;2023-03-22T06:12:54;99184.25;;;9.77;50.58
63285;BME280;49409;55.708;37.522;2023-03-22T06:15:20;99180.47;;;9.67;50.60
63285;BME280;49409;55.708;37.522;2023-03-22T06:17:45;99181.25;;;9.67;50.71
63285;BME280;49409;55.708;37.522;2023-03-22T06:20:11;99183.97;;;9.67;50.81
63285;BME280;49409;55.708;37.522;2023-03-22T06:22:37;99183.31;;;9.32;50.39
63285;BME280;49409;55.708;37.522;2023-03-22T06:25:03;99184.34;;;9.42;51.06
63285;BME280;49409;55.708;37.522;2023-03-22T06:27:29;99190.31;;;9.64;50.75
63285;BME280;49409;55.708;37.522;2023-03-22T06:29:55;99189.84;;;9.69;49.94
63285;BME280;49409;55.708;37.522;2023-03-22T06:32:20;99194.59;;;9.65;49.46
63285;BME280;49409;55.708;37.522;2023-03-22T06:34:50;99189.03;;;9.72;50.24
63285;BME280;49409;55.708;37.522;2023-03-22T06:37:16;99186.00;;;9.63;49.49
63285;BME280;49409;55.708;37.522;2023-03-22T06:39:41;99186.63;;;9.75;49.97
63285;BME280;49409;55.708;37.522;2023-03-22T06:42:06;99181.03;;;9.82;49.55
63285;BME280;49409;55.708;37.522;2023-03-22T06:44:32;99177.44;;;9.85;48.98
63285;BME280;49409;55.708;37.522;2023-03-22T06:46:57;99187.75;;;10.04;49.12
63285;BME280;49409;55.708;37.522;2023-03-22T06:49:22;99186.06;;;10.10;47.66
63285;BME280;49409;55.708;37.522;2023-03-22T06:51:48;99183.69;;;10.12;48.42
63285;BME280;49409;55.708;37.522;2023-03-22T06:54:13;99181.56;;;9.97;47.46
63285;BME280;49409;55.708;37.522;2023-03-22T06:56:40;99186.38;;;10.16;48.49
63285;BME280;49409;55.708;37.522;2023-03-22T06:59:06;99187.75;;;10.28;47.79
63285;BME280;49409;55.708;37.522;2023-03-22T07:01:31;99186.22;;;10.50;48.19
63285;BME280;49409;55.708;37.522;2023-03-22T07:03:56;99182.34;;;10.68;47.86
63285;BME280;49409;55.708;37.522;2023-03-22T07:06:22;99183.19;;;10.85;47.30
63285;BME280;49409;55.708;37.522;2023-03-22T07:08:47;99181.66;;;11.04;46.62
63285;BME280;49409;55.708;37.522;2023-03-22T07:11:12;99186.50;;;11.16;46.97
63285;BME280;49409;55.708;37.522;2023-03-22T07:13:38;99184.91;;;11.35;46.38
63285;BME280;49409;55.708;37.522;2023-03-22T07:16:03;99185.38;;;11.34;45.78
63285;BME280;49409;55.708;37.522;2023-03-22T07:18:28;99177.44;;;11.36;46.41
63285;BME280;49409;55.708;37.522;2023-03-22T07:20:54;99177.19;;;11.46;45.79
63285;BME280;49409;55.708;37.522;2023-03-22T07:23:20;99190.56;;;11.48;45.18
63285;BME280;49409;55.708;37.522;2023-03-22T07:25:46;99194.59;;;11.43;45.83
63285;BME280;49409;55.708;37.522;2023-03-22T07:28:11;99200.88;;;11.44;45.25
63285;BME280;49409;55.708;37.522;2023-03-22T07:30:37;99200.00;;;11.47;46.05
63285;BME280;49409;55.708;37.522;2023-03-22T07:33:03;99202.81;;;11.63;46.07
63285;BME280;49409;55.708;37.522;2023-03-22T07:35:29;99212.13;;;11.69;45.46
63285;BME280;49409;55.708;37.522;2023-03-22T07:37:54;99215.63;;;11.54;45.10
63285;BME280;49409;55.708;37.522;2023-03-22T07:40:20;99225.50;;;11.51;45.78
63285;BME280;49409;55.708;37.522;2023-03-22T07:42:49;99220.19;;;11.60;45.13
63285;BME280;49409;55.708;37.522;2023-03-22T07:45:15;99218.72;;;11.56;44.77
63285;BME280;49409;55.708;37.522;2023-03-22T07:47:40;99221.91;;;11.54;45.29
63285;BME280;49409;55.708;37.522;2023-03-22T07:50:06;99218.03;;;11.51;44.61
63285;BME280;49409;55.708;37.522;2023-03-22T07:52:31;99214.00;;;11.56;44.85
63285;BME280;49409;55.708;37.522;2023-03-22T07:54:57;99217.44;;;11.60;45.08
63285;BME280;49409;55.708;37.522;2023-03-22T07:57:22;99221.44;;;11.76;44.93
63285;BME280;49409;55.708;37.522;2023-03-22T07:59:47;99223.38;;;11.95;45.23
63285;BME280;49409;55.708;37.522;2023-03-22T08:02:13;99219.16;;;12.07;43.93
63285;BME280;49409;55.708;37.522;2023-03-22T08:04:38;99221.94;;;12.07;44.46
63285;BME280;49409;55.708;37.522;2023-03-22T08:07:03;99222.34;;;12.05;44.64
63285;BME280;49409;55.708;37.522;2023-03-22T08:09:29;99219.69;;;12.02;44.29
63285;BME280;49409;55.708;37.522;2023-03-22T08:11:55;99218.38;;;12.06;44.51
63285;BME280;49409;55.708;37.522;2023-03-22T08:14:20;99225.97;;;12.02;44.03
63285;BME280;49409;55.708;37.522;2023-03-22T08:16:46;99217.44;;;11.97;44.31
63285;BME280;49409;55.708;37.522;2023-03-22T08:19:11;99216.69;;;12.13;44.18
63285;BME280;49409;55.708;37.522;2023-03-22T08:21:36;99220.28;;;12.26;43.10
63285;BME280;49409;55.708;37.522;2023-03-22T08:24:02;99217.69;;;12.35;43.32
63285;BME280;49409;55.708;37.522;2023-03-22T08:26:28;99231.81;;;12.37;43.75
63285;BME280;49409;55.708;37.522;2023-03-22T08:28:54;99226.13;;;12.44;42.55
63285;BME280;49409;55.708;37.522;2023-03-22T08:31:20;99227.28;;;12.60;43.46
63285;BME280;49409;55.708;37.522;2023-03-22T08:33:46;99230.59;;;12.55;42.16
63285;BME280;49409;55.708;37.522;2023-03-22T08:36:13;99228.19;;;12.57;43.58
63285;BME280;49409;55.708;37.522;2023-03-22T08:38:39;99233.41;;;12.67;43.34
63285;BME280;49409;55.708;37.522;2023-03-22T08:41:06;99226.06;;;12.77;43.31
63285;BME280;49409;55.708;37.522;2023-03-22T08:43:31;99223.44;;;12.86;43.28
63285;BME280;49409;55.708;37.522;2023-03-22T08:45:57;99228.13;;;12.89;43.10
63285;BME280;49409;55.708;37.522;2023-03-22T08:48:22;99231.88;;;12.96;43.08
63285;BME280;49409;55.708;37.522;2023-03-22T08:50:47;99233.75;;;12.99;42.32
63285;BME280;49409;55.708;37.522;2023-03-22T08:53:13;99220.84;;;12.96;42.71
63285;BME280;49409;55.708;37.522;2023-03-22T08:55:39;99229.66;;;12.90;42.37
63285;BME280;49409;55.708;37.522;2023-03-22T08:58:12;99231.41;;;12.84;42.50
63285;BME280;49409;55.708;37.522;2023-03-22T09:00:38;99232.72;;;12.80;42.51
63285;BME280;49409;55.708;37.522;2023-03-22T09:03:03;99225.19;;;12.80;42.42
63285;BME280;49409;55.708;37.522;2023-03-22T09:05:29;99232.75;;;12.93;42.63
63285;BME280;49409;55.708;37.522;2023-03-22T09:07:54;99225.56;;;12.95;42.01
63285;BME280;49409;55.708;37.522;2023-03-22T09:10:20;99229.66;;;12.90;42.20
63285;BME280;49409;55.708;37.522;2023-03-22T09:12:46;99234.59;;;12.83;42.39
63285;BME280;49409;55.708;37.522;2023-03-22T09:15:12;99234.69;;;12.79;42.38
63285;BME280;49409;55.708;37.522;2023-03-22T09:17:37;99229.16;;;12.79;42.24
63285;BME280;49409;55.708;37.522;2023-03-22T09:20:02;99237.09;;;12.77;41.85
63285;BME280;49409;55.708;37.522;2023-03-22T09:22:28;99232.47;;;12.74;41.92
63285;BME280;49409;55.708;37.522;2023-03-22T09:24:53;99241.09;;;12.76;41.96
63285;BME280;49409;55.708;37.522;2023-03-22T09:27:18;99236.25;;;12.80;41.60
63285;BME280;49409;55.708;37.522;2023-03-22T09:29:44;99243.56;;;12.87;41.20
63285;BME280;49409;55.708;37.522;2023-03-22T09:32:09;99244.69;;;12.89;41.26
63285;BME280;49409;55.708;37.522;2023-03-22T09:34:35;99239.50;;;12.92;41.55
63285;BME280;49409;55.708;37.522;2023-03-22T09:37:00;99237.06;;;12.94;41.33
63285;BME280;49409;55.708;37.522;2023-03-22T09:39:27;99236.81;;;12.88;41.44
63285;BME280;49409;55.708;37.522;2023-03-22T09:41:56;99241.59;;;12.87;41.53
63285;BME280;49409;55.708;37.522;2023-03-22T09:44:25;99242.59;;;12.94;41.06
63285;BME280;49409;55.708;37.522;2023-03-22T09:46:53;99237.25;;;12.86;41.18
63285;BME280;49409;55.708;37.522;2023-03-22T09:49:20;99248.94;;;12.78;41.12
63285;BME280;49409;55.708;37.522;2023-03-22T09:51:51;99249.53;;;12.69;41.58
63285;BME280;49409;55.708;37.522;2023-03-22T09:54:18;99261.34;;;12.69;41.70
63285;BME280;49409;55.708;37.522;2023-03-22T09:56:51;99256.09;;;12.75;41.25
63285;BME280;49409;55.708;37.522;2023-03-22T10:04:19;99254.31;;;12.98;41.37
63285;BME280;49409;55.708;37.522;2023-03-22T10:06:52;99246.03;;;12.98;41.32
63285;BME280;49409;55.708;37.522;2023-03-22T10:09:29;99249.22;;;12.96;41.19
63285;BME280;49409;55.708;37.522;2023-03-22T10:17:03;99251.75;;;12.90;41.26
63285;BME280;49409;55.708;37.522;2023-03-22T10:20:04;99250.00;;;12.97;41.34
63285;BME280;49409;55.708;37.522;2023-03-22T10:22:22;99248.78;;;12.98;41.20
63285;BME280;49409;55.708;37.522;2023-03-22T10:24:49;99241.53;;;13.04;41.14
63285;BME280;49409;55.708;37.522;2023-03-22T10:27:17;99239.78;;;13.10;41.01
63285;BME280;49409;55.708;37.522;2023-03-22T10:29:44;99247.22;;;13.26;41.11
63285;BME280;49409;55.708;37.522;2023-03-22T10:32:18;99242.13;;;13.24;40.37
63285;BME280;49409;55.708;37.522;2023-03-22T10:34:45;99248.69;;;13.31;40.54
63285;BME280;49409;55.708;37.522;2023-03-22T10:37:20;99244.63;;;13.48;40.75
63285;BME280;49409;55.708;37.522;2023-03-22T10:39:47;99239.91;;;13.61;40.57
63285;BME280;49409;55.708;37.522;2023-03-22T10:42:24;99239.13;;;13.74;40.15
63285;BME280;49409;55.708;37.522;2023-03-22T10:44:52;99240.47;;;13.69;39.75
63285;BME280;49409;55.708;37.522;2023-03-22T10:47:22;99246.91;;;13.79;40.23
63285;BME280;49409;55.708;37.522;2023-03-22T10:49:51;99240.69;;;13.87;40.11
63285;BME280;49409;55.708;37.522;2023-03-22T10:54:44;99237.38;;;13.80;39.55
63285;BME280;49409;55.708;37.522;2023-03-22T10:57:10;99249.09;;;13.84;39.84
63285;BME280;49409;55.708;37.522;2023-03-22T10:59:43;99245.22;;;13.81;39.96
63285;BME280;49409;55.708;37.522;2023-03-22T11:02:19;99241.13;;;13.86;39.77
63285;BME280;49409;55.708;37.522;2023-03-22T11:04:46;99244.00;;;13.69;39.50
63285;BME280;49409;55.708;37.522;2023-03-22T11:07:13;99238.16;;;13.55;39.73
63285;BME280;49409;55.708;37.522;2023-03-22T11:09:49;99247.41;;;13.48;39.69
63285;BME280;49409;55.708;37.522;2023-03-22T11:12:21;99246.31;;;13.45;40.14
63285;BME280;49409;55.708;37.522;2023-03-22T11:14:47;99243.78;;;13.51;39.84
63285;BME280;49409;55.708;37.522;2023-03-22T11:17:13;99247.41;;;13.48;39.93
63285;BME280;49409;55.708;37.522;2023-03-22T11:19:48;99247.75;;;13.50;39.99
63285;BME280;49409;55.708;37.522;2023-03-22T11:22:18;99243.97;;;13.44;40.18
63285;BME280;49409;55.708;37.522;2023-03-22T11:24:47;99250.41;;;13.41;40.04
63285;BME280;49409;55.708;37.522;2023-03-22T11:29:47;99247.56;;;13.28;40.23
63285;BME280;49409;55.708;37.522;2023-03-22T11:32:35;99251.66;;;13.23;40.39
63285;BME280;49409;55.708;37.522;2023-03-22T11:38:00;99239.25;;;13.15;40.48
63285;BME280;49409;55.708;37.522;2023-03-22T11:40:27;99247.19;;;13.13;40.69
63285;BME280;49409;55.708;37.522;2023-03-22T11:43:01;99241.09;;;13.05;40.47
63285;BME280;49409;55.708;37.522;2023-03-22T11:45:35;99241.59;;;12.87;41.01
63285;BME280;49409;55.708;37.522;2023-03-22T11:48:04;99234.88;;;12.72;41.22
63285;BME280;49409;55.708;37.522;2023-03-22T11:50:31;99239.72;;;12.68;41.38
63285;BME280;49409;55.708;37.522;2023-03-22T11:52:56;99248.22;;;12.74;41.38
63285;BME280;49409;55.708;37.522;2023-03-22T11:55:25;99236.25;;;12.80;41.39
63285;BME280;49409;55.708;37.522;2023-03-22T11:57:54;99236.81;;;12.88;41.39
63285;BME280;49409;55.708;37.522;2023-03-22T12:00:24;99232.56;;;13.00;41.11
63285;BME280;49409;55.708;37.522;2023-03-22T12:02:54;99240.00;;;13.16;40.94
63285;BME280;49409;55.708;37.522;2023-03-22T12:05:24;99243.50;;;13.33;40.88
63285;BME280;49409;55.708;37.522;2023-03-22T12:10:40;99233.91;;;13.50;40.58
63285;BME280;49409;55.708;37.522;2023-03-22T12:13:09;99229.06;;;13.54;40.66
63285;BME280;49409;55.708;37.522;2023-03-22T12:15:39;99232.81;;;13.60;40.76
63285;BME280;49409;55.708;37.522;2023-03-22T12:20:53;99231.09;;;13.66;40.44
63285;BME280;49409;55.708;37.522;2023-03-22T12:23:20;99227.19;;;13.64;40.46
63285;BME280;49409;55.708;37.522;2023-03-22T12:25:50;99236.47;;;13.70;40.68
63285;BME280;49409;55.708;37.522;2023-03-22T12:28:17;99223.78;;;13.73;40.51
63285;BME280;49409;55.708;37.522;2023-03-22T12:30:53;99224.13;;;13.75;40.55
63285;BME280;49409;55.708;37.522;2023-03-22T12:35:48;99223.56;;;13.67;40.58
63285;BME280;49409;55.708;37.522;2023-03-22T12:38:22;99216.56;;;13.62;40.85
63285;BME280;49409;55.708;37.522;2023-03-22T12:40:52;99224.84;;;13.62;40.58
63285;BME280;49409;55.708;37.522;2023-03-22T12:43:21;99219.78;;;13.61;40.85
63285;BME280;49409;55.708;37.522;2023-03-22T12:45:51;99219.22;;;13.53;40.91
63285;BME280;49409;55.708;37.522;2023-03-22T12:48:20;99220.31;;;13.43;40.85
63285;BME280;49409;55.708;37.522;2023-03-22T12:51:00;99218.44;;;13.40;40.97
63285;BME280;49409;55.708;37.522;2023-03-22T12:53:38;99219.75;;;13.35;40.99
63285;BME280;49409;55.708;37.522;2023-03-22T12:56:19;99215.25;;;13.25;41.03
63285;BME280;49409;55.708;37.522;2023-03-22T12:58:47;99215.50;;;13.18;41.27
63285;BME280;49409;55.708;37.522;2023-03-22T13:03:57;99208.31;;;13.20;41.35
63285;BME280;49409;55.708;37.522;2023-03-22T13:17:10;99202.63;;;13.40;41.16
63285;BME280;49409;55.708;37.522;2023-03-22T13:19:37;99207.72;;;13.42;40.65
63285;BME280;49409;55.708;37.522;2023-03-22T13:27:33;99215.38;;;13.21;40.83
63285;BME280;49409;55.708;37.522;2023-03-22T13:29:59;99220.91;;;13.21;41.00
63285;BME280;49409;55.708;37.522;2023-03-22T13:32:29;99211.06;;;13.20;40.92
63285;BME280;49409;55.708;37.522;2023-03-22T13:34:57;99204.34;;;13.21;40.62
63285;BME280;49409;55.708;37.522;2023-03-22T13:37:28;99206.22;;;13.24;40.50
63285;BME280;49409;55.708;37.522;2023-03-22T13:39:58;99200.50;;;13.32;40.56
63285;BME280;49409;55.708;37.522;2023-03-22T13:42:31;99201.63;;;13.34;40.20
63285;BME280;49409;55.708;37.522;2023-03-22T13:44:59;99197.91;;;13.24;40.18
63285;BME280;49409;55.708;37.522;2023-03-22T13:47:32;99189.63;;;13.24;40.36
63285;BME280;49409;55.708;37.522;2023-03-22T13:49:59;99197.91;;;13.24;40.06
63285;BME280;49409;55.708;37.522;2023-03-22T13:52:28;99201.00;;;13.14;40.02
63285;BME280;49409;55.708;37.522;2023-03-22T13:54:57;99198.53;;;13.03;39.72
63285;BME280;49409;55.708;37.522;2023-03-22T13:57:43;99195.31;;;12.92;40.04
63285;BME280;49409;55.708;37.522;2023-03-22T14:00:42;99194.53;;;12.91;40.33
63285;BME280;49409;55.708;37.522;2023-03-22T14:03:07;99191.22;;;12.96;40.14
63285;BME280;49409;55.708;37.522;2023-03-22T14:05:35;99190.72;;;13.01;40.05
63285;BME280;49409;55.708;37.522;2023-03-22T14:08:01;99181.09;;;13.06;40.11
63285;BME280;49409;55.708;37.522;2023-03-22T14:10:42;99190.06;;;13.10;39.88
63285;BME280;49409;55.708;37.522;2023-03-22T14:13:25;99183.66;;;13.13;40.13
63285;BME280;49409;55.708;37.522;2023-03-22T14:15:54;99171.06;;;13.12;39.53
63285;BME280;49409;55.708;37.522;2023-03-22T14:20:52;99181.09;;;13.06;40.03
63285;BME280;49409;55.708;37.522;2023-03-22T14:23:29;99180.53;;;13.11;39.98