sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47414;DHT22;33163;0.000;0.000;2022-09-20T00:02:14;20.10;67.60
47414;DHT22;33163;0.000;0.000;2022-09-20T00:04:41;20.10;67.70
47414;DHT22;33163;0.000;0.000;2022-09-20T00:07:09;20.10;67.60
47414;DHT22;33163;0.000;0.000;2022-09-20T00:09:36;20.10;67.70
47414;DHT22;33163;0.000;0.000;2022-09-20T00:12:04;20.10;67.70
47414;DHT22;33163;0.000;0.000;2022-09-20T00:14:31;20.10;67.70
47414;DHT22;33163;0.000;0.000;2022-09-20T00:16:57;20.10;67.70
47414;DHT22;33163;0.000;0.000;2022-09-20T00:19:24;20.10;67.70
47414;DHT22;33163;0.000;0.000;2022-09-20T00:21:51;20.10;67.70
47414;DHT22;33163;0.000;0.000;2022-09-20T00:24:20;20.10;67.70
47414;DHT22;33163;0.000;0.000;2022-09-20T00:26:46;20.00;67.60
47414;DHT22;33163;0.000;0.000;2022-09-20T00:29:13;20.00;67.60
47414;DHT22;33163;0.000;0.000;2022-09-20T00:31:40;20.00;67.60
47414;DHT22;33163;0.000;0.000;2022-09-20T00:34:09;20.10;67.70
47414;DHT22;33163;0.000;0.000;2022-09-20T00:36:53;20.10;67.70
47414;DHT22;33163;0.000;0.000;2022-09-20T00:39:21;20.10;67.70
47414;DHT22;33163;0.000;0.000;2022-09-20T00:41:48;20.00;67.70
47414;DHT22;33163;0.000;0.000;2022-09-20T00:44:41;20.00;67.60
47414;DHT22;33163;0.000;0.000;2022-09-20T00:47:13;20.00;67.60
47414;DHT22;33163;0.000;0.000;2022-09-20T00:49:41;20.00;67.70
47414;DHT22;33163;0.000;0.000;2022-09-20T00:52:08;20.10;67.70
47414;DHT22;33163;0.000;0.000;2022-09-20T00:54:36;20.00;67.70
47414;DHT22;33163;0.000;0.000;2022-09-20T00:57:03;20.00;67.60
47414;DHT22;33163;0.000;0.000;2022-09-20T00:59:32;20.00;67.60
47414;DHT22;33163;0.000;0.000;2022-09-20T01:02:05;20.00;67.60
47414;DHT22;33163;0.000;0.000;2022-09-20T01:04:35;20.00;67.60
47414;DHT22;33163;0.000;0.000;2022-09-20T01:07:05;20.00;67.60
47414;DHT22;33163;0.000;0.000;2022-09-20T01:09:32;20.00;67.60
47414;DHT22;33163;0.000;0.000;2022-09-20T01:12:05;20.00;67.60
47414;DHT22;33163;0.000;0.000;2022-09-20T01:14:33;20.00;67.60
47414;DHT22;33163;0.000;0.000;2022-09-20T01:17:02;20.00;67.60
47414;DHT22;33163;0.000;0.000;2022-09-20T01:19:38;20.00;67.60
47414;DHT22;33163;0.000;0.000;2022-09-20T01:22:11;20.00;67.50
47414;DHT22;33163;0.000;0.000;2022-09-20T01:24:45;20.00;67.50
47414;DHT22;33163;0.000;0.000;2022-09-20T01:27:17;20.00;67.60
47414;DHT22;33163;0.000;0.000;2022-09-20T01:30:03;20.00;67.50
47414;DHT22;33163;0.000;0.000;2022-09-20T01:32:41;20.00;67.50
47414;DHT22;33163;0.000;0.000;2022-09-20T01:35:10;20.00;67.50
47414;DHT22;33163;0.000;0.000;2022-09-20T01:37:50;20.00;67.50
47414;DHT22;33163;0.000;0.000;2022-09-20T01:40:25;20.00;67.50
47414;DHT22;33163;0.000;0.000;2022-09-20T01:43:01;20.00;67.50
47414;DHT22;33163;0.000;0.000;2022-09-20T01:45:33;20.00;67.40
47414;DHT22;33163;0.000;0.000;2022-09-20T01:48:08;20.00;67.50
47414;DHT22;33163;0.000;0.000;2022-09-20T01:50:51;20.00;67.40
47414;DHT22;33163;0.000;0.000;2022-09-20T01:53:48;20.00;67.40
47414;DHT22;33163;0.000;0.000;2022-09-20T01:56:46;20.00;67.40
47414;DHT22;33163;0.000;0.000;2022-09-20T01:59:43;20.00;67.40
47414;DHT22;33163;0.000;0.000;2022-09-20T02:02:49;20.00;67.40
47414;DHT22;33163;0.000;0.000;2022-09-20T02:06:07;20.00;67.40
47414;DHT22;33163;0.000;0.000;2022-09-20T02:09:04;19.90;67.20
47414;DHT22;33163;0.000;0.000;2022-09-20T02:11:45;19.90;67.30
47414;DHT22;33163;0.000;0.000;2022-09-20T02:14:29;19.90;67.30
47414;DHT22;33163;0.000;0.000;2022-09-20T02:17:08;19.90;67.30
47414;DHT22;33163;0.000;0.000;2022-09-20T02:20:00;19.90;67.20
47414;DHT22;33163;0.000;0.000;2022-09-20T02:23:01;19.90;67.10
47414;DHT22;33163;0.000;0.000;2022-09-20T02:25:52;19.90;67.20
47414;DHT22;33163;0.000;0.000;2022-09-20T02:28:28;19.90;67.20
47414;DHT22;33163;0.000;0.000;2022-09-20T02:31:04;19.90;67.30
47414;DHT22;33163;0.000;0.000;2022-09-20T02:33:51;19.90;67.20
47414;DHT22;33163;0.000;0.000;2022-09-20T02:36:33;19.90;67.20
47414;DHT22;33163;0.000;0.000;2022-09-20T02:39:06;19.90;67.30
47414;DHT22;33163;0.000;0.000;2022-09-20T02:41:56;19.90;67.20
47414;DHT22;33163;0.000;0.000;2022-09-20T02:44:38;19.90;67.10
47414;DHT22;33163;0.000;0.000;2022-09-20T02:47:16;19.90;67.10
47414;DHT22;33163;0.000;0.000;2022-09-20T02:49:54;19.90;67.20
47414;DHT22;33163;0.000;0.000;2022-09-20T02:52:28;19.90;67.20
47414;DHT22;33163;0.000;0.000;2022-09-20T02:55:01;19.90;67.20
47414;DHT22;33163;0.000;0.000;2022-09-20T02:57:41;19.90;67.20
47414;DHT22;33163;0.000;0.000;2022-09-20T03:00:13;19.90;67.10
47414;DHT22;33163;0.000;0.000;2022-09-20T03:02:49;19.90;67.20
47414;DHT22;33163;0.000;0.000;2022-09-20T03:05:23;19.90;67.10
47414;DHT22;33163;0.000;0.000;2022-09-20T03:08:07;19.90;67.20
47414;DHT22;33163;0.000;0.000;2022-09-20T03:10:40;19.80;67.10
47414;DHT22;33163;0.000;0.000;2022-09-20T03:13:16;19.90;67.10
47414;DHT22;33163;0.000;0.000;2022-09-20T03:15:55;19.80;67.00
47414;DHT22;33163;0.000;0.000;2022-09-20T03:18:32;19.80;67.10
47414;DHT22;33163;0.000;0.000;2022-09-20T03:21:08;19.80;67.10
47414;DHT22;33163;0.000;0.000;2022-09-20T03:23:48;19.80;67.10
47414;DHT22;33163;0.000;0.000;2022-09-20T03:26:28;19.80;67.00
47414;DHT22;33163;0.000;0.000;2022-09-20T03:29:01;19.80;67.00
47414;DHT22;33163;0.000;0.000;2022-09-20T03:31:42;19.80;67.10
47414;DHT22;33163;0.000;0.000;2022-09-20T03:34:20;19.80;67.00
47414;DHT22;33163;0.000;0.000;2022-09-20T03:37:04;19.80;67.10
47414;DHT22;33163;0.000;0.000;2022-09-20T03:39:51;19.80;67.00
47414;DHT22;33163;0.000;0.000;2022-09-20T03:42:23;19.80;67.00
47414;DHT22;33163;0.000;0.000;2022-09-20T03:45:19;19.80;67.10
47414;DHT22;33163;0.000;0.000;2022-09-20T03:48:01;19.80;67.00
47414;DHT22;33163;0.000;0.000;2022-09-20T03:50:45;19.80;67.00
47414;DHT22;33163;0.000;0.000;2022-09-20T03:53:44;19.80;67.10
47414;DHT22;33163;0.000;0.000;2022-09-20T03:59:38;19.80;67.00
47414;DHT22;33163;0.000;0.000;2022-09-20T04:02:23;19.80;67.00
47414;DHT22;33163;0.000;0.000;2022-09-20T04:04:57;19.80;67.00
47414;DHT22;33163;0.000;0.000;2022-09-20T04:07:33;19.80;67.10
47414;DHT22;33163;0.000;0.000;2022-09-20T04:10:26;19.80;67.10
47414;DHT22;33163;0.000;0.000;2022-09-20T04:13:25;19.80;67.10
47414;DHT22;33163;0.000;0.000;2022-09-20T04:16:03;19.80;67.10
47414;DHT22;33163;0.000;0.000;2022-09-20T04:18:36;19.80;67.10
47414;DHT22;33163;0.000;0.000;2022-09-20T04:21:07;19.70;67.10
47414;DHT22;33163;0.000;0.000;2022-09-20T04:23:44;19.80;67.20
47414;DHT22;33163;0.000;0.000;2022-09-20T04:26:15;19.70;67.10
47414;DHT22;33163;0.000;0.000;2022-09-20T04:28:52;19.70;67.10
47414;DHT22;33163;0.000;0.000;2022-09-20T04:31:29;19.80;67.20
47414;DHT22;33163;0.000;0.000;2022-09-20T04:33:59;19.70;67.10
47414;DHT22;33163;0.000;0.000;2022-09-20T04:36:51;19.70;67.20
47414;DHT22;33163;0.000;0.000;2022-09-20T04:39:27;19.70;67.10
47414;DHT22;33163;0.000;0.000;2022-09-20T04:48:33;19.70;67.10
47414;DHT22;33163;0.000;0.000;2022-09-20T04:54:45;19.70;67.10
47414;DHT22;33163;0.000;0.000;2022-09-20T04:57:45;19.70;67.20
47414;DHT22;33163;0.000;0.000;2022-09-20T05:00:19;19.70;67.20
47414;DHT22;33163;0.000;0.000;2022-09-20T05:03:10;19.70;67.20
47414;DHT22;33163;0.000;0.000;2022-09-20T05:05:59;19.70;67.20
47414;DHT22;33163;0.000;0.000;2022-09-20T05:08:57;19.70;67.20
47414;DHT22;33163;0.000;0.000;2022-09-20T05:11:51;19.70;67.20
47414;DHT22;33163;0.000;0.000;2022-09-20T05:14:43;19.70;67.30
47414;DHT22;33163;0.000;0.000;2022-09-20T05:17:23;19.70;67.30
47414;DHT22;33163;0.000;0.000;2022-09-20T05:20:12;19.70;67.30
47414;DHT22;33163;0.000;0.000;2022-09-20T05:25:50;19.70;67.30
47414;DHT22;33163;0.000;0.000;2022-09-20T05:28:27;19.70;67.30
47414;DHT22;33163;0.000;0.000;2022-09-20T05:30:58;19.70;67.30
47414;DHT22;33163;0.000;0.000;2022-09-20T05:33:34;19.70;67.40
47414;DHT22;33163;0.000;0.000;2022-09-20T05:36:07;19.70;67.30
47414;DHT22;33163;0.000;0.000;2022-09-20T05:38:44;19.70;67.40
47414;DHT22;33163;0.000;0.000;2022-09-20T05:41:21;19.70;67.40
47414;DHT22;33163;0.000;0.000;2022-09-20T05:43:56;19.70;67.50
47414;DHT22;33163;0.000;0.000;2022-09-20T05:46:35;19.70;67.70
47414;DHT22;33163;0.000;0.000;2022-09-20T05:49:13;19.70;68.10
47414;DHT22;33163;0.000;0.000;2022-09-20T05:57:51;19.70;69.30
47414;DHT22;33163;0.000;0.000;2022-09-20T06:00:23;19.70;69.60
47414;DHT22;33163;0.000;0.000;2022-09-20T06:02:56;19.70;69.60
47414;DHT22;33163;0.000;0.000;2022-09-20T06:05:40;19.70;69.60
47414;DHT22;33163;0.000;0.000;2022-09-20T06:08:24;19.70;69.90
47414;DHT22;33163;0.000;0.000;2022-09-20T06:11:13;19.70;69.60
47414;DHT22;33163;0.000;0.000;2022-09-20T06:13:54;19.70;69.70
47414;DHT22;33163;0.000;0.000;2022-09-20T06:16:34;19.70;69.00
47414;DHT22;33163;0.000;0.000;2022-09-20T06:19:09;19.70;69.10
47414;DHT22;33163;0.000;0.000;2022-09-20T06:21:43;19.70;69.50
47414;DHT22;33163;0.000;0.000;2022-09-20T06:24:22;19.70;69.50
47414;DHT22;33163;0.000;0.000;2022-09-20T06:26:52;19.70;69.50
47414;DHT22;33163;0.000;0.000;2022-09-20T06:29:28;19.70;69.50
47414;DHT22;33163;0.000;0.000;2022-09-20T06:31:55;19.70;69.40
47414;DHT22;33163;0.000;0.000;2022-09-20T06:34:21;19.70;69.50
47414;DHT22;33163;0.000;0.000;2022-09-20T06:36:53;19.70;69.60
47414;DHT22;33163;0.000;0.000;2022-09-20T06:39:45;19.70;69.70
47414;DHT22;33163;0.000;0.000;2022-09-20T06:42:31;19.70;70.30
47414;DHT22;33163;0.000;0.000;2022-09-20T06:44:57;19.70;69.60
47414;DHT22;33163;0.000;0.000;2022-09-20T06:47:24;19.70;69.70
47414;DHT22;33163;0.000;0.000;2022-09-20T06:49:51;19.70;69.60
47414;DHT22;33163;0.000;0.000;2022-09-20T06:52:20;19.70;69.60
47414;DHT22;33163;0.000;0.000;2022-09-20T06:54:49;19.70;69.60
47414;DHT22;33163;0.000;0.000;2022-09-20T06:57:22;19.70;69.60
47414;DHT22;33163;0.000;0.000;2022-09-20T06:59:49;19.70;69.60
47414;DHT22;33163;0.000;0.000;2022-09-20T07:02:16;19.70;69.60
47414;DHT22;33163;0.000;0.000;2022-09-20T07:04:42;19.80;69.60
47414;DHT22;33163;0.000;0.000;2022-09-20T07:07:15;19.70;69.50
47414;DHT22;33163;0.000;0.000;2022-09-20T07:09:43;19.80;69.60
47414;DHT22;33163;0.000;0.000;2022-09-20T07:12:10;19.80;69.60
47414;DHT22;33163;0.000;0.000;2022-09-20T07:14:37;19.80;69.60
47414;DHT22;33163;0.000;0.000;2022-09-20T07:17:04;19.80;69.30
47414;DHT22;33163;0.000;0.000;2022-09-20T07:19:32;19.90;69.20
47414;DHT22;33163;0.000;0.000;2022-09-20T07:21:58;19.90;69.00
47414;DHT22;33163;0.000;0.000;2022-09-20T07:24:28;19.90;68.90
47414;DHT22;33163;0.000;0.000;2022-09-20T07:27:00;19.90;68.90
47414;DHT22;33163;0.000;0.000;2022-09-20T07:29:28;20.00;69.00
47414;DHT22;33163;0.000;0.000;2022-09-20T07:31:55;19.90;68.90
47414;DHT22;33163;0.000;0.000;2022-09-20T07:34:23;19.90;68.90
47414;DHT22;33163;0.000;0.000;2022-09-20T07:36:50;20.00;68.90
47414;DHT22;33163;0.000;0.000;2022-09-20T07:39:17;20.00;68.60
47414;DHT22;33163;0.000;0.000;2022-09-20T07:41:44;20.00;68.60
47414;DHT22;33163;0.000;0.000;2022-09-20T07:44:17;20.00;68.50
47414;DHT22;33163;0.000;0.000;2022-09-20T07:46:49;20.10;68.50
47414;DHT22;33163;0.000;0.000;2022-09-20T07:49:15;20.10;68.40
47414;DHT22;33163;0.000;0.000;2022-09-20T07:51:42;20.20;69.00
47414;DHT22;33163;0.000;0.000;2022-09-20T07:54:09;20.20;68.30
47414;DHT22;33163;0.000;0.000;2022-09-20T07:56:36;20.20;68.20
47414;DHT22;33163;0.000;0.000;2022-09-20T07:59:03;20.20;68.10
47414;DHT22;33163;0.000;0.000;2022-09-20T08:01:31;20.20;68.00
47414;DHT22;33163;0.000;0.000;2022-09-20T08:03:58;20.30;68.00
47414;DHT22;33163;0.000;0.000;2022-09-20T08:06:25;20.30;67.90
47414;DHT22;33163;0.000;0.000;2022-09-20T08:08:52;20.30;68.00
47414;DHT22;33163;0.000;0.000;2022-09-20T08:11:21;20.30;67.90
47414;DHT22;33163;0.000;0.000;2022-09-20T08:13:51;20.40;67.90
47414;DHT22;33163;0.000;0.000;2022-09-20T08:16:19;20.40;67.90
47414;DHT22;33163;0.000;0.000;2022-09-20T08:18:48;20.40;67.80
47414;DHT22;33163;0.000;0.000;2022-09-20T08:21:16;20.40;67.80
47414;DHT22;33163;0.000;0.000;2022-09-20T08:23:45;20.40;67.70
47414;DHT22;33163;0.000;0.000;2022-09-20T08:26:13;20.50;67.70
47414;DHT22;33163;0.000;0.000;2022-09-20T08:28:41;20.50;67.70
47414;DHT22;33163;0.000;0.000;2022-09-20T08:31:10;20.50;67.60
47414;DHT22;33163;0.000;0.000;2022-09-20T08:33:38;20.50;67.60
47414;DHT22;33163;0.000;0.000;2022-09-20T08:36:07;20.50;67.50
47414;DHT22;33163;0.000;0.000;2022-09-20T08:38:35;20.50;67.50
47414;DHT22;33163;0.000;0.000;2022-09-20T08:41:04;20.50;67.40
47414;DHT22;33163;0.000;0.000;2022-09-20T08:43:36;20.50;67.90
47414;DHT22;33163;0.000;0.000;2022-09-20T08:46:05;20.50;67.10
47414;DHT22;33163;0.000;0.000;2022-09-20T08:48:33;20.60;67.20
47414;DHT22;33163;0.000;0.000;2022-09-20T08:51:01;20.60;67.20
47414;DHT22;33163;0.000;0.000;2022-09-20T08:53:29;20.60;67.10
47414;DHT22;33163;0.000;0.000;2022-09-20T08:55:56;20.60;67.10
47414;DHT22;33163;0.000;0.000;2022-09-20T08:58:24;20.60;67.00
47414;DHT22;33163;0.000;0.000;2022-09-20T09:00:52;20.60;66.80
47414;DHT22;33163;0.000;0.000;2022-09-20T09:03:19;20.60;66.60
47414;DHT22;33163;0.000;0.000;2022-09-20T09:05:47;20.70;66.70
47414;DHT22;33163;0.000;0.000;2022-09-20T09:08:16;20.70;66.70
47414;DHT22;33163;0.000;0.000;2022-09-20T09:10:47;20.60;66.80
47414;DHT22;33163;0.000;0.000;2022-09-20T09:13:24;20.60;67.00
47414;DHT22;33163;0.000;0.000;2022-09-20T09:15:56;20.60;66.90
47414;DHT22;33163;0.000;0.000;2022-09-20T09:18:30;20.60;66.70
47414;DHT22;33163;0.000;0.000;2022-09-20T09:20:57;20.60;66.80
47414;DHT22;33163;0.000;0.000;2022-09-20T09:23:30;20.60;66.80
47414;DHT22;33163;0.000;0.000;2022-09-20T09:26:04;20.60;66.70
47414;DHT22;33163;0.000;0.000;2022-09-20T09:28:31;20.60;66.80
47414;DHT22;33163;0.000;0.000;2022-09-20T09:31:12;20.50;66.80
47414;DHT22;33163;0.000;0.000;2022-09-20T09:33:42;20.60;66.60
47414;DHT22;33163;0.000;0.000;2022-09-20T09:36:13;20.60;66.70
47414;DHT22;33163;0.000;0.000;2022-09-20T09:38:42;20.60;66.60
47414;DHT22;33163;0.000;0.000;2022-09-20T09:41:23;20.60;66.50
47414;DHT22;33163;0.000;0.000;2022-09-20T09:43:58;20.70;66.50
47414;DHT22;33163;0.000;0.000;2022-09-20T09:46:25;20.70;66.50
47414;DHT22;33163;0.000;0.000;2022-09-20T09:49:08;20.70;66.40
47414;DHT22;33163;0.000;0.000;2022-09-20T09:51:36;20.70;66.30
47414;DHT22;33163;0.000;0.000;2022-09-20T09:54:03;20.70;66.40
47414;DHT22;33163;0.000;0.000;2022-09-20T09:56:48;20.70;66.30
47414;DHT22;33163;0.000;0.000;2022-09-20T09:59:47;20.80;66.10
47414;DHT22;33163;0.000;0.000;2022-09-20T10:02:31;20.80;66.30
47414;DHT22;33163;0.000;0.000;2022-09-20T10:05:03;20.70;66.30
47414;DHT22;33163;0.000;0.000;2022-09-20T10:07:36;20.70;66.40
47414;DHT22;33163;0.000;0.000;2022-09-20T10:10:13;20.70;66.40
47414;DHT22;33163;0.000;0.000;2022-09-20T10:12:56;20.70;66.60
47414;DHT22;33163;0.000;0.000;2022-09-20T10:15:34;20.60;66.30
47414;DHT22;33163;0.000;0.000;2022-09-20T10:18:30;20.70;66.20
47414;DHT22;33163;0.000;0.000;2022-09-20T10:21:11;20.70;66.10
47414;DHT22;33163;0.000;0.000;2022-09-20T10:23:51;20.70;66.00
47414;DHT22;33163;0.000;0.000;2022-09-20T10:29:23;20.70;66.00
47414;DHT22;33163;0.000;0.000;2022-09-20T10:32:01;20.70;66.00
47414;DHT22;33163;0.000;0.000;2022-09-20T10:37:54;20.70;65.90
47414;DHT22;33163;0.000;0.000;2022-09-20T10:40:29;20.70;65.90
47414;DHT22;33163;0.000;0.000;2022-09-20T10:43:22;20.70;65.70
47414;DHT22;33163;0.000;0.000;2022-09-20T10:45:57;20.70;65.70
47414;DHT22;33163;0.000;0.000;2022-09-20T10:48:29;20.70;65.90
47414;DHT22;33163;0.000;0.000;2022-09-20T10:50:59;20.60;65.80
47414;DHT22;33163;0.000;0.000;2022-09-20T10:53:34;20.60;65.90
47414;DHT22;33163;0.000;0.000;2022-09-20T10:56:18;20.70;65.90
47414;DHT22;33163;0.000;0.000;2022-09-20T10:59:02;20.70;65.70
47414;DHT22;33163;0.000;0.000;2022-09-20T11:01:39;20.70;65.60
47414;DHT22;33163;0.000;0.000;2022-09-20T11:04:25;20.80;65.50
47414;DHT22;33163;0.000;0.000;2022-09-20T11:07:04;20.70;65.60
47414;DHT22;33163;0.000;0.000;2022-09-20T11:09:37;20.70;65.80
47414;DHT22;33163;0.000;0.000;2022-09-20T11:12:09;20.70;65.70
47414;DHT22;33163;0.000;0.000;2022-09-20T11:14:40;20.70;65.70
47414;DHT22;33163;0.000;0.000;2022-09-20T11:17:11;20.70;65.70
47414;DHT22;33163;0.000;0.000;2022-09-20T11:19:47;20.70;65.80
47414;DHT22;33163;0.000;0.000;2022-09-20T11:22:19;20.70;65.70
47414;DHT22;33163;0.000;0.000;2022-09-20T11:24:49;20.70;65.70
47414;DHT22;33163;0.000;0.000;2022-09-20T11:27:19;20.70;65.70
47414;DHT22;33163;0.000;0.000;2022-09-20T11:29:52;20.70;65.60
47414;DHT22;33163;0.000;0.000;2022-09-20T11:32:24;20.70;65.50
47414;DHT22;33163;0.000;0.000;2022-09-20T11:34:56;20.70;65.50
47414;DHT22;33163;0.000;0.000;2022-09-20T11:37:29;20.70;65.40
47414;DHT22;33163;0.000;0.000;2022-09-20T11:40:00;20.70;65.30
47414;DHT22;33163;0.000;0.000;2022-09-20T11:42:30;20.70;65.30
47414;DHT22;33163;0.000;0.000;2022-09-20T11:44:58;20.70;65.20
47414;DHT22;33163;0.000;0.000;2022-09-20T11:47:30;20.70;65.20
47414;DHT22;33163;0.000;0.000;2022-09-20T11:50:17;20.70;65.10
47414;DHT22;33163;0.000;0.000;2022-09-20T11:53:05;20.70;64.90
47414;DHT22;33163;0.000;0.000;2022-09-20T11:55:41;20.70;65.00
47414;DHT22;33163;0.000;0.000;2022-09-20T11:58:14;20.70;65.00
47414;DHT22;33163;0.000;0.000;2022-09-20T12:00:45;20.70;65.00
47414;DHT22;33163;0.000;0.000;2022-09-20T12:03:26;20.70;65.10
47414;DHT22;33163;0.000;0.000;2022-09-20T12:05:58;20.70;65.00
47414;DHT22;33163;0.000;0.000;2022-09-20T12:08:28;20.70;65.00
47414;DHT22;33163;0.000;0.000;2022-09-20T12:10:59;20.70;65.00
47414;DHT22;33163;0.000;0.000;2022-09-20T12:13:30;20.80;65.00
47414;DHT22;33163;0.000;0.000;2022-09-20T12:16:02;20.80;65.00
47414;DHT22;33163;0.000;0.000;2022-09-20T12:18:45;20.70;65.00
47414;DHT22;33163;0.000;0.000;2022-09-20T12:21:14;20.70;64.90
47414;DHT22;33163;0.000;0.000;2022-09-20T12:24:14;20.70;64.90
47414;DHT22;33163;0.000;0.000;2022-09-20T12:26:46;20.70;64.80
47414;DHT22;33163;0.000;0.000;2022-09-20T12:32:44;20.80;65.00
47414;DHT22;33163;0.000;0.000;2022-09-20T12:38:44;20.80;65.00
47414;DHT22;33163;0.000;0.000;2022-09-20T12:41:14;20.70;64.90
47414;DHT22;33163;0.000;0.000;2022-09-20T12:43:57;20.70;64.90
47414;DHT22;33163;0.000;0.000;2022-09-20T12:46:30;20.70;64.70
47414;DHT22;33163;0.000;0.000;2022-09-20T12:49:22;20.70;64.70
47414;DHT22;33163;0.000;0.000;2022-09-20T12:52:22;20.70;64.60
47414;DHT22;33163;0.000;0.000;2022-09-20T12:55:08;20.70;64.50
47414;DHT22;33163;0.000;0.000;2022-09-20T12:57:36;20.70;64.50
47414;DHT22;33163;0.000;0.000;2022-09-20T13:00:06;20.70;64.40
47414;DHT22;33163;0.000;0.000;2022-09-20T13:02:56;20.70;64.40
47414;DHT22;33163;0.000;0.000;2022-09-20T13:05:31;20.70;64.30
47414;DHT22;33163;0.000;0.000;2022-09-20T13:08:01;20.60;64.30
47414;DHT22;33163;0.000;0.000;2022-09-20T13:10:33;20.60;64.20
47414;DHT22;33163;0.000;0.000;2022-09-20T13:13:09;20.70;64.10
47414;DHT22;33163;0.000;0.000;2022-09-20T13:15:37;20.70;64.10
47414;DHT22;33163;0.000;0.000;2022-09-20T13:18:05;20.70;64.10
47414;DHT22;33163;0.000;0.000;2022-09-20T13:20:33;20.70;64.10
47414;DHT22;33163;0.000;0.000;2022-09-20T13:23:02;20.70;64.10
47414;DHT22;33163;0.000;0.000;2022-09-20T13:25:32;20.70;64.10
47414;DHT22;33163;0.000;0.000;2022-09-20T13:28:06;20.70;63.90
47414;DHT22;33163;0.000;0.000;2022-09-20T13:30:34;20.70;63.90
47414;DHT22;33163;0.000;0.000;2022-09-20T13:33:16;20.70;63.90
47414;DHT22;33163;0.000;0.000;2022-09-20T13:35:47;20.70;63.80
47414;DHT22;33163;0.000;0.000;2022-09-20T13:38:17;20.70;63.80
47414;DHT22;33163;0.000;0.000;2022-09-20T13:40:51;20.70;63.80
47414;DHT22;33163;0.000;0.000;2022-09-20T13:43:26;20.70;63.80
47414;DHT22;33163;0.000;0.000;2022-09-20T13:45:55;20.70;63.80
47414;DHT22;33163;0.000;0.000;2022-09-20T13:48:26;20.70;63.80
47414;DHT22;33163;0.000;0.000;2022-09-20T13:50:54;20.70;63.30
47414;DHT22;33163;0.000;0.000;2022-09-20T13:53:22;20.70;63.50
47414;DHT22;33163;0.000;0.000;2022-09-20T13:55:50;20.70;63.40
47414;DHT22;33163;0.000;0.000;2022-09-20T13:58:20;20.70;63.30
47414;DHT22;33163;0.000;0.000;2022-09-20T14:00:51;20.70;63.30
47414;DHT22;33163;0.000;0.000;2022-09-20T14:03:20;20.70;63.30
47414;DHT22;33163;0.000;0.000;2022-09-20T14:05:48;20.70;63.30
47414;DHT22;33163;0.000;0.000;2022-09-20T14:08:21;20.70;63.40
47414;DHT22;33163;0.000;0.000;2022-09-20T14:11:03;20.70;63.00
47414;DHT22;33163;0.000;0.000;2022-09-20T14:13:34;20.70;62.70
47414;DHT22;33163;0.000;0.000;2022-09-20T14:16:01;20.70;63.00
47414;DHT22;33163;0.000;0.000;2022-09-20T14:18:28;20.60;62.80
47414;DHT22;33163;0.000;0.000;2022-09-20T14:20:55;20.60;62.60
47414;DHT22;33163;0.000;0.000;2022-09-20T14:23:24;20.60;62.70
47414;DHT22;33163;0.000;0.000;2022-09-20T14:26:21;20.60;62.60
47414;DHT22;33163;0.000;0.000;2022-09-20T14:28:49;20.60;62.60
47414;DHT22;33163;0.000;0.000;2022-09-20T14:31:19;20.60;62.50
47414;DHT22;33163;0.000;0.000;2022-09-20T14:33:48;20.60;62.50
47414;DHT22;33163;0.000;0.000;2022-09-20T14:36:19;20.60;62.40
47414;DHT22;33163;0.000;0.000;2022-09-20T14:38:47;20.60;62.20
47414;DHT22;33163;0.000;0.000;2022-09-20T14:41:25;20.60;62.30
47414;DHT22;33163;0.000;0.000;2022-09-20T14:43:55;20.60;62.50
47414;DHT22;33163;0.000;0.000;2022-09-20T14:46:28;20.60;62.40
47414;DHT22;33163;0.000;0.000;2022-09-20T14:49:29;20.60;62.20
47414;DHT22;33163;0.000;0.000;2022-09-20T14:52:22;20.60;62.10
47414;DHT22;33163;0.000;0.000;2022-09-20T14:54:57;20.60;62.30
47414;DHT22;33163;0.000;0.000;2022-09-20T14:57:27;20.60;62.30
47414;DHT22;33163;0.000;0.000;2022-09-20T14:59:56;20.60;62.20
47414;DHT22;33163;0.000;0.000;2022-09-20T15:02:24;20.60;62.00
47414;DHT22;33163;0.000;0.000;2022-09-20T15:04:52;20.60;62.00
47414;DHT22;33163;0.000;0.000;2022-09-20T15:07:20;20.60;61.90
47414;DHT22;33163;0.000;0.000;2022-09-20T15:09:47;20.60;62.00
47414;DHT22;33163;0.000;0.000;2022-09-20T15:12:16;20.50;61.80
47414;DHT22;33163;0.000;0.000;2022-09-20T15:14:46;20.60;62.20
47414;DHT22;33163;0.000;0.000;2022-09-20T15:17:15;20.60;62.20
47414;DHT22;33163;0.000;0.000;2022-09-20T15:19:42;20.60;62.10
47414;DHT22;33163;0.000;0.000;2022-09-20T15:22:10;20.60;62.30
47414;DHT22;33163;0.000;0.000;2022-09-20T15:24:37;20.60;62.40
47414;DHT22;33163;0.000;0.000;2022-09-20T15:27:04;20.60;62.40
47414;DHT22;33163;0.000;0.000;2022-09-20T15:29:33;20.60;62.40
47414;DHT22;33163;0.000;0.000;2022-09-20T15:32:01;20.60;62.20
47414;DHT22;33163;0.000;0.000;2022-09-20T15:34:30;20.50;62.20
47414;DHT22;33163;0.000;0.000;2022-09-20T15:36:57;20.50;62.20
47414;DHT22;33163;0.000;0.000;2022-09-20T15:39:24;20.50;62.30
47414;DHT22;33163;0.000;0.000;2022-09-20T15:41:51;20.50;62.40
47414;DHT22;33163;0.000;0.000;2022-09-20T15:44:17;20.50;62.40
47414;DHT22;33163;0.000;0.000;2022-09-20T15:46:45;20.50;62.40
47414;DHT22;33163;0.000;0.000;2022-09-20T15:49:14;20.50;62.50
47414;DHT22;33163;0.000;0.000;2022-09-20T15:51:40;20.50;62.60
47414;DHT22;33163;0.000;0.000;2022-09-20T15:54:10;20.50;62.50
47414;DHT22;33163;0.000;0.000;2022-09-20T15:56:38;20.50;62.80
47414;DHT22;33163;0.000;0.000;2022-09-20T15:59:06;20.50;63.10
47414;DHT22;33163;0.000;0.000;2022-09-20T16:01:35;20.50;63.10
47414;DHT22;33163;0.000;0.000;2022-09-20T16:04:04;20.50;62.80
47414;DHT22;33163;0.000;0.000;2022-09-20T16:06:33;20.50;63.20
47414;DHT22;33163;0.000;0.000;2022-09-20T16:09:00;20.60;63.10
47414;DHT22;33163;0.000;0.000;2022-09-20T16:11:27;20.50;63.10
47414;DHT22;33163;0.000;0.000;2022-09-20T16:13:54;20.50;63.10
47414;DHT22;33163;0.000;0.000;2022-09-20T16:16:22;20.50;63.10
47414;DHT22;33163;0.000;0.000;2022-09-20T16:18:49;20.50;63.10
47414;DHT22;33163;0.000;0.000;2022-09-20T16:21:36;20.60;63.10
47414;DHT22;33163;0.000;0.000;2022-09-20T16:24:04;20.60;63.30
47414;DHT22;33163;0.000;0.000;2022-09-20T16:26:31;20.60;63.30
47414;DHT22;33163;0.000;0.000;2022-09-20T16:28:59;20.60;63.80
47414;DHT22;33163;0.000;0.000;2022-09-20T16:31:31;20.60;63.70
47414;DHT22;33163;0.000;0.000;2022-09-20T16:33:59;20.60;63.90
47414;DHT22;33163;0.000;0.000;2022-09-20T16:36:28;20.60;64.00
47414;DHT22;33163;0.000;0.000;2022-09-20T16:38:56;20.60;64.10
47414;DHT22;33163;0.000;0.000;2022-09-20T16:41:25;20.60;64.60
47414;DHT22;33163;0.000;0.000;2022-09-20T16:43:53;20.60;64.60
47414;DHT22;33163;0.000;0.000;2022-09-20T16:46:21;20.60;64.80
47414;DHT22;33163;0.000;0.000;2022-09-20T16:48:49;20.60;64.60
47414;DHT22;33163;0.000;0.000;2022-09-20T16:51:18;20.60;64.70
47414;DHT22;33163;0.000;0.000;2022-09-20T16:53:45;20.60;64.70
47414;DHT22;33163;0.000;0.000;2022-09-20T16:56:21;20.60;64.70
47414;DHT22;33163;0.000;0.000;2022-09-20T16:58:48;20.60;64.70
47414;DHT22;33163;0.000;0.000;2022-09-20T17:01:15;20.60;65.30
47414;DHT22;33163;0.000;0.000;2022-09-20T17:03:43;20.60;65.50
47414;DHT22;33163;0.000;0.000;2022-09-20T17:06:11;20.60;65.50