sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3994;DHT22;2011;48.238;13.948;2023-03-01T00:01:00;1.50;95.60
3994;DHT22;2011;48.238;13.948;2023-03-01T00:03:27;1.50;95.60
3994;DHT22;2011;48.238;13.948;2023-03-01T00:05:54;1.50;95.60
3994;DHT22;2011;48.238;13.948;2023-03-01T00:08:22;1.50;95.70
3994;DHT22;2011;48.238;13.948;2023-03-01T00:10:49;1.50;95.70
3994;DHT22;2011;48.238;13.948;2023-03-01T00:13:16;1.50;95.70
3994;DHT22;2011;48.238;13.948;2023-03-01T00:15:43;1.50;95.70
3994;DHT22;2011;48.238;13.948;2023-03-01T00:18:10;1.50;95.80
3994;DHT22;2011;48.238;13.948;2023-03-01T00:20:37;1.50;95.80
3994;DHT22;2011;48.238;13.948;2023-03-01T00:23:04;1.50;96.10
3994;DHT22;2011;48.238;13.948;2023-03-01T00:25:33;1.40;95.80
3994;DHT22;2011;48.238;13.948;2023-03-01T00:28:00;1.40;95.80
3994;DHT22;2011;48.238;13.948;2023-03-01T00:30:27;1.40;95.90
3994;DHT22;2011;48.238;13.948;2023-03-01T00:32:54;1.40;96.00
3994;DHT22;2011;48.238;13.948;2023-03-01T00:35:21;1.30;96.00
3994;DHT22;2011;48.238;13.948;2023-03-01T00:37:48;1.30;96.00
3994;DHT22;2011;48.238;13.948;2023-03-01T00:40:19;1.30;96.10
3994;DHT22;2011;48.238;13.948;2023-03-01T00:42:47;1.30;96.00
3994;DHT22;2011;48.238;13.948;2023-03-01T00:45:14;1.30;96.10
3994;DHT22;2011;48.238;13.948;2023-03-01T00:47:41;1.30;96.20
3994;DHT22;2011;48.238;13.948;2023-03-01T00:50:09;1.30;96.20
3994;DHT22;2011;48.238;13.948;2023-03-01T00:52:37;1.20;96.20
3994;DHT22;2011;48.238;13.948;2023-03-01T00:55:05;1.20;96.20
3994;DHT22;2011;48.238;13.948;2023-03-01T00:57:33;1.20;96.20
3994;DHT22;2011;48.238;13.948;2023-03-01T01:00:01;1.20;96.30
3994;DHT22;2011;48.238;13.948;2023-03-01T01:02:28;1.20;96.30
3994;DHT22;2011;48.238;13.948;2023-03-01T01:04:55;1.20;96.30
3994;DHT22;2011;48.238;13.948;2023-03-01T01:07:22;1.20;96.20
3994;DHT22;2011;48.238;13.948;2023-03-01T01:09:50;1.20;96.20
3994;DHT22;2011;48.238;13.948;2023-03-01T01:12:17;1.20;96.20
3994;DHT22;2011;48.238;13.948;2023-03-01T01:14:44;1.10;96.20
3994;DHT22;2011;48.238;13.948;2023-03-01T01:17:13;1.10;96.20
3994;DHT22;2011;48.238;13.948;2023-03-01T01:19:40;1.10;96.20
3994;DHT22;2011;48.238;13.948;2023-03-01T01:22:07;1.10;96.30
3994;DHT22;2011;48.238;13.948;2023-03-01T01:24:34;1.10;96.40
3994;DHT22;2011;48.238;13.948;2023-03-01T01:27:01;1.10;96.40
3994;DHT22;2011;48.238;13.948;2023-03-01T01:29:28;1.10;96.30
3994;DHT22;2011;48.238;13.948;2023-03-01T01:31:55;1.10;96.50
3994;DHT22;2011;48.238;13.948;2023-03-01T01:34:24;1.00;96.30
3994;DHT22;2011;48.238;13.948;2023-03-01T01:36:52;1.00;96.20
3994;DHT22;2011;48.238;13.948;2023-03-01T01:39:19;0.90;96.40
3994;DHT22;2011;48.238;13.948;2023-03-01T01:41:46;0.90;96.50
3994;DHT22;2011;48.238;13.948;2023-03-01T01:44:17;0.90;96.90
3994;DHT22;2011;48.238;13.948;2023-03-01T01:46:47;0.90;96.80
3994;DHT22;2011;48.238;13.948;2023-03-01T01:49:24;0.90;96.80
3994;DHT22;2011;48.238;13.948;2023-03-01T01:51:55;0.80;96.40
3994;DHT22;2011;48.238;13.948;2023-03-01T01:54:27;0.70;96.60
3994;DHT22;2011;48.238;13.948;2023-03-01T01:56:58;0.70;96.60
3994;DHT22;2011;48.238;13.948;2023-03-01T01:59:27;0.70;96.60
3994;DHT22;2011;48.238;13.948;2023-03-01T02:01:55;0.70;96.90
3994;DHT22;2011;48.238;13.948;2023-03-01T02:04:25;0.70;96.80
3994;DHT22;2011;48.238;13.948;2023-03-01T02:06:59;0.70;96.70
3994;DHT22;2011;48.238;13.948;2023-03-01T02:09:28;0.70;96.80
3994;DHT22;2011;48.238;13.948;2023-03-01T02:11:57;0.70;96.90
3994;DHT22;2011;48.238;13.948;2023-03-01T02:14:25;0.70;96.80
3994;DHT22;2011;48.238;13.948;2023-03-01T02:16:52;0.70;96.70
3994;DHT22;2011;48.238;13.948;2023-03-01T02:19:30;0.60;96.60
3994;DHT22;2011;48.238;13.948;2023-03-01T02:22:05;0.60;96.70
3994;DHT22;2011;48.238;13.948;2023-03-01T02:24:43;0.60;96.60
3994;DHT22;2011;48.238;13.948;2023-03-01T02:27:14;0.50;96.50
3994;DHT22;2011;48.238;13.948;2023-03-01T02:29:43;0.50;96.40
3994;DHT22;2011;48.238;13.948;2023-03-01T02:32:12;0.50;96.50
3994;DHT22;2011;48.238;13.948;2023-03-01T02:34:41;0.50;96.60
3994;DHT22;2011;48.238;13.948;2023-03-01T02:37:13;0.40;96.60
3994;DHT22;2011;48.238;13.948;2023-03-01T02:39:42;0.40;96.60
3994;DHT22;2011;48.238;13.948;2023-03-01T02:42:12;0.40;96.40
3994;DHT22;2011;48.238;13.948;2023-03-01T02:44:39;0.40;96.50
3994;DHT22;2011;48.238;13.948;2023-03-01T02:47:08;0.40;96.60
3994;DHT22;2011;48.238;13.948;2023-03-01T02:49:36;0.40;96.70
3994;DHT22;2011;48.238;13.948;2023-03-01T02:52:28;0.40;96.60
3994;DHT22;2011;48.238;13.948;2023-03-01T02:55:00;0.40;96.60
3994;DHT22;2011;48.238;13.948;2023-03-01T02:57:28;0.40;96.70
3994;DHT22;2011;48.238;13.948;2023-03-01T02:59:59;0.40;96.70
3994;DHT22;2011;48.238;13.948;2023-03-01T03:02:34;0.40;96.50
3994;DHT22;2011;48.238;13.948;2023-03-01T03:05:07;0.40;96.70
3994;DHT22;2011;48.238;13.948;2023-03-01T03:07:36;0.40;96.50
3994;DHT22;2011;48.238;13.948;2023-03-01T03:10:06;0.30;96.50
3994;DHT22;2011;48.238;13.948;2023-03-01T03:12:33;0.30;96.80
3994;DHT22;2011;48.238;13.948;2023-03-01T03:15:00;0.30;96.90
3994;DHT22;2011;48.238;13.948;2023-03-01T03:17:27;0.30;96.70
3994;DHT22;2011;48.238;13.948;2023-03-01T03:19:55;0.20;96.50
3994;DHT22;2011;48.238;13.948;2023-03-01T03:22:22;0.10;96.60
3994;DHT22;2011;48.238;13.948;2023-03-01T03:24:49;0.10;96.90
3994;DHT22;2011;48.238;13.948;2023-03-01T03:27:16;0.00;97.00
3994;DHT22;2011;48.238;13.948;2023-03-01T03:29:43;0.00;96.90
3994;DHT22;2011;48.238;13.948;2023-03-01T03:32:10;0.00;97.10
3994;DHT22;2011;48.238;13.948;2023-03-01T03:34:37;0.00;97.00
3994;DHT22;2011;48.238;13.948;2023-03-01T03:37:06;0.00;96.90
3994;DHT22;2011;48.238;13.948;2023-03-01T03:39:53;0.00;97.30
3994;DHT22;2011;48.238;13.948;2023-03-01T03:42:20;0.00;97.10
3994;DHT22;2011;48.238;13.948;2023-03-01T03:44:48;0.10;96.90
3994;DHT22;2011;48.238;13.948;2023-03-01T03:47:15;0.10;97.10
3994;DHT22;2011;48.238;13.948;2023-03-01T03:49:42;0.10;97.00
3994;DHT22;2011;48.238;13.948;2023-03-01T03:52:10;0.00;96.80
3994;DHT22;2011;48.238;13.948;2023-03-01T03:54:39;0.00;96.80
3994;DHT22;2011;48.238;13.948;2023-03-01T03:57:07;0.00;96.70
3994;DHT22;2011;48.238;13.948;2023-03-01T03:59:34;0.00;97.20
3994;DHT22;2011;48.238;13.948;2023-03-01T04:02:01;-0.10;97.70
3994;DHT22;2011;48.238;13.948;2023-03-01T04:04:28;-0.10;97.20
3994;DHT22;2011;48.238;13.948;2023-03-01T04:06:55;-0.20;97.70
3994;DHT22;2011;48.238;13.948;2023-03-01T04:09:23;-0.30;97.80
3994;DHT22;2011;48.238;13.948;2023-03-01T04:11:50;-0.30;97.50
3994;DHT22;2011;48.238;13.948;2023-03-01T04:14:17;-0.30;97.30
3994;DHT22;2011;48.238;13.948;2023-03-01T04:16:44;-0.30;97.10
3994;DHT22;2011;48.238;13.948;2023-03-01T04:19:11;-0.30;97.00
3994;DHT22;2011;48.238;13.948;2023-03-01T04:21:40;-0.40;97.40
3994;DHT22;2011;48.238;13.948;2023-03-01T04:24:07;-0.40;97.80
3994;DHT22;2011;48.238;13.948;2023-03-01T04:26:36;-0.50;98.00
3994;DHT22;2011;48.238;13.948;2023-03-01T04:29:03;-0.40;97.90
3994;DHT22;2011;48.238;13.948;2023-03-01T04:31:30;-0.50;97.80
3994;DHT22;2011;48.238;13.948;2023-03-01T04:33:57;-0.50;97.60
3994;DHT22;2011;48.238;13.948;2023-03-01T04:36:27;-0.50;97.70
3994;DHT22;2011;48.238;13.948;2023-03-01T04:38:54;-0.50;97.90
3994;DHT22;2011;48.238;13.948;2023-03-01T04:41:24;-0.50;97.80
3994;DHT22;2011;48.238;13.948;2023-03-01T04:43:52;-0.50;97.80
3994;DHT22;2011;48.238;13.948;2023-03-01T04:46:20;-0.50;97.90
3994;DHT22;2011;48.238;13.948;2023-03-01T04:48:48;-0.40;97.80
3994;DHT22;2011;48.238;13.948;2023-03-01T04:51:15;-0.40;97.60
3994;DHT22;2011;48.238;13.948;2023-03-01T04:53:42;-0.40;97.70
3994;DHT22;2011;48.238;13.948;2023-03-01T04:56:10;-0.40;97.50
3994;DHT22;2011;48.238;13.948;2023-03-01T04:58:39;-0.40;97.50
3994;DHT22;2011;48.238;13.948;2023-03-01T05:01:13;-0.40;97.60
3994;DHT22;2011;48.238;13.948;2023-03-01T05:03:42;-0.50;97.40
3994;DHT22;2011;48.238;13.948;2023-03-01T05:06:10;-0.50;97.50
3994;DHT22;2011;48.238;13.948;2023-03-01T05:08:37;-0.50;97.60
3994;DHT22;2011;48.238;13.948;2023-03-01T05:11:05;-0.50;97.40
3994;DHT22;2011;48.238;13.948;2023-03-01T05:13:34;-0.50;97.50
3994;DHT22;2011;48.238;13.948;2023-03-01T05:16:04;-0.60;97.30
3994;DHT22;2011;48.238;13.948;2023-03-01T05:18:33;-0.60;97.30
3994;DHT22;2011;48.238;13.948;2023-03-01T05:21:03;-0.60;97.00
3994;DHT22;2011;48.238;13.948;2023-03-01T05:23:31;-0.60;97.00
3994;DHT22;2011;48.238;13.948;2023-03-01T05:25:58;-0.70;97.40
3994;DHT22;2011;48.238;13.948;2023-03-01T05:28:26;-0.70;97.60
3994;DHT22;2011;48.238;13.948;2023-03-01T05:30:55;-0.80;97.70
3994;DHT22;2011;48.238;13.948;2023-03-01T05:33:22;-0.80;97.90
3994;DHT22;2011;48.238;13.948;2023-03-01T05:35:51;-0.80;98.10
3994;DHT22;2011;48.238;13.948;2023-03-01T05:38:20;-0.80;98.20
3994;DHT22;2011;48.238;13.948;2023-03-01T05:40:48;-0.80;98.50
3994;DHT22;2011;48.238;13.948;2023-03-01T05:43:16;-0.80;98.40
3994;DHT22;2011;48.238;13.948;2023-03-01T05:45:44;-0.90;98.50
3994;DHT22;2011;48.238;13.948;2023-03-01T05:48:11;-0.90;98.50
3994;DHT22;2011;48.238;13.948;2023-03-01T05:50:40;-0.90;98.60
3994;DHT22;2011;48.238;13.948;2023-03-01T05:53:11;-0.90;98.60
3994;DHT22;2011;48.238;13.948;2023-03-01T05:55:38;-0.90;98.60
3994;DHT22;2011;48.238;13.948;2023-03-01T05:58:07;-0.90;98.70
3994;DHT22;2011;48.238;13.948;2023-03-01T06:00:36;-0.90;98.80
3994;DHT22;2011;48.238;13.948;2023-03-01T06:03:03;-0.90;99.10
3994;DHT22;2011;48.238;13.948;2023-03-01T06:05:30;-0.90;98.90
3994;DHT22;2011;48.238;13.948;2023-03-01T06:07:59;-0.80;99.10
3994;DHT22;2011;48.238;13.948;2023-03-01T06:10:28;-0.80;99.10
3994;DHT22;2011;48.238;13.948;2023-03-01T06:12:55;-0.70;99.30
3994;DHT22;2011;48.238;13.948;2023-03-01T06:15:23;-0.70;99.50
3994;DHT22;2011;48.238;13.948;2023-03-01T06:17:50;-0.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-01T06:20:19;-0.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-01T06:22:47;-0.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-01T06:25:16;-0.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-01T06:27:45;-0.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-01T06:30:13;-0.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-01T06:32:41;-0.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-01T06:35:09;-0.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-01T06:37:36;-0.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-01T06:40:04;-0.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-01T06:42:33;-0.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-01T06:45:02;-0.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-01T06:47:29;-0.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-01T06:49:56;0.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-01T06:52:23;0.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-01T06:54:50;0.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-01T06:57:17;0.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-01T06:59:44;0.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-01T07:02:14;0.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-01T07:04:42;0.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-01T07:07:09;0.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-01T07:09:37;0.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-01T07:12:04;0.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-01T07:14:31;0.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-01T07:16:58;0.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-01T07:19:27;0.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-01T07:21:54;0.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-01T07:24:21;0.90;99.90
3994;DHT22;2011;48.238;13.948;2023-03-01T07:26:49;1.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-01T07:29:16;1.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-01T07:31:44;1.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-01T07:34:11;1.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-01T07:36:39;1.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-01T07:39:09;1.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-01T07:41:36;1.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-01T07:44:03;1.40;99.80
3994;DHT22;2011;48.238;13.948;2023-03-01T07:46:30;1.50;99.80
3994;DHT22;2011;48.238;13.948;2023-03-01T07:48:57;1.60;99.60
3994;DHT22;2011;48.238;13.948;2023-03-01T07:51:24;1.60;99.30
3994;DHT22;2011;48.238;13.948;2023-03-01T07:53:53;1.70;99.40
3994;DHT22;2011;48.238;13.948;2023-03-01T07:56:20;1.80;99.40
3994;DHT22;2011;48.238;13.948;2023-03-01T07:58:47;1.80;98.90
3994;DHT22;2011;48.238;13.948;2023-03-01T08:01:17;1.80;99.00
3994;DHT22;2011;48.238;13.948;2023-03-01T08:03:44;1.90;98.80
3994;DHT22;2011;48.238;13.948;2023-03-01T08:06:13;2.00;99.00
3994;DHT22;2011;48.238;13.948;2023-03-01T08:08:40;2.10;98.50
3994;DHT22;2011;48.238;13.948;2023-03-01T08:11:11;2.20;98.50
3994;DHT22;2011;48.238;13.948;2023-03-01T08:13:39;2.30;98.40
3994;DHT22;2011;48.238;13.948;2023-03-01T08:16:08;2.40;98.20
3994;DHT22;2011;48.238;13.948;2023-03-01T08:18:37;2.40;98.10
3994;DHT22;2011;48.238;13.948;2023-03-01T08:21:05;2.50;98.10
3994;DHT22;2011;48.238;13.948;2023-03-01T08:23:32;2.60;97.90
3994;DHT22;2011;48.238;13.948;2023-03-01T08:26:07;2.70;97.80
3994;DHT22;2011;48.238;13.948;2023-03-01T08:28:36;2.80;97.60
3994;DHT22;2011;48.238;13.948;2023-03-01T08:31:13;2.80;97.40
3994;DHT22;2011;48.238;13.948;2023-03-01T08:33:40;2.90;97.20
3994;DHT22;2011;48.238;13.948;2023-03-01T08:36:07;3.00;97.40
3994;DHT22;2011;48.238;13.948;2023-03-01T08:38:34;3.00;97.30
3994;DHT22;2011;48.238;13.948;2023-03-01T08:41:02;3.00;96.80
3994;DHT22;2011;48.238;13.948;2023-03-01T08:43:30;3.10;96.70
3994;DHT22;2011;48.238;13.948;2023-03-01T08:45:58;3.10;96.70
3994;DHT22;2011;48.238;13.948;2023-03-01T08:48:27;3.10;96.50
3994;DHT22;2011;48.238;13.948;2023-03-01T08:50:54;3.20;96.60
3994;DHT22;2011;48.238;13.948;2023-03-01T08:53:21;3.30;96.40
3994;DHT22;2011;48.238;13.948;2023-03-01T08:55:47;3.40;96.40
3994;DHT22;2011;48.238;13.948;2023-03-01T08:58:14;3.40;96.30
3994;DHT22;2011;48.238;13.948;2023-03-01T09:00:41;3.50;96.00
3994;DHT22;2011;48.238;13.948;2023-03-01T09:03:10;3.50;95.50
3994;DHT22;2011;48.238;13.948;2023-03-01T09:05:36;3.60;96.00
3994;DHT22;2011;48.238;13.948;2023-03-01T09:08:04;3.70;96.00
3994;DHT22;2011;48.238;13.948;2023-03-01T09:10:31;3.80;96.20
3994;DHT22;2011;48.238;13.948;2023-03-01T09:12:58;3.80;95.50
3994;DHT22;2011;48.238;13.948;2023-03-01T09:15:25;3.80;95.60
3994;DHT22;2011;48.238;13.948;2023-03-01T09:17:52;3.90;95.70
3994;DHT22;2011;48.238;13.948;2023-03-01T09:20:20;4.00;95.50
3994;DHT22;2011;48.238;13.948;2023-03-01T09:22:47;4.10;95.80
3994;DHT22;2011;48.238;13.948;2023-03-01T09:25:14;4.20;95.70
3994;DHT22;2011;48.238;13.948;2023-03-01T09:27:41;4.20;95.50
3994;DHT22;2011;48.238;13.948;2023-03-01T09:30:10;4.30;95.20
3994;DHT22;2011;48.238;13.948;2023-03-01T09:32:37;4.20;94.90
3994;DHT22;2011;48.238;13.948;2023-03-01T09:35:08;4.20;95.00
3994;DHT22;2011;48.238;13.948;2023-03-01T09:37:37;4.40;95.70
3994;DHT22;2011;48.238;13.948;2023-03-01T09:40:06;4.50;95.70
3994;DHT22;2011;48.238;13.948;2023-03-01T09:42:48;4.60;95.80
3994;DHT22;2011;48.238;13.948;2023-03-01T09:45:25;4.70;95.60
3994;DHT22;2011;48.238;13.948;2023-03-01T09:47:53;4.80;95.50
3994;DHT22;2011;48.238;13.948;2023-03-01T09:50:21;4.80;95.30
3994;DHT22;2011;48.238;13.948;2023-03-01T09:52:54;4.90;95.50
3994;DHT22;2011;48.238;13.948;2023-03-01T09:55:27;5.00;95.40
3994;DHT22;2011;48.238;13.948;2023-03-01T09:58:00;5.00;95.20
3994;DHT22;2011;48.238;13.948;2023-03-01T10:00:38;5.10;94.90
3994;DHT22;2011;48.238;13.948;2023-03-01T10:03:12;5.00;94.70
3994;DHT22;2011;48.238;13.948;2023-03-01T10:05:47;5.10;95.20
3994;DHT22;2011;48.238;13.948;2023-03-01T10:08:40;5.20;95.70
3994;DHT22;2011;48.238;13.948;2023-03-01T10:11:19;5.30;95.00
3994;DHT22;2011;48.238;13.948;2023-03-01T10:13:50;5.50;95.60
3994;DHT22;2011;48.238;13.948;2023-03-01T10:16:25;5.50;95.10
3994;DHT22;2011;48.238;13.948;2023-03-01T10:18:55;5.60;94.90
3994;DHT22;2011;48.238;13.948;2023-03-01T10:21:27;5.60;94.60
3994;DHT22;2011;48.238;13.948;2023-03-01T10:24:05;5.60;95.10
3994;DHT22;2011;48.238;13.948;2023-03-01T10:26:43;5.70;95.10
3994;DHT22;2011;48.238;13.948;2023-03-01T10:29:13;5.80;95.00
3994;DHT22;2011;48.238;13.948;2023-03-01T10:31:43;5.90;95.20
3994;DHT22;2011;48.238;13.948;2023-03-01T10:34:14;6.00;94.70
3994;DHT22;2011;48.238;13.948;2023-03-01T10:36:43;6.00;95.00
3994;DHT22;2011;48.238;13.948;2023-03-01T10:39:17;6.20;95.80
3994;DHT22;2011;48.238;13.948;2023-03-01T10:41:54;6.40;95.90
3994;DHT22;2011;48.238;13.948;2023-03-01T10:44:42;6.60;95.50
3994;DHT22;2011;48.238;13.948;2023-03-01T10:47:16;6.70;94.70
3994;DHT22;2011;48.238;13.948;2023-03-01T10:49:55;6.70;95.20
3994;DHT22;2011;48.238;13.948;2023-03-01T10:52:24;6.70;95.30
3994;DHT22;2011;48.238;13.948;2023-03-01T10:54:55;6.80;94.70
3994;DHT22;2011;48.238;13.948;2023-03-01T10:57:34;6.80;94.70
3994;DHT22;2011;48.238;13.948;2023-03-01T11:00:17;6.90;94.90
3994;DHT22;2011;48.238;13.948;2023-03-01T11:02:47;7.00;94.80
3994;DHT22;2011;48.238;13.948;2023-03-01T11:05:22;7.00;94.60
3994;DHT22;2011;48.238;13.948;2023-03-01T11:07:52;7.00;94.00
3994;DHT22;2011;48.238;13.948;2023-03-01T11:10:23;7.00;94.00
3994;DHT22;2011;48.238;13.948;2023-03-01T11:12:51;7.00;94.20
3994;DHT22;2011;48.238;13.948;2023-03-01T11:15:27;7.10;93.70
3994;DHT22;2011;48.238;13.948;2023-03-01T11:17:57;7.20;94.30
3994;DHT22;2011;48.238;13.948;2023-03-01T11:20:27;7.30;94.10
3994;DHT22;2011;48.238;13.948;2023-03-01T11:22:59;7.30;94.20
3994;DHT22;2011;48.238;13.948;2023-03-01T11:25:31;7.40;94.30
3994;DHT22;2011;48.238;13.948;2023-03-01T11:28:02;7.50;94.10
3994;DHT22;2011;48.238;13.948;2023-03-01T11:30:34;7.50;94.00
3994;DHT22;2011;48.238;13.948;2023-03-01T11:33:12;7.50;93.40
3994;DHT22;2011;48.238;13.948;2023-03-01T11:35:45;7.60;93.90
3994;DHT22;2011;48.238;13.948;2023-03-01T11:38:22;7.70;94.20
3994;DHT22;2011;48.238;13.948;2023-03-01T11:40:54;7.80;94.40
3994;DHT22;2011;48.238;13.948;2023-03-01T11:43:33;7.90;93.90
3994;DHT22;2011;48.238;13.948;2023-03-01T11:46:41;7.90;93.40
3994;DHT22;2011;48.238;13.948;2023-03-01T11:49:27;7.90;93.40
3994;DHT22;2011;48.238;13.948;2023-03-01T11:51:59;8.10;93.80
3994;DHT22;2011;48.238;13.948;2023-03-01T11:54:38;8.20;93.90
3994;DHT22;2011;48.238;13.948;2023-03-01T11:57:20;8.20;93.60
3994;DHT22;2011;48.238;13.948;2023-03-01T12:00:13;8.40;94.10
3994;DHT22;2011;48.238;13.948;2023-03-01T12:03:19;8.40;93.50
3994;DHT22;2011;48.238;13.948;2023-03-01T12:06:03;8.60;93.50
3994;DHT22;2011;48.238;13.948;2023-03-01T12:08:37;8.60;93.40
3994;DHT22;2011;48.238;13.948;2023-03-01T12:11:12;8.50;92.90
3994;DHT22;2011;48.238;13.948;2023-03-01T12:14:05;8.60;93.40
3994;DHT22;2011;48.238;13.948;2023-03-01T12:16:46;8.70;93.30
3994;DHT22;2011;48.238;13.948;2023-03-01T12:19:28;8.80;93.00
3994;DHT22;2011;48.238;13.948;2023-03-01T12:22:20;8.70;92.40
3994;DHT22;2011;48.238;13.948;2023-03-01T12:25:12;8.70;92.60
3994;DHT22;2011;48.238;13.948;2023-03-01T12:27:55;8.70;93.30
3994;DHT22;2011;48.238;13.948;2023-03-01T12:30:37;8.80;93.20
3994;DHT22;2011;48.238;13.948;2023-03-01T12:33:17;8.80;92.90
3994;DHT22;2011;48.238;13.948;2023-03-01T12:38:41;9.00;93.50
3994;DHT22;2011;48.238;13.948;2023-03-01T12:41:21;9.10;93.60
3994;DHT22;2011;48.238;13.948;2023-03-01T12:44:01;9.20;93.20
3994;DHT22;2011;48.238;13.948;2023-03-01T12:46:42;9.10;92.70
3994;DHT22;2011;48.238;13.948;2023-03-01T12:49:14;9.20;93.10
3994;DHT22;2011;48.238;13.948;2023-03-01T12:51:46;9.20;92.90
3994;DHT22;2011;48.238;13.948;2023-03-01T12:54:22;9.20;92.60
3994;DHT22;2011;48.238;13.948;2023-03-01T12:56:52;9.30;93.10
3994;DHT22;2011;48.238;13.948;2023-03-01T12:59:25;9.40;92.70
3994;DHT22;2011;48.238;13.948;2023-03-01T13:02:03;9.40;92.30
3994;DHT22;2011;48.238;13.948;2023-03-01T13:04:45;9.50;92.60
3994;DHT22;2011;48.238;13.948;2023-03-01T13:07:23;9.40;92.10
3994;DHT22;2011;48.238;13.948;2023-03-01T13:09:59;9.40;92.20
3994;DHT22;2011;48.238;13.948;2023-03-01T13:12:47;9.30;91.90
3994;DHT22;2011;48.238;13.948;2023-03-01T13:15:31;9.30;91.40
3994;DHT22;2011;48.238;13.948;2023-03-01T13:18:01;9.30;91.80
3994;DHT22;2011;48.238;13.948;2023-03-01T13:20:33;9.30;91.80
3994;DHT22;2011;48.238;13.948;2023-03-01T13:23:04;9.30;91.90
3994;DHT22;2011;48.238;13.948;2023-03-01T13:25:32;9.40;92.40
3994;DHT22;2011;48.238;13.948;2023-03-01T13:31:02;9.50;91.90
3994;DHT22;2011;48.238;13.948;2023-03-01T13:33:44;9.40;91.80
3994;DHT22;2011;48.238;13.948;2023-03-01T13:39:30;9.60;92.40
3994;DHT22;2011;48.238;13.948;2023-03-01T13:41:59;9.70;92.40
3994;DHT22;2011;48.238;13.948;2023-03-01T13:44:33;9.80;92.40
3994;DHT22;2011;48.238;13.948;2023-03-01T13:47:08;10.00;92.20
3994;DHT22;2011;48.238;13.948;2023-03-01T13:49:46;10.00;92.00
3994;DHT22;2011;48.238;13.948;2023-03-01T13:52:32;10.10;91.90
3994;DHT22;2011;48.238;13.948;2023-03-01T13:55:02;10.10;91.50
3994;DHT22;2011;48.238;13.948;2023-03-01T13:57:33;10.10;91.30
3994;DHT22;2011;48.238;13.948;2023-03-01T14:00:01;10.00;91.00
3994;DHT22;2011;48.238;13.948;2023-03-01T14:02:28;9.90;91.50
3994;DHT22;2011;48.238;13.948;2023-03-01T14:05:00;9.80;91.30
3994;DHT22;2011;48.238;13.948;2023-03-01T14:07:28;9.80;91.60
3994;DHT22;2011;48.238;13.948;2023-03-01T14:09:58;9.80;91.50
3994;DHT22;2011;48.238;13.948;2023-03-01T14:12:39;9.80;91.50
3994;DHT22;2011;48.238;13.948;2023-03-01T14:15:10;9.90;91.80
3994;DHT22;2011;48.238;13.948;2023-03-01T14:17:55;10.00;91.40
3994;DHT22;2011;48.238;13.948;2023-03-01T14:20:27;10.10;91.40
3994;DHT22;2011;48.238;13.948;2023-03-01T14:22:58;10.20;91.40
3994;DHT22;2011;48.238;13.948;2023-03-01T14:25:28;10.30;91.80
3994;DHT22;2011;48.238;13.948;2023-03-01T14:28:15;10.40;91.20
3994;DHT22;2011;48.238;13.948;2023-03-01T14:30:45;10.50;91.50
3994;DHT22;2011;48.238;13.948;2023-03-01T14:33:22;10.50;91.10
3994;DHT22;2011;48.238;13.948;2023-03-01T14:35:55;10.50;90.90
3994;DHT22;2011;48.238;13.948;2023-03-01T14:38:28;10.40;90.70
3994;DHT22;2011;48.238;13.948;2023-03-01T14:40:58;10.20;90.80
3994;DHT22;2011;48.238;13.948;2023-03-01T14:43:26;10.20;90.40
3994;DHT22;2011;48.238;13.948;2023-03-01T14:45:53;10.20;91.00
3994;DHT22;2011;48.238;13.948;2023-03-01T14:48:20;10.20;91.10
3994;DHT22;2011;48.238;13.948;2023-03-01T14:50:48;10.20;90.90
3994;DHT22;2011;48.238;13.948;2023-03-01T14:53:19;10.30;91.10
3994;DHT22;2011;48.238;13.948;2023-03-01T14:55:49;10.40;91.30
3994;DHT22;2011;48.238;13.948;2023-03-01T14:58:20;10.30;90.60
3994;DHT22;2011;48.238;13.948;2023-03-01T15:00:50;10.20;90.50
3994;DHT22;2011;48.238;13.948;2023-03-01T15:03:27;10.10;90.30
3994;DHT22;2011;48.238;13.948;2023-03-01T15:05:57;10.10;90.20
3994;DHT22;2011;48.238;13.948;2023-03-01T15:08:27;9.90;90.60
3994;DHT22;2011;48.238;13.948;2023-03-01T15:11:00;9.90;90.80
3994;DHT22;2011;48.238;13.948;2023-03-01T15:13:31;9.90;91.00
3994;DHT22;2011;48.238;13.948;2023-03-01T15:16:06;9.90;90.90
3994;DHT22;2011;48.238;13.948;2023-03-01T15:18:35;10.00;90.50
3994;DHT22;2011;48.238;13.948;2023-03-01T15:21:08;10.00;90.60
3994;DHT22;2011;48.238;13.948;2023-03-01T15:23:37;10.00;90.90
3994;DHT22;2011;48.238;13.948;2023-03-01T15:26:05;10.00;90.80
3994;DHT22;2011;48.238;13.948;2023-03-01T15:28:35;10.00;90.60
3994;DHT22;2011;48.238;13.948;2023-03-01T15:31:20;9.90;90.70
3994;DHT22;2011;48.238;13.948;2023-03-01T15:33:48;10.00;90.30
3994;DHT22;2011;48.238;13.948;2023-03-01T15:36:35;10.10;90.90
3994;DHT22;2011;48.238;13.948;2023-03-01T15:39:05;10.10;90.70
3994;DHT22;2011;48.238;13.948;2023-03-01T15:41:45;10.00;90.70
3994;DHT22;2011;48.238;13.948;2023-03-01T15:44:16;10.00;90.70
3994;DHT22;2011;48.238;13.948;2023-03-01T15:46:46;10.00;90.90
3994;DHT22;2011;48.238;13.948;2023-03-01T15:49:26;10.00;90.70
3994;DHT22;2011;48.238;13.948;2023-03-01T15:51:54;9.80;91.00
3994;DHT22;2011;48.238;13.948;2023-03-01T15:54:25;9.70;91.20
3994;DHT22;2011;48.238;13.948;2023-03-01T15:56:53;9.50;91.30
3994;DHT22;2011;48.238;13.948;2023-03-01T15:59:19;9.40;91.70
3994;DHT22;2011;48.238;13.948;2023-03-01T16:01:48;9.30;91.80
3994;DHT22;2011;48.238;13.948;2023-03-01T16:04:16;9.20;92.10
3994;DHT22;2011;48.238;13.948;2023-03-01T16:06:49;9.10;92.10
3994;DHT22;2011;48.238;13.948;2023-03-01T16:09:22;9.00;92.10
3994;DHT22;2011;48.238;13.948;2023-03-01T16:11:50;8.80;92.10
3994;DHT22;2011;48.238;13.948;2023-03-01T16:14:17;8.60;92.20
3994;DHT22;2011;48.238;13.948;2023-03-01T16:16:45;8.40;92.40
3994;DHT22;2011;48.238;13.948;2023-03-01T16:19:13;8.30;92.30
3994;DHT22;2011;48.238;13.948;2023-03-01T16:21:42;8.30;92.40
3994;DHT22;2011;48.238;13.948;2023-03-01T16:24:12;8.20;92.80
3994;DHT22;2011;48.238;13.948;2023-03-01T16:26:40;8.20;92.60
3994;DHT22;2011;48.238;13.948;2023-03-01T16:29:07;8.20;92.70