sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12520;DHT22;6325;49.540;8.364;2024-02-21T00:01:33;9.40;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T00:04:00;9.70;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T00:06:27;9.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T00:08:53;9.20;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T00:11:20;8.80;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T00:13:47;9.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T00:16:15;9.20;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T00:18:42;9.10;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T00:21:09;9.10;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T00:23:40;9.10;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T00:26:07;9.50;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T00:28:34;9.10;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T00:31:00;9.50;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T00:33:28;9.00;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T00:35:55;9.00;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T00:38:22;9.30;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T00:40:49;9.50;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T00:43:15;9.70;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T00:45:42;9.00;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T00:48:09;8.70;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T00:50:37;9.40;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T00:53:04;8.70;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T00:55:31;8.80;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T00:57:57;9.10;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T01:00:24;9.00;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T01:02:51;9.50;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T01:05:18;8.90;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T01:07:46;9.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T01:10:13;9.30;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T01:12:40;8.90;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T01:15:07;8.20;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T01:17:34;9.00;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T01:20:02;8.80;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T01:22:30;8.80;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T01:24:58;8.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T01:27:25;8.70;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T01:29:53;9.20;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T01:32:20;8.30;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T01:34:47;8.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T01:37:14;8.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T01:39:41;9.20;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T01:42:09;8.70;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T01:44:35;7.90;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T01:47:03;9.10;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T01:49:30;8.80;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T01:51:57;8.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T01:54:25;8.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T01:56:54;9.00;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T01:59:22;9.10;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T02:01:50;9.50;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T02:04:18;8.50;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T02:06:45;8.50;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T02:09:12;8.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T02:11:39;8.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T02:14:06;8.50;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T02:16:34;7.90;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T02:19:01;8.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T02:21:30;8.50;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T02:24:00;8.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T02:26:27;8.40;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T02:28:53;8.40;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T02:31:20;8.20;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T02:33:47;8.30;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T02:36:14;8.30;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T02:38:41;8.30;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T02:41:09;8.50;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T02:43:36;8.30;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T02:46:03;8.10;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T02:48:30;8.30;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T02:50:56;8.40;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T02:53:23;8.20;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T02:55:50;8.80;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T02:58:18;8.40;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T03:00:45;8.30;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T03:03:11;8.30;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T03:05:38;8.30;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T03:08:05;8.40;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T03:10:33;8.70;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T03:13:00;7.50;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T03:15:29;8.30;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T03:17:55;7.90;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T03:20:22;7.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T03:22:49;8.00;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T03:25:15;8.40;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T03:27:42;8.10;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T03:30:09;8.00;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T03:32:41;8.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T03:35:08;8.10;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T03:37:36;8.00;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T03:40:07;7.30;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T03:42:35;8.00;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T03:45:16;8.10;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T03:48:13;8.30;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T03:50:40;8.00;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T03:53:07;8.00;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T03:55:35;8.00;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T03:58:02;8.50;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T04:00:29;8.10;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T04:02:56;8.10;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T04:05:27;8.00;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T04:07:57;8.10;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T04:10:24;8.00;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T04:12:51;8.40;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T04:15:18;8.50;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T04:17:45;8.20;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T04:20:15;8.20;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T04:22:44;8.10;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T04:25:11;8.10;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T04:27:38;8.00;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T04:30:07;8.20;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T04:32:35;8.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T04:35:02;7.90;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T04:37:28;8.10;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T04:39:57;8.10;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T04:42:24;8.10;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T04:44:51;8.10;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T04:47:18;8.00;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T04:49:45;7.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T04:52:12;7.50;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T04:54:39;7.30;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T04:57:07;8.20;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T04:59:35;8.30;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T05:02:02;7.80;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T05:04:29;8.00;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T05:06:56;7.90;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T05:09:23;8.00;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T05:11:50;7.40;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T05:14:18;7.20;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T05:16:44;8.10;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T05:19:11;7.70;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T05:21:38;8.10;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T05:24:05;7.20;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T05:26:32;8.10;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T05:28:59;7.70;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T05:31:43;7.70;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T05:34:22;7.70;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T05:36:48;8.00;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T05:39:16;7.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T05:41:43;8.20;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T05:44:10;7.80;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T05:46:38;7.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T05:49:05;7.50;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T05:51:32;7.50;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T05:53:59;7.70;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T05:56:26;8.10;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T05:58:53;7.70;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T06:01:20;7.30;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T06:03:48;7.90;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T06:06:15;6.80;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T06:08:42;7.80;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T06:11:09;7.20;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T06:13:38;7.40;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T06:16:06;7.40;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T06:18:35;7.40;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T06:21:03;7.50;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T06:23:30;7.30;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T06:25:57;7.30;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T06:28:24;7.70;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T06:30:51;7.40;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T06:33:17;7.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T06:35:48;7.20;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T06:38:19;7.30;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T06:40:45;7.20;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T06:43:17;7.50;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T06:45:44;7.00;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T06:48:13;7.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T06:50:40;7.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T06:53:07;7.10;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T06:55:35;6.90;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T06:58:02;6.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T07:00:29;7.70;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T07:02:56;7.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T07:05:23;6.80;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T07:07:50;7.80;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T07:10:17;7.30;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T07:12:45;7.00;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T07:15:12;7.40;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T07:17:38;7.30;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T07:20:06;7.80;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T07:22:33;7.40;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T07:25:00;7.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T07:27:27;7.70;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T07:29:57;8.20;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T07:32:24;7.70;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T07:34:51;7.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T07:37:18;7.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T07:39:44;7.80;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T07:42:11;8.00;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T07:44:38;7.90;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T07:47:06;7.90;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T07:49:40;8.40;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T07:52:07;8.20;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T07:54:34;8.10;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T07:57:01;8.20;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T07:59:29;8.40;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T08:01:56;8.20;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T08:04:24;8.50;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T08:06:52;8.40;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T08:09:21;8.50;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T08:11:48;8.00;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T08:14:15;9.00;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T08:16:42;9.10;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T08:19:10;8.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T08:21:38;8.30;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T08:24:05;8.40;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T08:26:32;8.70;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T08:28:59;9.40;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T08:31:26;8.90;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T08:33:57;9.20;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T08:36:27;8.80;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T08:38:56;9.00;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T08:41:23;8.40;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T08:43:50;9.00;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T08:46:17;9.10;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T08:48:44;8.70;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T08:51:12;9.30;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T08:53:38;9.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T08:56:07;9.30;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T08:58:35;9.40;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T09:01:03;9.10;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T09:03:31;9.20;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T09:05:58;9.20;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T09:08:25;9.40;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T09:10:52;9.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T09:13:20;9.00;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T09:15:47;9.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T09:18:14;10.10;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T09:20:41;9.90;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T09:23:08;9.50;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T09:25:35;10.40;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T09:28:02;10.50;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T09:30:33;10.90;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T09:32:59;10.50;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T09:35:27;10.30;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T09:37:54;10.80;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T09:40:20;10.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T09:42:48;11.00;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T09:45:20;10.90;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T09:48:06;10.50;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T09:50:39;10.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T09:53:07;10.10;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T09:55:34;10.70;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T09:58:05;10.90;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T10:00:32;10.70;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T10:03:00;10.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T10:05:28;10.90;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T10:07:55;10.50;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T10:10:22;11.20;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T10:12:50;11.00;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T10:15:20;11.10;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T10:17:47;11.80;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T10:20:16;11.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T10:22:42;11.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T10:25:10;10.80;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T10:27:37;11.90;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T10:30:05;11.00;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T10:32:31;11.80;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T10:35:02;11.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T10:37:31;11.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T10:39:58;11.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T10:42:29;12.20;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T10:45:00;11.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T10:47:28;11.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T10:50:00;11.80;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T10:52:40;11.70;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T10:55:20;11.80;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T10:57:49;11.70;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T11:00:18;11.70;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T11:02:45;11.80;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T11:05:14;11.80;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T11:07:43;11.80;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T11:10:20;11.80;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T11:12:49;12.40;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T11:15:16;11.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T11:17:53;12.50;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T11:20:21;12.40;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T11:22:59;12.00;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T11:25:26;11.70;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T11:27:59;12.20;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T11:30:27;12.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T11:32:59;12.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T11:35:31;12.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T11:38:09;12.30;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T11:40:38;12.30;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T11:43:05;12.30;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T11:45:32;12.50;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T11:47:59;12.40;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T11:50:29;12.70;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T11:52:56;12.30;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T11:55:24;12.40;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T11:57:51;12.30;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T12:00:19;12.40;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T12:02:47;12.30;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T12:05:15;12.40;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T12:07:42;12.10;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T12:10:10;11.80;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T12:12:39;12.70;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T12:15:07;12.50;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T12:17:34;12.40;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T12:20:01;12.50;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T12:22:30;12.20;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T12:24:58;12.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T12:27:24;13.20;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T12:29:53;12.70;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T12:32:20;13.20;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T12:34:47;13.20;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T12:37:13;12.50;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T12:39:41;13.30;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T12:42:09;13.10;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T12:44:37;12.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T12:47:05;12.30;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T12:49:33;12.70;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T12:52:00;12.20;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T12:54:29;12.70;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T12:56:56;12.70;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T12:59:23;12.20;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T13:01:51;12.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T13:04:19;12.50;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T13:06:47;13.00;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T13:09:14;12.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T13:11:41;12.10;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T13:14:10;12.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T13:16:36;12.20;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T13:19:06;12.30;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T13:21:34;12.80;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T13:24:01;12.70;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T13:26:28;12.10;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T13:28:55;12.20;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T13:31:22;12.80;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T13:33:50;12.70;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T13:36:17;13.10;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T13:38:46;13.30;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T13:41:13;12.80;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T13:43:40;13.00;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T13:46:06;13.10;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T13:48:35;12.80;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T13:51:02;12.30;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T13:53:29;12.40;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T13:55:57;13.00;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T13:58:23;12.50;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T14:00:51;13.00;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T14:03:18;13.10;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T14:05:46;12.90;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T14:08:13;12.70;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T14:10:41;12.70;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T14:13:09;12.80;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T14:15:36;13.00;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T14:18:06;13.00;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T14:20:35;12.10;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T14:23:01;12.40;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T14:25:29;12.90;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T14:27:56;12.00;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T14:30:24;12.50;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T14:32:51;12.40;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T14:35:18;12.40;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T14:37:46;12.30;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T14:40:14;13.00;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T14:42:41;12.70;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T14:45:09;12.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T14:47:37;13.10;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T14:50:04;12.50;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T14:52:32;12.40;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T14:55:00;12.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T14:57:28;13.00;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T14:59:55;11.90;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T15:02:24;12.40;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T15:04:54;11.90;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T15:07:21;12.40;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T15:09:50;12.50;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T15:12:17;12.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T15:14:44;12.70;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T15:17:11;12.70;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T15:19:39;12.20;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T15:22:10;11.60;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T15:24:38;12.40;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T15:27:04;11.90;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T15:29:31;12.70;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T15:31:58;12.10;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T15:34:25;12.00;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T15:36:51;12.50;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T15:39:19;11.70;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T15:41:46;11.90;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T15:44:13;12.00;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T15:46:40;11.90;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T15:49:07;11.90;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T15:51:34;11.80;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T15:54:01;12.40;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T15:56:29;11.80;99.90
12520;DHT22;6325;49.540;8.364;2024-02-21T15:58:57;11.80;99.90