sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74434;PMS7003;62867;52.038;29.256;2023-11-21T06:41:17;12.3;11.7;7.3
74434;PMS7003;62867;52.038;29.256;2023-11-21T06:46:43;15;13.8;8
74434;PMS7003;62867;52.038;29.256;2023-11-21T06:51:27;14.4;13.4;7.6
74434;PMS7003;62867;52.038;29.256;2023-11-21T06:56:16;12.4;10.2;6.2
74434;PMS7003;62867;52.038;29.256;2023-11-21T07:01:19;9;6.4;4.2
74434;PMS7003;62867;52.038;29.256;2023-11-21T07:06:11;9;7.4;4.4
74434;PMS7003;62867;52.038;29.256;2023-11-21T07:11:55;7;6.2;2.8
74434;PMS7003;62867;52.038;29.256;2023-11-21T07:16:39;6.8;5.8;3.2
74434;PMS7003;62867;52.038;29.256;2023-11-21T07:21:13;7.2;5.6;3.2
74434;PMS7003;62867;52.038;29.256;2023-11-21T07:26:55;6.8;6;3.2
74434;PMS7003;62867;52.038;29.256;2023-11-21T07:31:25;9;7.4;4
74434;PMS7003;62867;52.038;29.256;2023-11-21T07:36:55;12.2;8.8;4.8
74434;PMS7003;62867;52.038;29.256;2023-11-21T07:41:13;8;7.3;3.8
74434;PMS7003;62867;52.038;29.256;2023-11-21T07:46:25;7.6;7.2;3.6
74434;PMS7003;62867;52.038;29.256;2023-11-21T07:51:11;7.4;6.8;2.8
74434;PMS7003;62867;52.038;29.256;2023-11-21T07:56:11;8.4;7.8;4.4
74434;PMS7003;62867;52.038;29.256;2023-11-21T08:01:39;9.2;7;3.4
74434;PMS7003;62867;52.038;29.256;2023-11-21T08:06:39;7.4;7.4;3.2
74434;PMS7003;62867;52.038;29.256;2023-11-21T08:11:55;9.2;7.8;3.8
74434;PMS7003;62867;52.038;29.256;2023-11-21T08:16:11;10.2;8.8;4.2
74434;PMS7003;62867;52.038;29.256;2023-11-21T08:21:25;10.2;9.8;5.4
74434;PMS7003;62867;52.038;29.256;2023-11-21T08:26:55;10;7.8;3.6
74434;PMS7003;62867;52.038;29.256;2023-11-21T08:31:35;9.6;8.2;4.8
74434;PMS7003;62867;52.038;29.256;2023-11-21T08:36:11;9;7;5
74434;PMS7003;62867;52.038;29.256;2023-11-21T08:41:21;7.5;6.5;3.5
74434;PMS7003;62867;52.038;29.256;2023-11-21T08:46:21;7.8;5.6;2.4
74434;PMS7003;62867;52.038;29.256;2023-11-21T08:51:37;4.6;4.6;2.8
74434;PMS7003;62867;52.038;29.256;2023-11-21T08:56:12;4.8;4.8;2.4
74434;PMS7003;62867;52.038;29.256;2023-11-21T09:01:53;4;4;2.6
74434;PMS7003;62867;52.038;29.256;2023-11-21T09:06:37;4.8;4.2;2.4
74434;PMS7003;62867;52.038;29.256;2023-11-21T09:11:13;4.6;3.4;2.4
74434;PMS7003;62867;52.038;29.256;2023-11-21T09:16:51;6.6;6.2;3.4
74434;PMS7003;62867;52.038;29.256;2023-11-21T09:21:21;3.6;3.4;2
74434;PMS7003;62867;52.038;29.256;2023-11-21T09:26:25;2;2;1.4
74434;PMS7003;62867;52.038;29.256;2023-11-21T09:31:21;3;2.6;1.6
74434;PMS7003;62867;52.038;29.256;2023-11-21T09:36:33;4;3.4;2.2
74434;PMS7003;62867;52.038;29.256;2023-11-21T09:41:40;3.5;2.8;2
74434;PMS7003;62867;52.038;29.256;2023-11-21T09:46:13;1.6;1.6;1.2
74434;PMS7003;62867;52.038;29.256;2023-11-21T09:51:55;2.6;2.2;1.4
74434;PMS7003;62867;52.038;29.256;2023-11-21T09:56:41;1.4;1;0.2
74434;PMS7003;62867;52.038;29.256;2023-11-21T10:01:11;3.8;3.8;2.2
74434;PMS7003;62867;52.038;29.256;2023-11-21T10:06:53;2.4;2;1.4
74434;PMS7003;62867;52.038;29.256;2023-11-21T10:11:11;1.2;1.2;0.8
74434;PMS7003;62867;52.038;29.256;2023-11-21T10:16:25;1.2;1.2;0.8
74434;PMS7003;62867;52.038;29.256;2023-11-21T10:21:11;2;1.6;0.6
74434;PMS7003;62867;52.038;29.256;2023-11-21T10:26:21;1.4;1.2;0.8
74434;PMS7003;62867;52.038;29.256;2023-11-21T10:31:41;1;1;0.8
74434;PMS7003;62867;52.038;29.256;2023-11-21T10:36:19;1.2;1;0.4
74434;PMS7003;62867;52.038;29.256;2023-11-21T10:41:54;1.6;1.4;0.8
74434;PMS7003;62867;52.038;29.256;2023-11-21T10:46:37;1.3;1.3;0.5
74434;PMS7003;62867;52.038;29.256;2023-11-21T10:51:25;0.8;0.8;0.4
74434;PMS7003;62867;52.038;29.256;2023-11-21T10:56:53;0.6;0.4;0.2
74434;PMS7003;62867;52.038;29.256;2023-11-21T11:01:13;1.2;1.2;0.8
74434;PMS7003;62867;52.038;29.256;2023-11-21T11:06:11;1.2;1.2;0.4
74434;PMS7003;62867;52.038;29.256;2023-11-21T11:11:11;1.6;1.4;0.8
74434;PMS7003;62867;52.038;29.256;2023-11-21T11:16:13;1;0.8;0.4
74434;PMS7003;62867;52.038;29.256;2023-11-21T11:21:43;1.6;1;0.6
74434;PMS7003;62867;52.038;29.256;2023-11-21T11:26:24;2;1.4;0.6
74434;PMS7003;62867;52.038;29.256;2023-11-21T11:31:14;1.6;1.6;1.2
74434;PMS7003;62867;52.038;29.256;2023-11-21T11:36:57;2.2;1.6;1.2
74434;PMS7003;62867;52.038;29.256;2023-11-21T11:41:13;2;2;1
74434;PMS7003;62867;52.038;29.256;2023-11-21T11:46:51;2.8;2.3;1.5
74434;PMS7003;62867;52.038;29.256;2023-11-21T11:51:29;2.4;2.2;1.6
74434;PMS7003;62867;52.038;29.256;2023-11-21T11:56:29;0.8;0.8;0.4
74434;PMS7003;62867;52.038;29.256;2023-11-21T12:01:53;0.8;0.8;0.8
74434;PMS7003;62867;52.038;29.256;2023-11-21T12:06:30;3.6;2.4;1.2
74434;PMS7003;62867;52.038;29.256;2023-11-21T12:11:55;2.2;1.8;1
74434;PMS7003;62867;52.038;29.256;2023-11-21T12:16:41;1.6;1.6;1.4
74434;PMS7003;62867;52.038;29.256;2023-11-21T12:21:27;5.4;5;2.6
74434;PMS7003;62867;52.038;29.256;2023-11-21T12:26:55;9.2;8.4;4.6
74434;PMS7003;62867;52.038;29.256;2023-11-21T12:31:23;17.8;15.8;8.8
74434;PMS7003;62867;52.038;29.256;2023-11-21T12:36:55;11;9;5.6
74434;PMS7003;62867;52.038;29.256;2023-11-21T12:41:13;7.8;7.6;5.8
74434;PMS7003;62867;52.038;29.256;2023-11-21T12:46:13;1.8;1.8;1.3
74434;PMS7003;62867;52.038;29.256;2023-11-21T12:51:57;1.2;1.2;0.6
74434;PMS7003;62867;52.038;29.256;2023-11-21T12:56:21;1;0.8;0.8
74434;PMS7003;62867;52.038;29.256;2023-11-21T13:01:55;1.8;1.6;1
74434;PMS7003;62867;52.038;29.256;2023-11-21T13:06:41;2.4;2;1
74434;PMS7003;62867;52.038;29.256;2023-11-21T13:11:45;3.2;3;1.2
74434;PMS7003;62867;52.038;29.256;2023-11-21T13:16:45;8.8;7;4
74434;PMS7003;62867;52.038;29.256;2023-11-21T13:21:33;7.8;6;4
74434;PMS7003;62867;52.038;29.256;2023-11-21T13:26:47;18.6;16.6;8.6
74434;PMS7003;62867;52.038;29.256;2023-11-21T13:31:55;13;12.4;7.2
74434;PMS7003;62867;52.038;29.256;2023-11-21T13:36:14;4;3.4;2.4
74434;PMS7003;62867;52.038;29.256;2023-11-21T13:41:55;3;2.8;2
74434;PMS7003;62867;52.038;29.256;2023-11-21T13:46:21;3.3;3;2.3
74434;PMS7003;62867;52.038;29.256;2023-11-21T13:51:49;2.6;2.4;1.6
74434;PMS7003;62867;52.038;29.256;2023-11-21T13:56:41;2.4;1.8;1.4
74434;PMS7003;62867;52.038;29.256;2023-11-21T14:01:31;1.2;1.2;0.8
74434;PMS7003;62867;52.038;29.256;2023-11-21T14:06:25;2;2;1.6
74434;PMS7003;62867;52.038;29.256;2023-11-21T14:11:35;3;2.6;1.8
74434;PMS7003;62867;52.038;29.256;2023-11-21T14:16:57;2.4;2.4;1.2
74434;PMS7003;62867;52.038;29.256;2023-11-21T14:21:41;2.2;1.8;1
74434;PMS7003;62867;52.038;29.256;2023-11-21T14:26:13;2.4;2.2;1.4
74434;PMS7003;62867;52.038;29.256;2023-11-21T14:31:55;2.4;2.4;1.8
74434;PMS7003;62867;52.038;29.256;2023-11-21T14:36:21;2.2;2;1.4
74434;PMS7003;62867;52.038;29.256;2023-11-21T14:41:55;2;1.4;0.8
74434;PMS7003;62867;52.038;29.256;2023-11-21T14:46:39;2.3;1.8;1
74434;PMS7003;62867;52.038;29.256;2023-11-21T14:51:31;2.2;2;1.4
74434;PMS7003;62867;52.038;29.256;2023-11-21T14:56:37;5;4;2.4
74434;PMS7003;62867;52.038;29.256;2023-11-21T15:01:33;4.4;3.8;2.2
74434;PMS7003;62867;52.038;29.256;2023-11-21T15:06:27;4;3.4;2.4
74434;PMS7003;62867;52.038;29.256;2023-11-21T15:11:29;3.2;3;1.8
74434;PMS7003;62867;52.038;29.256;2023-11-21T15:16:27;3.8;2.8;1.4
74434;PMS7003;62867;52.038;29.256;2023-11-21T15:21:57;3;2.4;1.6
74434;PMS7003;62867;52.038;29.256;2023-11-21T15:26:19;2.6;2.2;1.4
74434;PMS7003;62867;52.038;29.256;2023-11-21T15:31:57;4;3.8;1.8
74434;PMS7003;62867;52.038;29.256;2023-11-21T15:36:41;5;4.2;2.2
74434;PMS7003;62867;52.038;29.256;2023-11-21T15:41:31;5.2;4.8;2.4
74434;PMS7003;62867;52.038;29.256;2023-11-21T15:46:57;3.8;3;2
74434;PMS7003;62867;52.038;29.256;2023-11-21T15:51:37;4.3;4.3;2
74434;PMS7003;62867;52.038;29.256;2023-11-21T15:56:27;6.4;6.4;3.4
74434;PMS7003;62867;52.038;29.256;2023-11-21T16:01:13;5.6;5.6;2.8
74434;PMS7003;62867;52.038;29.256;2023-11-21T16:06:13;4.2;3.8;2.4
74434;PMS7003;62867;52.038;29.256;2023-11-21T16:11:37;10;7;4.4
74434;PMS7003;62867;52.038;29.256;2023-11-21T16:16:13;6.4;6.2;3.6
74434;PMS7003;62867;52.038;29.256;2023-11-21T16:21:29;3.4;3.4;2.2
74434;PMS7003;62867;52.038;29.256;2023-11-21T16:26:41;5.2;4.6;2
74434;PMS7003;62867;52.038;29.256;2023-11-21T16:31:29;5;4.2;2.2
74434;PMS7003;62867;52.038;29.256;2023-11-21T16:36:55;3.6;3;2.4
74434;PMS7003;62867;52.038;29.256;2023-11-21T16:41:35;4.2;3.2;1.6
74434;PMS7003;62867;52.038;29.256;2023-11-21T16:46:48;5;4.2;2.4
74434;PMS7003;62867;52.038;29.256;2023-11-21T16:51:11;5.8;4.8;2
74434;PMS7003;62867;52.038;29.256;2023-11-21T16:56:11;4.4;3.6;2
74434;PMS7003;62867;52.038;29.256;2023-11-21T17:01:53;3.2;2.2;1.2
74434;PMS7003;62867;52.038;29.256;2023-11-21T17:06:11;3.2;2.4;1.6
74434;PMS7003;62867;52.038;29.256;2023-11-21T17:11:12;2;2;1.2
74434;PMS7003;62867;52.038;29.256;2023-11-21T17:16:39;2.4;2;1
74434;PMS7003;62867;52.038;29.256;2023-11-21T17:21:47;2.4;1.6;1.2
74434;PMS7003;62867;52.038;29.256;2023-11-21T17:26:53;3;2.6;1.2
74434;PMS7003;62867;52.038;29.256;2023-11-21T17:31:35;5;4.6;2
74434;PMS7003;62867;52.038;29.256;2023-11-21T17:36:25;3.2;2.2;1.2
74434;PMS7003;62867;52.038;29.256;2023-11-21T17:41:41;4.2;2.2;1.2
74434;PMS7003;62867;52.038;29.256;2023-11-21T17:46:45;2.8;1.8;1.2
74434;PMS7003;62867;52.038;29.256;2023-11-21T17:51:55;2.3;2.3;1.3
74434;PMS7003;62867;52.038;29.256;2023-11-21T17:56:21;1.4;1.4;1
74434;PMS7003;62867;52.038;29.256;2023-11-21T18:01:35;2.2;2.2;1.4
74434;PMS7003;62867;52.038;29.256;2023-11-21T18:06:42;2.4;2.4;1.4
74434;PMS7003;62867;52.038;29.256;2023-11-21T18:11:31;2.8;2.8;1.6
74434;PMS7003;62867;52.038;29.256;2023-11-21T18:16:55;4.4;4.2;1.8
74434;PMS7003;62867;52.038;29.256;2023-11-21T18:21:43;2.2;2;1.4
74434;PMS7003;62867;52.038;29.256;2023-11-21T18:26:25;3.6;3.2;1.6
74434;PMS7003;62867;52.038;29.256;2023-11-21T18:31:12;4.2;3.6;1.6
74434;PMS7003;62867;52.038;29.256;2023-11-21T18:36:27;3.8;2.8;1.6
74434;PMS7003;62867;52.038;29.256;2023-11-21T18:41:56;2.6;2.2;1.2
74434;PMS7003;62867;52.038;29.256;2023-11-21T18:46:11;4.4;3.2;1.4
74434;PMS7003;62867;52.038;29.256;2023-11-21T18:51:31;3.8;3.5;1.5
74434;PMS7003;62867;52.038;29.256;2023-11-21T18:56:42;5;3.8;2.2
74434;PMS7003;62867;52.038;29.256;2023-11-21T19:01:43;3;2.8;1.6
74434;PMS7003;62867;52.038;29.256;2023-11-21T19:06:55;3.8;3;1.4
74434;PMS7003;62867;52.038;29.256;2023-11-21T19:11:35;4;3.2;1.4
74434;PMS7003;62867;52.038;29.256;2023-11-21T19:16:44;3.4;3.2;1.8
74434;PMS7003;62867;52.038;29.256;2023-11-21T19:21:31;1.8;1.6;1
74434;PMS7003;62867;52.038;29.256;2023-11-21T19:26:13;3.6;2.4;1
74434;PMS7003;62867;52.038;29.256;2023-11-21T19:31:55;2.8;2.4;1.4
74434;PMS7003;62867;52.038;29.256;2023-11-21T19:36:31;3.6;2.4;1.2
74434;PMS7003;62867;52.038;29.256;2023-11-21T19:41:45;2;2;1.6
74434;PMS7003;62867;52.038;29.256;2023-11-21T19:46:39;2.8;1.4;1
74434;PMS7003;62867;52.038;29.256;2023-11-21T19:51:31;3;2;1.3
74434;PMS7003;62867;52.038;29.256;2023-11-21T19:56:55;3;2.8;1.4
74434;PMS7003;62867;52.038;29.256;2023-11-21T20:01:57;2;1.8;1
74434;PMS7003;62867;52.038;29.256;2023-11-21T20:06:13;2;2;1.4
74434;PMS7003;62867;52.038;29.256;2023-11-21T20:11:11;2;1.4;0.8
74434;PMS7003;62867;52.038;29.256;2023-11-21T20:16:55;1.8;1.6;1
74434;PMS7003;62867;52.038;29.256;2023-11-21T20:21:57;1.4;1.4;0.8
74434;PMS7003;62867;52.038;29.256;2023-11-21T20:26:11;1.6;1.6;1.2
74434;PMS7003;62867;52.038;29.256;2023-11-21T20:31:31;2;1.6;1
74434;PMS7003;62867;52.038;29.256;2023-11-21T20:36:46;2.6;2.6;2
74434;PMS7003;62867;52.038;29.256;2023-11-21T20:41:33;1.6;1.4;0.6
74434;PMS7003;62867;52.038;29.256;2023-11-21T20:46:49;1.4;1.4;1
74434;PMS7003;62867;52.038;29.256;2023-11-21T20:51:29;1.6;1;0.8
74434;PMS7003;62867;52.038;29.256;2023-11-21T20:56:13;1;1;0.8
74434;PMS7003;62867;52.038;29.256;2023-11-21T21:01:13;1;0.6;0
74434;PMS7003;62867;52.038;29.256;2023-11-21T21:06:11;1.4;1.4;0.8
74434;PMS7003;62867;52.038;29.256;2023-11-21T21:11:59;2.6;1.6;0.8
74434;PMS7003;62867;52.038;29.256;2023-11-21T21:16:13;1.4;1.2;0.8
74434;PMS7003;62867;52.038;29.256;2023-11-21T21:21:33;3.6;2.8;1.8
74434;PMS7003;62867;52.038;29.256;2023-11-21T21:26:13;2;1.6;0.6
74434;PMS7003;62867;52.038;29.256;2023-11-21T21:31:33;0.8;0.4;0.4
74434;PMS7003;62867;52.038;29.256;2023-11-21T21:36:57;1.2;0.8;0.2
74434;PMS7003;62867;52.038;29.256;2023-11-21T21:41:25;0.8;0.8;0.6
74434;PMS7003;62867;52.038;29.256;2023-11-21T21:46:14;1;1;0.2
74434;PMS7003;62867;52.038;29.256;2023-11-21T21:51:41;1;0.8;0.4
74434;PMS7003;62867;52.038;29.256;2023-11-21T21:56:27;1;0.5;0.3
74434;PMS7003;62867;52.038;29.256;2023-11-21T22:01:41;1;1;0.2
74434;PMS7003;62867;52.038;29.256;2023-11-21T22:06:55;0.8;0.2;0
74434;PMS7003;62867;52.038;29.256;2023-11-21T22:11:11;1.2;1;0.6
74434;PMS7003;62867;52.038;29.256;2023-11-21T22:16:43;0.4;0.4;0.2
74434;PMS7003;62867;52.038;29.256;2023-11-21T22:21:13;0.4;0.2;0
74434;PMS7003;62867;52.038;29.256;2023-11-21T22:26:59;0.4;0.2;0
74434;PMS7003;62867;52.038;29.256;2023-11-21T22:31:39;0.4;0.2;0
74434;PMS7003;62867;52.038;29.256;2023-11-21T22:36:13;0.6;0.2;0
74434;PMS7003;62867;52.038;29.256;2023-11-21T22:41:31;0.6;0.6;0.2
74434;PMS7003;62867;52.038;29.256;2023-11-21T22:46:11;0.6;0.2;0
74434;PMS7003;62867;52.038;29.256;2023-11-21T22:51:59;0.6;0.6;0.2
74434;PMS7003;62867;52.038;29.256;2023-11-21T22:56:37;0.5;0.3;0
74434;PMS7003;62867;52.038;29.256;2023-11-21T23:01:11;0.4;0.4;0.2
74434;PMS7003;62867;52.038;29.256;2023-11-21T23:06:43;0.2;0;0
74434;PMS7003;62867;52.038;29.256;2023-11-21T23:11:33;0.2;0.2;0
74434;PMS7003;62867;52.038;29.256;2023-11-21T23:16:59;0.6;0.6;0
74434;PMS7003;62867;52.038;29.256;2023-11-21T23:21:37;0.4;0.4;0.4
74434;PMS7003;62867;52.038;29.256;2023-11-21T23:26:13;0.6;0.4;0.4
74434;PMS7003;62867;52.038;29.256;2023-11-21T23:31:33;0.8;0.6;0
74434;PMS7003;62867;52.038;29.256;2023-11-21T23:36:27;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-11-21T23:41:59;0.4;0.4;0
74434;PMS7003;62867;52.038;29.256;2023-11-21T23:46:21;0.4;0.4;0
74434;PMS7003;62867;52.038;29.256;2023-11-21T23:51:33;0.4;0.2;0
74434;PMS7003;62867;52.038;29.256;2023-11-21T23:56:43;0.5;0.5;0.3
