sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46886;BME280;32622;48.202;11.326;2024-02-04T00:01:43;1030.65;;;5.74;36.63
46886;BME280;32622;48.202;11.326;2024-02-04T00:03:45;1030.72;;;5.42;37.15
46886;BME280;32622;48.202;11.326;2024-02-04T00:05:47;1030.54;;;5.81;36.66
46886;BME280;32622;48.202;11.326;2024-02-04T00:07:49;1030.71;;;5.14;37.39
46886;BME280;32622;48.202;11.326;2024-02-04T00:09:52;1030.60;;;5.34;37.30
46886;BME280;32622;48.202;11.326;2024-02-04T00:11:54;1030.73;;;4.81;37.72
46886;BME280;32622;48.202;11.326;2024-02-04T00:13:56;1030.62;;;5.47;37.50
46886;BME280;32622;48.202;11.326;2024-02-04T00:15:58;1030.59;;;5.63;37.33
46886;BME280;32622;48.202;11.326;2024-02-04T00:18:01;1030.84;;;4.77;37.92
46886;BME280;32622;48.202;11.326;2024-02-04T00:20:04;1030.73;;;5.15;37.58
46886;BME280;32622;48.202;11.326;2024-02-04T00:22:06;1030.87;;;4.61;38.56
46886;BME280;32622;48.202;11.326;2024-02-04T00:24:08;1030.69;;;4.84;38.11
46886;BME280;32622;48.202;11.326;2024-02-04T00:26:10;1030.56;;;5.35;38.04
46886;BME280;32622;48.202;11.326;2024-02-04T00:28:12;1030.71;;;4.69;39.18
46886;BME280;32622;48.202;11.326;2024-02-04T00:30:14;1030.62;;;4.57;38.82
46886;BME280;32622;48.202;11.326;2024-02-04T00:32:17;1030.44;;;5.26;38.50
46886;BME280;32622;48.202;11.326;2024-02-04T00:34:19;1030.45;;;4.81;38.18
46886;BME280;32622;48.202;11.326;2024-02-04T00:36:21;1030.45;;;5.10;38.02
46886;BME280;32622;48.202;11.326;2024-02-04T00:38:23;1030.39;;;5.30;37.85
46886;BME280;32622;48.202;11.326;2024-02-04T00:40:25;1030.39;;;5.05;38.15
46886;BME280;32622;48.202;11.326;2024-02-04T00:42:27;1030.38;;;4.67;38.69
46886;BME280;32622;48.202;11.326;2024-02-04T00:44:29;1030.38;;;4.71;38.92
46886;BME280;32622;48.202;11.326;2024-02-04T00:46:31;1030.42;;;4.50;39.66
46886;BME280;32622;48.202;11.326;2024-02-04T00:48:34;1030.27;;;4.48;39.53
46886;BME280;32622;48.202;11.326;2024-02-04T00:50:36;1030.28;;;4.39;39.63
46886;BME280;32622;48.202;11.326;2024-02-04T00:52:38;1030.46;;;3.88;39.86
46886;BME280;32622;48.202;11.326;2024-02-04T00:54:41;1030.35;;;4.33;39.60
46886;BME280;32622;48.202;11.326;2024-02-04T00:56:43;1030.43;;;4.10;40.31
46886;BME280;32622;48.202;11.326;2024-02-04T00:58:45;1030.49;;;3.83;40.55
46886;BME280;32622;48.202;11.326;2024-02-04T01:00:47;1030.43;;;3.98;40.75
46886;BME280;32622;48.202;11.326;2024-02-04T01:02:49;1030.46;;;3.83;40.98
46886;BME280;32622;48.202;11.326;2024-02-04T01:04:51;1030.38;;;3.98;40.20
46886;BME280;32622;48.202;11.326;2024-02-04T01:06:53;1030.40;;;3.77;40.65
46886;BME280;32622;48.202;11.326;2024-02-04T01:08:56;1030.39;;;3.60;40.83
46886;BME280;32622;48.202;11.326;2024-02-04T01:10:58;1030.29;;;4.24;39.86
46886;BME280;32622;48.202;11.326;2024-02-04T01:13:00;1030.27;;;4.20;40.04
46886;BME280;32622;48.202;11.326;2024-02-04T01:15:03;1030.18;;;4.50;39.55
46886;BME280;32622;48.202;11.326;2024-02-04T01:17:05;1030.32;;;4.16;39.95
46886;BME280;32622;48.202;11.326;2024-02-04T01:19:07;1030.33;;;4.00;40.01
46886;BME280;32622;48.202;11.326;2024-02-04T01:21:09;1030.39;;;3.67;40.23
46886;BME280;32622;48.202;11.326;2024-02-04T01:23:11;1030.29;;;3.95;39.96
46886;BME280;32622;48.202;11.326;2024-02-04T01:25:14;1030.23;;;4.06;40.55
46886;BME280;32622;48.202;11.326;2024-02-04T01:27:16;1030.45;;;3.24;41.12
46886;BME280;32622;48.202;11.326;2024-02-04T01:29:18;1030.19;;;4.11;40.13
46886;BME280;32622;48.202;11.326;2024-02-04T01:31:20;1030.33;;;3.33;41.07
46886;BME280;32622;48.202;11.326;2024-02-04T01:33:22;1030.18;;;3.78;40.60
46886;BME280;32622;48.202;11.326;2024-02-04T01:35:24;1030.29;;;3.43;40.44
46886;BME280;32622;48.202;11.326;2024-02-04T01:37:26;1030.17;;;4.16;39.70
46886;BME280;32622;48.202;11.326;2024-02-04T01:39:28;1030.26;;;3.91;40.29
46886;BME280;32622;48.202;11.326;2024-02-04T01:41:31;1030.20;;;4.17;40.04
46886;BME280;32622;48.202;11.326;2024-02-04T01:43:33;1030.37;;;3.64;39.84
46886;BME280;32622;48.202;11.326;2024-02-04T01:45:35;1030.25;;;4.44;39.12
46886;BME280;32622;48.202;11.326;2024-02-04T01:47:37;1030.44;;;3.77;40.22
46886;BME280;32622;48.202;11.326;2024-02-04T01:49:39;1030.43;;;3.69;40.19
46886;BME280;32622;48.202;11.326;2024-02-04T01:51:42;1030.52;;;3.25;41.56
46886;BME280;32622;48.202;11.326;2024-02-04T01:53:46;1030.55;;;3.38;40.80
46886;BME280;32622;48.202;11.326;2024-02-04T01:55:49;1030.60;;;3.37;39.89
46886;BME280;32622;48.202;11.326;2024-02-04T01:57:52;1030.55;;;3.38;39.68
46886;BME280;32622;48.202;11.326;2024-02-04T01:59:55;1030.39;;;3.92;39.77
46886;BME280;32622;48.202;11.326;2024-02-04T02:02:00;1030.40;;;3.84;40.02
46886;BME280;32622;48.202;11.326;2024-02-04T02:04:02;1030.45;;;3.60;39.85
46886;BME280;32622;48.202;11.326;2024-02-04T02:06:05;1030.37;;;3.69;40.05
46886;BME280;32622;48.202;11.326;2024-02-04T02:08:07;1030.52;;;2.88;40.63
46886;BME280;32622;48.202;11.326;2024-02-04T02:10:10;1030.37;;;3.39;41.09
46886;BME280;32622;48.202;11.326;2024-02-04T02:12:16;1030.46;;;3.53;40.33
46886;BME280;32622;48.202;11.326;2024-02-04T02:14:24;1030.39;;;3.95;38.79
46886;BME280;32622;48.202;11.326;2024-02-04T02:16:31;1030.32;;;3.86;38.93
46886;BME280;32622;48.202;11.326;2024-02-04T02:18:40;1030.27;;;3.91;39.02
46886;BME280;32622;48.202;11.326;2024-02-04T02:20:57;1030.20;;;4.16;38.87
46886;BME280;32622;48.202;11.326;2024-02-04T02:23:08;1030.13;;;4.20;38.56
46886;BME280;32622;48.202;11.326;2024-02-04T02:25:14;1029.94;;;4.70;38.35
46886;BME280;32622;48.202;11.326;2024-02-04T02:27:16;1030.13;;;3.76;39.75
46886;BME280;32622;48.202;11.326;2024-02-04T02:29:18;1030.15;;;3.65;39.96
46886;BME280;32622;48.202;11.326;2024-02-04T02:31:20;1030.32;;;2.96;41.03
46886;BME280;32622;48.202;11.326;2024-02-04T02:33:22;1030.11;;;3.35;40.78
46886;BME280;32622;48.202;11.326;2024-02-04T02:35:25;1030.10;;;3.13;40.94
46886;BME280;32622;48.202;11.326;2024-02-04T02:37:33;1030.16;;;2.63;41.73
46886;BME280;32622;48.202;11.326;2024-02-04T02:39:42;1030.07;;;2.57;42.85
46886;BME280;32622;48.202;11.326;2024-02-04T02:41:49;1030.01;;;2.78;42.35
46886;BME280;32622;48.202;11.326;2024-02-04T02:43:52;1030.18;;;2.30;43.45
46886;BME280;32622;48.202;11.326;2024-02-04T02:45:56;1030.19;;;1.91;43.94
46886;BME280;32622;48.202;11.326;2024-02-04T02:47:59;1029.99;;;3.00;43.05
46886;BME280;32622;48.202;11.326;2024-02-04T02:50:02;1029.98;;;3.04;42.37
46886;BME280;32622;48.202;11.326;2024-02-04T02:52:04;1030.08;;;2.69;42.78
46886;BME280;32622;48.202;11.326;2024-02-04T02:54:06;1030.12;;;2.67;42.96
46886;BME280;32622;48.202;11.326;2024-02-04T02:56:09;1030.07;;;2.97;42.05
46886;BME280;32622;48.202;11.326;2024-02-04T02:58:11;1030.06;;;3.17;42.40
46886;BME280;32622;48.202;11.326;2024-02-04T03:00:14;1030.13;;;3.24;41.80
46886;BME280;32622;48.202;11.326;2024-02-04T03:02:16;1030.21;;;3.44;40.55
46886;BME280;32622;48.202;11.326;2024-02-04T03:04:18;1030.19;;;3.45;40.49
46886;BME280;32622;48.202;11.326;2024-02-04T03:06:20;1030.32;;;2.74;41.75
46886;BME280;32622;48.202;11.326;2024-02-04T03:08:22;1030.35;;;2.98;42.27
46886;BME280;32622;48.202;11.326;2024-02-04T03:10:24;1030.29;;;3.32;41.07
46886;BME280;32622;48.202;11.326;2024-02-04T03:12:26;1030.31;;;3.28;40.99
46886;BME280;32622;48.202;11.326;2024-02-04T03:14:29;1030.26;;;3.37;41.13
46886;BME280;32622;48.202;11.326;2024-02-04T03:16:31;1030.36;;;3.06;42.08
46886;BME280;32622;48.202;11.326;2024-02-04T03:18:33;1030.32;;;3.42;40.96
46886;BME280;32622;48.202;11.326;2024-02-04T03:20:35;1030.33;;;3.48;41.09
46886;BME280;32622;48.202;11.326;2024-02-04T03:22:37;1030.25;;;3.94;40.42
46886;BME280;32622;48.202;11.326;2024-02-04T03:24:39;1030.41;;;3.39;40.78
46886;BME280;32622;48.202;11.326;2024-02-04T03:26:41;1030.29;;;3.93;40.42
46886;BME280;32622;48.202;11.326;2024-02-04T03:28:43;1030.27;;;3.91;39.96
46886;BME280;32622;48.202;11.326;2024-02-04T03:30:45;1030.21;;;4.05;40.24
46886;BME280;32622;48.202;11.326;2024-02-04T03:32:47;1030.35;;;3.47;41.96
46886;BME280;32622;48.202;11.326;2024-02-04T03:34:50;1030.42;;;3.06;42.05
46886;BME280;32622;48.202;11.326;2024-02-04T03:36:52;1030.53;;;2.75;42.57
46886;BME280;32622;48.202;11.326;2024-02-04T03:38:54;1030.33;;;3.39;41.72
46886;BME280;32622;48.202;11.326;2024-02-04T03:40:56;1030.33;;;2.96;42.28
46886;BME280;32622;48.202;11.326;2024-02-04T03:42:58;1030.26;;;3.21;42.01
46886;BME280;32622;48.202;11.326;2024-02-04T03:45:01;1030.30;;;3.03;41.72
46886;BME280;32622;48.202;11.326;2024-02-04T03:47:03;1030.32;;;2.96;42.41
46886;BME280;32622;48.202;11.326;2024-02-04T03:49:06;1030.40;;;2.97;43.08
46886;BME280;32622;48.202;11.326;2024-02-04T03:51:08;1030.39;;;3.09;42.77
46886;BME280;32622;48.202;11.326;2024-02-04T03:53:10;1030.49;;;2.55;43.53
46886;BME280;32622;48.202;11.326;2024-02-04T03:55:12;1030.36;;;3.01;42.73
46886;BME280;32622;48.202;11.326;2024-02-04T03:57:14;1030.28;;;3.53;41.94
46886;BME280;32622;48.202;11.326;2024-02-04T03:59:16;1030.31;;;3.17;42.32
46886;BME280;32622;48.202;11.326;2024-02-04T04:01:19;1030.32;;;3.00;42.51
46886;BME280;32622;48.202;11.326;2024-02-04T04:03:21;1030.28;;;2.94;43.19
46886;BME280;32622;48.202;11.326;2024-02-04T04:05:23;1030.30;;;2.88;43.06
46886;BME280;32622;48.202;11.326;2024-02-04T04:07:25;1030.37;;;2.53;43.46
46886;BME280;32622;48.202;11.326;2024-02-04T04:09:27;1030.43;;;2.76;43.64
46886;BME280;32622;48.202;11.326;2024-02-04T04:11:29;1030.41;;;3.08;42.60
46886;BME280;32622;48.202;11.326;2024-02-04T04:13:31;1030.41;;;3.33;41.86
46886;BME280;32622;48.202;11.326;2024-02-04T04:15:33;1030.41;;;3.44;41.65
46886;BME280;32622;48.202;11.326;2024-02-04T04:17:35;1030.27;;;3.29;41.91
46886;BME280;32622;48.202;11.326;2024-02-04T04:19:39;1030.29;;;3.13;42.01
46886;BME280;32622;48.202;11.326;2024-02-04T04:21:41;1030.15;;;3.58;41.84
46886;BME280;32622;48.202;11.326;2024-02-04T04:23:43;1030.06;;;3.70;42.14
46886;BME280;32622;48.202;11.326;2024-02-04T04:25:45;1030.07;;;3.48;41.92
46886;BME280;32622;48.202;11.326;2024-02-04T04:27:47;1030.14;;;3.01;42.77
46886;BME280;32622;48.202;11.326;2024-02-04T04:29:49;1030.06;;;3.47;43.19
46886;BME280;32622;48.202;11.326;2024-02-04T04:31:52;1030.43;;;2.66;43.61
46886;BME280;32622;48.202;11.326;2024-02-04T04:33:54;1030.36;;;3.10;42.60
46886;BME280;32622;48.202;11.326;2024-02-04T04:35:56;1030.44;;;2.83;42.90
46886;BME280;32622;48.202;11.326;2024-02-04T04:37:58;1030.21;;;3.98;41.67
46886;BME280;32622;48.202;11.326;2024-02-04T04:40:01;1030.30;;;3.65;41.70
46886;BME280;32622;48.202;11.326;2024-02-04T04:42:03;1030.36;;;3.32;41.81
46886;BME280;32622;48.202;11.326;2024-02-04T04:44:05;1030.43;;;3.06;42.09
46886;BME280;32622;48.202;11.326;2024-02-04T04:46:07;1030.53;;;2.74;43.11
46886;BME280;32622;48.202;11.326;2024-02-04T04:48:10;1030.45;;;2.80;42.35
46886;BME280;32622;48.202;11.326;2024-02-04T04:50:12;1030.26;;;3.31;42.33
46886;BME280;32622;48.202;11.326;2024-02-04T04:52:14;1030.17;;;3.61;42.32
46886;BME280;32622;48.202;11.326;2024-02-04T04:54:16;1030.53;;;2.66;42.56
46886;BME280;32622;48.202;11.326;2024-02-04T04:56:18;1030.35;;;3.54;42.10
46886;BME280;32622;48.202;11.326;2024-02-04T04:58:20;1030.30;;;3.44;42.00
46886;BME280;32622;48.202;11.326;2024-02-04T05:00:22;1030.35;;;3.31;41.87
46886;BME280;32622;48.202;11.326;2024-02-04T05:02:25;1030.16;;;4.03;41.00
46886;BME280;32622;48.202;11.326;2024-02-04T05:04:27;1030.15;;;3.64;41.27
46886;BME280;32622;48.202;11.326;2024-02-04T05:06:29;1030.15;;;3.35;41.66
46886;BME280;32622;48.202;11.326;2024-02-04T05:08:31;1030.25;;;3.07;42.22
46886;BME280;32622;48.202;11.326;2024-02-04T05:10:33;1030.12;;;3.55;41.42
46886;BME280;32622;48.202;11.326;2024-02-04T05:12:36;1030.24;;;3.03;42.29
46886;BME280;32622;48.202;11.326;2024-02-04T05:14:38;1030.09;;;3.15;42.26
46886;BME280;32622;48.202;11.326;2024-02-04T05:16:40;1029.86;;;3.94;41.22
46886;BME280;32622;48.202;11.326;2024-02-04T05:18:42;1030.08;;;3.09;42.43
46886;BME280;32622;48.202;11.326;2024-02-04T05:20:44;1029.93;;;3.55;41.83
46886;BME280;32622;48.202;11.326;2024-02-04T05:22:47;1030.10;;;2.95;43.52
46886;BME280;32622;48.202;11.326;2024-02-04T05:24:49;1030.34;;;2.41;45.03
46886;BME280;32622;48.202;11.326;2024-02-04T05:26:51;1030.39;;;2.56;44.71
46886;BME280;32622;48.202;11.326;2024-02-04T05:28:53;1030.21;;;3.09;44.14
46886;BME280;32622;48.202;11.326;2024-02-04T05:30:55;1030.38;;;2.65;44.31
46886;BME280;32622;48.202;11.326;2024-02-04T05:32:57;1030.39;;;2.86;44.63
46886;BME280;32622;48.202;11.326;2024-02-04T05:34:59;1030.26;;;3.10;43.86
46886;BME280;32622;48.202;11.326;2024-02-04T05:37:02;1030.21;;;3.12;44.62
46886;BME280;32622;48.202;11.326;2024-02-04T05:39:11;1030.17;;;2.90;44.97
46886;BME280;32622;48.202;11.326;2024-02-04T05:41:14;1030.33;;;2.03;46.57
46886;BME280;32622;48.202;11.326;2024-02-04T05:43:16;1030.18;;;2.51;46.21
46886;BME280;32622;48.202;11.326;2024-02-04T05:45:18;1030.27;;;2.56;46.37
46886;BME280;32622;48.202;11.326;2024-02-04T05:47:20;1030.42;;;2.27;46.15
46886;BME280;32622;48.202;11.326;2024-02-04T05:49:22;1030.25;;;2.77;45.85
46886;BME280;32622;48.202;11.326;2024-02-04T05:51:24;1030.16;;;3.14;45.22
46886;BME280;32622;48.202;11.326;2024-02-04T05:53:26;1030.08;;;3.34;44.81
46886;BME280;32622;48.202;11.326;2024-02-04T05:55:29;1030.20;;;2.70;45.09
46886;BME280;32622;48.202;11.326;2024-02-04T05:57:31;1030.11;;;3.18;44.46
46886;BME280;32622;48.202;11.326;2024-02-04T05:59:33;1030.07;;;3.46;43.54
46886;BME280;32622;48.202;11.326;2024-02-04T06:01:35;1030.01;;;3.64;43.49
46886;BME280;32622;48.202;11.326;2024-02-04T06:03:37;1030.05;;;3.52;43.89
46886;BME280;32622;48.202;11.326;2024-02-04T06:05:39;1030.12;;;3.63;42.78
46886;BME280;32622;48.202;11.326;2024-02-04T06:07:43;1030.13;;;3.31;43.78
46886;BME280;32622;48.202;11.326;2024-02-04T06:09:45;1030.14;;;3.31;44.20
46886;BME280;32622;48.202;11.326;2024-02-04T06:11:47;1030.25;;;2.96;45.03
46886;BME280;32622;48.202;11.326;2024-02-04T06:13:49;1030.29;;;3.09;45.13
46886;BME280;32622;48.202;11.326;2024-02-04T06:15:51;1030.43;;;2.65;45.05
46886;BME280;32622;48.202;11.326;2024-02-04T06:17:53;1030.43;;;3.03;44.50
46886;BME280;32622;48.202;11.326;2024-02-04T06:19:55;1030.23;;;3.23;44.88
46886;BME280;32622;48.202;11.326;2024-02-04T06:21:58;1030.23;;;2.98;45.14
46886;BME280;32622;48.202;11.326;2024-02-04T06:24:00;1030.04;;;3.65;44.12
46886;BME280;32622;48.202;11.326;2024-02-04T06:26:02;1030.21;;;2.90;44.70
46886;BME280;32622;48.202;11.326;2024-02-04T06:28:05;1030.19;;;2.95;45.50
46886;BME280;32622;48.202;11.326;2024-02-04T06:30:07;1030.29;;;3.10;44.41
46886;BME280;32622;48.202;11.326;2024-02-04T06:32:09;1030.29;;;3.11;44.32
46886;BME280;32622;48.202;11.326;2024-02-04T06:34:11;1030.22;;;3.62;43.95
46886;BME280;32622;48.202;11.326;2024-02-04T06:36:14;1030.41;;;3.06;44.32
46886;BME280;32622;48.202;11.326;2024-02-04T06:38:16;1030.49;;;3.06;44.14
46886;BME280;32622;48.202;11.326;2024-02-04T06:40:18;1030.38;;;3.69;43.49
46886;BME280;32622;48.202;11.326;2024-02-04T06:42:20;1030.48;;;3.44;42.89
46886;BME280;32622;48.202;11.326;2024-02-04T06:44:22;1030.49;;;3.91;42.54
46886;BME280;32622;48.202;11.326;2024-02-04T06:46:25;1030.52;;;3.87;42.51
46886;BME280;32622;48.202;11.326;2024-02-04T06:48:27;1030.69;;;2.80;44.18
46886;BME280;32622;48.202;11.326;2024-02-04T06:50:29;1030.59;;;3.55;43.53
46886;BME280;32622;48.202;11.326;2024-02-04T06:52:31;1030.61;;;3.70;43.00
46886;BME280;32622;48.202;11.326;2024-02-04T06:54:33;1030.60;;;3.79;42.57
46886;BME280;32622;48.202;11.326;2024-02-04T06:56:35;1030.48;;;4.36;42.19
46886;BME280;32622;48.202;11.326;2024-02-04T06:58:38;1030.56;;;3.74;42.16
46886;BME280;32622;48.202;11.326;2024-02-04T07:00:40;1030.55;;;3.70;41.87
46886;BME280;32622;48.202;11.326;2024-02-04T07:02:42;1030.51;;;3.41;43.48
46886;BME280;32622;48.202;11.326;2024-02-04T07:04:44;1030.52;;;3.11;42.97
46886;BME280;32622;48.202;11.326;2024-02-04T07:06:47;1030.60;;;2.65;44.13
46886;BME280;32622;48.202;11.326;2024-02-04T07:08:49;1030.53;;;2.98;43.45
46886;BME280;32622;48.202;11.326;2024-02-04T07:10:51;1030.48;;;3.17;44.19
46886;BME280;32622;48.202;11.326;2024-02-04T07:12:53;1030.51;;;2.80;44.63
46886;BME280;32622;48.202;11.326;2024-02-04T07:14:55;1030.36;;;2.92;44.62
46886;BME280;32622;48.202;11.326;2024-02-04T07:16:58;1030.41;;;2.94;44.36
46886;BME280;32622;48.202;11.326;2024-02-04T07:19:00;1030.26;;;3.10;44.20
46886;BME280;32622;48.202;11.326;2024-02-04T07:21:03;1030.35;;;2.99;44.36
46886;BME280;32622;48.202;11.326;2024-02-04T07:23:05;1030.26;;;3.29;43.58
46886;BME280;32622;48.202;11.326;2024-02-04T07:25:08;1030.62;;;2.46;44.92
46886;BME280;32622;48.202;11.326;2024-02-04T07:27:10;1030.57;;;2.47;44.84
46886;BME280;32622;48.202;11.326;2024-02-04T07:29:13;1030.60;;;2.54;45.16
46886;BME280;32622;48.202;11.326;2024-02-04T07:31:15;1030.47;;;3.18;43.23
46886;BME280;32622;48.202;11.326;2024-02-04T07:33:17;1030.44;;;3.52;42.79
46886;BME280;32622;48.202;11.326;2024-02-04T07:35:19;1030.44;;;3.44;43.06
46886;BME280;32622;48.202;11.326;2024-02-04T07:37:21;1030.58;;;3.13;43.18
46886;BME280;32622;48.202;11.326;2024-02-04T07:39:23;1030.58;;;3.65;42.21
46886;BME280;32622;48.202;11.326;2024-02-04T07:41:26;1030.59;;;3.35;42.00
46886;BME280;32622;48.202;11.326;2024-02-04T07:43:28;1030.57;;;3.46;42.76
46886;BME280;32622;48.202;11.326;2024-02-04T07:45:30;1030.77;;;2.69;43.15
46886;BME280;32622;48.202;11.326;2024-02-04T07:47:32;1030.64;;;3.11;42.83
46886;BME280;32622;48.202;11.326;2024-02-04T07:49:34;1030.48;;;3.43;42.97
46886;BME280;32622;48.202;11.326;2024-02-04T07:51:36;1030.40;;;3.59;42.20
46886;BME280;32622;48.202;11.326;2024-02-04T07:53:38;1030.42;;;3.50;42.30
46886;BME280;32622;48.202;11.326;2024-02-04T07:55:41;1030.26;;;3.97;41.68
46886;BME280;32622;48.202;11.326;2024-02-04T07:57:43;1030.33;;;3.94;41.43
46886;BME280;32622;48.202;11.326;2024-02-04T07:59:45;1030.31;;;4.14;40.66
46886;BME280;32622;48.202;11.326;2024-02-04T08:01:47;1030.17;;;4.54;39.89
46886;BME280;32622;48.202;11.326;2024-02-04T08:03:49;1030.15;;;4.78;39.45
46886;BME280;32622;48.202;11.326;2024-02-04T08:05:52;1030.19;;;4.84;39.32
46886;BME280;32622;48.202;11.326;2024-02-04T08:07:54;1030.19;;;5.04;39.40
46886;BME280;32622;48.202;11.326;2024-02-04T08:09:56;1030.35;;;4.76;39.64
46886;BME280;32622;48.202;11.326;2024-02-04T08:11:58;1030.28;;;4.97;39.95
46886;BME280;32622;48.202;11.326;2024-02-04T08:14:01;1030.43;;;4.47;39.90
46886;BME280;32622;48.202;11.326;2024-02-04T08:16:03;1030.30;;;4.97;39.36
46886;BME280;32622;48.202;11.326;2024-02-04T08:18:06;1030.30;;;4.93;39.14
46886;BME280;32622;48.202;11.326;2024-02-04T08:20:09;1030.12;;;5.35;38.78
46886;BME280;32622;48.202;11.326;2024-02-04T08:22:11;1030.20;;;5.01;39.07
46886;BME280;32622;48.202;11.326;2024-02-04T08:24:13;1030.21;;;4.81;39.66
46886;BME280;32622;48.202;11.326;2024-02-04T08:26:15;1030.29;;;4.63;41.00
46886;BME280;32622;48.202;11.326;2024-02-04T08:28:17;1030.28;;;4.31;40.77
46886;BME280;32622;48.202;11.326;2024-02-04T08:30:19;1030.23;;;4.43;40.78
46886;BME280;32622;48.202;11.326;2024-02-04T08:32:21;1030.25;;;4.40;40.56
46886;BME280;32622;48.202;11.326;2024-02-04T08:34:23;1030.19;;;4.65;40.64
46886;BME280;32622;48.202;11.326;2024-02-04T08:36:26;1030.13;;;4.71;40.89
46886;BME280;32622;48.202;11.326;2024-02-04T08:38:28;1030.03;;;4.63;40.08
46886;BME280;32622;48.202;11.326;2024-02-04T08:40:30;1029.95;;;4.64;40.72
46886;BME280;32622;48.202;11.326;2024-02-04T08:42:32;1030.18;;;3.81;42.51
46886;BME280;32622;48.202;11.326;2024-02-04T08:44:34;1030.29;;;3.53;44.09
46886;BME280;32622;48.202;11.326;2024-02-04T08:46:36;1030.27;;;4.17;43.60
46886;BME280;32622;48.202;11.326;2024-02-04T08:48:39;1030.37;;;3.75;42.85
46886;BME280;32622;48.202;11.326;2024-02-04T08:50:41;1030.19;;;4.27;42.26
46886;BME280;32622;48.202;11.326;2024-02-04T08:52:43;1030.24;;;4.00;41.96
46886;BME280;32622;48.202;11.326;2024-02-04T08:54:45;1030.06;;;4.38;41.71
46886;BME280;32622;48.202;11.326;2024-02-04T08:56:47;1030.01;;;4.43;41.42
46886;BME280;32622;48.202;11.326;2024-02-04T08:58:49;1029.94;;;4.49;41.21
46886;BME280;32622;48.202;11.326;2024-02-04T09:00:51;1029.90;;;4.45;41.52
46886;BME280;32622;48.202;11.326;2024-02-04T09:02:53;1029.74;;;4.96;40.75
46886;BME280;32622;48.202;11.326;2024-02-04T09:04:56;1029.73;;;4.93;40.28
46886;BME280;32622;48.202;11.326;2024-02-04T09:06:58;1029.72;;;5.04;39.95
46886;BME280;32622;48.202;11.326;2024-02-04T09:09:00;1029.79;;;4.65;40.72
46886;BME280;32622;48.202;11.326;2024-02-04T09:11:03;1029.73;;;5.10;39.82
46886;BME280;32622;48.202;11.326;2024-02-04T09:13:05;1029.78;;;4.97;39.77
46886;BME280;32622;48.202;11.326;2024-02-04T09:15:08;1029.72;;;5.35;39.41
46886;BME280;32622;48.202;11.326;2024-02-04T09:17:10;1030.20;;;3.68;41.70
46886;BME280;32622;48.202;11.326;2024-02-04T09:19:12;1029.88;;;4.65;40.60
46886;BME280;32622;48.202;11.326;2024-02-04T09:21:14;1029.78;;;4.92;40.48
46886;BME280;32622;48.202;11.326;2024-02-04T09:23:16;1029.82;;;4.61;40.23
46886;BME280;32622;48.202;11.326;2024-02-04T09:25:19;1029.50;;;5.55;39.98
46886;BME280;32622;48.202;11.326;2024-02-04T09:27:21;1029.66;;;5.02;39.99
46886;BME280;32622;48.202;11.326;2024-02-04T09:29:23;1029.48;;;5.58;39.51
46886;BME280;32622;48.202;11.326;2024-02-04T09:31:25;1029.51;;;5.21;39.82
46886;BME280;32622;48.202;11.326;2024-02-04T09:33:27;1029.44;;;5.72;39.12
46886;BME280;32622;48.202;11.326;2024-02-04T09:35:29;1029.65;;;5.18;39.58
46886;BME280;32622;48.202;11.326;2024-02-04T09:37:31;1029.62;;;5.30;39.44
46886;BME280;32622;48.202;11.326;2024-02-04T09:39:33;1029.60;;;5.29;40.02
46886;BME280;32622;48.202;11.326;2024-02-04T09:41:36;1029.60;;;5.26;39.38
46886;BME280;32622;48.202;11.326;2024-02-04T09:43:39;1029.64;;;5.09;39.75
46886;BME280;32622;48.202;11.326;2024-02-04T09:45:41;1029.78;;;4.50;41.08
46886;BME280;32622;48.202;11.326;2024-02-04T09:47:45;1029.67;;;5.15;40.32
46886;BME280;32622;48.202;11.326;2024-02-04T09:49:47;1029.58;;;5.70;39.91
46886;BME280;32622;48.202;11.326;2024-02-04T09:51:49;1029.58;;;5.63;39.19
46886;BME280;32622;48.202;11.326;2024-02-04T09:53:52;1029.67;;;5.40;39.31
46886;BME280;32622;48.202;11.326;2024-02-04T09:55:55;1029.63;;;5.70;39.13
46886;BME280;32622;48.202;11.326;2024-02-04T09:57:58;1029.61;;;6.07;38.73
46886;BME280;32622;48.202;11.326;2024-02-04T10:00:02;1029.70;;;5.86;38.68
46886;BME280;32622;48.202;11.326;2024-02-04T10:02:04;1029.91;;;5.15;39.59
46886;BME280;32622;48.202;11.326;2024-02-04T10:04:06;1029.84;;;5.40;39.31
46886;BME280;32622;48.202;11.326;2024-02-04T10:06:08;1029.72;;;6.04;39.08
46886;BME280;32622;48.202;11.326;2024-02-04T10:08:11;1029.95;;;5.16;39.82
46886;BME280;32622;48.202;11.326;2024-02-04T10:10:13;1029.81;;;6.08;38.68
46886;BME280;32622;48.202;11.326;2024-02-04T10:12:16;1029.71;;;6.77;37.95
46886;BME280;32622;48.202;11.326;2024-02-04T10:14:18;1029.97;;;5.86;37.92
46886;BME280;32622;48.202;11.326;2024-02-04T10:16:20;1029.97;;;6.02;37.67
46886;BME280;32622;48.202;11.326;2024-02-04T10:18:22;1029.84;;;6.47;38.01
46886;BME280;32622;48.202;11.326;2024-02-04T10:20:24;1029.80;;;6.76;37.79
46886;BME280;32622;48.202;11.326;2024-02-04T10:22:27;1029.88;;;6.24;37.60
46886;BME280;32622;48.202;11.326;2024-02-04T10:24:30;1029.98;;;5.27;39.05
46886;BME280;32622;48.202;11.326;2024-02-04T10:26:32;1029.87;;;5.42;39.34
46886;BME280;32622;48.202;11.326;2024-02-04T10:28:34;1029.73;;;5.81;39.10
46886;BME280;32622;48.202;11.326;2024-02-04T10:30:38;1029.44;;;6.80;38.43
46886;BME280;32622;48.202;11.326;2024-02-04T10:32:41;1029.50;;;6.17;37.89
46886;BME280;32622;48.202;11.326;2024-02-04T10:34:43;1029.40;;;6.45;37.88
46886;BME280;32622;48.202;11.326;2024-02-04T10:36:46;1029.44;;;6.22;37.83
46886;BME280;32622;48.202;11.326;2024-02-04T10:38:48;1029.53;;;6.05;38.43
46886;BME280;32622;48.202;11.326;2024-02-04T10:40:53;1029.82;;;5.20;39.36
46886;BME280;32622;48.202;11.326;2024-02-04T10:43:04;1029.74;;;5.74;39.33
46886;BME280;32622;48.202;11.326;2024-02-04T10:45:08;1029.64;;;6.06;38.81
46886;BME280;32622;48.202;11.326;2024-02-04T10:47:16;1029.84;;;5.45;40.28
46886;BME280;32622;48.202;11.326;2024-02-04T10:49:19;1029.54;;;6.73;38.99
46886;BME280;32622;48.202;11.326;2024-02-04T10:51:24;1029.64;;;6.63;38.18
46886;BME280;32622;48.202;11.326;2024-02-04T10:53:26;1029.59;;;6.61;37.98
46886;BME280;32622;48.202;11.326;2024-02-04T10:55:30;1029.39;;;7.09;37.89
46886;BME280;32622;48.202;11.326;2024-02-04T10:57:32;1029.50;;;6.70;37.99