sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71795;BME280;59641;45.188;5.712;2023-07-31T00:00:31;99472.78;;;25.02;39.80
71795;BME280;59641;45.188;5.712;2023-07-31T00:02:57;99466.16;;;25.03;39.81
71795;BME280;59641;45.188;5.712;2023-07-31T00:05:22;99463.69;;;25.01;39.39
71795;BME280;59641;45.188;5.712;2023-07-31T00:07:47;99471.94;;;25.01;39.72
71795;BME280;59641;45.188;5.712;2023-07-31T00:10:13;99461.28;;;25.00;39.95
71795;BME280;59641;45.188;5.712;2023-07-31T00:12:41;99470.31;;;25.00;40.03
71795;BME280;59641;45.188;5.712;2023-07-31T00:15:07;99459.34;;;25.00;40.07
71795;BME280;59641;45.188;5.712;2023-07-31T00:17:32;99453.56;;;25.02;40.28
71795;BME280;59641;45.188;5.712;2023-07-31T00:19:58;99453.22;;;25.03;40.41
71795;BME280;59641;45.188;5.712;2023-07-31T00:22:23;99452.13;;;25.04;40.15
71795;BME280;59641;45.188;5.712;2023-07-31T00:24:49;99449.03;;;25.06;40.11
71795;BME280;59641;45.188;5.712;2023-07-31T00:27:14;99446.63;;;25.04;40.41
71795;BME280;59641;45.188;5.712;2023-07-31T00:29:39;99442.75;;;25.05;40.60
71795;BME280;59641;45.188;5.712;2023-07-31T00:32:05;99436.25;;;25.01;40.33
71795;BME280;59641;45.188;5.712;2023-07-31T00:34:31;99429.66;;;25.02;40.43
71795;BME280;59641;45.188;5.712;2023-07-31T00:36:56;99430.47;;;25.03;40.83
71795;BME280;59641;45.188;5.712;2023-07-31T00:39:21;99429.94;;;25.01;40.62
71795;BME280;59641;45.188;5.712;2023-07-31T00:41:47;99426.41;;;25.00;40.64
71795;BME280;59641;45.188;5.712;2023-07-31T00:44:12;99419.63;;;24.98;40.39
71795;BME280;59641;45.188;5.712;2023-07-31T00:46:37;99436.22;;;24.93;40.65
71795;BME280;59641;45.188;5.712;2023-07-31T00:49:04;99426.97;;;24.88;40.79
71795;BME280;59641;45.188;5.712;2023-07-31T00:51:29;99431.47;;;24.84;40.70
71795;BME280;59641;45.188;5.712;2023-07-31T00:53:55;99423.88;;;24.81;40.89
71795;BME280;59641;45.188;5.712;2023-07-31T00:56:21;99424.50;;;24.78;41.11
71795;BME280;59641;45.188;5.712;2023-07-31T00:58:47;99426.44;;;24.78;40.73
71795;BME280;59641;45.188;5.712;2023-07-31T01:01:12;99428.97;;;24.74;41.33
71795;BME280;59641;45.188;5.712;2023-07-31T01:03:37;99423.31;;;24.71;41.16
71795;BME280;59641;45.188;5.712;2023-07-31T01:06:17;99421.38;;;24.71;41.31
71795;BME280;59641;45.188;5.712;2023-07-31T01:11:28;99428.22;;;24.60;41.26
71795;BME280;59641;45.188;5.712;2023-07-31T01:13:55;99425.63;;;24.55;41.38
71795;BME280;59641;45.188;5.712;2023-07-31T01:16:21;99419.63;;;24.53;41.78
71795;BME280;59641;45.188;5.712;2023-07-31T01:18:47;99429.16;;;24.55;41.75
71795;BME280;59641;45.188;5.712;2023-07-31T01:21:32;99427.25;;;24.56;41.27
71795;BME280;59641;45.188;5.712;2023-07-31T01:26:45;99437.00;;;24.48;41.73
71795;BME280;59641;45.188;5.712;2023-07-31T01:31:39;99421.47;;;24.43;42.00
71795;BME280;59641;45.188;5.712;2023-07-31T01:34:06;99433.56;;;24.42;41.94
71795;BME280;59641;45.188;5.712;2023-07-31T01:36:32;99428.38;;;24.41;41.80
71795;BME280;59641;45.188;5.712;2023-07-31T01:38:59;99427.06;;;24.38;41.74
71795;BME280;59641;45.188;5.712;2023-07-31T01:41:25;99425.13;;;24.39;42.10
71795;BME280;59641;45.188;5.712;2023-07-31T01:43:50;99429.00;;;24.38;41.85
71795;BME280;59641;45.188;5.712;2023-07-31T01:46:16;99424.94;;;24.35;41.94
71795;BME280;59641;45.188;5.712;2023-07-31T01:48:41;99426.88;;;24.35;42.07
71795;BME280;59641;45.188;5.712;2023-07-31T01:51:06;99427.19;;;24.33;42.15
71795;BME280;59641;45.188;5.712;2023-07-31T01:53:32;99429.75;;;24.30;42.18
71795;BME280;59641;45.188;5.712;2023-07-31T01:55:57;99433.09;;;24.27;42.23
71795;BME280;59641;45.188;5.712;2023-07-31T01:58:23;99427.13;;;24.24;42.28
71795;BME280;59641;45.188;5.712;2023-07-31T02:00:48;99420.81;;;24.24;42.17
71795;BME280;59641;45.188;5.712;2023-07-31T02:03:13;99426.63;;;24.22;42.27
71795;BME280;59641;45.188;5.712;2023-07-31T02:05:49;99420.63;;;24.20;42.27
71795;BME280;59641;45.188;5.712;2023-07-31T02:08:15;99421.84;;;24.14;42.13
71795;BME280;59641;45.188;5.712;2023-07-31T02:10:40;99420.53;;;24.12;42.56
71795;BME280;59641;45.188;5.712;2023-07-31T02:13:06;99422.78;;;24.10;42.55
71795;BME280;59641;45.188;5.712;2023-07-31T02:15:31;99417.28;;;24.10;42.58
71795;BME280;59641;45.188;5.712;2023-07-31T02:17:57;99417.13;;;24.06;42.59
71795;BME280;59641;45.188;5.712;2023-07-31T02:20:22;99422.91;;;24.05;42.59
71795;BME280;59641;45.188;5.712;2023-07-31T02:22:48;99416.63;;;24.04;42.98
71795;BME280;59641;45.188;5.712;2023-07-31T02:25:13;99424.03;;;24.03;42.87
71795;BME280;59641;45.188;5.712;2023-07-31T02:27:39;99417.75;;;24.03;42.78
71795;BME280;59641;45.188;5.712;2023-07-31T02:30:05;99418.84;;;24.02;42.83
71795;BME280;59641;45.188;5.712;2023-07-31T02:32:30;99423.81;;;24.00;42.55
71795;BME280;59641;45.188;5.712;2023-07-31T02:34:55;99426.66;;;23.95;42.53
71795;BME280;59641;45.188;5.712;2023-07-31T02:37:21;99424.03;;;23.90;42.88
71795;BME280;59641;45.188;5.712;2023-07-31T02:39:46;99420.78;;;23.88;43.24
71795;BME280;59641;45.188;5.712;2023-07-31T02:42:13;99421.59;;;23.88;43.18
71795;BME280;59641;45.188;5.712;2023-07-31T02:44:38;99421.13;;;23.86;43.01
71795;BME280;59641;45.188;5.712;2023-07-31T02:47:03;99425.47;;;23.87;43.30
71795;BME280;59641;45.188;5.712;2023-07-31T02:49:29;99422.22;;;23.85;43.14
71795;BME280;59641;45.188;5.712;2023-07-31T02:51:54;99423.88;;;23.86;43.12
71795;BME280;59641;45.188;5.712;2023-07-31T02:54:19;99424.97;;;23.85;43.10
71795;BME280;59641;45.188;5.712;2023-07-31T02:56:47;99427.19;;;23.83;43.25
71795;BME280;59641;45.188;5.712;2023-07-31T02:59:12;99428.84;;;23.84;43.40
71795;BME280;59641;45.188;5.712;2023-07-31T03:01:37;99420.91;;;23.83;43.30
71795;BME280;59641;45.188;5.712;2023-07-31T03:04:03;99414.91;;;23.80;43.65
71795;BME280;59641;45.188;5.712;2023-07-31T03:06:28;99417.06;;;23.84;43.46
71795;BME280;59641;45.188;5.712;2023-07-31T03:08:54;99420.09;;;23.82;43.47
71795;BME280;59641;45.188;5.712;2023-07-31T03:11:19;99414.63;;;23.82;43.62
71795;BME280;59641;45.188;5.712;2023-07-31T03:13:44;99415.44;;;23.83;43.86
71795;BME280;59641;45.188;5.712;2023-07-31T03:16:09;99419.31;;;23.81;43.61
71795;BME280;59641;45.188;5.712;2023-07-31T03:18:35;99420.41;;;23.80;43.80
71795;BME280;59641;45.188;5.712;2023-07-31T03:21:00;99425.88;;;23.80;43.81
71795;BME280;59641;45.188;5.712;2023-07-31T03:23:25;99431.34;;;23.80;43.65
71795;BME280;59641;45.188;5.712;2023-07-31T03:25:58;99429.44;;;23.81;43.53
71795;BME280;59641;45.188;5.712;2023-07-31T03:28:24;99433.28;;;23.80;43.59
71795;BME280;59641;45.188;5.712;2023-07-31T03:30:49;99430.84;;;23.78;43.61
71795;BME280;59641;45.188;5.712;2023-07-31T03:33:15;99440.19;;;23.77;43.52
71795;BME280;59641;45.188;5.712;2023-07-31T03:35:40;99440.50;;;23.76;43.48
71795;BME280;59641;45.188;5.712;2023-07-31T03:38:05;99421.09;;;23.72;43.51
71795;BME280;59641;45.188;5.712;2023-07-31T03:40:30;99427.69;;;23.71;43.57
71795;BME280;59641;45.188;5.712;2023-07-31T03:42:56;99437.84;;;23.71;43.64
71795;BME280;59641;45.188;5.712;2023-07-31T03:45:21;99432.16;;;23.67;43.80
71795;BME280;59641;45.188;5.712;2023-07-31T03:47:46;99443.41;;;23.66;43.62
71795;BME280;59641;45.188;5.712;2023-07-31T03:50:12;99449.50;;;23.63;43.72
71795;BME280;59641;45.188;5.712;2023-07-31T03:52:37;99447.38;;;23.59;43.88
71795;BME280;59641;45.188;5.712;2023-07-31T03:55:03;99447.69;;;23.58;44.13
71795;BME280;59641;45.188;5.712;2023-07-31T03:57:28;99445.25;;;23.56;44.06
71795;BME280;59641;45.188;5.712;2023-07-31T03:59:53;99455.38;;;23.56;43.94
71795;BME280;59641;45.188;5.712;2023-07-31T04:02:19;99456.50;;;23.55;44.29
71795;BME280;59641;45.188;5.712;2023-07-31T04:04:44;99455.19;;;23.52;44.40
71795;BME280;59641;45.188;5.712;2023-07-31T04:07:09;99453.84;;;23.50;44.14
71795;BME280;59641;45.188;5.712;2023-07-31T04:09:35;99447.06;;;23.47;44.44
71795;BME280;59641;45.188;5.712;2023-07-31T04:12:00;99458.34;;;23.46;44.42
71795;BME280;59641;45.188;5.712;2023-07-31T04:14:25;99465.22;;;23.43;44.42
71795;BME280;59641;45.188;5.712;2023-07-31T04:16:51;99458.09;;;23.42;44.50
71795;BME280;59641;45.188;5.712;2023-07-31T04:19:17;99447.16;;;23.42;44.57
71795;BME280;59641;45.188;5.712;2023-07-31T04:21:42;99445.84;;;23.39;44.50
71795;BME280;59641;45.188;5.712;2023-07-31T04:24:08;99442.91;;;23.36;44.52
71795;BME280;59641;45.188;5.712;2023-07-31T04:26:33;99440.47;;;23.34;44.66
71795;BME280;59641;45.188;5.712;2023-07-31T04:28:58;99450.09;;;23.32;44.67
71795;BME280;59641;45.188;5.712;2023-07-31T04:31:23;99453.97;;;23.31;44.96
71795;BME280;59641;45.188;5.712;2023-07-31T04:33:49;99444.09;;;23.30;45.15
71795;BME280;59641;45.188;5.712;2023-07-31T04:36:14;99462.16;;;23.31;45.16
71795;BME280;59641;45.188;5.712;2023-07-31T04:38:39;99469.56;;;23.30;45.15
71795;BME280;59641;45.188;5.712;2023-07-31T04:41:06;99472.00;;;23.32;44.79
71795;BME280;59641;45.188;5.712;2023-07-31T04:43:31;99459.72;;;23.29;44.99
71795;BME280;59641;45.188;5.712;2023-07-31T04:45:57;99463.06;;;23.26;45.15
71795;BME280;59641;45.188;5.712;2023-07-31T04:48:23;99461.44;;;23.25;45.04
71795;BME280;59641;45.188;5.712;2023-07-31T04:50:48;99465.81;;;23.26;44.98
71795;BME280;59641;45.188;5.712;2023-07-31T04:53:14;99465.59;;;23.23;45.38
71795;BME280;59641;45.188;5.712;2023-07-31T04:55:39;99476.03;;;23.21;45.25
71795;BME280;59641;45.188;5.712;2023-07-31T04:58:05;99472.78;;;23.18;45.40
71795;BME280;59641;45.188;5.712;2023-07-31T05:00:30;99478.03;;;23.15;45.55
71795;BME280;59641;45.188;5.712;2023-07-31T05:02:55;99480.25;;;23.13;45.32
71795;BME280;59641;45.188;5.712;2023-07-31T05:05:21;99478.66;;;23.12;45.07
71795;BME280;59641;45.188;5.712;2023-07-31T05:07:46;99480.34;;;23.08;45.07
71795;BME280;59641;45.188;5.712;2023-07-31T05:10:11;99481.47;;;23.07;45.35
71795;BME280;59641;45.188;5.712;2023-07-31T05:12:37;99471.03;;;23.09;45.28
71795;BME280;59641;45.188;5.712;2023-07-31T05:15:03;99470.22;;;23.08;45.58
71795;BME280;59641;45.188;5.712;2023-07-31T05:17:28;99471.84;;;23.09;45.53
71795;BME280;59641;45.188;5.712;2023-07-31T05:19:53;99476.22;;;23.10;45.24
71795;BME280;59641;45.188;5.712;2023-07-31T05:22:19;99471.03;;;23.09;45.23
71795;BME280;59641;45.188;5.712;2023-07-31T05:24:44;99462.31;;;23.07;45.58
71795;BME280;59641;45.188;5.712;2023-07-31T05:27:10;99468.91;;;23.06;45.52
71795;BME280;59641;45.188;5.712;2023-07-31T05:29:35;99466.75;;;23.03;45.58
71795;BME280;59641;45.188;5.712;2023-07-31T05:32:01;99466.75;;;23.03;45.68
71795;BME280;59641;45.188;5.712;2023-07-31T05:34:26;99460.50;;;23.02;45.67
71795;BME280;59641;45.188;5.712;2023-07-31T05:36:51;99468.69;;;23.02;45.78
71795;BME280;59641;45.188;5.712;2023-07-31T05:39:17;99469.50;;;23.03;45.45
71795;BME280;59641;45.188;5.712;2023-07-31T05:41:44;99474.69;;;23.04;45.71
71795;BME280;59641;45.188;5.712;2023-07-31T05:44:10;99473.28;;;23.07;45.68
71795;BME280;59641;45.188;5.712;2023-07-31T05:46:35;99472.16;;;23.08;45.71
71795;BME280;59641;45.188;5.712;2023-07-31T05:49:00;99464.75;;;23.08;45.85
71795;BME280;59641;45.188;5.712;2023-07-31T05:51:26;99466.38;;;23.09;45.83
71795;BME280;59641;45.188;5.712;2023-07-31T05:53:52;99472.34;;;23.11;45.64
71795;BME280;59641;45.188;5.712;2023-07-31T05:56:18;99461.41;;;23.11;45.75
71795;BME280;59641;45.188;5.712;2023-07-31T05:58:43;99459.19;;;23.13;46.14
71795;BME280;59641;45.188;5.712;2023-07-31T06:01:09;99462.13;;;23.17;46.02
71795;BME280;59641;45.188;5.712;2023-07-31T06:03:34;99457.47;;;23.17;46.43
71795;BME280;59641;45.188;5.712;2023-07-31T06:05:59;99454.13;;;23.21;46.05
71795;BME280;59641;45.188;5.712;2023-07-31T06:08:25;99445.72;;;23.17;46.12
71795;BME280;59641;45.188;5.712;2023-07-31T06:10:50;99451.19;;;23.17;46.01
71795;BME280;59641;45.188;5.712;2023-07-31T06:13:15;99447.31;;;23.18;46.30
71795;BME280;59641;45.188;5.712;2023-07-31T06:15:41;99448.13;;;23.18;46.21
71795;BME280;59641;45.188;5.712;2023-07-31T06:18:06;99453.59;;;23.18;46.35
71795;BME280;59641;45.188;5.712;2023-07-31T06:20:34;99451.72;;;23.19;46.13
71795;BME280;59641;45.188;5.712;2023-07-31T06:22:59;99440.75;;;23.19;46.28
71795;BME280;59641;45.188;5.712;2023-07-31T06:25:25;99441.03;;;23.17;46.11
71795;BME280;59641;45.188;5.712;2023-07-31T06:27:50;99449.25;;;23.17;46.16
71795;BME280;59641;45.188;5.712;2023-07-31T06:30:16;99457.75;;;23.16;46.18
71795;BME280;59641;45.188;5.712;2023-07-31T06:32:41;99451.81;;;23.14;45.99
71795;BME280;59641;45.188;5.712;2023-07-31T06:35:08;99445.81;;;23.12;45.96
71795;BME280;59641;45.188;5.712;2023-07-31T06:37:33;99444.69;;;23.13;46.43
71795;BME280;59641;45.188;5.712;2023-07-31T06:39:58;99445.50;;;23.13;46.60
71795;BME280;59641;45.188;5.712;2023-07-31T06:42:24;99436.38;;;23.18;46.58
71795;BME280;59641;45.188;5.712;2023-07-31T06:44:49;99439.63;;;23.20;46.47
71795;BME280;59641;45.188;5.712;2023-07-31T06:47:15;99431.94;;;23.22;46.44
71795;BME280;59641;45.188;5.712;2023-07-31T06:49:40;99442.59;;;23.24;46.46
71795;BME280;59641;45.188;5.712;2023-07-31T06:52:06;99445.81;;;23.26;46.58
71795;BME280;59641;45.188;5.712;2023-07-31T06:54:31;99443.59;;;23.28;46.51
71795;BME280;59641;45.188;5.712;2023-07-31T06:56:57;99437.03;;;23.29;46.19
71795;BME280;59641;45.188;5.712;2023-07-31T06:59:22;99426.06;;;23.29;46.10
71795;BME280;59641;45.188;5.712;2023-07-31T07:01:47;99420.28;;;23.30;46.37
71795;BME280;59641;45.188;5.712;2023-07-31T07:04:13;99421.59;;;23.33;46.25
71795;BME280;59641;45.188;5.712;2023-07-31T07:06:38;99409.22;;;23.35;46.68
71795;BME280;59641;45.188;5.712;2023-07-31T07:09:04;99414.91;;;23.39;46.05
71795;BME280;59641;45.188;5.712;2023-07-31T07:11:29;99406.19;;;23.37;46.01
71795;BME280;59641;45.188;5.712;2023-07-31T07:13:54;99414.91;;;23.39;46.12
71795;BME280;59641;45.188;5.712;2023-07-31T07:16:20;99415.72;;;23.39;45.91
71795;BME280;59641;45.188;5.712;2023-07-31T07:18:45;99416.84;;;23.38;45.96
71795;BME280;59641;45.188;5.712;2023-07-31T07:21:11;99421.53;;;23.38;45.89
71795;BME280;59641;45.188;5.712;2023-07-31T07:23:40;99416.03;;;23.38;45.83
71795;BME280;59641;45.188;5.712;2023-07-31T07:26:06;99418.44;;;23.39;45.36
71795;BME280;59641;45.188;5.712;2023-07-31T07:28:31;99419.06;;;23.36;45.39
71795;BME280;59641;45.188;5.712;2023-07-31T07:30:56;99420.16;;;23.35;45.42
71795;BME280;59641;45.188;5.712;2023-07-31T07:33:22;99414.69;;;23.35;45.44
71795;BME280;59641;45.188;5.712;2023-07-31T07:35:48;99417.44;;;23.35;45.34
71795;BME280;59641;45.188;5.712;2023-07-31T07:38:14;99415.53;;;23.36;45.24
71795;BME280;59641;45.188;5.712;2023-07-31T07:40:40;99418.25;;;23.36;45.07
71795;BME280;59641;45.188;5.712;2023-07-31T07:43:06;99413.38;;;23.33;45.16
71795;BME280;59641;45.188;5.712;2023-07-31T07:45:32;99413.78;;;23.26;45.26
71795;BME280;59641;45.188;5.712;2023-07-31T07:47:57;99418.44;;;23.26;44.91
71795;BME280;59641;45.188;5.712;2023-07-31T07:50:24;99419.66;;;23.20;44.71
71795;BME280;59641;45.188;5.712;2023-07-31T07:52:49;99411.97;;;23.22;44.86
71795;BME280;59641;45.188;5.712;2023-07-31T07:55:14;99408.09;;;23.23;44.69
71795;BME280;59641;45.188;5.712;2023-07-31T07:57:40;99397.06;;;23.28;44.42
71795;BME280;59641;45.188;5.712;2023-07-31T08:00:06;99394.75;;;23.21;44.43
71795;BME280;59641;45.188;5.712;2023-07-31T08:02:31;99396.34;;;23.22;44.67
71795;BME280;59641;45.188;5.712;2023-07-31T08:04:57;99396.53;;;23.26;44.84
71795;BME280;59641;45.188;5.712;2023-07-31T08:07:22;99394.81;;;23.30;44.60
71795;BME280;59641;45.188;5.712;2023-07-31T08:09:47;99396.66;;;23.34;44.55
71795;BME280;59641;45.188;5.712;2023-07-31T08:12:13;99392.59;;;23.32;44.40
71795;BME280;59641;45.188;5.712;2023-07-31T08:14:38;99388.44;;;23.34;44.51
71795;BME280;59641;45.188;5.712;2023-07-31T08:17:03;99388.16;;;23.36;44.47
71795;BME280;59641;45.188;5.712;2023-07-31T08:19:29;99386.41;;;23.40;44.17
71795;BME280;59641;45.188;5.712;2023-07-31T08:21:54;99386.63;;;23.44;44.27
71795;BME280;59641;45.188;5.712;2023-07-31T08:24:20;99381.25;;;23.52;44.06
71795;BME280;59641;45.188;5.712;2023-07-31T08:26:46;99378.69;;;23.56;44.07
71795;BME280;59641;45.188;5.712;2023-07-31T08:29:12;99381.66;;;23.59;43.92
71795;BME280;59641;45.188;5.712;2023-07-31T08:31:37;99377.78;;;23.60;43.56
71795;BME280;59641;45.188;5.712;2023-07-31T08:34:02;99369.75;;;23.64;43.68
71795;BME280;59641;45.188;5.712;2023-07-31T08:36:28;99368.84;;;23.69;43.87
71795;BME280;59641;45.188;5.712;2023-07-31T08:38:53;99367.94;;;23.73;43.88
71795;BME280;59641;45.188;5.712;2023-07-31T08:41:18;99365.09;;;23.78;43.47
71795;BME280;59641;45.188;5.712;2023-07-31T08:43:45;99360.34;;;23.84;43.67
71795;BME280;59641;45.188;5.712;2023-07-31T08:46:11;99365.38;;;23.91;42.86
71795;BME280;59641;45.188;5.712;2023-07-31T08:48:37;99365.28;;;23.96;42.78
71795;BME280;59641;45.188;5.712;2023-07-31T08:51:03;99358.88;;;24.00;42.58
71795;BME280;59641;45.188;5.712;2023-07-31T08:53:29;99352.44;;;24.05;42.43
71795;BME280;59641;45.188;5.712;2023-07-31T08:55:56;99364.91;;;24.11;42.45
71795;BME280;59641;45.188;5.712;2023-07-31T08:58:23;99360.94;;;24.17;42.66
71795;BME280;59641;45.188;5.712;2023-07-31T09:00:50;99360.31;;;24.20;42.27
71795;BME280;59641;45.188;5.712;2023-07-31T09:03:18;99357.75;;;24.24;41.94
71795;BME280;59641;45.188;5.712;2023-07-31T09:05:45;99341.19;;;24.29;41.93
71795;BME280;59641;45.188;5.712;2023-07-31T09:08:18;99337.84;;;24.32;41.56
71795;BME280;59641;45.188;5.712;2023-07-31T09:10:45;99339.31;;;24.38;41.75
71795;BME280;59641;45.188;5.712;2023-07-31T09:13:11;99332.22;;;24.37;41.11
71795;BME280;59641;45.188;5.712;2023-07-31T09:15:37;99328.34;;;24.38;41.06
71795;BME280;59641;45.188;5.712;2023-07-31T09:18:04;99326.59;;;24.42;41.14
71795;BME280;59641;45.188;5.712;2023-07-31T09:20:30;99322.16;;;24.47;40.96
71795;BME280;59641;45.188;5.712;2023-07-31T09:23:05;99314.59;;;24.52;41.36
71795;BME280;59641;45.188;5.712;2023-07-31T09:25:30;99308.81;;;24.54;41.02
71795;BME280;59641;45.188;5.712;2023-07-31T09:28:01;99305.72;;;24.55;40.96
71795;BME280;59641;45.188;5.712;2023-07-31T09:30:27;99310.28;;;24.60;40.89
71795;BME280;59641;45.188;5.712;2023-07-31T09:33:04;99310.97;;;24.65;40.66
71795;BME280;59641;45.188;5.712;2023-07-31T09:35:33;99306.78;;;24.68;40.19
71795;BME280;59641;45.188;5.712;2023-07-31T09:38:25;99306.00;;;24.76;40.33
71795;BME280;59641;45.188;5.712;2023-07-31T09:40:50;99301.31;;;24.77;39.98
71795;BME280;59641;45.188;5.712;2023-07-31T09:43:20;99297.81;;;24.85;40.38
71795;BME280;59641;45.188;5.712;2023-07-31T09:45:46;99302.38;;;24.90;39.90
71795;BME280;59641;45.188;5.712;2023-07-31T09:48:14;99295.59;;;24.96;40.03
71795;BME280;59641;45.188;5.712;2023-07-31T09:50:47;99294.66;;;25.00;39.55
71795;BME280;59641;45.188;5.712;2023-07-31T09:53:13;99292.41;;;25.02;39.79
71795;BME280;59641;45.188;5.712;2023-07-31T09:55:40;99278.53;;;25.07;39.86
71795;BME280;59641;45.188;5.712;2023-07-31T09:58:08;99276.44;;;25.13;39.68
71795;BME280;59641;45.188;5.712;2023-07-31T10:00:34;99276.00;;;25.20;39.34
71795;BME280;59641;45.188;5.712;2023-07-31T10:03:02;99279.09;;;25.27;39.86
71795;BME280;59641;45.188;5.712;2023-07-31T10:05:38;99265.19;;;25.32;39.39
71795;BME280;59641;45.188;5.712;2023-07-31T10:08:04;99260.03;;;25.39;39.03
71795;BME280;59641;45.188;5.712;2023-07-31T10:10:31;99252.94;;;25.38;39.22
71795;BME280;59641;45.188;5.712;2023-07-31T10:12:57;99250.69;;;25.40;38.98
71795;BME280;59641;45.188;5.712;2023-07-31T10:15:23;99250.84;;;25.44;39.19
71795;BME280;59641;45.188;5.712;2023-07-31T10:17:50;99255.38;;;25.48;38.80
71795;BME280;59641;45.188;5.712;2023-07-31T10:20:16;99244.22;;;25.54;38.55
71795;BME280;59641;45.188;5.712;2023-07-31T10:22:42;99242.94;;;25.60;38.46
71795;BME280;59641;45.188;5.712;2023-07-31T10:25:08;99244.06;;;25.67;38.89
71795;BME280;59641;45.188;5.712;2023-07-31T10:27:35;99230.97;;;25.73;38.69
71795;BME280;59641;45.188;5.712;2023-07-31T10:30:03;99232.94;;;25.81;38.54
71795;BME280;59641;45.188;5.712;2023-07-31T10:32:30;99222.78;;;25.90;38.33
71795;BME280;59641;45.188;5.712;2023-07-31T10:34:55;99220.00;;;25.99;38.49
71795;BME280;59641;45.188;5.712;2023-07-31T10:37:26;99219.19;;;26.07;38.10
71795;BME280;59641;45.188;5.712;2023-07-31T10:40:06;99212.84;;;26.16;38.11
71795;BME280;59641;45.188;5.712;2023-07-31T10:42:35;99208.81;;;26.22;38.57
71795;BME280;59641;45.188;5.712;2023-07-31T10:45:05;99202.78;;;26.28;38.17
71795;BME280;59641;45.188;5.712;2023-07-31T10:47:37;99199.84;;;26.33;37.31
71795;BME280;59641;45.188;5.712;2023-07-31T10:50:20;99200.97;;;26.41;37.05
71795;BME280;59641;45.188;5.712;2023-07-31T10:52:56;99199.63;;;26.47;37.29
71795;BME280;59641;45.188;5.712;2023-07-31T10:55:33;99193.94;;;26.52;37.38
71795;BME280;59641;45.188;5.712;2023-07-31T10:58:10;99197.38;;;26.58;36.53
71795;BME280;59641;45.188;5.712;2023-07-31T11:00:41;99193.63;;;26.63;36.94
71795;BME280;59641;45.188;5.712;2023-07-31T11:05:51;99179.63;;;26.76;36.81
71795;BME280;59641;45.188;5.712;2023-07-31T11:08:23;99177.16;;;26.84;37.27
71795;BME280;59641;45.188;5.712;2023-07-31T11:10:50;99169.53;;;26.89;37.60
71795;BME280;59641;45.188;5.712;2023-07-31T11:13:17;99166.03;;;27.01;37.31
71795;BME280;59641;45.188;5.712;2023-07-31T11:15:42;99166.78;;;27.10;36.94
71795;BME280;59641;45.188;5.712;2023-07-31T11:18:08;99160.09;;;27.20;36.95
71795;BME280;59641;45.188;5.712;2023-07-31T11:20:36;99151.88;;;27.32;36.75
71795;BME280;59641;45.188;5.712;2023-07-31T11:23:03;99148.75;;;27.43;36.72
71795;BME280;59641;45.188;5.712;2023-07-31T11:25:30;99152.81;;;27.57;36.50
71795;BME280;59641;45.188;5.712;2023-07-31T11:27:56;99143.00;;;27.69;36.45
71795;BME280;59641;45.188;5.712;2023-07-31T11:30:22;99146.28;;;27.83;36.44
71795;BME280;59641;45.188;5.712;2023-07-31T11:32:48;99145.97;;;27.97;36.21
71795;BME280;59641;45.188;5.712;2023-07-31T11:35:13;99138.16;;;28.11;35.91
71795;BME280;59641;45.188;5.712;2023-07-31T11:37:43;99135.91;;;28.25;35.71
71795;BME280;59641;45.188;5.712;2023-07-31T11:40:09;99129.59;;;28.37;35.16
71795;BME280;59641;45.188;5.712;2023-07-31T11:42:35;99131.25;;;28.51;35.24
71795;BME280;59641;45.188;5.712;2023-07-31T11:45:03;99113.97;;;28.66;35.23
71795;BME280;59641;45.188;5.712;2023-07-31T11:47:29;99110.06;;;28.79;35.34
71795;BME280;59641;45.188;5.712;2023-07-31T11:49:55;99103.78;;;28.95;35.46
71795;BME280;59641;45.188;5.712;2023-07-31T11:52:21;99099.53;;;29.09;35.39
71795;BME280;59641;45.188;5.712;2023-07-31T11:54:48;99098.78;;;29.25;35.30
71795;BME280;59641;45.188;5.712;2023-07-31T11:57:15;99101.94;;;29.39;35.14
71795;BME280;59641;45.188;5.712;2023-07-31T11:59:41;99098.31;;;29.51;34.48
71795;BME280;59641;45.188;5.712;2023-07-31T12:02:07;99093.81;;;29.59;34.38
71795;BME280;59641;45.188;5.712;2023-07-31T12:04:33;99090.56;;;29.69;34.36
71795;BME280;59641;45.188;5.712;2023-07-31T12:07:00;99086.91;;;29.81;34.32
71795;BME280;59641;45.188;5.712;2023-07-31T12:09:25;99084.41;;;29.91;34.03
71795;BME280;59641;45.188;5.712;2023-07-31T12:11:51;99078.34;;;30.02;33.84
71795;BME280;59641;45.188;5.712;2023-07-31T12:14:20;99072.75;;;30.14;34.13
71795;BME280;59641;45.188;5.712;2023-07-31T12:16:47;99067.78;;;30.23;33.33
71795;BME280;59641;45.188;5.712;2023-07-31T12:19:12;99066.06;;;30.31;34.02
71795;BME280;59641;45.188;5.712;2023-07-31T12:21:38;99056.41;;;30.41;34.23
71795;BME280;59641;45.188;5.712;2023-07-31T12:24:03;99058.16;;;30.49;33.77
71795;BME280;59641;45.188;5.712;2023-07-31T12:26:34;99042.16;;;30.58;33.46
71795;BME280;59641;45.188;5.712;2023-07-31T12:28:59;99027.56;;;30.61;33.57
71795;BME280;59641;45.188;5.712;2023-07-31T12:31:27;99040.44;;;30.69;33.63
71795;BME280;59641;45.188;5.712;2023-07-31T12:33:55;99043.34;;;30.76;33.58
71795;BME280;59641;45.188;5.712;2023-07-31T12:36:22;99036.03;;;30.84;32.98
71795;BME280;59641;45.188;5.712;2023-07-31T12:38:49;99030.97;;;30.90;33.79
71795;BME280;59641;45.188;5.712;2023-07-31T12:41:15;99026.31;;;30.94;33.26
71795;BME280;59641;45.188;5.712;2023-07-31T12:43:42;99018.81;;;30.94;33.23
71795;BME280;59641;45.188;5.712;2023-07-31T12:46:08;99019.25;;;30.96;32.79
71795;BME280;59641;45.188;5.712;2023-07-31T12:48:34;99010.84;;;30.93;33.26
71795;BME280;59641;45.188;5.712;2023-07-31T12:51:00;99011.25;;;30.91;33.05
71795;BME280;59641;45.188;5.712;2023-07-31T12:53:26;99013.47;;;30.86;32.60
71795;BME280;59641;45.188;5.712;2023-07-31T12:55:51;98996.31;;;30.80;32.00
71795;BME280;59641;45.188;5.712;2023-07-31T12:58:16;98994.66;;;30.75;32.54
71795;BME280;59641;45.188;5.712;2023-07-31T13:00:42;98987.81;;;30.69;32.60
71795;BME280;59641;45.188;5.712;2023-07-31T13:03:07;98991.66;;;30.65;33.17
71795;BME280;59641;45.188;5.712;2023-07-31T13:05:33;98976.13;;;30.60;32.52