sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19358;SDS011;9815;52.334;20.890;2022-12-13T00:01:29;17.73;;;9.43;;
19358;SDS011;9815;52.334;20.890;2022-12-13T00:03:58;19.13;;;9.43;;
19358;SDS011;9815;52.334;20.890;2022-12-13T00:06:31;16.63;;;9.87;;
19358;SDS011;9815;52.334;20.890;2022-12-13T00:09:00;20.03;;;9.63;;
19358;SDS011;9815;52.334;20.890;2022-12-13T00:11:30;18.60;;;9.13;;
19358;SDS011;9815;52.334;20.890;2022-12-13T00:13:58;21.33;;;9.73;;
19358;SDS011;9815;52.334;20.890;2022-12-13T00:16:27;20.27;;;9.97;;
19358;SDS011;9815;52.334;20.890;2022-12-13T00:18:56;19.00;;;9.77;;
19358;SDS011;9815;52.334;20.890;2022-12-13T00:21:25;17.53;;;9.73;;
19358;SDS011;9815;52.334;20.890;2022-12-13T00:23:54;20.50;;;9.47;;
19358;SDS011;9815;52.334;20.890;2022-12-13T00:26:25;18.33;;;9.63;;
19358;SDS011;9815;52.334;20.890;2022-12-13T00:28:54;20.53;;;11.00;;
19358;SDS011;9815;52.334;20.890;2022-12-13T00:31:23;24.63;;;11.63;;
19358;SDS011;9815;52.334;20.890;2022-12-13T00:34:11;22.20;;;11.17;;
19358;SDS011;9815;52.334;20.890;2022-12-13T00:36:39;20.17;;;10.13;;
19358;SDS011;9815;52.334;20.890;2022-12-13T00:39:07;27.77;;;10.87;;
19358;SDS011;9815;52.334;20.890;2022-12-13T00:41:39;26.27;;;11.80;;
19358;SDS011;9815;52.334;20.890;2022-12-13T00:44:08;21.43;;;10.80;;
19358;SDS011;9815;52.334;20.890;2022-12-13T00:46:37;19.80;;;9.73;;
19358;SDS011;9815;52.334;20.890;2022-12-13T00:49:06;23.93;;;10.33;;
19358;SDS011;9815;52.334;20.890;2022-12-13T00:51:34;20.87;;;10.70;;
19358;SDS011;9815;52.334;20.890;2022-12-13T00:54:02;19.87;;;9.23;;
19358;SDS011;9815;52.334;20.890;2022-12-13T00:56:31;18.27;;;9.27;;
19358;SDS011;9815;52.334;20.890;2022-12-13T00:59:01;17.03;;;9.77;;
19358;SDS011;9815;52.334;20.890;2022-12-13T01:01:30;20.50;;;9.40;;
19358;SDS011;9815;52.334;20.890;2022-12-13T01:04:00;17.70;;;9.73;;
19358;SDS011;9815;52.334;20.890;2022-12-13T01:06:30;19.10;;;9.93;;
19358;SDS011;9815;52.334;20.890;2022-12-13T01:09:02;20.97;;;9.57;;
19358;SDS011;9815;52.334;20.890;2022-12-13T01:11:31;21.90;;;9.30;;
19358;SDS011;9815;52.334;20.890;2022-12-13T01:14:00;18.97;;;9.20;;
19358;SDS011;9815;52.334;20.890;2022-12-13T01:16:29;15.97;;;8.00;;
19358;SDS011;9815;52.334;20.890;2022-12-13T01:18:57;14.03;;;8.17;;
19358;SDS011;9815;52.334;20.890;2022-12-13T01:21:25;14.83;;;8.83;;
19358;SDS011;9815;52.334;20.890;2022-12-13T01:23:58;20.73;;;8.60;;
19358;SDS011;9815;52.334;20.890;2022-12-13T01:26:28;16.37;;;8.07;;
19358;SDS011;9815;52.334;20.890;2022-12-13T01:28:56;14.00;;;8.60;;
19358;SDS011;9815;52.334;20.890;2022-12-13T01:31:26;17.10;;;9.27;;
19358;SDS011;9815;52.334;20.890;2022-12-13T01:33:54;16.53;;;9.03;;
19358;SDS011;9815;52.334;20.890;2022-12-13T01:36:23;15.77;;;8.57;;
19358;SDS011;9815;52.334;20.890;2022-12-13T01:38:53;18.30;;;8.67;;
19358;SDS011;9815;52.334;20.890;2022-12-13T01:41:24;16.20;;;8.67;;
19358;SDS011;9815;52.334;20.890;2022-12-13T01:43:57;15.43;;;8.73;;
19358;SDS011;9815;52.334;20.890;2022-12-13T01:46:30;16.40;;;8.13;;
19358;SDS011;9815;52.334;20.890;2022-12-13T01:49:01;17.03;;;9.10;;
19358;SDS011;9815;52.334;20.890;2022-12-13T01:51:46;23.10;;;9.93;;
19358;SDS011;9815;52.334;20.890;2022-12-13T01:54:18;18.00;;;9.40;;
19358;SDS011;9815;52.334;20.890;2022-12-13T01:56:59;16.43;;;8.47;;
19358;SDS011;9815;52.334;20.890;2022-12-13T01:59:30;17.07;;;8.87;;
19358;SDS011;9815;52.334;20.890;2022-12-13T02:02:01;18.77;;;8.47;;
19358;SDS011;9815;52.334;20.890;2022-12-13T02:04:30;16.77;;;8.67;;
19358;SDS011;9815;52.334;20.890;2022-12-13T02:07:10;16.60;;;8.60;;
19358;SDS011;9815;52.334;20.890;2022-12-13T02:09:49;14.73;;;7.63;;
19358;SDS011;9815;52.334;20.890;2022-12-13T02:12:22;17.43;;;8.27;;
19358;SDS011;9815;52.334;20.890;2022-12-13T02:14:55;16.17;;;8.63;;
19358;SDS011;9815;52.334;20.890;2022-12-13T02:17:45;18.70;;;8.87;;
19358;SDS011;9815;52.334;20.890;2022-12-13T02:26:40;17.47;;;9.27;;
19358;SDS011;9815;52.334;20.890;2022-12-13T02:32:47;16.67;;;8.53;;
19358;SDS011;9815;52.334;20.890;2022-12-13T02:35:24;18.90;;;9.20;;
19358;SDS011;9815;52.334;20.890;2022-12-13T02:37:58;18.60;;;9.07;;
19358;SDS011;9815;52.334;20.890;2022-12-13T02:40:34;18.10;;;8.40;;
19358;SDS011;9815;52.334;20.890;2022-12-13T02:43:08;15.33;;;8.93;;
19358;SDS011;9815;52.334;20.890;2022-12-13T02:45:47;17.13;;;8.93;;
19358;SDS011;9815;52.334;20.890;2022-12-13T02:48:20;15.17;;;8.87;;
19358;SDS011;9815;52.334;20.890;2022-12-13T02:50:52;17.50;;;8.97;;
19358;SDS011;9815;52.334;20.890;2022-12-13T02:53:23;15.90;;;8.13;;
19358;SDS011;9815;52.334;20.890;2022-12-13T02:55:53;18.90;;;9.00;;
19358;SDS011;9815;52.334;20.890;2022-12-13T02:58:21;17.77;;;8.70;;
19358;SDS011;9815;52.334;20.890;2022-12-13T03:00:56;13.87;;;7.53;;
19358;SDS011;9815;52.334;20.890;2022-12-13T03:03:58;16.07;;;8.47;;
19358;SDS011;9815;52.334;20.890;2022-12-13T03:06:37;16.70;;;9.23;;
19358;SDS011;9815;52.334;20.890;2022-12-13T03:12:05;17.27;;;8.23;;
19358;SDS011;9815;52.334;20.890;2022-12-13T03:15:06;16.13;;;8.37;;
19358;SDS011;9815;52.334;20.890;2022-12-13T03:17:42;15.10;;;8.40;;
19358;SDS011;9815;52.334;20.890;2022-12-13T03:20:15;16.30;;;9.03;;
19358;SDS011;9815;52.334;20.890;2022-12-13T03:22:48;17.07;;;8.57;;
19358;SDS011;9815;52.334;20.890;2022-12-13T03:25:17;19.73;;;8.87;;
19358;SDS011;9815;52.334;20.890;2022-12-13T03:27:57;19.40;;;9.30;;
19358;SDS011;9815;52.334;20.890;2022-12-13T03:30:28;14.97;;;7.93;;
19358;SDS011;9815;52.334;20.890;2022-12-13T03:32:56;19.20;;;9.20;;
19358;SDS011;9815;52.334;20.890;2022-12-13T03:35:25;17.30;;;9.30;;
19358;SDS011;9815;52.334;20.890;2022-12-13T03:38:11;16.93;;;8.80;;
19358;SDS011;9815;52.334;20.890;2022-12-13T03:40:48;19.17;;;9.50;;
19358;SDS011;9815;52.334;20.890;2022-12-13T03:43:19;16.90;;;8.90;;
19358;SDS011;9815;52.334;20.890;2022-12-13T03:45:49;17.83;;;9.37;;
19358;SDS011;9815;52.334;20.890;2022-12-13T03:48:17;18.10;;;9.67;;
19358;SDS011;9815;52.334;20.890;2022-12-13T03:50:50;15.80;;;9.10;;
19358;SDS011;9815;52.334;20.890;2022-12-13T03:53:19;18.53;;;8.93;;
19358;SDS011;9815;52.334;20.890;2022-12-13T03:56:00;16.83;;;8.73;;
19358;SDS011;9815;52.334;20.890;2022-12-13T03:58:29;16.13;;;9.57;;
19358;SDS011;9815;52.334;20.890;2022-12-13T04:01:03;18.43;;;9.50;;
19358;SDS011;9815;52.334;20.890;2022-12-13T04:03:32;20.13;;;9.67;;
19358;SDS011;9815;52.334;20.890;2022-12-13T04:06:01;17.00;;;9.23;;
19358;SDS011;9815;52.334;20.890;2022-12-13T04:08:29;17.40;;;9.97;;
19358;SDS011;9815;52.334;20.890;2022-12-13T04:10:57;22.97;;;10.63;;
19358;SDS011;9815;52.334;20.890;2022-12-13T04:13:45;19.70;;;9.83;;
19358;SDS011;9815;52.334;20.890;2022-12-13T04:16:12;21.70;;;10.53;;
19358;SDS011;9815;52.334;20.890;2022-12-13T04:18:40;18.17;;;9.43;;
19358;SDS011;9815;52.334;20.890;2022-12-13T04:21:10;20.23;;;10.43;;
19358;SDS011;9815;52.334;20.890;2022-12-13T04:23:38;18.13;;;10.10;;
19358;SDS011;9815;52.334;20.890;2022-12-13T04:26:07;18.87;;;10.07;;
19358;SDS011;9815;52.334;20.890;2022-12-13T04:28:35;20.70;;;10.90;;
19358;SDS011;9815;52.334;20.890;2022-12-13T04:31:03;19.43;;;10.00;;
19358;SDS011;9815;52.334;20.890;2022-12-13T04:33:31;20.27;;;10.73;;
19358;SDS011;9815;52.334;20.890;2022-12-13T04:35:59;24.30;;;11.60;;
19358;SDS011;9815;52.334;20.890;2022-12-13T04:38:29;20.00;;;10.07;;
19358;SDS011;9815;52.334;20.890;2022-12-13T04:41:03;21.00;;;10.67;;
19358;SDS011;9815;52.334;20.890;2022-12-13T04:43:32;21.50;;;11.10;;
19358;SDS011;9815;52.334;20.890;2022-12-13T04:46:00;24.70;;;10.90;;
19358;SDS011;9815;52.334;20.890;2022-12-13T04:48:29;21.63;;;11.03;;
19358;SDS011;9815;52.334;20.890;2022-12-13T04:50:57;21.63;;;11.17;;
19358;SDS011;9815;52.334;20.890;2022-12-13T04:53:28;20.43;;;10.83;;
19358;SDS011;9815;52.334;20.890;2022-12-13T04:55:56;20.23;;;10.90;;
19358;SDS011;9815;52.334;20.890;2022-12-13T04:58:25;19.80;;;10.80;;
19358;SDS011;9815;52.334;20.890;2022-12-13T05:00:54;22.47;;;10.90;;
19358;SDS011;9815;52.334;20.890;2022-12-13T05:03:22;21.70;;;11.27;;
19358;SDS011;9815;52.334;20.890;2022-12-13T05:05:51;18.10;;;10.70;;
19358;SDS011;9815;52.334;20.890;2022-12-13T05:08:19;19.10;;;10.53;;
19358;SDS011;9815;52.334;20.890;2022-12-13T05:10:48;18.60;;;9.87;;
19358;SDS011;9815;52.334;20.890;2022-12-13T05:13:16;28.77;;;11.27;;
19358;SDS011;9815;52.334;20.890;2022-12-13T05:15:44;23.97;;;11.00;;
19358;SDS011;9815;52.334;20.890;2022-12-13T05:18:20;17.27;;;10.10;;
19358;SDS011;9815;52.334;20.890;2022-12-13T05:20:48;20.57;;;10.23;;
19358;SDS011;9815;52.334;20.890;2022-12-13T05:23:17;19.90;;;10.03;;
19358;SDS011;9815;52.334;20.890;2022-12-13T05:25:50;18.63;;;9.93;;
19358;SDS011;9815;52.334;20.890;2022-12-13T05:28:18;21.37;;;11.03;;
19358;SDS011;9815;52.334;20.890;2022-12-13T05:30:53;20.13;;;10.47;;
19358;SDS011;9815;52.334;20.890;2022-12-13T05:33:22;22.93;;;10.43;;
19358;SDS011;9815;52.334;20.890;2022-12-13T05:35:51;20.30;;;11.50;;
19358;SDS011;9815;52.334;20.890;2022-12-13T05:38:26;18.97;;;10.57;;
19358;SDS011;9815;52.334;20.890;2022-12-13T05:40:56;18.37;;;10.20;;
19358;SDS011;9815;52.334;20.890;2022-12-13T05:43:24;20.47;;;10.07;;
19358;SDS011;9815;52.334;20.890;2022-12-13T05:46:09;21.40;;;10.53;;
19358;SDS011;9815;52.334;20.890;2022-12-13T05:48:37;18.13;;;10.37;;
19358;SDS011;9815;52.334;20.890;2022-12-13T05:51:06;20.60;;;10.30;;
19358;SDS011;9815;52.334;20.890;2022-12-13T05:53:37;19.37;;;10.97;;
19358;SDS011;9815;52.334;20.890;2022-12-13T05:56:07;21.10;;;10.33;;
19358;SDS011;9815;52.334;20.890;2022-12-13T05:58:36;21.70;;;10.37;;
19358;SDS011;9815;52.334;20.890;2022-12-13T06:01:06;20.93;;;10.67;;
19358;SDS011;9815;52.334;20.890;2022-12-13T06:03:36;17.57;;;9.87;;
19358;SDS011;9815;52.334;20.890;2022-12-13T06:06:04;21.23;;;10.43;;
19358;SDS011;9815;52.334;20.890;2022-12-13T06:08:34;20.47;;;11.03;;
19358;SDS011;9815;52.334;20.890;2022-12-13T06:11:03;25.93;;;10.83;;
19358;SDS011;9815;52.334;20.890;2022-12-13T06:13:39;20.07;;;9.60;;
19358;SDS011;9815;52.334;20.890;2022-12-13T06:16:09;22.00;;;10.60;;
19358;SDS011;9815;52.334;20.890;2022-12-13T06:18:49;19.90;;;10.23;;
19358;SDS011;9815;52.334;20.890;2022-12-13T06:21:30;15.50;;;9.67;;
19358;SDS011;9815;52.334;20.890;2022-12-13T06:24:11;19.30;;;9.57;;
19358;SDS011;9815;52.334;20.890;2022-12-13T06:26:40;21.40;;;11.13;;
19358;SDS011;9815;52.334;20.890;2022-12-13T06:29:12;21.10;;;9.83;;
19358;SDS011;9815;52.334;20.890;2022-12-13T06:31:54;22.23;;;10.07;;
19358;SDS011;9815;52.334;20.890;2022-12-13T06:34:28;19.83;;;9.70;;
19358;SDS011;9815;52.334;20.890;2022-12-13T06:36:59;17.43;;;9.70;;
19358;SDS011;9815;52.334;20.890;2022-12-13T06:39:28;19.53;;;10.03;;
19358;SDS011;9815;52.334;20.890;2022-12-13T06:41:58;17.20;;;8.97;;
19358;SDS011;9815;52.334;20.890;2022-12-13T06:44:29;18.83;;;9.50;;
19358;SDS011;9815;52.334;20.890;2022-12-13T06:46:57;18.73;;;9.40;;
19358;SDS011;9815;52.334;20.890;2022-12-13T06:49:38;20.93;;;10.83;;
19358;SDS011;9815;52.334;20.890;2022-12-13T06:52:09;16.50;;;8.60;;
19358;SDS011;9815;52.334;20.890;2022-12-13T06:54:38;18.97;;;9.47;;
19358;SDS011;9815;52.334;20.890;2022-12-13T06:57:07;20.67;;;9.47;;
19358;SDS011;9815;52.334;20.890;2022-12-13T06:59:36;20.23;;;9.83;;
19358;SDS011;9815;52.334;20.890;2022-12-13T07:02:05;20.37;;;10.53;;
19358;SDS011;9815;52.334;20.890;2022-12-13T07:04:50;20.77;;;10.37;;
19358;SDS011;9815;52.334;20.890;2022-12-13T07:07:18;16.40;;;9.50;;
19358;SDS011;9815;52.334;20.890;2022-12-13T07:09:46;23.07;;;9.77;;
19358;SDS011;9815;52.334;20.890;2022-12-13T07:12:14;16.23;;;8.77;;
19358;SDS011;9815;52.334;20.890;2022-12-13T07:14:45;13.20;;;7.70;;
19358;SDS011;9815;52.334;20.890;2022-12-13T07:17:13;16.90;;;9.00;;
19358;SDS011;9815;52.334;20.890;2022-12-13T07:20:00;14.37;;;7.73;;
19358;SDS011;9815;52.334;20.890;2022-12-13T07:22:29;14.13;;;8.07;;
19358;SDS011;9815;52.334;20.890;2022-12-13T07:25:00;14.33;;;8.47;;
19358;SDS011;9815;52.334;20.890;2022-12-13T07:27:30;16.63;;;8.40;;
19358;SDS011;9815;52.334;20.890;2022-12-13T07:29:59;15.70;;;8.23;;
19358;SDS011;9815;52.334;20.890;2022-12-13T07:32:27;17.50;;;8.33;;
19358;SDS011;9815;52.334;20.890;2022-12-13T07:34:55;13.13;;;8.53;;
19358;SDS011;9815;52.334;20.890;2022-12-13T07:37:24;17.57;;;8.53;;
19358;SDS011;9815;52.334;20.890;2022-12-13T07:39:56;14.40;;;7.93;;
19358;SDS011;9815;52.334;20.890;2022-12-13T07:42:30;16.57;;;9.00;;
19358;SDS011;9815;52.334;20.890;2022-12-13T07:44:59;17.07;;;8.73;;
19358;SDS011;9815;52.334;20.890;2022-12-13T07:47:28;13.57;;;8.63;;
19358;SDS011;9815;52.334;20.890;2022-12-13T07:49:56;13.77;;;8.23;;
19358;SDS011;9815;52.334;20.890;2022-12-13T07:52:24;17.73;;;9.50;;
19358;SDS011;9815;52.334;20.890;2022-12-13T07:54:52;18.30;;;9.87;;
19358;SDS011;9815;52.334;20.890;2022-12-13T07:57:20;15.17;;;8.37;;
19358;SDS011;9815;52.334;20.890;2022-12-13T07:59:48;16.93;;;9.33;;
19358;SDS011;9815;52.334;20.890;2022-12-13T08:02:18;17.10;;;9.23;;
19358;SDS011;9815;52.334;20.890;2022-12-13T08:04:45;15.00;;;8.53;;
19358;SDS011;9815;52.334;20.890;2022-12-13T08:07:20;16.10;;;9.57;;
19358;SDS011;9815;52.334;20.890;2022-12-13T08:09:48;14.90;;;9.60;;
19358;SDS011;9815;52.334;20.890;2022-12-13T08:12:18;18.60;;;9.13;;
19358;SDS011;9815;52.334;20.890;2022-12-13T08:14:48;16.73;;;9.43;;
19358;SDS011;9815;52.334;20.890;2022-12-13T08:17:20;25.00;;;10.87;;
19358;SDS011;9815;52.334;20.890;2022-12-13T08:19:48;16.03;;;9.53;;
19358;SDS011;9815;52.334;20.890;2022-12-13T08:22:17;17.70;;;9.43;;
19358;SDS011;9815;52.334;20.890;2022-12-13T08:24:49;17.57;;;9.80;;
19358;SDS011;9815;52.334;20.890;2022-12-13T08:27:17;15.93;;;9.63;;
19358;SDS011;9815;52.334;20.890;2022-12-13T08:29:45;16.30;;;9.50;;
19358;SDS011;9815;52.334;20.890;2022-12-13T08:32:13;17.73;;;10.03;;
19358;SDS011;9815;52.334;20.890;2022-12-13T08:34:43;19.73;;;10.53;;
19358;SDS011;9815;52.334;20.890;2022-12-13T08:37:11;16.63;;;10.57;;
19358;SDS011;9815;52.334;20.890;2022-12-13T08:39:40;16.50;;;9.83;;
19358;SDS011;9815;52.334;20.890;2022-12-13T08:42:09;16.30;;;8.73;;
19358;SDS011;9815;52.334;20.890;2022-12-13T08:44:45;16.80;;;10.17;;
19358;SDS011;9815;52.334;20.890;2022-12-13T08:47:14;18.37;;;10.23;;
19358;SDS011;9815;52.334;20.890;2022-12-13T08:49:52;20.90;;;11.23;;
19358;SDS011;9815;52.334;20.890;2022-12-13T08:52:28;16.03;;;10.60;;
19358;SDS011;9815;52.334;20.890;2022-12-13T08:54:56;20.57;;;11.87;;
19358;SDS011;9815;52.334;20.890;2022-12-13T08:57:24;27.13;;;12.27;;
19358;SDS011;9815;52.334;20.890;2022-12-13T08:59:52;21.00;;;11.37;;
19358;SDS011;9815;52.334;20.890;2022-12-13T09:02:20;20.70;;;11.97;;
19358;SDS011;9815;52.334;20.890;2022-12-13T09:04:48;19.37;;;10.80;;
19358;SDS011;9815;52.334;20.890;2022-12-13T09:07:18;21.77;;;11.70;;
19358;SDS011;9815;52.334;20.890;2022-12-13T09:09:46;24.53;;;11.67;;
19358;SDS011;9815;52.334;20.890;2022-12-13T09:12:20;24.40;;;12.40;;
19358;SDS011;9815;52.334;20.890;2022-12-13T09:14:56;19.83;;;10.60;;
19358;SDS011;9815;52.334;20.890;2022-12-13T09:17:28;15.97;;;10.03;;
19358;SDS011;9815;52.334;20.890;2022-12-13T09:20:03;20.10;;;10.87;;
19358;SDS011;9815;52.334;20.890;2022-12-13T09:22:55;24.50;;;12.37;;
19358;SDS011;9815;52.334;20.890;2022-12-13T09:25:27;19.60;;;10.93;;
19358;SDS011;9815;52.334;20.890;2022-12-13T09:28:03;15.77;;;9.90;;
19358;SDS011;9815;52.334;20.890;2022-12-13T09:30:33;18.13;;;10.07;;
19358;SDS011;9815;52.334;20.890;2022-12-13T09:33:01;17.90;;;10.70;;
19358;SDS011;9815;52.334;20.890;2022-12-13T09:35:50;20.10;;;10.67;;
19358;SDS011;9815;52.334;20.890;2022-12-13T09:38:20;20.37;;;11.27;;
19358;SDS011;9815;52.334;20.890;2022-12-13T09:40:48;22.27;;;11.40;;
19358;SDS011;9815;52.334;20.890;2022-12-13T09:43:24;21.47;;;11.50;;
19358;SDS011;9815;52.334;20.890;2022-12-13T09:45:59;19.53;;;11.50;;
19358;SDS011;9815;52.334;20.890;2022-12-13T09:48:49;22.07;;;11.70;;
19358;SDS011;9815;52.334;20.890;2022-12-13T09:51:27;19.47;;;11.10;;
19358;SDS011;9815;52.334;20.890;2022-12-13T09:54:12;25.40;;;12.73;;
19358;SDS011;9815;52.334;20.890;2022-12-13T09:56:45;19.13;;;11.33;;
19358;SDS011;9815;52.334;20.890;2022-12-13T09:59:17;22.60;;;11.40;;
19358;SDS011;9815;52.334;20.890;2022-12-13T10:01:47;22.17;;;11.93;;
19358;SDS011;9815;52.334;20.890;2022-12-13T10:04:15;18.47;;;10.20;;
19358;SDS011;9815;52.334;20.890;2022-12-13T10:06:45;20.63;;;10.33;;
19358;SDS011;9815;52.334;20.890;2022-12-13T10:09:14;22.07;;;11.20;;
19358;SDS011;9815;52.334;20.890;2022-12-13T10:11:47;20.30;;;10.27;;
19358;SDS011;9815;52.334;20.890;2022-12-13T10:14:18;20.33;;;10.70;;
19358;SDS011;9815;52.334;20.890;2022-12-13T10:16:53;18.90;;;10.77;;
19358;SDS011;9815;52.334;20.890;2022-12-13T10:19:25;22.77;;;11.73;;
19358;SDS011;9815;52.334;20.890;2022-12-13T10:21:59;16.60;;;10.47;;
19358;SDS011;9815;52.334;20.890;2022-12-13T10:27:26;19.63;;;10.23;;
19358;SDS011;9815;52.334;20.890;2022-12-13T10:30:00;22.20;;;10.70;;
19358;SDS011;9815;52.334;20.890;2022-12-13T10:32:31;17.90;;;10.10;;
19358;SDS011;9815;52.334;20.890;2022-12-13T10:35:15;17.33;;;9.87;;
19358;SDS011;9815;52.334;20.890;2022-12-13T10:37:51;20.07;;;10.03;;
19358;SDS011;9815;52.334;20.890;2022-12-13T10:40:29;19.53;;;10.10;;
19358;SDS011;9815;52.334;20.890;2022-12-13T10:45:56;20.90;;;10.93;;
19358;SDS011;9815;52.334;20.890;2022-12-13T10:48:29;17.97;;;10.20;;
19358;SDS011;9815;52.334;20.890;2022-12-13T10:51:05;21.13;;;10.77;;
19358;SDS011;9815;52.334;20.890;2022-12-13T10:53:35;18.17;;;9.70;;
19358;SDS011;9815;52.334;20.890;2022-12-13T10:56:13;20.60;;;10.83;;
19358;SDS011;9815;52.334;20.890;2022-12-13T10:59:07;18.73;;;10.30;;
19358;SDS011;9815;52.334;20.890;2022-12-13T11:01:42;21.40;;;10.60;;
19358;SDS011;9815;52.334;20.890;2022-12-13T11:04:19;16.33;;;10.33;;
19358;SDS011;9815;52.334;20.890;2022-12-13T11:06:53;18.53;;;10.33;;
19358;SDS011;9815;52.334;20.890;2022-12-13T11:09:26;18.67;;;10.03;;
19358;SDS011;9815;52.334;20.890;2022-12-13T11:12:09;14.27;;;8.83;;
19358;SDS011;9815;52.334;20.890;2022-12-13T11:14:46;18.70;;;10.80;;
19358;SDS011;9815;52.334;20.890;2022-12-13T11:17:19;18.23;;;10.30;;
19358;SDS011;9815;52.334;20.890;2022-12-13T11:19:50;16.00;;;9.60;;
19358;SDS011;9815;52.334;20.890;2022-12-13T11:22:20;16.70;;;10.27;;
19358;SDS011;9815;52.334;20.890;2022-12-13T11:24:51;20.30;;;10.80;;
19358;SDS011;9815;52.334;20.890;2022-12-13T11:27:33;19.90;;;10.57;;
19358;SDS011;9815;52.334;20.890;2022-12-13T11:30:14;20.53;;;9.70;;
19358;SDS011;9815;52.334;20.890;2022-12-13T11:32:54;18.60;;;10.60;;
19358;SDS011;9815;52.334;20.890;2022-12-13T11:35:44;21.17;;;10.40;;
19358;SDS011;9815;52.334;20.890;2022-12-13T11:38:24;18.63;;;9.47;;
19358;SDS011;9815;52.334;20.890;2022-12-13T11:40:58;18.60;;;10.27;;
19358;SDS011;9815;52.334;20.890;2022-12-13T11:43:33;17.53;;;9.63;;
19358;SDS011;9815;52.334;20.890;2022-12-13T11:46:10;21.03;;;10.53;;
19358;SDS011;9815;52.334;20.890;2022-12-13T11:48:43;21.57;;;10.27;;
19358;SDS011;9815;52.334;20.890;2022-12-13T11:51:19;19.93;;;10.10;;
19358;SDS011;9815;52.334;20.890;2022-12-13T11:53:51;19.23;;;10.50;;
19358;SDS011;9815;52.334;20.890;2022-12-13T11:56:24;18.50;;;10.73;;
19358;SDS011;9815;52.334;20.890;2022-12-13T11:58:57;22.97;;;11.73;;
19358;SDS011;9815;52.334;20.890;2022-12-13T12:01:50;19.53;;;10.03;;
19358;SDS011;9815;52.334;20.890;2022-12-13T12:04:31;23.53;;;11.57;;
19358;SDS011;9815;52.334;20.890;2022-12-13T12:07:05;18.83;;;10.03;;
19358;SDS011;9815;52.334;20.890;2022-12-13T12:10:00;20.50;;;9.47;;
19358;SDS011;9815;52.334;20.890;2022-12-13T12:12:37;21.97;;;10.07;;
19358;SDS011;9815;52.334;20.890;2022-12-13T12:15:11;20.80;;;9.80;;
19358;SDS011;9815;52.334;20.890;2022-12-13T12:17:54;20.30;;;9.30;;
19358;SDS011;9815;52.334;20.890;2022-12-13T12:20:25;24.63;;;10.53;;
19358;SDS011;9815;52.334;20.890;2022-12-13T12:23:04;23.03;;;9.73;;
19358;SDS011;9815;52.334;20.890;2022-12-13T12:25:45;20.73;;;10.13;;
19358;SDS011;9815;52.334;20.890;2022-12-13T12:28:21;17.70;;;9.73;;
19358;SDS011;9815;52.334;20.890;2022-12-13T12:31:11;17.43;;;9.63;;
19358;SDS011;9815;52.334;20.890;2022-12-13T12:33:48;21.67;;;9.80;;
19358;SDS011;9815;52.334;20.890;2022-12-13T12:36:27;18.67;;;9.97;;
19358;SDS011;9815;52.334;20.890;2022-12-13T12:39:17;18.37;;;8.53;;
19358;SDS011;9815;52.334;20.890;2022-12-13T12:42:00;14.17;;;7.40;;
19358;SDS011;9815;52.334;20.890;2022-12-13T12:44:40;14.40;;;7.77;;
19358;SDS011;9815;52.334;20.890;2022-12-13T12:47:22;14.63;;;7.50;;
19358;SDS011;9815;52.334;20.890;2022-12-13T12:50:28;15.30;;;8.10;;
19358;SDS011;9815;52.334;20.890;2022-12-13T12:53:12;17.23;;;7.93;;
19358;SDS011;9815;52.334;20.890;2022-12-13T12:55:54;17.10;;;8.47;;
19358;SDS011;9815;52.334;20.890;2022-12-13T12:58:32;18.43;;;8.70;;
19358;SDS011;9815;52.334;20.890;2022-12-13T13:01:13;19.93;;;9.53;;
19358;SDS011;9815;52.334;20.890;2022-12-13T13:03:48;20.63;;;10.13;;
19358;SDS011;9815;52.334;20.890;2022-12-13T13:06:29;22.70;;;10.50;;
19358;SDS011;9815;52.334;20.890;2022-12-13T13:09:04;24.50;;;11.03;;
19358;SDS011;9815;52.334;20.890;2022-12-13T13:11:34;24.30;;;10.40;;
19358;SDS011;9815;52.334;20.890;2022-12-13T13:16:53;17.07;;;8.80;;
19358;SDS011;9815;52.334;20.890;2022-12-13T13:19:41;23.97;;;9.80;;
19358;SDS011;9815;52.334;20.890;2022-12-13T13:22:31;18.50;;;9.73;;
19358;SDS011;9815;52.334;20.890;2022-12-13T13:25:20;19.70;;;10.47;;
19358;SDS011;9815;52.334;20.890;2022-12-13T13:33:41;19.27;;;10.20;;
19358;SDS011;9815;52.334;20.890;2022-12-13T13:39:17;30.17;;;10.23;;
19358;SDS011;9815;52.334;20.890;2022-12-13T13:42:13;18.17;;;9.70;;
19358;SDS011;9815;52.334;20.890;2022-12-13T13:44:54;22.80;;;10.30;;
19358;SDS011;9815;52.334;20.890;2022-12-13T13:47:30;24.53;;;11.07;;
19358;SDS011;9815;52.334;20.890;2022-12-13T13:50:15;22.03;;;10.90;;
19358;SDS011;9815;52.334;20.890;2022-12-13T13:53:15;22.83;;;10.27;;
19358;SDS011;9815;52.334;20.890;2022-12-13T13:56:05;23.93;;;10.87;;
19358;SDS011;9815;52.334;20.890;2022-12-13T13:59:04;22.73;;;10.93;;
19358;SDS011;9815;52.334;20.890;2022-12-13T14:02:05;23.43;;;10.60;;
19358;SDS011;9815;52.334;20.890;2022-12-13T14:08:16;29.17;;;11.50;;
19358;SDS011;9815;52.334;20.890;2022-12-13T14:11:12;29.00;;;12.47;;
19358;SDS011;9815;52.334;20.890;2022-12-13T14:16:55;23.27;;;11.20;;
19358;SDS011;9815;52.334;20.890;2022-12-13T14:20:01;24.40;;;12.07;;
19358;SDS011;9815;52.334;20.890;2022-12-13T14:22:44;23.77;;;11.60;;
19358;SDS011;9815;52.334;20.890;2022-12-13T14:25:23;26.23;;;11.90;;
19358;SDS011;9815;52.334;20.890;2022-12-13T14:28:17;30.37;;;12.10;;
19358;SDS011;9815;52.334;20.890;2022-12-13T14:30:54;24.77;;;11.93;;
19358;SDS011;9815;52.334;20.890;2022-12-13T14:33:23;25.80;;;12.27;;
19358;SDS011;9815;52.334;20.890;2022-12-13T14:35:54;23.20;;;11.43;;
19358;SDS011;9815;52.334;20.890;2022-12-13T14:38:25;26.33;;;12.30;;
19358;SDS011;9815;52.334;20.890;2022-12-13T14:40:55;26.83;;;12.57;;
19358;SDS011;9815;52.334;20.890;2022-12-13T14:43:27;28.00;;;12.27;;
19358;SDS011;9815;52.334;20.890;2022-12-13T14:45:56;25.20;;;12.17;;
19358;SDS011;9815;52.334;20.890;2022-12-13T14:48:26;29.33;;;13.63;;
19358;SDS011;9815;52.334;20.890;2022-12-13T14:50:59;30.47;;;13.47;;
19358;SDS011;9815;52.334;20.890;2022-12-13T14:53:27;26.20;;;13.73;;
19358;SDS011;9815;52.334;20.890;2022-12-13T14:56:06;24.70;;;12.40;;
19358;SDS011;9815;52.334;20.890;2022-12-13T14:58:56;25.97;;;12.03;;
19358;SDS011;9815;52.334;20.890;2022-12-13T15:01:28;23.93;;;12.57;;
19358;SDS011;9815;52.334;20.890;2022-12-13T15:04:16;23.97;;;13.00;;
19358;SDS011;9815;52.334;20.890;2022-12-13T15:06:46;27.07;;;12.97;;
19358;SDS011;9815;52.334;20.890;2022-12-13T15:09:16;25.53;;;12.40;;
19358;SDS011;9815;52.334;20.890;2022-12-13T15:11:45;27.47;;;13.43;;
19358;SDS011;9815;52.334;20.890;2022-12-13T15:14:15;27.40;;;13.27;;
19358;SDS011;9815;52.334;20.890;2022-12-13T15:16:46;27.67;;;14.53;;
19358;SDS011;9815;52.334;20.890;2022-12-13T15:19:20;26.77;;;12.60;;
19358;SDS011;9815;52.334;20.890;2022-12-13T15:22:02;33.27;;;14.40;;
19358;SDS011;9815;52.334;20.890;2022-12-13T15:24:42;27.43;;;13.37;;
19358;SDS011;9815;52.334;20.890;2022-12-13T15:27:15;27.63;;;13.10;;
19358;SDS011;9815;52.334;20.890;2022-12-13T15:29:46;26.37;;;12.63;;
19358;SDS011;9815;52.334;20.890;2022-12-13T15:32:15;30.30;;;13.27;;
19358;SDS011;9815;52.334;20.890;2022-12-13T15:34:48;27.03;;;13.77;;
19358;SDS011;9815;52.334;20.890;2022-12-13T15:37:19;32.00;;;13.17;;
19358;SDS011;9815;52.334;20.890;2022-12-13T15:39:56;25.73;;;12.60;;
19358;SDS011;9815;52.334;20.890;2022-12-13T15:42:28;23.93;;;13.13;;
19358;SDS011;9815;52.334;20.890;2022-12-13T15:45:00;26.43;;;12.53;;