sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23253;BME280;11795;47.054;15.408;2023-04-04T00:00:00;97750;;;2.4;41.5
23253;BME280;11795;47.054;15.408;2023-04-04T00:02:00;97760;;;2.5;41.4
23253;BME280;11795;47.054;15.408;2023-04-04T00:04:01;97750;;;2.4;41.6
23253;BME280;11795;47.054;15.408;2023-04-04T00:06:00;97760;;;2.4;41.6
23253;BME280;11795;47.054;15.408;2023-04-04T00:08:01;97760;;;2.4;41.4
23253;BME280;11795;47.054;15.408;2023-04-04T00:10:00;97760;;;2.3;41.6
23253;BME280;11795;47.054;15.408;2023-04-04T00:12:00;97770;;;2.5;41.5
23253;BME280;11795;47.054;15.408;2023-04-04T00:14:01;97760;;;2.3;41.8
23253;BME280;11795;47.054;15.408;2023-04-04T00:16:00;97760;;;2.4;42.0
23253;BME280;11795;47.054;15.408;2023-04-04T00:18:00;97760;;;2.4;41.5
23253;BME280;11795;47.054;15.408;2023-04-04T00:20:00;97770;;;2.2;42.0
23253;BME280;11795;47.054;15.408;2023-04-04T00:22:00;97760;;;2.4;41.8
23253;BME280;11795;47.054;15.408;2023-04-04T00:24:00;97760;;;2.3;42.1
23253;BME280;11795;47.054;15.408;2023-04-04T00:26:00;97760;;;2.3;42.3
23253;BME280;11795;47.054;15.408;2023-04-04T00:28:00;97760;;;2.3;42.2
23253;BME280;11795;47.054;15.408;2023-04-04T00:30:00;97770;;;2.2;42.5
23253;BME280;11795;47.054;15.408;2023-04-04T00:32:02;97760;;;2.3;42.5
23253;BME280;11795;47.054;15.408;2023-04-04T00:34:00;97760;;;2.2;42.7
23253;BME280;11795;47.054;15.408;2023-04-04T00:36:00;97760;;;2.2;42.8
23253;BME280;11795;47.054;15.408;2023-04-04T00:38:01;97760;;;2.3;42.7
23253;BME280;11795;47.054;15.408;2023-04-04T00:40:00;97760;;;2.1;43.0
23253;BME280;11795;47.054;15.408;2023-04-04T00:42:00;97760;;;2.3;42.7
23253;BME280;11795;47.054;15.408;2023-04-04T00:44:00;97760;;;2.2;42.8
23253;BME280;11795;47.054;15.408;2023-04-04T00:46:00;97760;;;2.1;43.2
23253;BME280;11795;47.054;15.408;2023-04-04T00:48:01;97760;;;2.2;43.1
23253;BME280;11795;47.054;15.408;2023-04-04T00:50:01;97760;;;2.2;43.0
23253;BME280;11795;47.054;15.408;2023-04-04T00:52:00;97760;;;2.3;43.0
23253;BME280;11795;47.054;15.408;2023-04-04T00:54:01;97760;;;2.2;43.1
23253;BME280;11795;47.054;15.408;2023-04-04T00:56:00;97750;;;2.1;43.3
23253;BME280;11795;47.054;15.408;2023-04-04T00:58:00;97750;;;2.2;43.1
23253;BME280;11795;47.054;15.408;2023-04-04T01:00:03;97750;;;2.1;43.4
23253;BME280;11795;47.054;15.408;2023-04-04T01:02:00;97750;;;2.2;43.2
23253;BME280;11795;47.054;15.408;2023-04-04T01:04:01;97750;;;2.1;43.4
23253;BME280;11795;47.054;15.408;2023-04-04T01:06:00;97760;;;2.0;43.7
23253;BME280;11795;47.054;15.408;2023-04-04T01:08:00;97750;;;2.1;43.3
23253;BME280;11795;47.054;15.408;2023-04-04T01:10:01;97750;;;2.1;43.5
23253;BME280;11795;47.054;15.408;2023-04-04T01:12:01;97750;;;2.2;43.0
23253;BME280;11795;47.054;15.408;2023-04-04T01:14:00;97750;;;2.0;43.3
23253;BME280;11795;47.054;15.408;2023-04-04T01:16:00;97750;;;1.9;43.5
23253;BME280;11795;47.054;15.408;2023-04-04T01:18:01;97750;;;2.0;43.3
23253;BME280;11795;47.054;15.408;2023-04-04T01:20:04;97750;;;1.9;43.5
23253;BME280;11795;47.054;15.408;2023-04-04T01:22:01;97740;;;2.1;43.4
23253;BME280;11795;47.054;15.408;2023-04-04T01:24:02;97740;;;2.0;43.5
23253;BME280;11795;47.054;15.408;2023-04-04T01:26:01;97750;;;1.9;43.6
23253;BME280;11795;47.054;15.408;2023-04-04T01:28:00;97740;;;2.0;43.5
23253;BME280;11795;47.054;15.408;2023-04-04T01:30:00;97750;;;1.9;43.7
23253;BME280;11795;47.054;15.408;2023-04-04T01:32:04;97750;;;2.1;43.5
23253;BME280;11795;47.054;15.408;2023-04-04T01:34:11;97740;;;1.9;43.6
23253;BME280;11795;47.054;15.408;2023-04-04T01:36:05;97750;;;1.9;43.7
23253;BME280;11795;47.054;15.408;2023-04-04T01:38:07;97740;;;1.9;43.6
23253;BME280;11795;47.054;15.408;2023-04-04T01:40:07;97740;;;1.8;43.8
23253;BME280;11795;47.054;15.408;2023-04-04T01:42:01;97740;;;2.0;43.6
23253;BME280;11795;47.054;15.408;2023-04-04T01:44:01;97740;;;1.9;43.6
23253;BME280;11795;47.054;15.408;2023-04-04T01:46:01;97740;;;1.9;43.8
23253;BME280;11795;47.054;15.408;2023-04-04T01:48:00;97740;;;2.0;43.6
23253;BME280;11795;47.054;15.408;2023-04-04T01:50:00;97740;;;1.8;43.8
23253;BME280;11795;47.054;15.408;2023-04-04T01:52:01;97740;;;2.0;43.6
23253;BME280;11795;47.054;15.408;2023-04-04T01:54:01;97730;;;1.8;43.8
23253;BME280;11795;47.054;15.408;2023-04-04T01:56:00;97730;;;1.7;43.9
23253;BME280;11795;47.054;15.408;2023-04-04T01:58:00;97730;;;1.9;43.6
23253;BME280;11795;47.054;15.408;2023-04-04T02:00:00;97730;;;1.8;43.9
23253;BME280;11795;47.054;15.408;2023-04-04T02:02:01;97730;;;1.9;43.8
23253;BME280;11795;47.054;15.408;2023-04-04T02:04:01;97730;;;1.7;44.0
23253;BME280;11795;47.054;15.408;2023-04-04T02:06:01;97720;;;1.7;44.2
23253;BME280;11795;47.054;15.408;2023-04-04T02:08:01;97730;;;1.8;44.0
23253;BME280;11795;47.054;15.408;2023-04-04T02:10:00;97730;;;1.6;44.4
23253;BME280;11795;47.054;15.408;2023-04-04T02:12:00;97730;;;1.8;44.3
23253;BME280;11795;47.054;15.408;2023-04-04T02:14:00;97730;;;1.6;44.5
23253;BME280;11795;47.054;15.408;2023-04-04T02:16:00;97730;;;1.6;44.6
23253;BME280;11795;47.054;15.408;2023-04-04T02:18:01;97730;;;1.7;44.3
23253;BME280;11795;47.054;15.408;2023-04-04T02:20:00;97730;;;1.6;44.5
23253;BME280;11795;47.054;15.408;2023-04-04T02:22:00;97720;;;1.8;44.4
23253;BME280;11795;47.054;15.408;2023-04-04T02:24:00;97720;;;1.6;44.5
23253;BME280;11795;47.054;15.408;2023-04-04T02:26:00;97720;;;1.5;44.7
23253;BME280;11795;47.054;15.408;2023-04-04T02:28:00;97720;;;1.7;44.3
23253;BME280;11795;47.054;15.408;2023-04-04T02:30:00;97720;;;1.5;44.6
23253;BME280;11795;47.054;15.408;2023-04-04T02:32:00;97710;;;1.7;44.4
23253;BME280;11795;47.054;15.408;2023-04-04T02:34:00;97720;;;1.5;44.5
23253;BME280;11795;47.054;15.408;2023-04-04T02:36:00;97720;;;1.5;44.7
23253;BME280;11795;47.054;15.408;2023-04-04T02:38:00;97720;;;1.6;44.4
23253;BME280;11795;47.054;15.408;2023-04-04T02:40:00;97710;;;1.4;44.8
23253;BME280;11795;47.054;15.408;2023-04-04T02:42:00;97710;;;1.6;44.6
23253;BME280;11795;47.054;15.408;2023-04-04T02:44:00;97710;;;1.4;44.8
23253;BME280;11795;47.054;15.408;2023-04-04T02:46:01;97710;;;1.4;44.9
23253;BME280;11795;47.054;15.408;2023-04-04T02:48:00;97700;;;1.5;44.7
23253;BME280;11795;47.054;15.408;2023-04-04T02:50:00;97700;;;1.3;44.9
23253;BME280;11795;47.054;15.408;2023-04-04T02:52:00;97700;;;1.5;44.7
23253;BME280;11795;47.054;15.408;2023-04-04T02:54:02;97690;;;1.4;44.8
23253;BME280;11795;47.054;15.408;2023-04-04T02:56:01;97700;;;1.3;44.8
23253;BME280;11795;47.054;15.408;2023-04-04T02:58:00;97690;;;1.5;44.4
23253;BME280;11795;47.054;15.408;2023-04-04T03:00:02;97680;;;1.5;44.2
23253;BME280;11795;47.054;15.408;2023-04-04T03:02:00;97680;;;1.6;44.0
23253;BME280;11795;47.054;15.408;2023-04-04T03:04:02;97680;;;1.3;44.3
23253;BME280;11795;47.054;15.408;2023-04-04T03:06:00;97680;;;1.3;44.4
23253;BME280;11795;47.054;15.408;2023-04-04T03:08:00;97670;;;1.4;43.9
23253;BME280;11795;47.054;15.408;2023-04-04T03:10:00;97670;;;1.4;44.2
23253;BME280;11795;47.054;15.408;2023-04-04T03:12:01;97670;;;1.5;44.0
23253;BME280;11795;47.054;15.408;2023-04-04T03:14:00;97670;;;1.4;44.0
23253;BME280;11795;47.054;15.408;2023-04-04T03:16:04;97670;;;1.3;44.1
23253;BME280;11795;47.054;15.408;2023-04-04T03:18:01;97660;;;1.4;43.9
23253;BME280;11795;47.054;15.408;2023-04-04T03:20:00;97650;;;1.4;43.9
23253;BME280;11795;47.054;15.408;2023-04-04T03:22:00;97650;;;1.5;43.7
23253;BME280;11795;47.054;15.408;2023-04-04T03:24:00;97650;;;1.4;43.5
23253;BME280;11795;47.054;15.408;2023-04-04T03:26:01;97650;;;1.4;43.4
23253;BME280;11795;47.054;15.408;2023-04-04T03:28:07;97650;;;1.4;43.4
23253;BME280;11795;47.054;15.408;2023-04-04T03:30:00;97650;;;1.4;43.3
23253;BME280;11795;47.054;15.408;2023-04-04T03:32:01;97660;;;1.5;43.3
23253;BME280;11795;47.054;15.408;2023-04-04T03:34:01;97640;;;1.4;43.1
23253;BME280;11795;47.054;15.408;2023-04-04T03:36:00;97650;;;1.4;43.2
23253;BME280;11795;47.054;15.408;2023-04-04T03:38:01;97650;;;1.5;43.1
23253;BME280;11795;47.054;15.408;2023-04-04T03:40:01;97650;;;1.3;43.3
23253;BME280;11795;47.054;15.408;2023-04-04T03:42:00;97640;;;1.6;43.0
23253;BME280;11795;47.054;15.408;2023-04-04T03:44:02;97640;;;1.4;42.8
23253;BME280;11795;47.054;15.408;2023-04-04T03:46:01;97640;;;1.5;42.3
23253;BME280;11795;47.054;15.408;2023-04-04T03:48:00;97640;;;1.5;42.2
23253;BME280;11795;47.054;15.408;2023-04-04T03:50:01;97640;;;1.4;42.3
23253;BME280;11795;47.054;15.408;2023-04-04T03:52:01;97630;;;1.5;42.4
23253;BME280;11795;47.054;15.408;2023-04-04T03:54:00;97630;;;1.4;42.4
23253;BME280;11795;47.054;15.408;2023-04-04T03:56:00;97630;;;1.4;42.7
23253;BME280;11795;47.054;15.408;2023-04-04T03:58:00;97640;;;1.5;42.4
23253;BME280;11795;47.054;15.408;2023-04-04T04:00:00;97630;;;1.4;42.7
23253;BME280;11795;47.054;15.408;2023-04-04T04:02:01;97630;;;1.5;42.5
23253;BME280;11795;47.054;15.408;2023-04-04T04:04:00;97630;;;1.4;42.0
23253;BME280;11795;47.054;15.408;2023-04-04T04:06:00;97620;;;1.3;42.4
23253;BME280;11795;47.054;15.408;2023-04-04T04:08:00;97630;;;1.4;41.7
23253;BME280;11795;47.054;15.408;2023-04-04T04:10:00;97630;;;1.4;41.5
23253;BME280;11795;47.054;15.408;2023-04-04T04:12:00;97630;;;1.5;41.5
23253;BME280;11795;47.054;15.408;2023-04-04T04:14:00;97640;;;1.4;41.5
23253;BME280;11795;47.054;15.408;2023-04-04T04:16:00;97630;;;1.4;41.6
23253;BME280;11795;47.054;15.408;2023-04-04T04:18:00;97630;;;1.5;41.4
23253;BME280;11795;47.054;15.408;2023-04-04T04:20:00;97630;;;1.4;41.4
23253;BME280;11795;47.054;15.408;2023-04-04T04:22:00;97630;;;1.4;41.4
23253;BME280;11795;47.054;15.408;2023-04-04T04:24:00;97630;;;1.4;41.5
23253;BME280;11795;47.054;15.408;2023-04-04T04:26:00;97630;;;1.4;41.8
23253;BME280;11795;47.054;15.408;2023-04-04T04:28:00;97630;;;1.5;41.6
23253;BME280;11795;47.054;15.408;2023-04-04T04:30:00;97640;;;1.3;41.9
23253;BME280;11795;47.054;15.408;2023-04-04T04:32:00;97630;;;1.5;41.7
23253;BME280;11795;47.054;15.408;2023-04-04T04:34:03;97630;;;1.3;41.8
23253;BME280;11795;47.054;15.408;2023-04-04T04:36:01;97630;;;1.3;42.0
23253;BME280;11795;47.054;15.408;2023-04-04T04:38:00;97640;;;1.4;41.8
23253;BME280;11795;47.054;15.408;2023-04-04T04:40:00;97640;;;1.3;42.2
23253;BME280;11795;47.054;15.408;2023-04-04T04:42:01;97640;;;1.4;41.9
23253;BME280;11795;47.054;15.408;2023-04-04T04:44:01;97640;;;1.3;42.1
23253;BME280;11795;47.054;15.408;2023-04-04T04:46:00;97630;;;1.3;42.2
23253;BME280;11795;47.054;15.408;2023-04-04T04:48:00;97640;;;1.4;42.0
23253;BME280;11795;47.054;15.408;2023-04-04T04:50:00;97640;;;1.4;41.9
23253;BME280;11795;47.054;15.408;2023-04-04T04:52:01;97640;;;1.5;42.1
23253;BME280;11795;47.054;15.408;2023-04-04T04:54:00;97640;;;1.4;42.1
23253;BME280;11795;47.054;15.408;2023-04-04T04:56:00;97650;;;1.4;42.1
23253;BME280;11795;47.054;15.408;2023-04-04T04:58:00;97650;;;1.5;41.9
23253;BME280;11795;47.054;15.408;2023-04-04T05:00:00;97660;;;1.4;42.0
23253;BME280;11795;47.054;15.408;2023-04-04T05:02:00;97660;;;1.6;41.9
23253;BME280;11795;47.054;15.408;2023-04-04T05:04:00;97660;;;1.6;41.9
23253;BME280;11795;47.054;15.408;2023-04-04T05:06:00;97670;;;1.5;42.2
23253;BME280;11795;47.054;15.408;2023-04-04T05:08:02;97660;;;1.6;42.0
23253;BME280;11795;47.054;15.408;2023-04-04T05:10:01;97670;;;1.6;42.2
23253;BME280;11795;47.054;15.408;2023-04-04T05:12:00;97660;;;1.8;42.1
23253;BME280;11795;47.054;15.408;2023-04-04T05:14:01;97670;;;1.9;41.4
23253;BME280;11795;47.054;15.408;2023-04-04T05:16:00;97670;;;2.0;41.4
23253;BME280;11795;47.054;15.408;2023-04-04T05:18:00;97660;;;2.3;41.0
23253;BME280;11795;47.054;15.408;2023-04-04T05:20:00;97660;;;3.0;40.0
23253;BME280;11795;47.054;15.408;2023-04-04T05:22:00;97660;;;3.8;38.3
23253;BME280;11795;47.054;15.408;2023-04-04T05:24:01;97670;;;3.8;37.5
23253;BME280;11795;47.054;15.408;2023-04-04T05:26:00;97670;;;3.9;37.4
23253;BME280;11795;47.054;15.408;2023-04-04T05:28:02;97670;;;4.1;36.9
23253;BME280;11795;47.054;15.408;2023-04-04T05:30:00;97670;;;4.1;37.3
23253;BME280;11795;47.054;15.408;2023-04-04T05:32:00;97670;;;4.2;37.3
23253;BME280;11795;47.054;15.408;2023-04-04T05:34:07;97680;;;4.2;37.0
23253;BME280;11795;47.054;15.408;2023-04-04T05:36:00;97670;;;4.2;37.2
23253;BME280;11795;47.054;15.408;2023-04-04T05:38:00;97680;;;4.4;36.9
23253;BME280;11795;47.054;15.408;2023-04-04T05:40:00;97680;;;4.4;36.4
23253;BME280;11795;47.054;15.408;2023-04-04T05:42:00;97680;;;4.4;36.4
23253;BME280;11795;47.054;15.408;2023-04-04T05:44:00;97680;;;4.3;35.9
23253;BME280;11795;47.054;15.408;2023-04-04T05:46:00;97680;;;4.3;36.1
23253;BME280;11795;47.054;15.408;2023-04-04T05:48:00;97680;;;4.5;36.0
23253;BME280;11795;47.054;15.408;2023-04-04T05:50:00;97690;;;4.5;35.5
23253;BME280;11795;47.054;15.408;2023-04-04T05:52:00;97680;;;4.7;35.7
23253;BME280;11795;47.054;15.408;2023-04-04T05:54:01;97690;;;4.7;35.3
23253;BME280;11795;47.054;15.408;2023-04-04T05:56:00;97680;;;4.7;35.3
23253;BME280;11795;47.054;15.408;2023-04-04T05:58:01;97680;;;4.9;34.7
23253;BME280;11795;47.054;15.408;2023-04-04T06:00:00;97680;;;4.9;34.6
23253;BME280;11795;47.054;15.408;2023-04-04T06:02:01;97690;;;5.0;34.7
23253;BME280;11795;47.054;15.408;2023-04-04T06:04:00;97680;;;4.9;34.4
23253;BME280;11795;47.054;15.408;2023-04-04T06:06:01;97680;;;5.0;34.0
23253;BME280;11795;47.054;15.408;2023-04-04T06:08:00;97690;;;5.1;34.2
23253;BME280;11795;47.054;15.408;2023-04-04T06:10:01;97680;;;5.1;34.0
23253;BME280;11795;47.054;15.408;2023-04-04T06:12:00;97690;;;5.1;34.0
23253;BME280;11795;47.054;15.408;2023-04-04T06:14:01;97680;;;4.9;33.7
23253;BME280;11795;47.054;15.408;2023-04-04T06:16:00;97670;;;4.8;33.8
23253;BME280;11795;47.054;15.408;2023-04-04T06:18:00;97680;;;4.7;33.9
23253;BME280;11795;47.054;15.408;2023-04-04T06:20:00;97680;;;4.5;34.5
23253;BME280;11795;47.054;15.408;2023-04-04T06:22:00;97680;;;4.7;34.9
23253;BME280;11795;47.054;15.408;2023-04-04T06:24:00;97680;;;4.9;34.6
23253;BME280;11795;47.054;15.408;2023-04-04T06:26:01;97680;;;5.0;34.2
23253;BME280;11795;47.054;15.408;2023-04-04T06:28:02;97680;;;5.3;34.2
23253;BME280;11795;47.054;15.408;2023-04-04T06:30:00;97680;;;5.4;34.1
23253;BME280;11795;47.054;15.408;2023-04-04T06:32:00;97670;;;5.5;33.5
23253;BME280;11795;47.054;15.408;2023-04-04T06:34:01;97680;;;5.4;33.5
23253;BME280;11795;47.054;15.408;2023-04-04T06:36:00;97670;;;5.4;33.6
23253;BME280;11795;47.054;15.408;2023-04-04T06:38:00;97680;;;5.6;33.0
23253;BME280;11795;47.054;15.408;2023-04-04T06:40:00;97680;;;5.3;32.5
23253;BME280;11795;47.054;15.408;2023-04-04T06:42:00;97680;;;5.3;33.1
23253;BME280;11795;47.054;15.408;2023-04-04T06:44:00;97670;;;5.3;33.2
23253;BME280;11795;47.054;15.408;2023-04-04T06:46:00;97670;;;5.2;32.6
23253;BME280;11795;47.054;15.408;2023-04-04T06:48:01;97670;;;5.3;33.1
23253;BME280;11795;47.054;15.408;2023-04-04T06:50:00;97670;;;5.3;33.2
23253;BME280;11795;47.054;15.408;2023-04-04T06:52:00;97670;;;5.5;33.3
23253;BME280;11795;47.054;15.408;2023-04-04T06:54:00;97670;;;5.6;32.9
23253;BME280;11795;47.054;15.408;2023-04-04T06:56:00;97670;;;5.6;33.1
23253;BME280;11795;47.054;15.408;2023-04-04T06:58:01;97680;;;5.9;32.5
23253;BME280;11795;47.054;15.408;2023-04-04T07:00:01;97670;;;5.9;32.0
23253;BME280;11795;47.054;15.408;2023-04-04T07:02:00;97670;;;6.0;32.5
23253;BME280;11795;47.054;15.408;2023-04-04T07:04:00;97670;;;6.1;32.0
23253;BME280;11795;47.054;15.408;2023-04-04T07:06:01;97670;;;6.1;32.0
23253;BME280;11795;47.054;15.408;2023-04-04T07:08:00;97670;;;6.2;32.1
23253;BME280;11795;47.054;15.408;2023-04-04T07:10:00;97670;;;6.2;32.2
23253;BME280;11795;47.054;15.408;2023-04-04T07:12:00;97670;;;6.5;31.6
23253;BME280;11795;47.054;15.408;2023-04-04T07:14:00;97670;;;6.7;31.5
23253;BME280;11795;47.054;15.408;2023-04-04T07:16:00;97660;;;6.9;31.7
23253;BME280;11795;47.054;15.408;2023-04-04T07:18:01;97670;;;7.2;31.2
23253;BME280;11795;47.054;15.408;2023-04-04T07:20:00;97670;;;7.2;31.0
23253;BME280;11795;47.054;15.408;2023-04-04T07:22:00;97670;;;7.3;30.4
23253;BME280;11795;47.054;15.408;2023-04-04T07:24:01;97660;;;7.3;30.3
23253;BME280;11795;47.054;15.408;2023-04-04T07:26:00;97660;;;7.3;30.4
23253;BME280;11795;47.054;15.408;2023-04-04T07:28:00;97670;;;7.4;30.1
23253;BME280;11795;47.054;15.408;2023-04-04T07:30:00;97670;;;7.2;31.0
23253;BME280;11795;47.054;15.408;2023-04-04T07:32:02;97670;;;7.2;29.9
23253;BME280;11795;47.054;15.408;2023-04-04T07:34:01;97660;;;7.3;30.7
23253;BME280;11795;47.054;15.408;2023-04-04T07:36:00;97660;;;7.5;30.7
23253;BME280;11795;47.054;15.408;2023-04-04T07:38:00;97670;;;7.7;29.8
23253;BME280;11795;47.054;15.408;2023-04-04T07:40:00;97670;;;7.5;30.5
23253;BME280;11795;47.054;15.408;2023-04-04T07:42:00;97660;;;7.8;30.3
23253;BME280;11795;47.054;15.408;2023-04-04T07:44:00;97650;;;7.8;30.5
23253;BME280;11795;47.054;15.408;2023-04-04T07:46:00;97660;;;8.0;29.4
23253;BME280;11795;47.054;15.408;2023-04-04T07:48:01;97660;;;8.1;29.9
23253;BME280;11795;47.054;15.408;2023-04-04T07:50:00;97660;;;8.2;30.3
23253;BME280;11795;47.054;15.408;2023-04-04T07:52:00;97660;;;8.3;29.6
23253;BME280;11795;47.054;15.408;2023-04-04T07:54:01;97660;;;8.4;29.9
23253;BME280;11795;47.054;15.408;2023-04-04T07:56:05;97670;;;8.6;28.5
23253;BME280;11795;47.054;15.408;2023-04-04T07:58:00;97660;;;8.7;28.7
23253;BME280;11795;47.054;15.408;2023-04-04T08:00:01;97670;;;8.5;28.6
23253;BME280;11795;47.054;15.408;2023-04-04T08:02:00;97660;;;8.7;29.3
23253;BME280;11795;47.054;15.408;2023-04-04T08:04:00;97660;;;8.8;29.1
23253;BME280;11795;47.054;15.408;2023-04-04T08:06:00;97660;;;8.6;28.8
23253;BME280;11795;47.054;15.408;2023-04-04T08:08:00;97660;;;8.9;28.9
23253;BME280;11795;47.054;15.408;2023-04-04T08:10:00;97660;;;9.0;28.9
23253;BME280;11795;47.054;15.408;2023-04-04T08:12:01;97670;;;9.1;28.5
23253;BME280;11795;47.054;15.408;2023-04-04T08:14:00;97660;;;9.1;28.4
23253;BME280;11795;47.054;15.408;2023-04-04T08:16:00;97650;;;9.3;28.1
23253;BME280;11795;47.054;15.408;2023-04-04T08:18:00;97650;;;9.6;28.0
23253;BME280;11795;47.054;15.408;2023-04-04T08:20:00;97650;;;9.6;29.0
23253;BME280;11795;47.054;15.408;2023-04-04T08:22:00;97650;;;9.7;28.0
23253;BME280;11795;47.054;15.408;2023-04-04T08:24:00;97650;;;9.8;27.7
23253;BME280;11795;47.054;15.408;2023-04-04T08:26:00;97650;;;9.9;27.6
23253;BME280;11795;47.054;15.408;2023-04-04T08:28:02;97650;;;10.1;27.3
23253;BME280;11795;47.054;15.408;2023-04-04T08:30:03;97640;;;10.0;27.3
23253;BME280;11795;47.054;15.408;2023-04-04T08:32:00;97640;;;9.9;26.8
23253;BME280;11795;47.054;15.408;2023-04-04T08:34:01;97640;;;10.1;26.7
23253;BME280;11795;47.054;15.408;2023-04-04T08:36:00;97640;;;10.1;27.0
23253;BME280;11795;47.054;15.408;2023-04-04T08:38:01;97640;;;10.6;27.2
23253;BME280;11795;47.054;15.408;2023-04-04T08:40:01;97630;;;10.5;26.5
23253;BME280;11795;47.054;15.408;2023-04-04T08:42:02;97630;;;10.5;26.6
23253;BME280;11795;47.054;15.408;2023-04-04T08:44:01;97630;;;10.6;26.7
23253;BME280;11795;47.054;15.408;2023-04-04T08:46:03;97630;;;10.4;26.4
23253;BME280;11795;47.054;15.408;2023-04-04T08:48:02;97630;;;10.7;26.6
23253;BME280;11795;47.054;15.408;2023-04-04T08:50:03;97620;;;10.6;26.5
23253;BME280;11795;47.054;15.408;2023-04-04T08:52:01;97620;;;10.8;26.5
23253;BME280;11795;47.054;15.408;2023-04-04T08:54:01;97620;;;11.2;26.1
23253;BME280;11795;47.054;15.408;2023-04-04T08:56:00;97620;;;11.1;25.8
23253;BME280;11795;47.054;15.408;2023-04-04T08:58:00;97620;;;11.1;25.7
23253;BME280;11795;47.054;15.408;2023-04-04T09:00:07;97610;;;11.0;25.1
23253;BME280;11795;47.054;15.408;2023-04-04T09:02:04;97610;;;11.0;25.5
23253;BME280;11795;47.054;15.408;2023-04-04T09:04:00;97620;;;11.1;25.8
23253;BME280;11795;47.054;15.408;2023-04-04T09:06:01;97610;;;11.2;26.1
23253;BME280;11795;47.054;15.408;2023-04-04T09:08:02;97610;;;11.4;25.1
23253;BME280;11795;47.054;15.408;2023-04-04T09:10:01;97600;;;11.3;25.3
23253;BME280;11795;47.054;15.408;2023-04-04T09:12:01;97610;;;11.3;25.7
23253;BME280;11795;47.054;15.408;2023-04-04T09:14:03;97610;;;11.5;25.3
23253;BME280;11795;47.054;15.408;2023-04-04T09:16:01;97600;;;11.8;25.6
23253;BME280;11795;47.054;15.408;2023-04-04T09:18:00;97600;;;11.9;24.4
23253;BME280;11795;47.054;15.408;2023-04-04T09:20:02;97590;;;11.7;24.2
23253;BME280;11795;47.054;15.408;2023-04-04T09:22:01;97600;;;11.6;25.3
23253;BME280;11795;47.054;15.408;2023-04-04T09:24:00;97590;;;11.4;24.8
23253;BME280;11795;47.054;15.408;2023-04-04T09:26:00;97590;;;11.6;24.9
23253;BME280;11795;47.054;15.408;2023-04-04T09:28:02;97590;;;11.8;24.8
23253;BME280;11795;47.054;15.408;2023-04-04T09:30:01;97590;;;11.8;24.9
23253;BME280;11795;47.054;15.408;2023-04-04T09:32:01;97600;;;11.9;24.7
23253;BME280;11795;47.054;15.408;2023-04-04T09:34:01;97590;;;12.0;24.3
23253;BME280;11795;47.054;15.408;2023-04-04T09:36:02;97580;;;12.2;24.9
23253;BME280;11795;47.054;15.408;2023-04-04T09:38:00;97580;;;12.6;24.9
23253;BME280;11795;47.054;15.408;2023-04-04T09:40:03;97590;;;12.4;24.2
23253;BME280;11795;47.054;15.408;2023-04-04T09:42:00;97580;;;12.4;24.3
23253;BME280;11795;47.054;15.408;2023-04-04T09:44:00;97580;;;12.4;24.4
23253;BME280;11795;47.054;15.408;2023-04-04T09:46:01;97580;;;12.5;24.5
23253;BME280;11795;47.054;15.408;2023-04-04T09:48:00;97570;;;12.8;24.1
23253;BME280;11795;47.054;15.408;2023-04-04T09:50:01;97570;;;12.7;23.7
23253;BME280;11795;47.054;15.408;2023-04-04T09:52:00;97580;;;12.5;23.9
23253;BME280;11795;47.054;15.408;2023-04-04T09:54:00;97580;;;12.4;23.7
23253;BME280;11795;47.054;15.408;2023-04-04T09:56:02;97570;;;12.2;24.3
23253;BME280;11795;47.054;15.408;2023-04-04T09:58:10;97560;;;12.3;25.0
23253;BME280;11795;47.054;15.408;2023-04-04T10:00:02;97570;;;12.3;24.6
23253;BME280;11795;47.054;15.408;2023-04-04T10:02:00;97560;;;12.2;24.5
23253;BME280;11795;47.054;15.408;2023-04-04T10:04:02;97560;;;12.2;24.2
23253;BME280;11795;47.054;15.408;2023-04-04T10:06:03;97560;;;12.3;24.9
23253;BME280;11795;47.054;15.408;2023-04-04T10:08:14;97560;;;12.6;24.8
23253;BME280;11795;47.054;15.408;2023-04-04T10:10:04;97550;;;12.5;24.1
23253;BME280;11795;47.054;15.408;2023-04-04T10:12:07;97550;;;12.7;24.3
23253;BME280;11795;47.054;15.408;2023-04-04T10:14:02;97550;;;12.8;24.3
23253;BME280;11795;47.054;15.408;2023-04-04T10:16:02;97550;;;12.6;23.7
23253;BME280;11795;47.054;15.408;2023-04-04T10:18:01;97550;;;12.6;24.1
23253;BME280;11795;47.054;15.408;2023-04-04T10:20:03;97550;;;12.1;24.2
23253;BME280;11795;47.054;15.408;2023-04-04T10:22:00;97550;;;12.0;23.9
23253;BME280;11795;47.054;15.408;2023-04-04T10:24:03;97540;;;12.2;24.9
23253;BME280;11795;47.054;15.408;2023-04-04T10:26:00;97540;;;12.4;25.3
23253;BME280;11795;47.054;15.408;2023-04-04T10:28:00;97530;;;12.6;24.4
23253;BME280;11795;47.054;15.408;2023-04-04T10:30:00;97540;;;12.5;23.2
23253;BME280;11795;47.054;15.408;2023-04-04T10:32:04;97530;;;12.5;24.2
23253;BME280;11795;47.054;15.408;2023-04-04T10:34:09;97520;;;12.5;23.5
23253;BME280;11795;47.054;15.408;2023-04-04T10:36:02;97520;;;12.4;23.3
23253;BME280;11795;47.054;15.408;2023-04-04T10:38:02;97530;;;12.4;23.8
23253;BME280;11795;47.054;15.408;2023-04-04T10:40:06;97530;;;12.4;24.0
23253;BME280;11795;47.054;15.408;2023-04-04T10:42:04;97530;;;12.2;23.6
23253;BME280;11795;47.054;15.408;2023-04-04T10:44:10;97530;;;11.8;23.0
23253;BME280;11795;47.054;15.408;2023-04-04T10:46:05;97520;;;11.8;23.8
23253;BME280;11795;47.054;15.408;2023-04-04T10:48:02;97520;;;12.1;23.9
23253;BME280;11795;47.054;15.408;2023-04-04T10:50:02;97530;;;12.1;23.6
23253;BME280;11795;47.054;15.408;2023-04-04T10:52:01;97530;;;12.1;23.8
23253;BME280;11795;47.054;15.408;2023-04-04T10:54:00;97530;;;12.1;23.6
23253;BME280;11795;47.054;15.408;2023-04-04T10:56:01;97520;;;12.1;23.7
23253;BME280;11795;47.054;15.408;2023-04-04T10:58:01;97500;;;12.3;23.7
23253;BME280;11795;47.054;15.408;2023-04-04T11:00:02;97510;;;12.3;23.6
23253;BME280;11795;47.054;15.408;2023-04-04T11:02:01;97510;;;12.3;24.0
23253;BME280;11795;47.054;15.408;2023-04-04T11:04:18;97510;;;12.3;23.0
23253;BME280;11795;47.054;15.408;2023-04-04T11:06:01;97510;;;12.2;23.6
23253;BME280;11795;47.054;15.408;2023-04-04T11:08:02;97510;;;12.5;24.1
23253;BME280;11795;47.054;15.408;2023-04-04T11:10:00;97500;;;12.6;23.1
23253;BME280;11795;47.054;15.408;2023-04-04T11:12:08;97500;;;12.5;23.5
23253;BME280;11795;47.054;15.408;2023-04-04T11:14:03;97500;;;12.5;23.2
23253;BME280;11795;47.054;15.408;2023-04-04T11:16:04;97490;;;12.4;22.9
23253;BME280;11795;47.054;15.408;2023-04-04T11:18:04;97490;;;12.6;23.0