sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81319;BME280;70784;48.420;14.830;2023-07-08T00:01:25;93232.00;;;15.69;48.99
81319;BME280;70784;48.420;14.830;2023-07-08T00:04:09;93229.44;;;15.38;50.16
81319;BME280;70784;48.420;14.830;2023-07-08T00:06:54;93225.09;;;15.73;49.20
81319;BME280;70784;48.420;14.830;2023-07-08T00:09:38;93226.81;;;16.03;48.92
81319;BME280;70784;48.420;14.830;2023-07-08T00:12:22;93218.91;;;15.60;49.74
81319;BME280;70784;48.420;14.830;2023-07-08T00:15:07;93217.81;;;15.61;50.33
81319;BME280;70784;48.420;14.830;2023-07-08T00:17:52;93225.06;;;15.64;49.92
81319;BME280;70784;48.420;14.830;2023-07-08T00:20:48;93216.44;;;15.64;50.31
81319;BME280;70784;48.420;14.830;2023-07-08T00:23:33;93226.31;;;15.27;51.38
81319;BME280;70784;48.420;14.830;2023-07-08T00:26:25;93226.59;;;15.65;49.41
81319;BME280;70784;48.420;14.830;2023-07-08T00:29:10;93227.22;;;15.62;49.73
81319;BME280;70784;48.420;14.830;2023-07-08T00:31:56;93225.91;;;15.42;50.50
81319;BME280;70784;48.420;14.830;2023-07-08T00:34:41;93226.63;;;15.34;50.54
81319;BME280;70784;48.420;14.830;2023-07-08T00:37:26;93223.53;;;15.32;50.99
81319;BME280;70784;48.420;14.830;2023-07-08T00:40:21;93228.47;;;14.63;53.32
81319;BME280;70784;48.420;14.830;2023-07-08T00:43:08;93224.94;;;14.99;52.14
81319;BME280;70784;48.420;14.830;2023-07-08T00:46:00;93220.72;;;14.80;52.88
81319;BME280;70784;48.420;14.830;2023-07-08T00:48:48;93220.94;;;14.93;52.46
81319;BME280;70784;48.420;14.830;2023-07-08T00:51:34;93215.28;;;14.68;53.06
81319;BME280;70784;48.420;14.830;2023-07-08T00:54:19;93217.53;;;15.32;51.35
81319;BME280;70784;48.420;14.830;2023-07-08T00:57:04;93213.91;;;15.50;50.42
81319;BME280;70784;48.420;14.830;2023-07-08T00:59:56;93201.59;;;15.50;50.67
81319;BME280;70784;48.420;14.830;2023-07-08T01:02:51;93213.75;;;15.07;52.92
81319;BME280;70784;48.420;14.830;2023-07-08T01:05:37;93200.78;;;15.33;51.71
81319;BME280;70784;48.420;14.830;2023-07-08T01:08:23;93198.19;;;15.41;51.09
81319;BME280;70784;48.420;14.830;2023-07-08T01:11:12;93197.97;;;15.60;50.80
81319;BME280;70784;48.420;14.830;2023-07-08T01:13:59;93193.50;;;15.69;49.56
81319;BME280;70784;48.420;14.830;2023-07-08T01:16:47;93192.41;;;15.62;50.47
81319;BME280;70784;48.420;14.830;2023-07-08T01:19:31;93191.53;;;15.83;50.85
81319;BME280;70784;48.420;14.830;2023-07-08T01:22:16;93186.28;;;15.83;50.50
81319;BME280;70784;48.420;14.830;2023-07-08T01:25:01;93181.69;;;15.80;51.29
81319;BME280;70784;48.420;14.830;2023-07-08T01:27:51;93174.34;;;15.51;51.75
81319;BME280;70784;48.420;14.830;2023-07-08T01:30:36;93173.81;;;15.89;51.19
81319;BME280;70784;48.420;14.830;2023-07-08T01:33:21;93170.09;;;15.55;51.34
81319;BME280;70784;48.420;14.830;2023-07-08T01:36:10;93165.09;;;15.37;53.59
81319;BME280;70784;48.420;14.830;2023-07-08T01:38:55;93160.19;;;15.52;51.73
81319;BME280;70784;48.420;14.830;2023-07-08T01:41:39;93151.31;;;15.53;52.75
81319;BME280;70784;48.420;14.830;2023-07-08T01:47:17;93149.16;;;15.64;52.04
81319;BME280;70784;48.420;14.830;2023-07-08T01:50:03;93152.41;;;15.87;51.87
81319;BME280;70784;48.420;14.830;2023-07-08T01:52:49;93144.84;;;15.85;51.59
81319;BME280;70784;48.420;14.830;2023-07-08T01:55:34;93141.94;;;15.78;52.08
81319;BME280;70784;48.420;14.830;2023-07-08T01:58:19;93138.78;;;15.42;53.06
81319;BME280;70784;48.420;14.830;2023-07-08T02:01:05;93130.84;;;15.64;52.50
81319;BME280;70784;48.420;14.830;2023-07-08T02:03:52;93130.31;;;15.45;52.42
81319;BME280;70784;48.420;14.830;2023-07-08T02:06:38;93124.78;;;15.46;53.82
81319;BME280;70784;48.420;14.830;2023-07-08T02:09:24;93115.28;;;15.59;52.77
81319;BME280;70784;48.420;14.830;2023-07-08T02:12:13;93125.63;;;15.81;52.03
81319;BME280;70784;48.420;14.830;2023-07-08T02:15:01;93115.72;;;15.52;53.29
81319;BME280;70784;48.420;14.830;2023-07-08T02:17:48;93117.69;;;15.30;53.75
81319;BME280;70784;48.420;14.830;2023-07-08T02:20:36;93125.16;;;15.62;52.61
81319;BME280;70784;48.420;14.830;2023-07-08T02:23:22;93123.72;;;15.47;52.83
81319;BME280;70784;48.420;14.830;2023-07-08T02:26:08;93119.91;;;15.71;52.85
81319;BME280;70784;48.420;14.830;2023-07-08T02:28:55;93126.81;;;15.58;52.99
81319;BME280;70784;48.420;14.830;2023-07-08T02:31:41;93124.66;;;15.60;52.38
81319;BME280;70784;48.420;14.830;2023-07-08T02:34:27;93124.06;;;15.72;52.40
81319;BME280;70784;48.420;14.830;2023-07-08T02:37:17;93124.97;;;15.67;52.89
81319;BME280;70784;48.420;14.830;2023-07-08T02:40:03;93115.28;;;15.68;53.31
81319;BME280;70784;48.420;14.830;2023-07-08T02:42:50;93119.41;;;15.51;53.67
81319;BME280;70784;48.420;14.830;2023-07-08T02:45:40;93119.84;;;15.45;53.84
81319;BME280;70784;48.420;14.830;2023-07-08T02:48:26;93116.06;;;15.68;52.33
81319;BME280;70784;48.420;14.830;2023-07-08T02:51:16;93109.13;;;15.55;53.40
81319;BME280;70784;48.420;14.830;2023-07-08T02:54:03;93114.81;;;15.57;53.06
81319;BME280;70784;48.420;14.830;2023-07-08T02:56:50;93121.28;;;15.94;51.63
81319;BME280;70784;48.420;14.830;2023-07-08T02:59:40;93125.44;;;15.61;52.66
81319;BME280;70784;48.420;14.830;2023-07-08T03:02:26;93138.84;;;15.76;52.44
81319;BME280;70784;48.420;14.830;2023-07-08T03:05:13;93131.75;;;15.68;52.60
81319;BME280;70784;48.420;14.830;2023-07-08T03:08:00;93134.56;;;15.80;52.59
81319;BME280;70784;48.420;14.830;2023-07-08T03:10:53;93135.94;;;15.78;52.01
81319;BME280;70784;48.420;14.830;2023-07-08T03:13:40;93139.13;;;15.66;52.39
81319;BME280;70784;48.420;14.830;2023-07-08T03:16:28;93131.44;;;15.61;53.32
81319;BME280;70784;48.420;14.830;2023-07-08T03:19:17;93141.38;;;15.33;54.10
81319;BME280;70784;48.420;14.830;2023-07-08T03:22:04;93135.16;;;15.69;53.49
81319;BME280;70784;48.420;14.830;2023-07-08T03:24:54;93143.47;;;15.79;52.76
81319;BME280;70784;48.420;14.830;2023-07-08T03:27:41;93139.31;;;15.70;52.53
81319;BME280;70784;48.420;14.830;2023-07-08T03:30:31;93140.38;;;15.60;53.91
81319;BME280;70784;48.420;14.830;2023-07-08T03:33:17;93131.91;;;15.63;52.74
81319;BME280;70784;48.420;14.830;2023-07-08T03:36:07;93140.03;;;15.44;53.60
81319;BME280;70784;48.420;14.830;2023-07-08T03:38:57;93137.47;;;15.62;54.54
81319;BME280;70784;48.420;14.830;2023-07-08T03:41:44;93136.06;;;15.55;54.44
81319;BME280;70784;48.420;14.830;2023-07-08T03:44:32;93137.31;;;15.75;53.69
81319;BME280;70784;48.420;14.830;2023-07-08T03:47:19;93134.38;;;15.68;53.28
81319;BME280;70784;48.420;14.830;2023-07-08T03:50:12;93136.09;;;15.81;53.47
81319;BME280;70784;48.420;14.830;2023-07-08T03:53:03;93129.31;;;15.80;54.64
81319;BME280;70784;48.420;14.830;2023-07-08T03:55:50;93139.31;;;15.61;54.15
81319;BME280;70784;48.420;14.830;2023-07-08T03:58:37;93131.16;;;16.14;52.24
81319;BME280;70784;48.420;14.830;2023-07-08T04:01:25;93124.44;;;16.43;50.65
81319;BME280;70784;48.420;14.830;2023-07-08T04:04:13;93132.66;;;16.24;52.50
81319;BME280;70784;48.420;14.830;2023-07-08T04:07:01;93123.38;;;16.44;50.85
81319;BME280;70784;48.420;14.830;2023-07-08T04:09:48;93129.59;;;16.13;51.87
81319;BME280;70784;48.420;14.830;2023-07-08T04:12:39;93124.34;;;16.30;52.28
81319;BME280;70784;48.420;14.830;2023-07-08T04:15:25;93128.16;;;16.33;52.13
81319;BME280;70784;48.420;14.830;2023-07-08T04:18:13;93138.38;;;16.09;52.54
81319;BME280;70784;48.420;14.830;2023-07-08T04:21:00;93134.38;;;15.94;53.78
81319;BME280;70784;48.420;14.830;2023-07-08T04:23:48;93133.13;;;16.00;53.17
81319;BME280;70784;48.420;14.830;2023-07-08T04:26:35;93123.41;;;16.18;51.93
81319;BME280;70784;48.420;14.830;2023-07-08T04:29:26;93132.03;;;16.36;51.51
81319;BME280;70784;48.420;14.830;2023-07-08T04:32:13;93130.47;;;16.43;52.04
81319;BME280;70784;48.420;14.830;2023-07-08T04:34:59;93131.50;;;16.68;52.45
81319;BME280;70784;48.420;14.830;2023-07-08T04:37:56;93133.38;;;17.05;50.42
81319;BME280;70784;48.420;14.830;2023-07-08T04:40:43;93134.88;;;17.15;50.59
81319;BME280;70784;48.420;14.830;2023-07-08T04:43:29;93138.72;;;17.18;49.30
81319;BME280;70784;48.420;14.830;2023-07-08T04:46:46;93128.44;;;17.33;50.37
81319;BME280;70784;48.420;14.830;2023-07-08T04:49:38;93127.13;;;17.48;48.58
81319;BME280;70784;48.420;14.830;2023-07-08T04:52:29;93127.19;;;17.39;50.47
81319;BME280;70784;48.420;14.830;2023-07-08T04:55:16;93129.81;;;17.60;49.24
81319;BME280;70784;48.420;14.830;2023-07-08T04:58:03;93135.69;;;17.87;47.93
81319;BME280;70784;48.420;14.830;2023-07-08T05:00:51;93123.56;;;17.94;46.44
81319;BME280;70784;48.420;14.830;2023-07-08T05:03:37;93126.69;;;18.08;47.19
81319;BME280;70784;48.420;14.830;2023-07-08T05:06:24;93127.38;;;18.17;46.95
81319;BME280;70784;48.420;14.830;2023-07-08T05:09:11;93116.94;;;18.30;45.29
81319;BME280;70784;48.420;14.830;2023-07-08T05:11:59;93127.13;;;18.31;45.61
81319;BME280;70784;48.420;14.830;2023-07-08T05:14:45;93118.91;;;18.66;45.22
81319;BME280;70784;48.420;14.830;2023-07-08T05:17:32;93117.59;;;18.72;44.99
81319;BME280;70784;48.420;14.830;2023-07-08T05:20:19;93112.66;;;18.70;45.44
81319;BME280;70784;48.420;14.830;2023-07-08T05:23:06;93122.56;;;18.98;44.26
81319;BME280;70784;48.420;14.830;2023-07-08T05:25:53;93115.56;;;18.89;45.59
81319;BME280;70784;48.420;14.830;2023-07-08T05:28:40;93107.75;;;18.93;44.95
81319;BME280;70784;48.420;14.830;2023-07-08T05:31:30;93104.34;;;19.17;46.02
81319;BME280;70784;48.420;14.830;2023-07-08T05:34:17;93097.56;;;19.16;44.40
81319;BME280;70784;48.420;14.830;2023-07-08T05:37:03;93101.28;;;19.39;45.63
81319;BME280;70784;48.420;14.830;2023-07-08T05:39:53;93097.88;;;19.39;45.86
81319;BME280;70784;48.420;14.830;2023-07-08T05:42:40;93103.50;;;19.49;45.24
81319;BME280;70784;48.420;14.830;2023-07-08T05:45:28;93099.91;;;19.82;44.67
81319;BME280;70784;48.420;14.830;2023-07-08T05:48:17;93107.41;;;20.07;44.28
81319;BME280;70784;48.420;14.830;2023-07-08T05:51:04;93099.38;;;20.04;42.83
81319;BME280;70784;48.420;14.830;2023-07-08T05:53:51;93103.34;;;20.26;42.83
81319;BME280;70784;48.420;14.830;2023-07-08T05:56:38;93101.59;;;20.30;43.79
81319;BME280;70784;48.420;14.830;2023-07-08T05:59:24;93104.56;;;20.28;43.58
81319;BME280;70784;48.420;14.830;2023-07-08T06:02:12;93101.84;;;19.97;43.36
81319;BME280;70784;48.420;14.830;2023-07-08T06:04:59;93087.84;;;19.68;44.64
81319;BME280;70784;48.420;14.830;2023-07-08T06:07:45;93099.63;;;19.59;44.97
81319;BME280;70784;48.420;14.830;2023-07-08T06:10:32;93107.53;;;19.99;45.80
81319;BME280;70784;48.420;14.830;2023-07-08T06:13:18;93115.72;;;20.09;44.13
81319;BME280;70784;48.420;14.830;2023-07-08T06:16:05;93112.75;;;20.11;44.84
81319;BME280;70784;48.420;14.830;2023-07-08T06:18:52;93116.28;;;20.15;44.90
81319;BME280;70784;48.420;14.830;2023-07-08T06:21:38;93110.88;;;19.84;45.93
81319;BME280;70784;48.420;14.830;2023-07-08T06:24:25;93117.19;;;20.07;45.34
81319;BME280;70784;48.420;14.830;2023-07-08T06:27:14;93119.59;;;20.40;44.38
81319;BME280;70784;48.420;14.830;2023-07-08T06:29:58;93116.41;;;20.78;42.68
81319;BME280;70784;48.420;14.830;2023-07-08T06:32:43;93107.66;;;21.21;43.01
81319;BME280;70784;48.420;14.830;2023-07-08T06:35:27;93106.59;;;21.76;41.41
81319;BME280;70784;48.420;14.830;2023-07-08T06:38:12;93105.09;;;21.75;40.94
81319;BME280;70784;48.420;14.830;2023-07-08T06:40:57;93115.09;;;21.85;41.21
81319;BME280;70784;48.420;14.830;2023-07-08T06:43:42;93120.91;;;22.10;39.49
81319;BME280;70784;48.420;14.830;2023-07-08T06:46:26;93114.03;;;22.06;39.75
81319;BME280;70784;48.420;14.830;2023-07-08T06:49:10;93114.03;;;22.25;38.91
81319;BME280;70784;48.420;14.830;2023-07-08T06:51:56;93118.41;;;22.37;40.90
81319;BME280;70784;48.420;14.830;2023-07-08T06:54:43;93119.22;;;21.83;39.25
81319;BME280;70784;48.420;14.830;2023-07-08T06:57:28;93116.88;;;21.62;40.08
81319;BME280;70784;48.420;14.830;2023-07-08T07:00:14;93109.59;;;21.75;41.62
81319;BME280;70784;48.420;14.830;2023-07-08T07:02:59;93113.03;;;21.59;40.37
81319;BME280;70784;48.420;14.830;2023-07-08T07:05:43;93107.75;;;21.59;39.79
81319;BME280;70784;48.420;14.830;2023-07-08T07:08:28;93115.94;;;21.89;40.31
81319;BME280;70784;48.420;14.830;2023-07-08T07:11:12;93106.97;;;21.94;40.55
81319;BME280;70784;48.420;14.830;2023-07-08T07:13:57;93111.97;;;21.80;39.06
81319;BME280;70784;48.420;14.830;2023-07-08T07:16:41;93114.72;;;22.03;40.27
81319;BME280;70784;48.420;14.830;2023-07-08T07:19:26;93112.59;;;22.08;40.70
81319;BME280;70784;48.420;14.830;2023-07-08T07:22:11;93115.78;;;22.17;37.72
81319;BME280;70784;48.420;14.830;2023-07-08T07:24:55;93116.78;;;22.51;37.38
81319;BME280;70784;48.420;14.830;2023-07-08T07:27:40;93116.41;;;22.30;36.22
81319;BME280;70784;48.420;14.830;2023-07-08T07:30:24;93112.75;;;22.38;37.99
81319;BME280;70784;48.420;14.830;2023-07-08T07:33:09;93120.38;;;22.82;37.29
81319;BME280;70784;48.420;14.830;2023-07-08T07:35:53;93111.03;;;22.88;35.99
81319;BME280;70784;48.420;14.830;2023-07-08T07:38:38;93111.97;;;22.99;33.85
81319;BME280;70784;48.420;14.830;2023-07-08T07:41:22;93095.94;;;23.15;34.76
81319;BME280;70784;48.420;14.830;2023-07-08T07:44:07;93099.81;;;23.21;34.67
81319;BME280;70784;48.420;14.830;2023-07-08T07:46:53;93097.44;;;23.38;35.07
81319;BME280;70784;48.420;14.830;2023-07-08T07:49:38;93110.47;;;23.73;34.73
81319;BME280;70784;48.420;14.830;2023-07-08T07:52:23;93099.41;;;23.45;33.37
81319;BME280;70784;48.420;14.830;2023-07-08T07:55:08;93105.41;;;23.65;33.23
81319;BME280;70784;48.420;14.830;2023-07-08T07:57:53;93100.53;;;23.97;35.44
81319;BME280;70784;48.420;14.830;2023-07-08T08:00:39;93101.28;;;23.41;32.40
81319;BME280;70784;48.420;14.830;2023-07-08T08:03:24;93094.25;;;23.52;33.02
81319;BME280;70784;48.420;14.830;2023-07-08T08:06:09;93102.28;;;23.33;32.70
81319;BME280;70784;48.420;14.830;2023-07-08T08:08:53;93084.91;;;23.62;32.65
81319;BME280;70784;48.420;14.830;2023-07-08T08:11:38;93094.19;;;23.75;32.47
81319;BME280;70784;48.420;14.830;2023-07-08T08:14:23;93093.94;;;23.57;33.52
81319;BME280;70784;48.420;14.830;2023-07-08T08:17:07;93095.09;;;24.16;32.49
81319;BME280;70784;48.420;14.830;2023-07-08T08:19:52;93092.22;;;23.98;31.72
81319;BME280;70784;48.420;14.830;2023-07-08T08:22:38;93096.50;;;23.76;31.97
81319;BME280;70784;48.420;14.830;2023-07-08T08:25:24;93094.94;;;24.05;30.75
81319;BME280;70784;48.420;14.830;2023-07-08T08:28:09;93095.91;;;23.90;32.42
81319;BME280;70784;48.420;14.830;2023-07-08T08:30:53;93099.69;;;23.89;31.98
81319;BME280;70784;48.420;14.830;2023-07-08T08:33:38;93106.50;;;23.90;31.11
81319;BME280;70784;48.420;14.830;2023-07-08T08:36:23;93109.75;;;24.06;30.92
81319;BME280;70784;48.420;14.830;2023-07-08T08:39:08;93102.41;;;23.96;31.97
81319;BME280;70784;48.420;14.830;2023-07-08T08:41:53;93110.88;;;24.35;32.31
81319;BME280;70784;48.420;14.830;2023-07-08T08:44:38;93114.13;;;24.22;31.12
81319;BME280;70784;48.420;14.830;2023-07-08T08:47:39;93116.16;;;24.69;31.01
81319;BME280;70784;48.420;14.830;2023-07-08T08:53:16;93115.53;;;24.82;32.83
81319;BME280;70784;48.420;14.830;2023-07-08T08:59:31;93116.81;;;24.58;31.82
81319;BME280;70784;48.420;14.830;2023-07-08T09:05:12;93114.06;;;24.88;30.22
81319;BME280;70784;48.420;14.830;2023-07-08T09:08:18;93116.66;;;24.81;30.00
81319;BME280;70784;48.420;14.830;2023-07-08T09:11:13;93111.22;;;24.67;30.24
81319;BME280;70784;48.420;14.830;2023-07-08T09:14:00;93123.03;;;25.10;29.08
81319;BME280;70784;48.420;14.830;2023-07-08T09:20:22;93121.06;;;25.51;29.64
81319;BME280;70784;48.420;14.830;2023-07-08T09:23:25;93107.63;;;24.89;29.15
81319;BME280;70784;48.420;14.830;2023-07-08T09:26:16;93114.03;;;25.25;29.96
81319;BME280;70784;48.420;14.830;2023-07-08T09:29:08;93114.06;;;25.32;29.49
81319;BME280;70784;48.420;14.830;2023-07-08T09:31:53;93106.38;;;25.17;27.87
81319;BME280;70784;48.420;14.830;2023-07-08T09:34:57;93103.06;;;25.89;29.15
81319;BME280;70784;48.420;14.830;2023-07-08T09:37:47;93102.13;;;24.72;30.34
81319;BME280;70784;48.420;14.830;2023-07-08T09:40:33;93107.69;;;24.23;31.54
81319;BME280;70784;48.420;14.830;2023-07-08T09:43:26;93108.38;;;24.49;32.79
81319;BME280;70784;48.420;14.830;2023-07-08T09:46:12;93110.84;;;24.69;31.46
81319;BME280;70784;48.420;14.830;2023-07-08T09:48:57;93105.59;;;25.20;30.99
81319;BME280;70784;48.420;14.830;2023-07-08T09:51:41;93112.81;;;25.67;29.54
81319;BME280;70784;48.420;14.830;2023-07-08T09:54:26;93108.84;;;26.05;30.37
81319;BME280;70784;48.420;14.830;2023-07-08T10:00:12;93116.19;;;26.29;28.40
81319;BME280;70784;48.420;14.830;2023-07-08T10:02:59;93113.25;;;26.59;28.27
81319;BME280;70784;48.420;14.830;2023-07-08T10:05:48;93126.19;;;26.71;28.45
81319;BME280;70784;48.420;14.830;2023-07-08T10:08:43;93118.34;;;25.48;29.58
81319;BME280;70784;48.420;14.830;2023-07-08T10:11:32;93126.16;;;26.50;28.32
81319;BME280;70784;48.420;14.830;2023-07-08T10:14:30;93130.03;;;25.87;29.24
81319;BME280;70784;48.420;14.830;2023-07-08T10:17:19;93123.53;;;26.68;29.06
81319;BME280;70784;48.420;14.830;2023-07-08T10:20:11;93127.06;;;27.64;26.47
81319;BME280;70784;48.420;14.830;2023-07-08T10:23:05;93124.16;;;29.22;24.83
81319;BME280;70784;48.420;14.830;2023-07-08T10:26:13;93145.78;;;29.90;25.06
81319;BME280;70784;48.420;14.830;2023-07-08T10:29:25;93141.84;;;31.54;23.18
81319;BME280;70784;48.420;14.830;2023-07-08T10:32:33;93136.28;;;31.41;22.08
81319;BME280;70784;48.420;14.830;2023-07-08T10:35:26;93133.81;;;28.36;25.53
81319;BME280;70784;48.420;14.830;2023-07-08T10:41:21;93136.59;;;29.50;23.24
81319;BME280;70784;48.420;14.830;2023-07-08T10:44:20;93140.56;;;30.81;21.88
81319;BME280;70784;48.420;14.830;2023-07-08T10:56:36;93126.28;;;27.88;25.34
81319;BME280;70784;48.420;14.830;2023-07-08T10:59:24;93115.22;;;27.79;26.41
81319;BME280;70784;48.420;14.830;2023-07-08T11:02:25;93120.31;;;29.75;24.48
81319;BME280;70784;48.420;14.830;2023-07-08T11:08:18;93117.94;;;27.62;26.09
81319;BME280;70784;48.420;14.830;2023-07-08T11:11:15;93129.56;;;29.15;26.25
81319;BME280;70784;48.420;14.830;2023-07-08T11:14:12;93129.06;;;29.79;23.52
81319;BME280;70784;48.420;14.830;2023-07-08T11:17:11;93128.59;;;32.53;22.39
81319;BME280;70784;48.420;14.830;2023-07-08T11:20:19;93124.59;;;32.61;20.97
81319;BME280;70784;48.420;14.830;2023-07-08T11:23:31;93121.44;;;32.46;21.40
81319;BME280;70784;48.420;14.830;2023-07-08T11:29:05;93124.09;;;31.60;22.98
81319;BME280;70784;48.420;14.830;2023-07-08T11:31:55;93111.81;;;33.85;19.34
81319;BME280;70784;48.420;14.830;2023-07-08T11:34:42;93113.53;;;31.96;20.67
81319;BME280;70784;48.420;14.830;2023-07-08T11:37:29;93113.00;;;32.84;20.61
81319;BME280;70784;48.420;14.830;2023-07-08T11:40:21;93114.25;;;34.25;19.20
81319;BME280;70784;48.420;14.830;2023-07-08T11:43:06;93113.34;;;35.11;18.68
81319;BME280;70784;48.420;14.830;2023-07-08T11:45:55;93114.09;;;32.66;21.11
81319;BME280;70784;48.420;14.830;2023-07-08T11:48:51;93116.94;;;31.77;21.54
81319;BME280;70784;48.420;14.830;2023-07-08T11:51:39;93117.53;;;30.23;22.76
81319;BME280;70784;48.420;14.830;2023-07-08T11:54:30;93115.00;;;30.43;23.23
81319;BME280;70784;48.420;14.830;2023-07-08T11:57:25;93108.75;;;31.84;21.16
81319;BME280;70784;48.420;14.830;2023-07-08T12:00:16;93112.38;;;32.76;20.71
81319;BME280;70784;48.420;14.830;2023-07-08T12:03:18;93113.34;;;32.66;19.68
81319;BME280;70784;48.420;14.830;2023-07-08T12:09:29;93116.03;;;33.22;20.12
81319;BME280;70784;48.420;14.830;2023-07-08T12:12:30;93112.53;;;32.89;19.52
81319;BME280;70784;48.420;14.830;2023-07-08T12:21:03;93099.09;;;31.66;21.63
81319;BME280;70784;48.420;14.830;2023-07-08T12:23:48;93091.63;;;33.45;20.36
81319;BME280;70784;48.420;14.830;2023-07-08T12:26:35;93091.78;;;33.54;18.42
81319;BME280;70784;48.420;14.830;2023-07-08T12:29:21;93103.81;;;33.66;17.99
81319;BME280;70784;48.420;14.830;2023-07-08T12:32:11;93099.81;;;34.98;16.32
81319;BME280;70784;48.420;14.830;2023-07-08T12:34:56;93089.28;;;34.37;17.59
81319;BME280;70784;48.420;14.830;2023-07-08T12:37:42;93087.81;;;33.59;19.66
81319;BME280;70784;48.420;14.830;2023-07-08T12:40:28;93097.91;;;35.24;18.20
81319;BME280;70784;48.420;14.830;2023-07-08T12:43:19;93096.19;;;34.38;17.96
81319;BME280;70784;48.420;14.830;2023-07-08T12:46:04;93097.75;;;33.78;19.36
81319;BME280;70784;48.420;14.830;2023-07-08T12:48:49;93092.75;;;33.93;18.03
81319;BME280;70784;48.420;14.830;2023-07-08T12:51:35;93107.63;;;33.36;18.55
81319;BME280;70784;48.420;14.830;2023-07-08T12:54:19;93101.50;;;34.67;17.88
81319;BME280;70784;48.420;14.830;2023-07-08T12:57:04;93092.97;;;34.14;17.80
81319;BME280;70784;48.420;14.830;2023-07-08T12:59:48;93094.09;;;35.72;17.60
81319;BME280;70784;48.420;14.830;2023-07-08T13:02:33;93093.38;;;33.51;18.54
81319;BME280;70784;48.420;14.830;2023-07-08T13:05:17;93086.91;;;34.39;17.23
81319;BME280;70784;48.420;14.830;2023-07-08T13:08:03;93092.91;;;34.02;18.96
81319;BME280;70784;48.420;14.830;2023-07-08T13:10:49;93084.22;;;34.52;16.90
81319;BME280;70784;48.420;14.830;2023-07-08T13:13:40;93088.66;;;33.88;18.33
81319;BME280;70784;48.420;14.830;2023-07-08T13:16:33;93089.81;;;35.24;18.04
81319;BME280;70784;48.420;14.830;2023-07-08T13:19:19;93084.38;;;34.74;17.39
81319;BME280;70784;48.420;14.830;2023-07-08T13:22:04;93077.47;;;33.08;18.82
81319;BME280;70784;48.420;14.830;2023-07-08T13:24:58;93072.94;;;33.05;17.86
81319;BME280;70784;48.420;14.830;2023-07-08T13:27:58;93073.19;;;34.05;19.84
81319;BME280;70784;48.420;14.830;2023-07-08T13:33:36;93093.25;;;35.97;16.36
81319;BME280;70784;48.420;14.830;2023-07-08T13:36:33;93082.78;;;34.89;16.78
81319;BME280;70784;48.420;14.830;2023-07-08T13:39:36;93095.84;;;35.03;16.48
81319;BME280;70784;48.420;14.830;2023-07-08T13:42:21;93093.34;;;35.34;15.42
81319;BME280;70784;48.420;14.830;2023-07-08T13:45:14;93091.56;;;36.34;14.60
81319;BME280;70784;48.420;14.830;2023-07-08T13:48:22;93095.84;;;37.95;14.04
81319;BME280;70784;48.420;14.830;2023-07-08T13:51:17;93090.13;;;35.01;16.93
81319;BME280;70784;48.420;14.830;2023-07-08T13:54:25;93085.56;;;34.02;16.74
81319;BME280;70784;48.420;14.830;2023-07-08T13:57:12;93097.03;;;33.29;18.57
81319;BME280;70784;48.420;14.830;2023-07-08T13:59:57;93090.28;;;33.98;19.06
81319;BME280;70784;48.420;14.830;2023-07-08T14:02:43;93087.84;;;33.42;18.24
81319;BME280;70784;48.420;14.830;2023-07-08T14:05:28;93083.56;;;32.76;18.06
81319;BME280;70784;48.420;14.830;2023-07-08T14:08:16;93088.00;;;31.88;18.93
81319;BME280;70784;48.420;14.830;2023-07-08T14:11:02;93087.97;;;32.87;18.19
81319;BME280;70784;48.420;14.830;2023-07-08T14:13:46;93080.88;;;32.57;19.78
81319;BME280;70784;48.420;14.830;2023-07-08T14:16:34;93086.84;;;33.36;17.92
81319;BME280;70784;48.420;14.830;2023-07-08T14:19:23;93083.16;;;32.78;18.95
81319;BME280;70784;48.420;14.830;2023-07-08T14:25:01;93079.41;;;32.16;20.07
81319;BME280;70784;48.420;14.830;2023-07-08T14:27:51;93081.38;;;32.71;21.08
81319;BME280;70784;48.420;14.830;2023-07-08T14:30:49;93085.41;;;31.57;22.92
81319;BME280;70784;48.420;14.830;2023-07-08T14:33:33;93079.91;;;30.64;22.84
81319;BME280;70784;48.420;14.830;2023-07-08T14:36:18;93083.06;;;29.95;23.24
81319;BME280;70784;48.420;14.830;2023-07-08T14:39:13;93083.31;;;30.68;23.33
81319;BME280;70784;48.420;14.830;2023-07-08T14:41:58;93081.34;;;31.26;22.52
81319;BME280;70784;48.420;14.830;2023-07-08T14:44:44;93079.19;;;30.30;23.50
81319;BME280;70784;48.420;14.830;2023-07-08T14:47:30;93072.13;;;30.43;23.99
81319;BME280;70784;48.420;14.830;2023-07-08T14:50:15;93080.03;;;31.11;23.13
81319;BME280;70784;48.420;14.830;2023-07-08T14:53:00;93082.47;;;32.15;22.43
81319;BME280;70784;48.420;14.830;2023-07-08T14:55:50;93089.75;;;31.75;21.78
81319;BME280;70784;48.420;14.830;2023-07-08T14:58:39;93077.00;;;31.55;22.21
81319;BME280;70784;48.420;14.830;2023-07-08T15:01:25;93078.41;;;31.17;23.22
81319;BME280;70784;48.420;14.830;2023-07-08T15:04:16;93080.97;;;30.97;22.83
81319;BME280;70784;48.420;14.830;2023-07-08T15:07:01;93071.63;;;32.77;21.91
81319;BME280;70784;48.420;14.830;2023-07-08T15:09:45;93070.03;;;32.44;21.22
81319;BME280;70784;48.420;14.830;2023-07-08T15:12:30;93066.13;;;31.66;22.30
81319;BME280;70784;48.420;14.830;2023-07-08T15:15:22;93066.41;;;31.91;21.32
81319;BME280;70784;48.420;14.830;2023-07-08T15:18:12;93079.81;;;31.25;22.51
81319;BME280;70784;48.420;14.830;2023-07-08T15:20:57;93069.31;;;31.57;22.60
81319;BME280;70784;48.420;14.830;2023-07-08T15:23:42;93074.09;;;31.23;23.11
81319;BME280;70784;48.420;14.830;2023-07-08T15:26:27;93064.13;;;31.70;21.31
81319;BME280;70784;48.420;14.830;2023-07-08T15:29:15;93067.97;;;30.38;23.62
81319;BME280;70784;48.420;14.830;2023-07-08T15:32:02;93069.41;;;31.97;21.33