sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14584;SDS011;7379;51.506;11.876;2022-11-15T00:01:07;13.20;;;10.93;;
14584;SDS011;7379;51.506;11.876;2022-11-15T00:03:34;13.13;;;10.83;;
14584;SDS011;7379;51.506;11.876;2022-11-15T00:06:01;12.37;;;10.53;;
14584;SDS011;7379;51.506;11.876;2022-11-15T00:08:29;13.37;;;10.83;;
14584;SDS011;7379;51.506;11.876;2022-11-15T00:10:56;12.93;;;10.47;;
14584;SDS011;7379;51.506;11.876;2022-11-15T00:13:26;14.10;;;10.90;;
14584;SDS011;7379;51.506;11.876;2022-11-15T00:15:56;12.50;;;10.77;;
14584;SDS011;7379;51.506;11.876;2022-11-15T00:18:23;14.67;;;11.03;;
14584;SDS011;7379;51.506;11.876;2022-11-15T00:20:50;12.87;;;10.97;;
14584;SDS011;7379;51.506;11.876;2022-11-15T00:23:17;12.00;;;10.03;;
14584;SDS011;7379;51.506;11.876;2022-11-15T00:25:43;14.40;;;11.03;;
14584;SDS011;7379;51.506;11.876;2022-11-15T00:28:10;12.57;;;10.73;;
14584;SDS011;7379;51.506;11.876;2022-11-15T00:30:38;14.03;;;10.73;;
14584;SDS011;7379;51.506;11.876;2022-11-15T00:33:05;13.47;;;10.40;;
14584;SDS011;7379;51.506;11.876;2022-11-15T00:35:33;11.67;;;9.73;;
14584;SDS011;7379;51.506;11.876;2022-11-15T00:38:01;13.50;;;10.20;;
14584;SDS011;7379;51.506;11.876;2022-11-15T00:40:28;12.40;;;9.90;;
14584;SDS011;7379;51.506;11.876;2022-11-15T00:42:55;11.87;;;9.77;;
14584;SDS011;7379;51.506;11.876;2022-11-15T00:45:23;13.00;;;10.10;;
14584;SDS011;7379;51.506;11.876;2022-11-15T00:47:52;12.87;;;10.40;;
14584;SDS011;7379;51.506;11.876;2022-11-15T00:50:19;10.77;;;8.90;;
14584;SDS011;7379;51.506;11.876;2022-11-15T00:52:45;11.57;;;9.80;;
14584;SDS011;7379;51.506;11.876;2022-11-15T00:55:13;12.67;;;10.10;;
14584;SDS011;7379;51.506;11.876;2022-11-15T00:57:40;13.50;;;10.30;;
14584;SDS011;7379;51.506;11.876;2022-11-15T01:00:07;12.77;;;9.87;;
14584;SDS011;7379;51.506;11.876;2022-11-15T01:02:35;11.73;;;9.53;;
14584;SDS011;7379;51.506;11.876;2022-11-15T01:05:04;11.83;;;9.97;;
14584;SDS011;7379;51.506;11.876;2022-11-15T01:07:31;11.53;;;9.43;;
14584;SDS011;7379;51.506;11.876;2022-11-15T01:09:58;11.50;;;9.60;;
14584;SDS011;7379;51.506;11.876;2022-11-15T01:12:25;11.00;;;9.63;;
14584;SDS011;7379;51.506;11.876;2022-11-15T01:14:51;12.40;;;10.07;;
14584;SDS011;7379;51.506;11.876;2022-11-15T01:17:18;11.00;;;9.60;;
14584;SDS011;7379;51.506;11.876;2022-11-15T01:19:45;12.40;;;10.07;;
14584;SDS011;7379;51.506;11.876;2022-11-15T01:22:13;12.53;;;9.90;;
14584;SDS011;7379;51.506;11.876;2022-11-15T01:24:40;13.13;;;9.83;;
14584;SDS011;7379;51.506;11.876;2022-11-15T01:27:07;12.63;;;10.17;;
14584;SDS011;7379;51.506;11.876;2022-11-15T01:29:34;11.93;;;9.93;;
14584;SDS011;7379;51.506;11.876;2022-11-15T01:32:01;13.13;;;9.50;;
14584;SDS011;7379;51.506;11.876;2022-11-15T01:34:28;13.07;;;10.33;;
14584;SDS011;7379;51.506;11.876;2022-11-15T01:36:54;12.27;;;9.63;;
14584;SDS011;7379;51.506;11.876;2022-11-15T01:39:22;12.13;;;9.83;;
14584;SDS011;7379;51.506;11.876;2022-11-15T01:41:49;11.80;;;10.00;;
14584;SDS011;7379;51.506;11.876;2022-11-15T01:44:31;11.73;;;9.73;;
14584;SDS011;7379;51.506;11.876;2022-11-15T01:47:11;10.73;;;9.20;;
14584;SDS011;7379;51.506;11.876;2022-11-15T01:49:43;12.83;;;10.10;;
14584;SDS011;7379;51.506;11.876;2022-11-15T01:52:17;13.87;;;10.20;;
14584;SDS011;7379;51.506;11.876;2022-11-15T01:54:48;12.20;;;10.13;;
14584;SDS011;7379;51.506;11.876;2022-11-15T01:57:18;12.40;;;10.30;;
14584;SDS011;7379;51.506;11.876;2022-11-15T01:59:45;12.17;;;10.27;;
14584;SDS011;7379;51.506;11.876;2022-11-15T02:02:13;13.57;;;10.50;;
14584;SDS011;7379;51.506;11.876;2022-11-15T02:04:41;13.83;;;11.33;;
14584;SDS011;7379;51.506;11.876;2022-11-15T02:07:09;13.67;;;10.93;;
14584;SDS011;7379;51.506;11.876;2022-11-15T02:09:39;12.97;;;11.13;;
14584;SDS011;7379;51.506;11.876;2022-11-15T02:12:08;16.33;;;11.07;;
14584;SDS011;7379;51.506;11.876;2022-11-15T02:14:37;15.33;;;11.53;;
14584;SDS011;7379;51.506;11.876;2022-11-15T02:17:09;13.07;;;10.90;;
14584;SDS011;7379;51.506;11.876;2022-11-15T02:20:04;14.27;;;11.80;;
14584;SDS011;7379;51.506;11.876;2022-11-15T02:22:49;13.53;;;11.03;;
14584;SDS011;7379;51.506;11.876;2022-11-15T02:25:35;13.07;;;11.07;;
14584;SDS011;7379;51.506;11.876;2022-11-15T02:31:06;14.27;;;11.53;;
14584;SDS011;7379;51.506;11.876;2022-11-15T02:33:38;14.70;;;11.40;;
14584;SDS011;7379;51.506;11.876;2022-11-15T02:36:13;14.70;;;11.67;;
14584;SDS011;7379;51.506;11.876;2022-11-15T02:38:46;13.50;;;10.70;;
14584;SDS011;7379;51.506;11.876;2022-11-15T02:41:20;13.63;;;10.63;;
14584;SDS011;7379;51.506;11.876;2022-11-15T02:43:53;12.97;;;10.23;;
14584;SDS011;7379;51.506;11.876;2022-11-15T02:46:31;12.63;;;10.03;;
14584;SDS011;7379;51.506;11.876;2022-11-15T02:49:18;12.93;;;10.37;;
14584;SDS011;7379;51.506;11.876;2022-11-15T02:51:46;14.23;;;10.70;;
14584;SDS011;7379;51.506;11.876;2022-11-15T02:54:15;12.77;;;10.40;;
14584;SDS011;7379;51.506;11.876;2022-11-15T02:56:47;13.20;;;10.57;;
14584;SDS011;7379;51.506;11.876;2022-11-15T02:59:29;12.33;;;10.30;;
14584;SDS011;7379;51.506;11.876;2022-11-15T03:02:18;12.60;;;10.27;;
14584;SDS011;7379;51.506;11.876;2022-11-15T03:04:54;11.90;;;9.87;;
14584;SDS011;7379;51.506;11.876;2022-11-15T03:07:25;12.80;;;10.07;;
14584;SDS011;7379;51.506;11.876;2022-11-15T03:09:57;13.13;;;9.90;;
14584;SDS011;7379;51.506;11.876;2022-11-15T03:12:33;14.40;;;10.27;;
14584;SDS011;7379;51.506;11.876;2022-11-15T03:15:07;13.20;;;9.93;;
14584;SDS011;7379;51.506;11.876;2022-11-15T03:17:40;13.13;;;10.20;;
14584;SDS011;7379;51.506;11.876;2022-11-15T03:20:12;11.93;;;9.63;;
14584;SDS011;7379;51.506;11.876;2022-11-15T03:22:42;11.43;;;9.63;;
14584;SDS011;7379;51.506;11.876;2022-11-15T03:25:16;10.97;;;9.43;;
14584;SDS011;7379;51.506;11.876;2022-11-15T03:27:46;11.80;;;9.27;;
14584;SDS011;7379;51.506;11.876;2022-11-15T03:30:17;12.60;;;9.77;;
14584;SDS011;7379;51.506;11.876;2022-11-15T03:32:46;11.77;;;9.60;;
14584;SDS011;7379;51.506;11.876;2022-11-15T03:35:17;11.67;;;9.73;;
14584;SDS011;7379;51.506;11.876;2022-11-15T03:37:48;10.67;;;8.90;;
14584;SDS011;7379;51.506;11.876;2022-11-15T03:40:17;11.27;;;9.07;;
14584;SDS011;7379;51.506;11.876;2022-11-15T03:42:53;10.03;;;8.90;;
14584;SDS011;7379;51.506;11.876;2022-11-15T03:45:26;11.03;;;9.23;;
14584;SDS011;7379;51.506;11.876;2022-11-15T03:47:59;11.77;;;9.37;;
14584;SDS011;7379;51.506;11.876;2022-11-15T03:50:31;11.77;;;9.17;;
14584;SDS011;7379;51.506;11.876;2022-11-15T03:52:58;11.03;;;9.30;;
14584;SDS011;7379;51.506;11.876;2022-11-15T03:55:25;11.53;;;9.30;;
14584;SDS011;7379;51.506;11.876;2022-11-15T03:57:53;11.33;;;9.43;;
14584;SDS011;7379;51.506;11.876;2022-11-15T04:00:22;10.90;;;9.37;;
14584;SDS011;7379;51.506;11.876;2022-11-15T04:02:49;11.93;;;9.13;;
14584;SDS011;7379;51.506;11.876;2022-11-15T04:05:17;11.20;;;9.03;;
14584;SDS011;7379;51.506;11.876;2022-11-15T04:07:43;11.13;;;8.90;;
14584;SDS011;7379;51.506;11.876;2022-11-15T04:10:11;12.93;;;9.27;;
14584;SDS011;7379;51.506;11.876;2022-11-15T04:12:38;12.90;;;9.60;;
14584;SDS011;7379;51.506;11.876;2022-11-15T04:15:08;10.53;;;8.73;;
14584;SDS011;7379;51.506;11.876;2022-11-15T04:17:38;11.87;;;8.90;;
14584;SDS011;7379;51.506;11.876;2022-11-15T04:20:09;12.67;;;8.83;;
14584;SDS011;7379;51.506;11.876;2022-11-15T04:22:56;10.17;;;8.67;;
14584;SDS011;7379;51.506;11.876;2022-11-15T04:25:43;10.37;;;8.27;;
14584;SDS011;7379;51.506;11.876;2022-11-15T04:28:10;11.80;;;9.63;;
14584;SDS011;7379;51.506;11.876;2022-11-15T04:30:38;12.23;;;9.47;;
14584;SDS011;7379;51.506;11.876;2022-11-15T04:33:05;12.77;;;9.10;;
14584;SDS011;7379;51.506;11.876;2022-11-15T04:35:31;10.90;;;9.07;;
14584;SDS011;7379;51.506;11.876;2022-11-15T04:38:00;10.40;;;8.70;;
14584;SDS011;7379;51.506;11.876;2022-11-15T04:40:28;10.77;;;9.17;;
14584;SDS011;7379;51.506;11.876;2022-11-15T04:42:54;11.07;;;9.33;;
14584;SDS011;7379;51.506;11.876;2022-11-15T04:45:21;11.33;;;8.97;;
14584;SDS011;7379;51.506;11.876;2022-11-15T04:47:48;11.37;;;9.10;;
14584;SDS011;7379;51.506;11.876;2022-11-15T04:50:15;11.80;;;9.57;;
14584;SDS011;7379;51.506;11.876;2022-11-15T04:52:43;11.83;;;9.63;;
14584;SDS011;7379;51.506;11.876;2022-11-15T04:55:17;11.60;;;8.90;;
14584;SDS011;7379;51.506;11.876;2022-11-15T04:57:44;11.23;;;9.03;;
14584;SDS011;7379;51.506;11.876;2022-11-15T05:00:12;11.13;;;9.27;;
14584;SDS011;7379;51.506;11.876;2022-11-15T05:02:42;11.87;;;9.37;;
14584;SDS011;7379;51.506;11.876;2022-11-15T05:05:26;13.63;;;9.70;;
14584;SDS011;7379;51.506;11.876;2022-11-15T05:07:52;11.90;;;9.50;;
14584;SDS011;7379;51.506;11.876;2022-11-15T05:10:21;11.43;;;9.37;;
14584;SDS011;7379;51.506;11.876;2022-11-15T05:12:47;11.30;;;9.70;;
14584;SDS011;7379;51.506;11.876;2022-11-15T05:15:14;14.97;;;10.03;;
14584;SDS011;7379;51.506;11.876;2022-11-15T05:17:41;13.00;;;9.73;;
14584;SDS011;7379;51.506;11.876;2022-11-15T05:20:08;11.67;;;9.17;;
14584;SDS011;7379;51.506;11.876;2022-11-15T05:22:36;12.33;;;9.27;;
14584;SDS011;7379;51.506;11.876;2022-11-15T05:25:03;10.27;;;8.87;;
14584;SDS011;7379;51.506;11.876;2022-11-15T05:27:32;12.30;;;9.03;;
14584;SDS011;7379;51.506;11.876;2022-11-15T05:29:58;11.97;;;9.47;;
14584;SDS011;7379;51.506;11.876;2022-11-15T05:32:25;11.20;;;9.30;;
14584;SDS011;7379;51.506;11.876;2022-11-15T05:34:54;11.63;;;8.80;;
14584;SDS011;7379;51.506;11.876;2022-11-15T05:37:21;12.43;;;9.80;;
14584;SDS011;7379;51.506;11.876;2022-11-15T05:39:47;10.17;;;8.50;;
14584;SDS011;7379;51.506;11.876;2022-11-15T05:42:14;11.37;;;8.83;;
14584;SDS011;7379;51.506;11.876;2022-11-15T05:44:44;11.80;;;8.73;;
14584;SDS011;7379;51.506;11.876;2022-11-15T05:47:14;10.73;;;8.50;;
14584;SDS011;7379;51.506;11.876;2022-11-15T05:49:44;12.23;;;9.30;;
14584;SDS011;7379;51.506;11.876;2022-11-15T05:52:14;10.60;;;8.73;;
14584;SDS011;7379;51.506;11.876;2022-11-15T05:54:43;13.43;;;9.63;;
14584;SDS011;7379;51.506;11.876;2022-11-15T05:57:10;10.63;;;8.93;;
14584;SDS011;7379;51.506;11.876;2022-11-15T05:59:37;10.43;;;8.43;;
14584;SDS011;7379;51.506;11.876;2022-11-15T06:02:07;12.10;;;9.30;;
14584;SDS011;7379;51.506;11.876;2022-11-15T06:04:33;9.80;;;8.50;;
14584;SDS011;7379;51.506;11.876;2022-11-15T06:07:00;10.67;;;8.97;;
14584;SDS011;7379;51.506;11.876;2022-11-15T06:09:27;10.77;;;8.97;;
14584;SDS011;7379;51.506;11.876;2022-11-15T06:11:54;10.97;;;9.10;;
14584;SDS011;7379;51.506;11.876;2022-11-15T06:14:21;11.37;;;8.80;;
14584;SDS011;7379;51.506;11.876;2022-11-15T06:16:47;11.13;;;9.10;;
14584;SDS011;7379;51.506;11.876;2022-11-15T06:19:15;11.13;;;8.80;;
14584;SDS011;7379;51.506;11.876;2022-11-15T06:21:42;11.10;;;9.10;;
14584;SDS011;7379;51.506;11.876;2022-11-15T06:24:09;10.87;;;8.93;;
14584;SDS011;7379;51.506;11.876;2022-11-15T06:26:36;10.20;;;8.00;;
14584;SDS011;7379;51.506;11.876;2022-11-15T06:29:03;12.30;;;9.03;;
14584;SDS011;7379;51.506;11.876;2022-11-15T06:31:30;10.83;;;8.80;;
14584;SDS011;7379;51.506;11.876;2022-11-15T06:33:57;9.23;;;7.80;;
14584;SDS011;7379;51.506;11.876;2022-11-15T06:36:25;11.07;;;8.90;;
14584;SDS011;7379;51.506;11.876;2022-11-15T06:38:52;9.73;;;8.47;;
14584;SDS011;7379;51.506;11.876;2022-11-15T06:41:18;10.97;;;8.80;;
14584;SDS011;7379;51.506;11.876;2022-11-15T06:43:46;10.03;;;8.30;;
14584;SDS011;7379;51.506;11.876;2022-11-15T06:46:13;10.57;;;8.57;;
14584;SDS011;7379;51.506;11.876;2022-11-15T06:48:39;10.27;;;8.37;;
14584;SDS011;7379;51.506;11.876;2022-11-15T06:51:06;10.50;;;8.50;;
14584;SDS011;7379;51.506;11.876;2022-11-15T06:53:34;9.43;;;8.00;;
14584;SDS011;7379;51.506;11.876;2022-11-15T06:56:02;10.07;;;8.80;;
14584;SDS011;7379;51.506;11.876;2022-11-15T06:58:30;11.27;;;8.97;;
14584;SDS011;7379;51.506;11.876;2022-11-15T07:00:58;11.37;;;8.93;;
14584;SDS011;7379;51.506;11.876;2022-11-15T07:03:25;12.27;;;8.73;;
14584;SDS011;7379;51.506;11.876;2022-11-15T07:05:53;10.90;;;8.57;;
14584;SDS011;7379;51.506;11.876;2022-11-15T07:08:21;11.53;;;8.60;;
14584;SDS011;7379;51.506;11.876;2022-11-15T07:10:49;9.50;;;8.30;;
14584;SDS011;7379;51.506;11.876;2022-11-15T07:13:16;12.50;;;8.87;;
14584;SDS011;7379;51.506;11.876;2022-11-15T07:15:43;12.40;;;8.70;;
14584;SDS011;7379;51.506;11.876;2022-11-15T07:18:10;11.80;;;8.90;;
14584;SDS011;7379;51.506;11.876;2022-11-15T07:20:36;10.63;;;8.57;;
14584;SDS011;7379;51.506;11.876;2022-11-15T07:23:04;10.23;;;8.90;;
14584;SDS011;7379;51.506;11.876;2022-11-15T07:25:32;10.53;;;8.77;;
14584;SDS011;7379;51.506;11.876;2022-11-15T07:28:00;11.57;;;8.73;;
14584;SDS011;7379;51.506;11.876;2022-11-15T07:30:28;10.80;;;8.37;;
14584;SDS011;7379;51.506;11.876;2022-11-15T07:32:55;11.13;;;8.57;;
14584;SDS011;7379;51.506;11.876;2022-11-15T07:38:18;12.20;;;7.97;;
14584;SDS011;7379;51.506;11.876;2022-11-15T07:40:45;10.97;;;8.17;;
14584;SDS011;7379;51.506;11.876;2022-11-15T07:43:14;9.57;;;7.77;;
14584;SDS011;7379;51.506;11.876;2022-11-15T07:45:41;11.20;;;7.87;;
14584;SDS011;7379;51.506;11.876;2022-11-15T07:48:09;10.40;;;7.70;;
14584;SDS011;7379;51.506;11.876;2022-11-15T07:50:36;9.03;;;7.13;;
14584;SDS011;7379;51.506;11.876;2022-11-15T07:53:07;11.17;;;8.10;;
14584;SDS011;7379;51.506;11.876;2022-11-15T07:55:35;9.57;;;7.80;;
14584;SDS011;7379;51.506;11.876;2022-11-15T07:58:02;8.80;;;7.63;;
14584;SDS011;7379;51.506;11.876;2022-11-15T08:00:31;9.73;;;8.13;;
14584;SDS011;7379;51.506;11.876;2022-11-15T08:03:02;9.33;;;7.53;;
14584;SDS011;7379;51.506;11.876;2022-11-15T08:05:30;9.03;;;7.30;;
14584;SDS011;7379;51.506;11.876;2022-11-15T08:07:57;9.87;;;7.63;;
14584;SDS011;7379;51.506;11.876;2022-11-15T08:10:24;9.33;;;7.40;;
14584;SDS011;7379;51.506;11.876;2022-11-15T08:13:00;8.70;;;6.93;;
14584;SDS011;7379;51.506;11.876;2022-11-15T08:15:31;9.57;;;6.97;;
14584;SDS011;7379;51.506;11.876;2022-11-15T08:17:58;10.27;;;7.20;;
14584;SDS011;7379;51.506;11.876;2022-11-15T08:20:27;9.00;;;7.00;;
14584;SDS011;7379;51.506;11.876;2022-11-15T08:22:55;8.03;;;6.73;;
14584;SDS011;7379;51.506;11.876;2022-11-15T08:25:22;8.47;;;6.97;;
14584;SDS011;7379;51.506;11.876;2022-11-15T08:27:51;7.87;;;6.50;;
14584;SDS011;7379;51.506;11.876;2022-11-15T08:30:18;8.70;;;6.87;;
14584;SDS011;7379;51.506;11.876;2022-11-15T08:32:46;7.40;;;6.43;;
14584;SDS011;7379;51.506;11.876;2022-11-15T08:35:14;8.00;;;6.80;;
14584;SDS011;7379;51.506;11.876;2022-11-15T08:37:41;9.10;;;7.47;;
14584;SDS011;7379;51.506;11.876;2022-11-15T08:40:08;8.50;;;6.83;;
14584;SDS011;7379;51.506;11.876;2022-11-15T08:42:35;9.20;;;7.30;;
14584;SDS011;7379;51.506;11.876;2022-11-15T08:45:02;8.60;;;7.20;;
14584;SDS011;7379;51.506;11.876;2022-11-15T08:47:30;9.67;;;6.67;;
14584;SDS011;7379;51.506;11.876;2022-11-15T08:49:58;8.77;;;7.00;;
14584;SDS011;7379;51.506;11.876;2022-11-15T08:52:24;7.97;;;7.10;;
14584;SDS011;7379;51.506;11.876;2022-11-15T08:54:51;8.33;;;6.47;;
14584;SDS011;7379;51.506;11.876;2022-11-15T08:57:18;8.57;;;7.27;;
14584;SDS011;7379;51.506;11.876;2022-11-15T08:59:45;7.60;;;6.57;;
14584;SDS011;7379;51.506;11.876;2022-11-15T09:02:12;9.90;;;6.57;;
14584;SDS011;7379;51.506;11.876;2022-11-15T09:04:40;9.00;;;7.07;;
14584;SDS011;7379;51.506;11.876;2022-11-15T09:07:08;9.80;;;6.80;;
14584;SDS011;7379;51.506;11.876;2022-11-15T09:09:36;8.50;;;6.83;;
14584;SDS011;7379;51.506;11.876;2022-11-15T09:12:04;7.57;;;6.60;;
14584;SDS011;7379;51.506;11.876;2022-11-15T09:14:31;7.63;;;6.63;;
14584;SDS011;7379;51.506;11.876;2022-11-15T09:16:59;8.90;;;6.60;;
14584;SDS011;7379;51.506;11.876;2022-11-15T09:19:26;8.07;;;6.90;;
14584;SDS011;7379;51.506;11.876;2022-11-15T09:21:53;7.93;;;6.57;;
14584;SDS011;7379;51.506;11.876;2022-11-15T09:24:21;9.07;;;6.77;;
14584;SDS011;7379;51.506;11.876;2022-11-15T09:26:49;9.20;;;6.40;;
14584;SDS011;7379;51.506;11.876;2022-11-15T09:29:16;7.43;;;6.60;;
14584;SDS011;7379;51.506;11.876;2022-11-15T09:31:43;7.93;;;6.60;;
14584;SDS011;7379;51.506;11.876;2022-11-15T09:34:10;9.23;;;7.07;;
14584;SDS011;7379;51.506;11.876;2022-11-15T09:36:37;7.10;;;6.30;;
14584;SDS011;7379;51.506;11.876;2022-11-15T09:39:04;10.63;;;6.97;;
14584;SDS011;7379;51.506;11.876;2022-11-15T09:41:38;9.00;;;6.83;;
14584;SDS011;7379;51.506;11.876;2022-11-15T09:44:47;8.50;;;6.87;;
14584;SDS011;7379;51.506;11.876;2022-11-15T09:47:36;7.73;;;6.50;;
14584;SDS011;7379;51.506;11.876;2022-11-15T09:50:14;8.47;;;6.80;;
14584;SDS011;7379;51.506;11.876;2022-11-15T09:52:46;8.77;;;6.50;;
14584;SDS011;7379;51.506;11.876;2022-11-15T09:55:13;8.83;;;7.27;;
14584;SDS011;7379;51.506;11.876;2022-11-15T09:57:49;9.00;;;6.90;;
14584;SDS011;7379;51.506;11.876;2022-11-15T10:00:22;9.10;;;6.73;;
14584;SDS011;7379;51.506;11.876;2022-11-15T10:02:58;9.43;;;6.80;;
14584;SDS011;7379;51.506;11.876;2022-11-15T10:05:36;9.20;;;6.50;;
14584;SDS011;7379;51.506;11.876;2022-11-15T10:08:06;9.60;;;6.70;;
14584;SDS011;7379;51.506;11.876;2022-11-15T10:10:59;9.37;;;6.80;;
14584;SDS011;7379;51.506;11.876;2022-11-15T10:13:30;9.23;;;6.57;;
14584;SDS011;7379;51.506;11.876;2022-11-15T10:16:00;7.87;;;6.43;;
14584;SDS011;7379;51.506;11.876;2022-11-15T10:18:41;8.70;;;6.20;;
14584;SDS011;7379;51.506;11.876;2022-11-15T10:21:17;7.30;;;5.97;;
14584;SDS011;7379;51.506;11.876;2022-11-15T10:23:48;6.57;;;5.63;;
14584;SDS011;7379;51.506;11.876;2022-11-15T10:26:16;8.07;;;5.80;;
14584;SDS011;7379;51.506;11.876;2022-11-15T10:28:44;7.83;;;6.43;;
14584;SDS011;7379;51.506;11.876;2022-11-15T10:31:21;8.03;;;6.40;;
14584;SDS011;7379;51.506;11.876;2022-11-15T10:33:49;7.20;;;6.30;;
14584;SDS011;7379;51.506;11.876;2022-11-15T10:36:23;7.10;;;6.20;;
14584;SDS011;7379;51.506;11.876;2022-11-15T10:38:57;10.17;;;6.63;;
14584;SDS011;7379;51.506;11.876;2022-11-15T10:41:32;9.30;;;6.10;;
14584;SDS011;7379;51.506;11.876;2022-11-15T10:44:19;9.73;;;6.67;;
14584;SDS011;7379;51.506;11.876;2022-11-15T10:46:48;7.37;;;6.13;;
14584;SDS011;7379;51.506;11.876;2022-11-15T10:49:30;7.63;;;6.20;;
14584;SDS011;7379;51.506;11.876;2022-11-15T10:51:58;7.73;;;6.47;;
14584;SDS011;7379;51.506;11.876;2022-11-15T10:54:28;8.53;;;6.23;;
14584;SDS011;7379;51.506;11.876;2022-11-15T10:56:57;9.77;;;6.53;;
14584;SDS011;7379;51.506;11.876;2022-11-15T10:59:28;8.23;;;6.17;;
14584;SDS011;7379;51.506;11.876;2022-11-15T11:01:56;7.70;;;6.03;;
14584;SDS011;7379;51.506;11.876;2022-11-15T11:04:23;9.50;;;6.53;;
14584;SDS011;7379;51.506;11.876;2022-11-15T11:06:51;7.90;;;6.43;;
14584;SDS011;7379;51.506;11.876;2022-11-15T11:09:30;7.47;;;6.20;;
14584;SDS011;7379;51.506;11.876;2022-11-15T11:11:58;8.70;;;6.63;;
14584;SDS011;7379;51.506;11.876;2022-11-15T11:14:27;9.07;;;6.83;;
14584;SDS011;7379;51.506;11.876;2022-11-15T11:16:59;7.70;;;6.73;;
14584;SDS011;7379;51.506;11.876;2022-11-15T11:19:38;7.20;;;6.13;;
14584;SDS011;7379;51.506;11.876;2022-11-15T11:22:17;7.30;;;6.20;;
14584;SDS011;7379;51.506;11.876;2022-11-15T11:24:51;8.20;;;6.80;;
14584;SDS011;7379;51.506;11.876;2022-11-15T11:27:31;7.83;;;6.30;;
14584;SDS011;7379;51.506;11.876;2022-11-15T11:30:11;8.13;;;6.57;;
14584;SDS011;7379;51.506;11.876;2022-11-15T11:32:57;8.60;;;6.33;;
14584;SDS011;7379;51.506;11.876;2022-11-15T11:35:35;8.77;;;6.83;;
14584;SDS011;7379;51.506;11.876;2022-11-15T11:38:22;8.00;;;6.57;;
14584;SDS011;7379;51.506;11.876;2022-11-15T11:41:00;7.37;;;5.97;;
14584;SDS011;7379;51.506;11.876;2022-11-15T11:43:37;7.97;;;6.40;;
14584;SDS011;7379;51.506;11.876;2022-11-15T11:46:18;7.47;;;6.33;;
14584;SDS011;7379;51.506;11.876;2022-11-15T11:48:56;8.80;;;6.70;;
14584;SDS011;7379;51.506;11.876;2022-11-15T11:51:28;8.33;;;6.13;;
14584;SDS011;7379;51.506;11.876;2022-11-15T11:54:00;7.70;;;6.03;;
14584;SDS011;7379;51.506;11.876;2022-11-15T11:56:32;7.27;;;6.00;;
14584;SDS011;7379;51.506;11.876;2022-11-15T11:59:02;6.80;;;6.00;;
14584;SDS011;7379;51.506;11.876;2022-11-15T12:01:39;7.73;;;5.67;;
14584;SDS011;7379;51.506;11.876;2022-11-15T12:04:09;5.70;;;5.07;;
14584;SDS011;7379;51.506;11.876;2022-11-15T12:06:41;6.37;;;5.67;;
14584;SDS011;7379;51.506;11.876;2022-11-15T12:09:14;7.93;;;5.30;;
14584;SDS011;7379;51.506;11.876;2022-11-15T12:11:49;6.43;;;5.67;;
14584;SDS011;7379;51.506;11.876;2022-11-15T12:14:24;6.87;;;5.20;;
14584;SDS011;7379;51.506;11.876;2022-11-15T12:16:57;7.33;;;5.57;;
14584;SDS011;7379;51.506;11.876;2022-11-15T12:19:24;6.70;;;5.90;;
14584;SDS011;7379;51.506;11.876;2022-11-15T12:21:53;7.50;;;5.57;;
14584;SDS011;7379;51.506;11.876;2022-11-15T12:24:26;7.03;;;5.57;;
14584;SDS011;7379;51.506;11.876;2022-11-15T12:26:56;6.33;;;5.67;;
14584;SDS011;7379;51.506;11.876;2022-11-15T12:29:29;5.77;;;5.17;;
14584;SDS011;7379;51.506;11.876;2022-11-15T12:32:01;7.53;;;5.30;;
14584;SDS011;7379;51.506;11.876;2022-11-15T12:34:38;6.17;;;5.50;;
14584;SDS011;7379;51.506;11.876;2022-11-15T12:40:23;7.17;;;5.20;;
14584;SDS011;7379;51.506;11.876;2022-11-15T12:46:18;6.07;;;5.03;;
14584;SDS011;7379;51.506;11.876;2022-11-15T12:48:50;5.43;;;4.53;;
14584;SDS011;7379;51.506;11.876;2022-11-15T12:51:22;5.57;;;4.60;;
14584;SDS011;7379;51.506;11.876;2022-11-15T12:57:30;6.83;;;5.30;;
14584;SDS011;7379;51.506;11.876;2022-11-15T12:59:58;5.90;;;4.83;;
14584;SDS011;7379;51.506;11.876;2022-11-15T13:02:29;5.70;;;4.60;;
14584;SDS011;7379;51.506;11.876;2022-11-15T13:08:07;5.37;;;4.53;;
14584;SDS011;7379;51.506;11.876;2022-11-15T13:10:34;6.03;;;4.60;;
14584;SDS011;7379;51.506;11.876;2022-11-15T13:13:01;6.23;;;4.40;;
14584;SDS011;7379;51.506;11.876;2022-11-15T13:15:31;6.17;;;4.27;;
14584;SDS011;7379;51.506;11.876;2022-11-15T13:18:23;4.47;;;3.83;;
14584;SDS011;7379;51.506;11.876;2022-11-15T13:20:54;5.17;;;4.03;;
14584;SDS011;7379;51.506;11.876;2022-11-15T13:23:22;4.30;;;3.60;;
14584;SDS011;7379;51.506;11.876;2022-11-15T13:25:55;4.87;;;3.80;;
14584;SDS011;7379;51.506;11.876;2022-11-15T13:28:33;5.93;;;3.73;;
14584;SDS011;7379;51.506;11.876;2022-11-15T13:31:12;5.00;;;3.77;;
14584;SDS011;7379;51.506;11.876;2022-11-15T13:33:45;4.17;;;3.50;;
14584;SDS011;7379;51.506;11.876;2022-11-15T13:36:13;4.70;;;3.60;;
14584;SDS011;7379;51.506;11.876;2022-11-15T13:38:43;5.10;;;4.00;;
14584;SDS011;7379;51.506;11.876;2022-11-15T13:41:11;4.00;;;3.50;;
14584;SDS011;7379;51.506;11.876;2022-11-15T13:43:44;6.17;;;3.77;;
14584;SDS011;7379;51.506;11.876;2022-11-15T13:46:11;6.13;;;3.50;;
14584;SDS011;7379;51.506;11.876;2022-11-15T13:48:41;5.20;;;3.73;;
14584;SDS011;7379;51.506;11.876;2022-11-15T13:51:13;5.33;;;3.63;;
14584;SDS011;7379;51.506;11.876;2022-11-15T13:53:46;5.43;;;3.63;;
14584;SDS011;7379;51.506;11.876;2022-11-15T13:56:15;5.47;;;3.67;;
14584;SDS011;7379;51.506;11.876;2022-11-15T13:58:43;5.43;;;3.47;;
14584;SDS011;7379;51.506;11.876;2022-11-15T14:01:13;4.33;;;3.67;;
14584;SDS011;7379;51.506;11.876;2022-11-15T14:03:46;6.63;;;3.80;;
14584;SDS011;7379;51.506;11.876;2022-11-15T14:06:20;4.27;;;3.80;;
14584;SDS011;7379;51.506;11.876;2022-11-15T14:09:00;4.23;;;3.80;;
14584;SDS011;7379;51.506;11.876;2022-11-15T14:11:30;4.63;;;3.97;;
14584;SDS011;7379;51.506;11.876;2022-11-15T14:14:08;3.83;;;3.40;;
14584;SDS011;7379;51.506;11.876;2022-11-15T14:16:41;5.40;;;3.90;;
14584;SDS011;7379;51.506;11.876;2022-11-15T14:19:09;5.37;;;3.40;;
14584;SDS011;7379;51.506;11.876;2022-11-15T14:21:48;4.73;;;3.30;;
14584;SDS011;7379;51.506;11.876;2022-11-15T14:24:36;4.23;;;3.40;;
14584;SDS011;7379;51.506;11.876;2022-11-15T14:27:17;6.33;;;3.77;;
14584;SDS011;7379;51.506;11.876;2022-11-15T14:29:48;4.67;;;3.77;;
14584;SDS011;7379;51.506;11.876;2022-11-15T14:32:16;5.67;;;3.67;;
14584;SDS011;7379;51.506;11.876;2022-11-15T14:34:45;4.20;;;3.60;;
14584;SDS011;7379;51.506;11.876;2022-11-15T14:44:17;4.57;;;3.60;;
14584;SDS011;7379;51.506;11.876;2022-11-15T14:46:45;4.37;;;3.63;;
14584;SDS011;7379;51.506;11.876;2022-11-15T14:49:13;5.10;;;3.80;;
14584;SDS011;7379;51.506;11.876;2022-11-15T14:51:40;5.07;;;3.97;;
14584;SDS011;7379;51.506;11.876;2022-11-15T14:54:07;4.50;;;3.97;;
14584;SDS011;7379;51.506;11.876;2022-11-15T14:56:35;5.97;;;4.20;;
14584;SDS011;7379;51.506;11.876;2022-11-15T14:59:02;5.57;;;3.80;;
14584;SDS011;7379;51.506;11.876;2022-11-15T15:01:30;4.50;;;3.70;;
14584;SDS011;7379;51.506;11.876;2022-11-15T15:03:57;5.63;;;4.10;;
14584;SDS011;7379;51.506;11.876;2022-11-15T15:06:24;4.23;;;3.77;;
14584;SDS011;7379;51.506;11.876;2022-11-15T15:08:51;4.77;;;3.63;;
14584;SDS011;7379;51.506;11.876;2022-11-15T15:11:20;4.30;;;3.73;;
14584;SDS011;7379;51.506;11.876;2022-11-15T15:13:48;4.00;;;3.60;;
14584;SDS011;7379;51.506;11.876;2022-11-15T15:16:15;5.40;;;4.10;;
14584;SDS011;7379;51.506;11.876;2022-11-15T15:18:43;4.73;;;3.77;;
14584;SDS011;7379;51.506;11.876;2022-11-15T15:21:16;4.43;;;4.00;;
14584;SDS011;7379;51.506;11.876;2022-11-15T15:23:46;5.90;;;4.37;;