sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19947;DHT22;10135;50.702;7.276;2024-03-17T06:32:08;10.60;66.10
19947;DHT22;10135;50.702;7.276;2024-03-17T06:34:09;11.00;66.00
19947;DHT22;10135;50.702;7.276;2024-03-17T06:36:10;11.40;65.50
19947;DHT22;10135;50.702;7.276;2024-03-17T06:38:10;11.60;65.20
19947;DHT22;10135;50.702;7.276;2024-03-17T06:40:13;11.80;65.20
19947;DHT22;10135;50.702;7.276;2024-03-17T06:42:15;12.20;65.30
19947;DHT22;10135;50.702;7.276;2024-03-17T06:44:15;12.60;65.40
19947;DHT22;10135;50.702;7.276;2024-03-17T06:46:16;12.80;64.70
19947;DHT22;10135;50.702;7.276;2024-03-17T06:48:18;13.10;64.40
19947;DHT22;10135;50.702;7.276;2024-03-17T06:50:18;13.40;64.40
19947;DHT22;10135;50.702;7.276;2024-03-17T06:52:19;13.70;64.20
19947;DHT22;10135;50.702;7.276;2024-03-17T06:54:19;14.00;63.90
19947;DHT22;10135;50.702;7.276;2024-03-17T06:56:20;14.30;63.90
19947;DHT22;10135;50.702;7.276;2024-03-17T06:58:22;14.60;63.80
19947;DHT22;10135;50.702;7.276;2024-03-17T07:00:23;14.90;63.60
19947;DHT22;10135;50.702;7.276;2024-03-17T07:02:25;15.30;63.50
19947;DHT22;10135;50.702;7.276;2024-03-17T07:04:26;15.60;63.00
19947;DHT22;10135;50.702;7.276;2024-03-17T07:06:26;15.80;62.50
19947;DHT22;10135;50.702;7.276;2024-03-17T07:08:27;16.00;62.40
19947;DHT22;10135;50.702;7.276;2024-03-17T07:10:28;16.30;62.30
19947;DHT22;10135;50.702;7.276;2024-03-17T07:12:29;16.60;62.10
19947;DHT22;10135;50.702;7.276;2024-03-17T07:14:29;16.80;61.70
19947;DHT22;10135;50.702;7.276;2024-03-17T07:16:32;17.00;61.20
19947;DHT22;10135;50.702;7.276;2024-03-17T07:18:33;17.20;60.70
19947;DHT22;10135;50.702;7.276;2024-03-17T07:20:34;17.20;60.50
19947;DHT22;10135;50.702;7.276;2024-03-17T07:22:35;17.40;60.60
19947;DHT22;10135;50.702;7.276;2024-03-17T07:24:35;17.60;60.70
19947;DHT22;10135;50.702;7.276;2024-03-17T07:26:36;17.90;60.80
19947;DHT22;10135;50.702;7.276;2024-03-17T07:28:36;18.30;60.90
19947;DHT22;10135;50.702;7.276;2024-03-17T07:30:52;18.50;60.60
19947;DHT22;10135;50.702;7.276;2024-03-17T07:32:54;18.80;59.50
19947;DHT22;10135;50.702;7.276;2024-03-17T07:34:55;18.90;59.30
19947;DHT22;10135;50.702;7.276;2024-03-17T07:36:55;18.90;58.50
19947;DHT22;10135;50.702;7.276;2024-03-17T07:38:56;18.80;58.00
19947;DHT22;10135;50.702;7.276;2024-03-17T07:41:02;18.60;57.60
19947;DHT22;10135;50.702;7.276;2024-03-17T07:43:05;18.40;57.40
19947;DHT22;10135;50.702;7.276;2024-03-17T07:45:05;18.20;57.20
19947;DHT22;10135;50.702;7.276;2024-03-17T07:47:06;17.90;57.00
19947;DHT22;10135;50.702;7.276;2024-03-17T07:49:07;17.60;57.10
19947;DHT22;10135;50.702;7.276;2024-03-17T07:51:11;17.40;57.40
19947;DHT22;10135;50.702;7.276;2024-03-17T07:53:13;17.30;57.50
19947;DHT22;10135;50.702;7.276;2024-03-17T07:55:14;17.10;57.60
19947;DHT22;10135;50.702;7.276;2024-03-17T07:57:14;16.90;57.60
19947;DHT22;10135;50.702;7.276;2024-03-17T07:59:15;16.70;57.70
19947;DHT22;10135;50.702;7.276;2024-03-17T08:01:18;16.60;58.00
19947;DHT22;10135;50.702;7.276;2024-03-17T08:03:19;16.60;58.20
19947;DHT22;10135;50.702;7.276;2024-03-17T08:05:20;16.60;58.50
19947;DHT22;10135;50.702;7.276;2024-03-17T08:07:20;16.70;58.70
19947;DHT22;10135;50.702;7.276;2024-03-17T08:09:21;16.70;58.70
19947;DHT22;10135;50.702;7.276;2024-03-17T08:11:23;16.80;58.50
19947;DHT22;10135;50.702;7.276;2024-03-17T08:13:25;16.80;58.20
19947;DHT22;10135;50.702;7.276;2024-03-17T08:15:25;16.80;58.10
19947;DHT22;10135;50.702;7.276;2024-03-17T08:17:26;16.80;57.90
19947;DHT22;10135;50.702;7.276;2024-03-17T08:19:27;16.70;57.70
19947;DHT22;10135;50.702;7.276;2024-03-17T08:21:28;16.60;57.70
19947;DHT22;10135;50.702;7.276;2024-03-17T08:23:30;16.50;57.70
19947;DHT22;10135;50.702;7.276;2024-03-17T08:25:31;16.40;57.70
19947;DHT22;10135;50.702;7.276;2024-03-17T08:27:32;16.30;57.70
19947;DHT22;10135;50.702;7.276;2024-03-17T08:29:34;16.20;57.70
19947;DHT22;10135;50.702;7.276;2024-03-17T08:31:35;16.20;57.80
19947;DHT22;10135;50.702;7.276;2024-03-17T08:33:37;16.10;58.10
19947;DHT22;10135;50.702;7.276;2024-03-17T08:35:37;16.20;58.30
19947;DHT22;10135;50.702;7.276;2024-03-17T08:37:38;16.20;58.40
19947;DHT22;10135;50.702;7.276;2024-03-17T08:39:39;16.40;58.50
19947;DHT22;10135;50.702;7.276;2024-03-17T08:41:39;16.50;58.70
19947;DHT22;10135;50.702;7.276;2024-03-17T08:43:40;16.60;58.60
19947;DHT22;10135;50.702;7.276;2024-03-17T08:45:43;16.70;58.40
19947;DHT22;10135;50.702;7.276;2024-03-17T08:47:43;16.80;58.00
19947;DHT22;10135;50.702;7.276;2024-03-17T08:49:44;16.80;57.70
19947;DHT22;10135;50.702;7.276;2024-03-17T08:51:45;16.70;57.30
19947;DHT22;10135;50.702;7.276;2024-03-17T08:53:45;16.60;57.10
19947;DHT22;10135;50.702;7.276;2024-03-17T08:55:46;16.50;56.90
19947;DHT22;10135;50.702;7.276;2024-03-17T08:57:47;16.30;56.80
19947;DHT22;10135;50.702;7.276;2024-03-17T08:59:48;16.10;56.80
19947;DHT22;10135;50.702;7.276;2024-03-17T09:01:48;16.00;56.90
19947;DHT22;10135;50.702;7.276;2024-03-17T09:03:49;15.90;57.10
19947;DHT22;10135;50.702;7.276;2024-03-17T09:05:52;15.80;57.30
19947;DHT22;10135;50.702;7.276;2024-03-17T09:07:55;15.80;57.50
19947;DHT22;10135;50.702;7.276;2024-03-17T09:09:56;15.80;57.80
19947;DHT22;10135;50.702;7.276;2024-03-17T09:11:56;15.80;57.90
19947;DHT22;10135;50.702;7.276;2024-03-17T09:13:57;15.90;58.00
19947;DHT22;10135;50.702;7.276;2024-03-17T09:16:00;16.00;58.10
19947;DHT22;10135;50.702;7.276;2024-03-17T09:18:00;16.10;58.10
19947;DHT22;10135;50.702;7.276;2024-03-17T09:20:03;16.20;58.00
19947;DHT22;10135;50.702;7.276;2024-03-17T09:22:04;16.20;57.90
19947;DHT22;10135;50.702;7.276;2024-03-17T09:24:06;16.30;57.80
19947;DHT22;10135;50.702;7.276;2024-03-17T09:26:10;16.30;57.60
19947;DHT22;10135;50.702;7.276;2024-03-17T09:28:17;16.30;57.40
19947;DHT22;10135;50.702;7.276;2024-03-17T09:30:18;16.30;57.30
19947;DHT22;10135;50.702;7.276;2024-03-17T09:32:20;16.30;57.20
19947;DHT22;10135;50.702;7.276;2024-03-17T09:34:20;16.30;57.20
19947;DHT22;10135;50.702;7.276;2024-03-17T09:36:21;16.20;57.00
19947;DHT22;10135;50.702;7.276;2024-03-17T09:38:22;16.10;57.00
19947;DHT22;10135;50.702;7.276;2024-03-17T09:40:23;16.10;57.00
19947;DHT22;10135;50.702;7.276;2024-03-17T09:42:24;16.10;57.00
19947;DHT22;10135;50.702;7.276;2024-03-17T09:44:25;16.00;57.00
19947;DHT22;10135;50.702;7.276;2024-03-17T09:46:27;16.00;57.10
19947;DHT22;10135;50.702;7.276;2024-03-17T09:48:29;15.90;57.00
19947;DHT22;10135;50.702;7.276;2024-03-17T09:50:30;15.90;57.00
19947;DHT22;10135;50.702;7.276;2024-03-17T09:52:34;15.80;56.90
19947;DHT22;10135;50.702;7.276;2024-03-17T09:54:35;15.80;57.00
19947;DHT22;10135;50.702;7.276;2024-03-17T09:56:35;15.80;57.00
19947;DHT22;10135;50.702;7.276;2024-03-17T09:58:36;15.70;57.10
19947;DHT22;10135;50.702;7.276;2024-03-17T10:00:37;15.70;57.20
19947;DHT22;10135;50.702;7.276;2024-03-17T10:02:42;15.70;57.40
19947;DHT22;10135;50.702;7.276;2024-03-17T10:04:47;15.70;57.20
19947;DHT22;10135;50.702;7.276;2024-03-17T10:06:48;15.80;57.40
19947;DHT22;10135;50.702;7.276;2024-03-17T10:08:50;15.80;57.40
19947;DHT22;10135;50.702;7.276;2024-03-17T10:10:53;15.90;57.40
19947;DHT22;10135;50.702;7.276;2024-03-17T10:12:56;15.90;57.40
19947;DHT22;10135;50.702;7.276;2024-03-17T10:15:01;15.90;57.30
19947;DHT22;10135;50.702;7.276;2024-03-17T10:17:02;16.00;57.10
19947;DHT22;10135;50.702;7.276;2024-03-17T10:21:25;16.00;56.90
19947;DHT22;10135;50.702;7.276;2024-03-17T10:23:28;16.00;56.70
19947;DHT22;10135;50.702;7.276;2024-03-17T10:25:30;16.00;57.00
19947;DHT22;10135;50.702;7.276;2024-03-17T10:27:32;16.00;57.00
19947;DHT22;10135;50.702;7.276;2024-03-17T10:29:33;16.00;57.00
19947;DHT22;10135;50.702;7.276;2024-03-17T10:31:41;16.00;57.00
19947;DHT22;10135;50.702;7.276;2024-03-17T10:33:42;16.00;56.90
19947;DHT22;10135;50.702;7.276;2024-03-17T10:35:43;16.00;57.00
19947;DHT22;10135;50.702;7.276;2024-03-17T10:37:54;16.00;57.10
19947;DHT22;10135;50.702;7.276;2024-03-17T10:39:57;16.10;56.80
19947;DHT22;10135;50.702;7.276;2024-03-17T10:42:01;16.10;57.00
19947;DHT22;10135;50.702;7.276;2024-03-17T10:44:03;16.10;56.90
19947;DHT22;10135;50.702;7.276;2024-03-17T10:46:04;16.10;56.90
19947;DHT22;10135;50.702;7.276;2024-03-17T10:48:08;16.20;57.00
19947;DHT22;10135;50.702;7.276;2024-03-17T10:50:17;16.20;56.90
19947;DHT22;10135;50.702;7.276;2024-03-17T10:52:20;16.20;56.70
19947;DHT22;10135;50.702;7.276;2024-03-17T10:54:24;16.20;56.90
19947;DHT22;10135;50.702;7.276;2024-03-17T10:56:29;16.30;56.80
19947;DHT22;10135;50.702;7.276;2024-03-17T10:58:38;16.30;57.00
19947;DHT22;10135;50.702;7.276;2024-03-17T11:00:50;16.30;56.40
19947;DHT22;10135;50.702;7.276;2024-03-17T11:02:52;16.30;56.70
19947;DHT22;10135;50.702;7.276;2024-03-17T11:04:58;16.30;56.70
19947;DHT22;10135;50.702;7.276;2024-03-17T11:07:00;16.30;56.70
19947;DHT22;10135;50.702;7.276;2024-03-17T11:09:01;16.40;56.90
19947;DHT22;10135;50.702;7.276;2024-03-17T11:11:04;16.40;56.90
19947;DHT22;10135;50.702;7.276;2024-03-17T11:13:04;16.50;56.90
19947;DHT22;10135;50.702;7.276;2024-03-17T11:17:27;16.60;56.40
19947;DHT22;10135;50.702;7.276;2024-03-17T11:19:27;16.70;56.70
19947;DHT22;10135;50.702;7.276;2024-03-17T11:21:28;16.60;56.60
19947;DHT22;10135;50.702;7.276;2024-03-17T11:23:30;16.70;56.60
19947;DHT22;10135;50.702;7.276;2024-03-17T11:25:38;16.70;56.40
19947;DHT22;10135;50.702;7.276;2024-03-17T11:27:39;16.70;56.20
19947;DHT22;10135;50.702;7.276;2024-03-17T11:29:40;16.70;56.50
19947;DHT22;10135;50.702;7.276;2024-03-17T11:31:43;16.80;56.60
19947;DHT22;10135;50.702;7.276;2024-03-17T11:35:46;16.90;56.50
19947;DHT22;10135;50.702;7.276;2024-03-17T11:37:47;16.90;56.50
19947;DHT22;10135;50.702;7.276;2024-03-17T11:39:55;16.90;56.40
19947;DHT22;10135;50.702;7.276;2024-03-17T11:42:04;17.00;56.20
19947;DHT22;10135;50.702;7.276;2024-03-17T11:46:24;17.10;56.10
19947;DHT22;10135;50.702;7.276;2024-03-17T11:48:26;17.10;56.30
19947;DHT22;10135;50.702;7.276;2024-03-17T11:50:28;17.10;56.30
19947;DHT22;10135;50.702;7.276;2024-03-17T11:52:28;17.10;56.30
19947;DHT22;10135;50.702;7.276;2024-03-17T11:54:32;17.10;56.20
19947;DHT22;10135;50.702;7.276;2024-03-17T11:56:33;17.10;56.20
19947;DHT22;10135;50.702;7.276;2024-03-17T11:58:34;17.10;56.20
19947;DHT22;10135;50.702;7.276;2024-03-17T12:00:37;17.10;56.10
19947;DHT22;10135;50.702;7.276;2024-03-17T12:02:38;17.20;56.10
19947;DHT22;10135;50.702;7.276;2024-03-17T12:04:40;17.20;56.00
19947;DHT22;10135;50.702;7.276;2024-03-17T12:08:45;17.10;55.80
19947;DHT22;10135;50.702;7.276;2024-03-17T12:10:49;17.10;55.90
19947;DHT22;10135;50.702;7.276;2024-03-17T12:12:50;17.10;55.80
19947;DHT22;10135;50.702;7.276;2024-03-17T12:14:51;17.10;55.90
19947;DHT22;10135;50.702;7.276;2024-03-17T12:17:06;17.10;56.00
19947;DHT22;10135;50.702;7.276;2024-03-17T12:19:08;17.10;55.60
19947;DHT22;10135;50.702;7.276;2024-03-17T12:21:13;17.10;56.00
19947;DHT22;10135;50.702;7.276;2024-03-17T12:23:15;17.10;55.80
19947;DHT22;10135;50.702;7.276;2024-03-17T12:25:21;17.10;55.90
19947;DHT22;10135;50.702;7.276;2024-03-17T12:27:25;17.10;55.90
19947;DHT22;10135;50.702;7.276;2024-03-17T12:29:28;17.20;55.90
19947;DHT22;10135;50.702;7.276;2024-03-17T12:31:32;17.20;55.90
19947;DHT22;10135;50.702;7.276;2024-03-17T12:33:33;17.20;55.90
19947;DHT22;10135;50.702;7.276;2024-03-17T12:35:36;17.20;55.90
19947;DHT22;10135;50.702;7.276;2024-03-17T12:37:37;17.20;55.90
19947;DHT22;10135;50.702;7.276;2024-03-17T12:39:37;17.30;55.90
19947;DHT22;10135;50.702;7.276;2024-03-17T12:41:41;17.30;55.90
19947;DHT22;10135;50.702;7.276;2024-03-17T12:43:48;17.30;55.80
19947;DHT22;10135;50.702;7.276;2024-03-17T12:45:49;17.30;55.60
19947;DHT22;10135;50.702;7.276;2024-03-17T12:47:51;17.40;55.80
19947;DHT22;10135;50.702;7.276;2024-03-17T12:49:54;17.40;55.80
19947;DHT22;10135;50.702;7.276;2024-03-17T12:51:56;17.40;55.70
19947;DHT22;10135;50.702;7.276;2024-03-17T12:54:13;17.40;55.70
19947;DHT22;10135;50.702;7.276;2024-03-17T12:56:23;17.50;55.40
19947;DHT22;10135;50.702;7.276;2024-03-17T12:58:42;17.50;55.50
19947;DHT22;10135;50.702;7.276;2024-03-17T13:01:03;17.50;55.60
19947;DHT22;10135;50.702;7.276;2024-03-17T13:03:06;17.50;55.60
19947;DHT22;10135;50.702;7.276;2024-03-17T13:05:14;17.50;55.60
19947;DHT22;10135;50.702;7.276;2024-03-17T13:07:16;17.50;55.50
19947;DHT22;10135;50.702;7.276;2024-03-17T13:09:17;17.50;55.60
19947;DHT22;10135;50.702;7.276;2024-03-17T13:11:18;17.50;55.50
19947;DHT22;10135;50.702;7.276;2024-03-17T13:13:18;17.50;55.50
19947;DHT22;10135;50.702;7.276;2024-03-17T13:15:19;17.40;55.40
19947;DHT22;10135;50.702;7.276;2024-03-17T13:17:20;17.40;55.40
19947;DHT22;10135;50.702;7.276;2024-03-17T13:19:21;17.40;55.40
19947;DHT22;10135;50.702;7.276;2024-03-17T13:21:21;17.40;55.40
19947;DHT22;10135;50.702;7.276;2024-03-17T13:23:22;17.40;55.40
19947;DHT22;10135;50.702;7.276;2024-03-17T13:25:25;17.40;55.40
19947;DHT22;10135;50.702;7.276;2024-03-17T13:27:33;17.40;55.40
19947;DHT22;10135;50.702;7.276;2024-03-17T13:29:35;17.30;55.40
19947;DHT22;10135;50.702;7.276;2024-03-17T13:31:38;17.30;55.40
19947;DHT22;10135;50.702;7.276;2024-03-17T13:33:39;17.30;55.40
19947;DHT22;10135;50.702;7.276;2024-03-17T13:35:40;17.20;55.40
19947;DHT22;10135;50.702;7.276;2024-03-17T13:37:41;17.30;55.40
19947;DHT22;10135;50.702;7.276;2024-03-17T13:39:42;17.20;55.40
19947;DHT22;10135;50.702;7.276;2024-03-17T13:41:43;17.20;55.40
19947;DHT22;10135;50.702;7.276;2024-03-17T13:43:43;17.20;55.40
19947;DHT22;10135;50.702;7.276;2024-03-17T13:45:44;17.20;55.40
19947;DHT22;10135;50.702;7.276;2024-03-17T13:47:56;17.10;55.40
19947;DHT22;10135;50.702;7.276;2024-03-17T13:49:57;17.10;55.20
19947;DHT22;10135;50.702;7.276;2024-03-17T13:51:58;17.10;55.40
19947;DHT22;10135;50.702;7.276;2024-03-17T13:53:59;17.10;55.40
19947;DHT22;10135;50.702;7.276;2024-03-17T13:55:59;17.10;55.40
19947;DHT22;10135;50.702;7.276;2024-03-17T13:58:00;17.00;55.40
19947;DHT22;10135;50.702;7.276;2024-03-17T14:00:01;17.00;55.40
19947;DHT22;10135;50.702;7.276;2024-03-17T14:02:02;17.00;55.40
19947;DHT22;10135;50.702;7.276;2024-03-17T14:04:05;16.90;55.30
19947;DHT22;10135;50.702;7.276;2024-03-17T14:06:05;16.90;55.40
19947;DHT22;10135;50.702;7.276;2024-03-17T14:08:07;16.90;55.40
19947;DHT22;10135;50.702;7.276;2024-03-17T14:10:09;16.90;55.40
19947;DHT22;10135;50.702;7.276;2024-03-17T14:12:11;16.80;55.40
19947;DHT22;10135;50.702;7.276;2024-03-17T14:14:12;16.80;55.40
19947;DHT22;10135;50.702;7.276;2024-03-17T14:16:13;16.80;55.40
19947;DHT22;10135;50.702;7.276;2024-03-17T14:18:13;16.80;55.40
19947;DHT22;10135;50.702;7.276;2024-03-17T14:20:14;16.80;55.40
19947;DHT22;10135;50.702;7.276;2024-03-17T14:22:18;16.80;55.40
19947;DHT22;10135;50.702;7.276;2024-03-17T14:24:18;16.80;55.40
19947;DHT22;10135;50.702;7.276;2024-03-17T14:26:19;16.80;55.50
19947;DHT22;10135;50.702;7.276;2024-03-17T14:28:20;16.80;55.50
19947;DHT22;10135;50.702;7.276;2024-03-17T14:30:22;16.80;55.50
19947;DHT22;10135;50.702;7.276;2024-03-17T14:32:23;16.80;55.50
19947;DHT22;10135;50.702;7.276;2024-03-17T14:34:24;16.80;55.50
19947;DHT22;10135;50.702;7.276;2024-03-17T14:36:27;16.80;55.50
19947;DHT22;10135;50.702;7.276;2024-03-17T14:38:29;16.80;55.50
19947;DHT22;10135;50.702;7.276;2024-03-17T14:40:30;16.80;55.50
19947;DHT22;10135;50.702;7.276;2024-03-17T14:42:31;16.80;55.50
19947;DHT22;10135;50.702;7.276;2024-03-17T14:44:31;16.80;55.50
19947;DHT22;10135;50.702;7.276;2024-03-17T14:46:34;16.80;55.50
19947;DHT22;10135;50.702;7.276;2024-03-17T14:48:35;16.80;55.50
19947;DHT22;10135;50.702;7.276;2024-03-17T14:50:36;16.90;55.60
19947;DHT22;10135;50.702;7.276;2024-03-17T14:52:36;16.90;55.60
19947;DHT22;10135;50.702;7.276;2024-03-17T14:54:37;17.00;55.60
19947;DHT22;10135;50.702;7.276;2024-03-17T14:56:38;17.00;55.50
19947;DHT22;10135;50.702;7.276;2024-03-17T14:58:40;17.00;55.50
19947;DHT22;10135;50.702;7.276;2024-03-17T15:00:41;17.00;55.40
19947;DHT22;10135;50.702;7.276;2024-03-17T15:02:44;17.00;55.40
19947;DHT22;10135;50.702;7.276;2024-03-17T15:04:48;17.10;55.30
19947;DHT22;10135;50.702;7.276;2024-03-17T15:06:52;17.10;55.30
19947;DHT22;10135;50.702;7.276;2024-03-17T15:08:54;17.10;55.30
19947;DHT22;10135;50.702;7.276;2024-03-17T15:10:54;17.20;55.30
19947;DHT22;10135;50.702;7.276;2024-03-17T15:12:56;17.20;55.30
19947;DHT22;10135;50.702;7.276;2024-03-17T15:14:57;17.20;55.20
19947;DHT22;10135;50.702;7.276;2024-03-17T15:16:58;17.20;55.30
19947;DHT22;10135;50.702;7.276;2024-03-17T15:18:59;17.20;55.30
19947;DHT22;10135;50.702;7.276;2024-03-17T15:21:00;17.20;55.30
19947;DHT22;10135;50.702;7.276;2024-03-17T15:23:01;17.20;55.30
19947;DHT22;10135;50.702;7.276;2024-03-17T15:25:03;17.20;55.20
19947;DHT22;10135;50.702;7.276;2024-03-17T15:27:06;17.20;55.20
19947;DHT22;10135;50.702;7.276;2024-03-17T15:29:06;17.20;55.10
19947;DHT22;10135;50.702;7.276;2024-03-17T15:31:07;17.20;55.20
19947;DHT22;10135;50.702;7.276;2024-03-17T15:33:09;17.20;55.20
19947;DHT22;10135;50.702;7.276;2024-03-17T15:35:10;17.30;55.20
19947;DHT22;10135;50.702;7.276;2024-03-17T15:37:13;17.20;55.10
19947;DHT22;10135;50.702;7.276;2024-03-17T15:39:14;17.20;55.10
19947;DHT22;10135;50.702;7.276;2024-03-17T15:41:14;17.30;55.10
19947;DHT22;10135;50.702;7.276;2024-03-17T15:43:16;17.30;55.10
19947;DHT22;10135;50.702;7.276;2024-03-17T15:45:18;17.30;55.10
19947;DHT22;10135;50.702;7.276;2024-03-17T15:47:23;17.30;55.00
19947;DHT22;10135;50.702;7.276;2024-03-17T15:49:24;17.20;54.90
19947;DHT22;10135;50.702;7.276;2024-03-17T15:51:25;17.20;54.90
19947;DHT22;10135;50.702;7.276;2024-03-17T15:53:26;17.20;54.90
19947;DHT22;10135;50.702;7.276;2024-03-17T15:55:27;17.10;54.80
19947;DHT22;10135;50.702;7.276;2024-03-17T15:57:29;17.10;54.80
19947;DHT22;10135;50.702;7.276;2024-03-17T15:59:30;17.10;55.50
19947;DHT22;10135;50.702;7.276;2024-03-17T16:01:30;17.00;54.80
19947;DHT22;10135;50.702;7.276;2024-03-17T16:03:33;17.00;54.80
19947;DHT22;10135;50.702;7.276;2024-03-17T16:05:35;17.00;54.90
19947;DHT22;10135;50.702;7.276;2024-03-17T16:07:36;16.90;55.40
19947;DHT22;10135;50.702;7.276;2024-03-17T16:09:37;16.90;54.80
19947;DHT22;10135;50.702;7.276;2024-03-17T16:11:39;16.90;54.80
19947;DHT22;10135;50.702;7.276;2024-03-17T16:13:40;16.80;54.80
19947;DHT22;10135;50.702;7.276;2024-03-17T16:15:42;16.80;54.70
19947;DHT22;10135;50.702;7.276;2024-03-17T16:17:44;16.80;54.80
19947;DHT22;10135;50.702;7.276;2024-03-17T16:19:45;16.70;54.70
19947;DHT22;10135;50.702;7.276;2024-03-17T16:21:46;16.70;55.30
19947;DHT22;10135;50.702;7.276;2024-03-17T16:24:06;16.70;54.70
19947;DHT22;10135;50.702;7.276;2024-03-17T16:26:11;16.60;54.40
19947;DHT22;10135;50.702;7.276;2024-03-17T16:28:13;16.60;54.70
19947;DHT22;10135;50.702;7.276;2024-03-17T16:30:15;16.60;54.70
19947;DHT22;10135;50.702;7.276;2024-03-17T16:32:15;16.60;54.80
19947;DHT22;10135;50.702;7.276;2024-03-17T16:34:18;16.60;54.70
19947;DHT22;10135;50.702;7.276;2024-03-17T16:36:22;16.60;54.70
19947;DHT22;10135;50.702;7.276;2024-03-17T16:38:23;16.60;54.60
19947;DHT22;10135;50.702;7.276;2024-03-17T16:40:24;16.60;54.60
19947;DHT22;10135;50.702;7.276;2024-03-17T16:42:25;16.60;54.60
19947;DHT22;10135;50.702;7.276;2024-03-17T16:44:45;16.60;54.60
19947;DHT22;10135;50.702;7.276;2024-03-17T16:47:22;16.50;54.20
19947;DHT22;10135;50.702;7.276;2024-03-17T16:49:28;16.50;54.20
19947;DHT22;10135;50.702;7.276;2024-03-17T16:51:30;16.50;54.50
19947;DHT22;10135;50.702;7.276;2024-03-17T16:53:30;16.50;54.50
19947;DHT22;10135;50.702;7.276;2024-03-17T16:55:31;16.50;54.40
19947;DHT22;10135;50.702;7.276;2024-03-17T16:57:33;16.40;54.30
19947;DHT22;10135;50.702;7.276;2024-03-17T16:59:35;16.40;54.20
19947;DHT22;10135;50.702;7.276;2024-03-17T17:01:35;16.40;54.20
19947;DHT22;10135;50.702;7.276;2024-03-17T17:03:38;16.40;54.10
19947;DHT22;10135;50.702;7.276;2024-03-17T17:05:39;16.40;54.10
19947;DHT22;10135;50.702;7.276;2024-03-17T17:07:40;16.30;54.00
19947;DHT22;10135;50.702;7.276;2024-03-17T17:09:44;16.30;53.80
19947;DHT22;10135;50.702;7.276;2024-03-17T17:11:45;16.30;53.70
19947;DHT22;10135;50.702;7.276;2024-03-17T17:13:51;16.30;53.70
19947;DHT22;10135;50.702;7.276;2024-03-17T17:15:52;16.30;53.70
19947;DHT22;10135;50.702;7.276;2024-03-17T17:17:52;16.20;53.70
19947;DHT22;10135;50.702;7.276;2024-03-17T17:19:57;16.20;53.70
19947;DHT22;10135;50.702;7.276;2024-03-17T17:21:58;16.20;53.60
19947;DHT22;10135;50.702;7.276;2024-03-17T17:24:01;16.10;53.60
19947;DHT22;10135;50.702;7.276;2024-03-17T17:26:04;16.10;53.60
19947;DHT22;10135;50.702;7.276;2024-03-17T17:28:05;16.10;53.60
19947;DHT22;10135;50.702;7.276;2024-03-17T17:30:06;16.10;53.60
19947;DHT22;10135;50.702;7.276;2024-03-17T17:32:08;16.10;53.50
19947;DHT22;10135;50.702;7.276;2024-03-17T17:34:08;16.00;53.50
19947;DHT22;10135;50.702;7.276;2024-03-17T17:36:09;16.00;54.10
19947;DHT22;10135;50.702;7.276;2024-03-17T17:38:13;16.00;53.50
19947;DHT22;10135;50.702;7.276;2024-03-17T17:40:13;16.00;53.50
19947;DHT22;10135;50.702;7.276;2024-03-17T17:42:14;15.90;53.40
19947;DHT22;10135;50.702;7.276;2024-03-17T17:44:15;15.90;53.50
19947;DHT22;10135;50.702;7.276;2024-03-17T17:46:17;15.90;53.50
19947;DHT22;10135;50.702;7.276;2024-03-17T17:48:19;15.80;53.40
19947;DHT22;10135;50.702;7.276;2024-03-17T17:50:20;15.80;53.40
19947;DHT22;10135;50.702;7.276;2024-03-17T17:52:21;15.80;53.40
19947;DHT22;10135;50.702;7.276;2024-03-17T17:54:21;15.70;53.40
19947;DHT22;10135;50.702;7.276;2024-03-17T17:56:23;15.70;53.40
19947;DHT22;10135;50.702;7.276;2024-03-17T17:58:24;15.60;53.30
19947;DHT22;10135;50.702;7.276;2024-03-17T18:00:25;15.60;53.40
19947;DHT22;10135;50.702;7.276;2024-03-17T18:02:26;15.60;53.40
19947;DHT22;10135;50.702;7.276;2024-03-17T18:04:28;15.50;53.30
19947;DHT22;10135;50.702;7.276;2024-03-17T18:06:29;15.50;53.40
19947;DHT22;10135;50.702;7.276;2024-03-17T18:08:31;15.50;53.40
19947;DHT22;10135;50.702;7.276;2024-03-17T18:10:38;15.50;53.50
19947;DHT22;10135;50.702;7.276;2024-03-17T18:12:39;15.40;53.20
19947;DHT22;10135;50.702;7.276;2024-03-17T18:14:40;15.40;53.40
19947;DHT22;10135;50.702;7.276;2024-03-17T18:16:41;15.40;53.40
19947;DHT22;10135;50.702;7.276;2024-03-17T18:18:41;15.40;53.40
19947;DHT22;10135;50.702;7.276;2024-03-17T18:20:51;15.30;53.40
19947;DHT22;10135;50.702;7.276;2024-03-17T18:22:55;15.30;53.40
19947;DHT22;10135;50.702;7.276;2024-03-17T18:24:56;15.30;53.50
19947;DHT22;10135;50.702;7.276;2024-03-17T18:26:56;15.30;54.10
19947;DHT22;10135;50.702;7.276;2024-03-17T18:28:57;15.20;53.50
19947;DHT22;10135;50.702;7.276;2024-03-17T18:30:58;15.20;53.40
19947;DHT22;10135;50.702;7.276;2024-03-17T18:32:58;15.10;53.40
19947;DHT22;10135;50.702;7.276;2024-03-17T18:35:00;15.10;53.40
19947;DHT22;10135;50.702;7.276;2024-03-17T18:37:00;15.00;53.40
19947;DHT22;10135;50.702;7.276;2024-03-17T18:39:03;15.00;53.50
19947;DHT22;10135;50.702;7.276;2024-03-17T18:41:08;15.00;53.50
19947;DHT22;10135;50.702;7.276;2024-03-17T18:43:09;14.90;53.50
19947;DHT22;10135;50.702;7.276;2024-03-17T18:45:10;14.90;53.60
19947;DHT22;10135;50.702;7.276;2024-03-17T18:47:12;14.90;53.70
19947;DHT22;10135;50.702;7.276;2024-03-17T18:49:13;14.90;53.70
19947;DHT22;10135;50.702;7.276;2024-03-17T18:51:15;14.80;53.70
19947;DHT22;10135;50.702;7.276;2024-03-17T18:53:16;14.80;53.80
19947;DHT22;10135;50.702;7.276;2024-03-17T18:55:17;14.80;53.80
19947;DHT22;10135;50.702;7.276;2024-03-17T18:57:21;14.80;53.80
19947;DHT22;10135;50.702;7.276;2024-03-17T18:59:22;14.70;53.80
19947;DHT22;10135;50.702;7.276;2024-03-17T19:01:23;14.70;53.80
19947;DHT22;10135;50.702;7.276;2024-03-17T19:03:24;14.70;53.90
19947;DHT22;10135;50.702;7.276;2024-03-17T19:05:28;14.70;54.00
19947;DHT22;10135;50.702;7.276;2024-03-17T19:07:33;14.70;54.00
19947;DHT22;10135;50.702;7.276;2024-03-17T19:09:33;14.70;54.00
19947;DHT22;10135;50.702;7.276;2024-03-17T19:11:35;14.60;54.10
19947;DHT22;10135;50.702;7.276;2024-03-17T19:13:35;14.60;54.10
19947;DHT22;10135;50.702;7.276;2024-03-17T19:15:36;14.60;54.10
19947;DHT22;10135;50.702;7.276;2024-03-17T19:17:37;14.60;54.20
19947;DHT22;10135;50.702;7.276;2024-03-17T19:19:37;14.60;54.20
19947;DHT22;10135;50.702;7.276;2024-03-17T19:21:38;14.50;54.20
19947;DHT22;10135;50.702;7.276;2024-03-17T19:23:46;14.50;54.30
19947;DHT22;10135;50.702;7.276;2024-03-17T19:25:47;14.50;54.30
19947;DHT22;10135;50.702;7.276;2024-03-17T19:27:48;14.50;54.40
19947;DHT22;10135;50.702;7.276;2024-03-17T19:29:48;14.50;54.50
19947;DHT22;10135;50.702;7.276;2024-03-17T19:31:49;14.50;54.50
19947;DHT22;10135;50.702;7.276;2024-03-17T19:33:50;14.40;54.50