sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54126;DHT22;40360;52.992;6.796;2022-11-20T00:00:28;-0.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T00:02:54;-0.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T00:05:20;-0.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T00:07:46;-0.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T00:10:12;-0.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T00:12:38;-0.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T00:15:04;-0.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T00:17:29;-0.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T00:19:55;-0.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T00:22:21;-0.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T00:24:47;-0.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T00:27:12;-0.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T00:29:38;-0.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T00:32:04;-0.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T00:34:29;-0.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T00:36:58;-0.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T00:39:24;-0.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T00:41:49;-0.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T00:44:15;-0.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T00:46:41;-0.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T00:49:06;-0.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T00:51:32;-0.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T00:53:58;-0.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T00:56:25;-0.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T00:58:50;-0.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T01:01:24;-0.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T01:03:51;-0.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T01:08:53;-0.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T01:11:27;-0.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T01:13:55;-0.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T01:16:26;-0.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T01:18:56;-0.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T01:21:25;-0.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T01:23:51;-0.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T01:26:23;-0.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T01:28:50;-0.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T01:33:45;-0.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T01:36:13;-0.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T01:38:39;-0.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T01:41:05;-0.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T01:43:31;-0.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T01:53:50;-0.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T01:56:17;-0.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T01:58:54;-0.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T02:01:21;-0.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T02:03:48;-0.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T02:06:35;-0.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T02:09:01;-0.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T02:11:27;-0.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T02:13:53;-0.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T02:16:31;-0.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T02:19:00;-0.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T02:21:51;-0.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T02:24:19;-0.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T02:26:57;-0.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T02:29:50;-0.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T02:34:45;-0.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T02:37:10;-0.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T02:39:36;-0.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T02:42:02;-0.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T02:44:27;-0.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T02:46:53;-0.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T02:49:21;-0.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T02:51:47;-0.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T02:54:13;-0.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T02:56:39;-0.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T02:59:04;-0.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T03:01:30;-0.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T03:03:56;-0.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T03:06:21;-0.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T03:08:47;-0.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T03:11:13;-0.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T03:13:39;0.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T03:16:23;-0.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T03:18:52;0.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T03:21:17;0.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T03:23:43;0.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T03:26:17;0.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T03:28:52;0.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T03:31:21;0.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T03:33:47;0.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T03:36:14;0.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T03:38:41;0.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T03:41:12;0.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T03:43:38;0.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T03:46:05;0.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T03:48:31;0.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T03:51:15;0.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T03:53:42;0.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T03:56:09;0.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T03:58:36;0.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T04:01:11;0.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T04:03:38;0.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T04:06:14;0.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T04:08:41;0.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T04:11:10;0.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T04:13:36;0.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T04:16:02;0.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T04:18:28;0.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T04:20:53;0.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T04:23:21;0.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T04:25:46;0.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T04:28:12;0.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T04:30:38;0.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T04:33:03;0.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T04:35:29;0.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T04:37:54;0.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T04:40:20;0.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T04:42:45;0.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T04:45:11;0.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T04:47:37;0.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T04:50:02;0.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T04:52:28;0.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T04:54:54;0.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T04:57:20;0.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T04:59:45;0.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T05:02:11;0.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T05:19:48;0.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T05:22:14;0.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T05:24:39;0.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T05:27:05;0.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T05:29:31;0.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T05:31:56;0.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T05:34:22;0.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T05:36:48;0.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T05:39:13;0.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T05:41:42;0.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T05:44:10;0.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T05:46:37;0.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T05:49:03;0.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T05:51:28;0.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T05:53:56;0.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T05:56:22;0.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T05:58:49;0.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T06:03:41;0.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T06:06:08;0.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T06:08:34;0.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T06:11:06;0.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T06:13:32;0.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T06:15:58;0.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T06:18:26;0.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T06:21:08;0.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T06:23:35;0.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T06:26:09;0.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T06:28:35;0.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T06:31:04;0.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T06:33:30;0.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T06:35:57;0.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T06:38:24;0.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T06:40:50;0.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T06:43:15;0.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T06:45:41;0.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T06:48:07;0.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T06:50:32;0.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T06:53:01;0.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T06:55:27;0.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T06:57:53;0.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T07:00:19;0.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T07:02:44;0.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T07:05:10;0.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T07:07:35;0.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T07:10:01;0.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T07:12:27;0.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T07:14:52;0.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T07:17:18;0.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T07:19:45;0.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T07:22:10;0.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T07:24:36;0.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T07:27:02;0.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T07:29:27;0.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T07:31:53;0.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T07:34:20;0.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T07:36:46;0.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T07:39:12;0.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T07:41:37;0.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T07:44:03;0.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T07:46:29;0.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T07:48:55;0.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T07:51:20;0.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T07:53:46;0.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T07:56:11;0.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T07:58:39;0.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T08:01:06;0.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T08:03:32;0.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T08:06:01;0.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T08:08:27;0.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T08:10:54;0.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T08:13:39;0.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T08:16:23;0.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T08:18:49;0.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T08:21:16;0.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T08:23:41;0.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T08:26:07;0.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T08:28:32;0.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T08:31:00;0.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T08:33:25;0.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T08:35:51;0.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T08:38:17;0.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T08:40:42;0.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T08:43:29;0.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T08:45:56;0.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T08:48:22;0.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T08:50:47;0.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T08:53:13;0.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T08:55:39;0.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T08:58:05;0.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T09:00:32;0.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T09:02:58;0.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T09:05:27;0.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T09:07:57;0.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T09:10:23;0.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T09:12:49;0.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T09:15:17;0.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T09:17:49;0.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T09:20:15;0.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T09:22:41;1.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T09:25:07;1.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T09:27:33;1.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T09:29:59;1.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T09:32:24;1.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T09:34:50;1.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T09:37:16;1.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T09:39:41;1.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T09:49:24;1.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T09:51:39;1.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T09:54:17;1.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T09:57:00;1.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T09:59:40;1.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T10:02:16;1.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T10:04:49;1.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T10:07:41;1.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T10:10:16;1.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T10:23:35;1.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T10:29:17;1.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T10:31:48;1.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T10:34:44;1.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T10:37:20;1.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T10:40:04;2.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T10:42:37;2.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T10:45:15;2.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T10:47:42;2.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T10:50:12;2.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T10:55:54;2.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T10:58:42;2.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T11:01:17;2.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T11:03:44;2.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T11:06:36;2.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T11:09:10;2.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T11:11:38;2.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T11:14:09;2.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T11:16:35;2.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T11:19:12;2.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T11:21:38;2.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T11:24:20;2.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T11:26:58;2.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T11:29:25;2.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T11:32:14;2.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T11:34:40;2.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T11:37:20;2.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T11:39:47;2.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T11:42:17;2.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T11:44:45;2.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T11:47:32;2.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T11:58:14;2.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T12:00:49;2.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T12:03:24;2.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T12:06:03;2.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T12:08:43;2.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T12:16:14;2.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T12:18:41;2.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T12:42:47;3.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T12:45:57;3.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T12:48:42;3.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T12:51:39;3.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T12:57:18;3.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T12:59:57;3.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T13:05:27;3.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T13:07:55;3.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T13:19:04;3.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T13:21:46;3.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T13:24:32;3.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T13:29:35;3.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T13:32:04;3.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T13:34:31;3.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T13:36:58;3.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T13:39:34;3.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T13:42:23;3.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T13:44:54;3.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T13:47:27;3.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T13:49:55;3.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T13:57:51;3.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T14:00:23;3.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T14:05:49;3.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T14:08:26;3.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T14:11:03;3.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T14:13:29;3.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T14:15:58;3.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T14:18:26;3.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T14:20:52;3.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T14:23:28;3.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T14:25:54;3.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T14:28:28;3.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T14:30:54;3.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T14:33:21;3.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T14:35:57;3.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T14:38:27;3.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T14:40:53;3.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T14:43:36;3.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T14:46:08;3.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T14:51:15;3.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T14:53:48;3.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T14:56:22;2.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T14:58:56;2.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T15:01:26;2.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T15:04:00;2.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T15:06:26;2.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T15:08:53;2.60;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T15:11:23;2.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T15:13:53;2.50;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T15:16:21;2.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T15:18:47;2.40;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T15:21:15;2.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T15:23:42;2.30;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T15:26:09;2.20;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T15:28:42;2.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T15:31:11;2.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T15:33:37;2.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T15:36:03;2.10;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T15:38:29;2.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T15:40:55;2.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T15:43:20;2.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T15:45:49;2.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T15:50:59;2.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T15:53:26;2.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T15:55:52;2.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T15:58:18;2.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T16:00:44;2.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T16:03:11;2.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T16:05:37;2.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T16:08:03;2.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T16:10:28;2.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T16:12:54;1.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T16:15:38;2.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T16:18:11;1.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T16:20:37;2.00;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T16:23:04;1.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T16:25:30;1.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T16:27:55;1.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T16:30:21;1.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T16:32:46;1.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T16:35:12;1.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T16:37:37;1.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T16:40:05;1.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T16:42:34;1.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T16:45:00;1.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T16:47:26;1.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T16:49:52;1.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T16:52:17;1.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T16:54:43;1.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T16:57:08;1.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T16:59:34;1.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T17:02:00;1.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T17:04:25;1.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T17:06:51;1.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T17:09:17;1.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T17:11:42;1.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T17:14:10;1.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T17:16:36;1.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T17:19:02;1.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T17:21:30;1.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T17:23:59;1.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T17:26:26;1.90;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T17:28:58;1.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T17:31:25;1.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T17:33:51;1.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T17:36:17;1.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T17:38:44;1.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T17:41:17;1.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T17:43:43;1.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T17:48:36;1.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T17:51:04;1.70;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T17:53:36;1.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T17:56:02;1.80;99.90
54126;DHT22;40360;52.992;6.796;2022-11-20T17:58:49;1.70;99.90