sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25639;SDS011;13497;48.322;16.204;2023-07-30T00:01:20;0.60;;;0.57;;
25639;SDS011;13497;48.322;16.204;2023-07-30T00:03:45;0.52;;;0.52;;
25639;SDS011;13497;48.322;16.204;2023-07-30T00:06:11;0.63;;;0.63;;
25639;SDS011;13497;48.322;16.204;2023-07-30T00:08:36;0.57;;;0.55;;
25639;SDS011;13497;48.322;16.204;2023-07-30T00:11:02;0.73;;;0.70;;
25639;SDS011;13497;48.322;16.204;2023-07-30T00:13:28;0.90;;;0.57;;
25639;SDS011;13497;48.322;16.204;2023-07-30T00:15:53;0.70;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T00:18:19;0.70;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T00:20:45;0.95;;;0.80;;
25639;SDS011;13497;48.322;16.204;2023-07-30T00:23:10;0.95;;;0.80;;
25639;SDS011;13497;48.322;16.204;2023-07-30T00:25:36;1.00;;;0.70;;
25639;SDS011;13497;48.322;16.204;2023-07-30T00:28:02;0.57;;;0.50;;
25639;SDS011;13497;48.322;16.204;2023-07-30T00:30:28;0.60;;;0.57;;
25639;SDS011;13497;48.322;16.204;2023-07-30T00:32:53;0.70;;;0.70;;
25639;SDS011;13497;48.322;16.204;2023-07-30T00:35:19;0.63;;;0.55;;
25639;SDS011;13497;48.322;16.204;2023-07-30T00:37:45;0.95;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T00:40:10;1.50;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T00:42:37;0.88;;;0.80;;
25639;SDS011;13497;48.322;16.204;2023-07-30T00:45:02;1.35;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T00:47:29;0.60;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T00:49:55;0.60;;;0.57;;
25639;SDS011;13497;48.322;16.204;2023-07-30T00:52:21;0.60;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T00:54:48;1.80;;;0.70;;
25639;SDS011;13497;48.322;16.204;2023-07-30T00:57:18;0.63;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T00:59:44;0.88;;;0.73;;
25639;SDS011;13497;48.322;16.204;2023-07-30T01:02:12;0.98;;;0.65;;
25639;SDS011;13497;48.322;16.204;2023-07-30T01:04:38;0.50;;;0.50;;
25639;SDS011;13497;48.322;16.204;2023-07-30T01:07:05;0.75;;;0.70;;
25639;SDS011;13497;48.322;16.204;2023-07-30T01:09:31;0.70;;;0.70;;
25639;SDS011;13497;48.322;16.204;2023-07-30T01:11:58;0.60;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T01:14:25;0.82;;;0.70;;
25639;SDS011;13497;48.322;16.204;2023-07-30T01:16:51;3.95;;;0.75;;
25639;SDS011;13497;48.322;16.204;2023-07-30T01:19:18;0.80;;;0.70;;
25639;SDS011;13497;48.322;16.204;2023-07-30T01:21:44;0.57;;;0.57;;
25639;SDS011;13497;48.322;16.204;2023-07-30T01:24:09;0.77;;;0.77;;
25639;SDS011;13497;48.322;16.204;2023-07-30T01:26:44;0.85;;;0.50;;
25639;SDS011;13497;48.322;16.204;2023-07-30T01:30:01;0.52;;;0.45;;
25639;SDS011;13497;48.322;16.204;2023-07-30T01:32:10;0.45;;;0.45;;
25639;SDS011;13497;48.322;16.204;2023-07-30T01:34:37;0.57;;;0.55;;
25639;SDS011;13497;48.322;16.204;2023-07-30T01:37:05;0.80;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T01:39:34;1.55;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T01:42:03;0.47;;;0.40;;
25639;SDS011;13497;48.322;16.204;2023-07-30T01:44:29;0.98;;;0.50;;
25639;SDS011;13497;48.322;16.204;2023-07-30T01:46:54;0.77;;;0.63;;
25639;SDS011;13497;48.322;16.204;2023-07-30T01:49:20;0.40;;;0.40;;
25639;SDS011;13497;48.322;16.204;2023-07-30T01:51:46;0.50;;;0.50;;
25639;SDS011;13497;48.322;16.204;2023-07-30T01:54:11;0.52;;;0.32;;
25639;SDS011;13497;48.322;16.204;2023-07-30T01:56:37;0.47;;;0.40;;
25639;SDS011;13497;48.322;16.204;2023-07-30T01:59:04;0.65;;;0.52;;
25639;SDS011;13497;48.322;16.204;2023-07-30T02:01:29;1.23;;;0.68;;
25639;SDS011;13497;48.322;16.204;2023-07-30T02:03:55;0.77;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T02:06:21;0.70;;;0.57;;
25639;SDS011;13497;48.322;16.204;2023-07-30T02:08:47;0.73;;;0.70;;
25639;SDS011;13497;48.322;16.204;2023-07-30T02:11:12;1.30;;;0.80;;
25639;SDS011;13497;48.322;16.204;2023-07-30T02:13:38;0.70;;;0.70;;
25639;SDS011;13497;48.322;16.204;2023-07-30T02:16:03;1.08;;;0.50;;
25639;SDS011;13497;48.322;16.204;2023-07-30T02:18:29;0.93;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T02:20:55;2.05;;;0.70;;
25639;SDS011;13497;48.322;16.204;2023-07-30T02:23:20;0.73;;;0.63;;
25639;SDS011;13497;48.322;16.204;2023-07-30T02:25:46;0.63;;;0.55;;
25639;SDS011;13497;48.322;16.204;2023-07-30T02:28:12;0.38;;;0.38;;
25639;SDS011;13497;48.322;16.204;2023-07-30T02:30:37;0.60;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T02:33:03;0.68;;;0.65;;
25639;SDS011;13497;48.322;16.204;2023-07-30T02:35:28;0.70;;;0.55;;
25639;SDS011;13497;48.322;16.204;2023-07-30T02:37:54;1.58;;;0.70;;
25639;SDS011;13497;48.322;16.204;2023-07-30T02:40:20;2.80;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T02:42:45;0.70;;;0.63;;
25639;SDS011;13497;48.322;16.204;2023-07-30T02:45:11;0.50;;;0.50;;
25639;SDS011;13497;48.322;16.204;2023-07-30T02:47:36;0.85;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T02:50:03;0.60;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T02:52:29;0.95;;;0.80;;
25639;SDS011;13497;48.322;16.204;2023-07-30T02:54:55;0.40;;;0.40;;
25639;SDS011;13497;48.322;16.204;2023-07-30T02:57:21;0.55;;;0.55;;
25639;SDS011;13497;48.322;16.204;2023-07-30T02:59:46;1.00;;;0.68;;
25639;SDS011;13497;48.322;16.204;2023-07-30T03:02:12;0.63;;;0.63;;
25639;SDS011;13497;48.322;16.204;2023-07-30T03:04:38;0.80;;;0.70;;
25639;SDS011;13497;48.322;16.204;2023-07-30T03:07:03;0.60;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T03:09:29;0.75;;;0.70;;
25639;SDS011;13497;48.322;16.204;2023-07-30T03:11:55;0.47;;;0.40;;
25639;SDS011;13497;48.322;16.204;2023-07-30T03:14:21;0.55;;;0.55;;
25639;SDS011;13497;48.322;16.204;2023-07-30T03:16:47;0.60;;;0.52;;
25639;SDS011;13497;48.322;16.204;2023-07-30T03:19:13;1.08;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T03:21:39;1.35;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T03:24:05;0.80;;;0.70;;
25639;SDS011;13497;48.322;16.204;2023-07-30T03:26:30;0.80;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T03:28:56;0.60;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T03:31:21;1.17;;;0.80;;
25639;SDS011;13497;48.322;16.204;2023-07-30T03:33:47;0.55;;;0.50;;
25639;SDS011;13497;48.322;16.204;2023-07-30T03:36:13;1.42;;;0.70;;
25639;SDS011;13497;48.322;16.204;2023-07-30T03:38:39;0.70;;;0.65;;
25639;SDS011;13497;48.322;16.204;2023-07-30T03:41:05;0.63;;;0.63;;
25639;SDS011;13497;48.322;16.204;2023-07-30T03:45:57;0.80;;;0.80;;
25639;SDS011;13497;48.322;16.204;2023-07-30T03:48:23;1.27;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T03:50:49;2.25;;;0.52;;
25639;SDS011;13497;48.322;16.204;2023-07-30T03:53:14;0.77;;;0.40;;
25639;SDS011;13497;48.322;16.204;2023-07-30T03:55:40;0.77;;;0.77;;
25639;SDS011;13497;48.322;16.204;2023-07-30T03:58:06;1.23;;;0.50;;
25639;SDS011;13497;48.322;16.204;2023-07-30T04:00:32;1.07;;;0.80;;
25639;SDS011;13497;48.322;16.204;2023-07-30T04:05:23;1.35;;;0.75;;
25639;SDS011;13497;48.322;16.204;2023-07-30T04:07:49;1.80;;;0.80;;
25639;SDS011;13497;48.322;16.204;2023-07-30T04:10:15;0.52;;;0.52;;
25639;SDS011;13497;48.322;16.204;2023-07-30T04:12:41;0.90;;;0.80;;
25639;SDS011;13497;48.322;16.204;2023-07-30T04:15:06;1.33;;;0.57;;
25639;SDS011;13497;48.322;16.204;2023-07-30T04:17:33;0.60;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T04:20:01;0.80;;;0.70;;
25639;SDS011;13497;48.322;16.204;2023-07-30T04:22:27;0.90;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T04:24:52;0.88;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T04:27:18;0.40;;;0.40;;
25639;SDS011;13497;48.322;16.204;2023-07-30T04:29:44;0.68;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T04:32:11;0.70;;;0.50;;
25639;SDS011;13497;48.322;16.204;2023-07-30T04:34:36;0.65;;;0.65;;
25639;SDS011;13497;48.322;16.204;2023-07-30T04:37:02;0.60;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T04:39:29;0.52;;;0.52;;
25639;SDS011;13497;48.322;16.204;2023-07-30T04:41:55;0.70;;;0.57;;
25639;SDS011;13497;48.322;16.204;2023-07-30T04:44:20;0.70;;;0.65;;
25639;SDS011;13497;48.322;16.204;2023-07-30T04:46:46;0.60;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T04:49:12;0.60;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T04:51:37;0.73;;;0.70;;
25639;SDS011;13497;48.322;16.204;2023-07-30T04:54:03;0.77;;;0.50;;
25639;SDS011;13497;48.322;16.204;2023-07-30T04:56:29;1.17;;;0.77;;
25639;SDS011;13497;48.322;16.204;2023-07-30T04:58:54;0.85;;;0.80;;
25639;SDS011;13497;48.322;16.204;2023-07-30T05:01:20;1.98;;;0.90;;
25639;SDS011;13497;48.322;16.204;2023-07-30T05:03:46;0.50;;;0.50;;
25639;SDS011;13497;48.322;16.204;2023-07-30T05:06:11;0.77;;;0.50;;
25639;SDS011;13497;48.322;16.204;2023-07-30T05:08:37;0.70;;;0.70;;
25639;SDS011;13497;48.322;16.204;2023-07-30T05:11:03;0.57;;;0.57;;
25639;SDS011;13497;48.322;16.204;2023-07-30T05:13:28;1.05;;;0.50;;
25639;SDS011;13497;48.322;16.204;2023-07-30T05:15:54;1.50;;;0.77;;
25639;SDS011;13497;48.322;16.204;2023-07-30T05:18:19;1.05;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T05:20:46;0.60;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T05:23:11;0.77;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T05:25:37;0.90;;;0.70;;
25639;SDS011;13497;48.322;16.204;2023-07-30T05:28:03;0.90;;;0.73;;
25639;SDS011;13497;48.322;16.204;2023-07-30T05:30:28;0.77;;;0.77;;
25639;SDS011;13497;48.322;16.204;2023-07-30T05:32:54;0.90;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T05:35:20;0.60;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T05:37:46;1.15;;;0.73;;
25639;SDS011;13497;48.322;16.204;2023-07-30T05:40:12;0.82;;;0.77;;
25639;SDS011;13497;48.322;16.204;2023-07-30T05:42:38;0.47;;;0.47;;
25639;SDS011;13497;48.322;16.204;2023-07-30T05:45:03;0.77;;;0.77;;
25639;SDS011;13497;48.322;16.204;2023-07-30T05:47:29;1.30;;;0.75;;
25639;SDS011;13497;48.322;16.204;2023-07-30T05:49:55;0.50;;;0.50;;
25639;SDS011;13497;48.322;16.204;2023-07-30T05:52:20;2.42;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T05:54:46;0.73;;;0.55;;
25639;SDS011;13497;48.322;16.204;2023-07-30T05:57:11;0.65;;;0.52;;
25639;SDS011;13497;48.322;16.204;2023-07-30T05:59:37;1.35;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T06:02:03;0.70;;;0.70;;
25639;SDS011;13497;48.322;16.204;2023-07-30T06:04:29;0.65;;;0.65;;
25639;SDS011;13497;48.322;16.204;2023-07-30T06:06:55;0.50;;;0.50;;
25639;SDS011;13497;48.322;16.204;2023-07-30T06:09:23;0.93;;;0.70;;
25639;SDS011;13497;48.322;16.204;2023-07-30T06:11:48;0.60;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T06:14:14;1.05;;;0.55;;
25639;SDS011;13497;48.322;16.204;2023-07-30T06:16:40;4.50;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T06:19:05;0.88;;;0.65;;
25639;SDS011;13497;48.322;16.204;2023-07-30T06:21:31;0.52;;;0.40;;
25639;SDS011;13497;48.322;16.204;2023-07-30T06:23:56;1.38;;;0.82;;
25639;SDS011;13497;48.322;16.204;2023-07-30T06:26:22;0.70;;;0.70;;
25639;SDS011;13497;48.322;16.204;2023-07-30T06:28:48;1.27;;;0.77;;
25639;SDS011;13497;48.322;16.204;2023-07-30T06:31:13;0.60;;;0.57;;
25639;SDS011;13497;48.322;16.204;2023-07-30T06:33:39;0.85;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T06:36:04;1.05;;;1.00;;
25639;SDS011;13497;48.322;16.204;2023-07-30T06:38:30;0.60;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T06:40:56;1.10;;;0.63;;
25639;SDS011;13497;48.322;16.204;2023-07-30T06:43:22;0.77;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T06:45:48;0.50;;;0.50;;
25639;SDS011;13497;48.322;16.204;2023-07-30T06:48:14;0.50;;;0.50;;
25639;SDS011;13497;48.322;16.204;2023-07-30T06:50:43;0.60;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T06:53:08;0.55;;;0.52;;
25639;SDS011;13497;48.322;16.204;2023-07-30T06:55:34;0.50;;;0.50;;
25639;SDS011;13497;48.322;16.204;2023-07-30T06:57:59;0.57;;;0.40;;
25639;SDS011;13497;48.322;16.204;2023-07-30T07:00:25;0.37;;;0.33;;
25639;SDS011;13497;48.322;16.204;2023-07-30T07:02:51;1.42;;;0.52;;
25639;SDS011;13497;48.322;16.204;2023-07-30T07:05:16;0.70;;;0.47;;
25639;SDS011;13497;48.322;16.204;2023-07-30T07:07:42;1.48;;;0.52;;
25639;SDS011;13497;48.322;16.204;2023-07-30T07:10:08;0.60;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T07:12:35;0.77;;;0.50;;
25639;SDS011;13497;48.322;16.204;2023-07-30T07:15:03;0.38;;;0.38;;
25639;SDS011;13497;48.322;16.204;2023-07-30T07:17:29;0.40;;;0.30;;
25639;SDS011;13497;48.322;16.204;2023-07-30T07:19:55;0.40;;;0.40;;
25639;SDS011;13497;48.322;16.204;2023-07-30T07:24:47;0.28;;;0.28;;
25639;SDS011;13497;48.322;16.204;2023-07-30T07:27:13;0.65;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T07:29:39;0.50;;;0.50;;
25639;SDS011;13497;48.322;16.204;2023-07-30T07:32:04;0.40;;;0.40;;
25639;SDS011;13497;48.322;16.204;2023-07-30T07:34:31;0.50;;;0.43;;
25639;SDS011;13497;48.322;16.204;2023-07-30T07:36:56;0.50;;;0.50;;
25639;SDS011;13497;48.322;16.204;2023-07-30T07:39:22;0.50;;;0.50;;
25639;SDS011;13497;48.322;16.204;2023-07-30T07:41:47;0.40;;;0.40;;
25639;SDS011;13497;48.322;16.204;2023-07-30T07:44:13;0.38;;;0.38;;
25639;SDS011;13497;48.322;16.204;2023-07-30T07:46:39;0.73;;;0.73;;
25639;SDS011;13497;48.322;16.204;2023-07-30T07:49:04;0.57;;;0.40;;
25639;SDS011;13497;48.322;16.204;2023-07-30T07:51:30;1.10;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T07:53:56;0.45;;;0.40;;
25639;SDS011;13497;48.322;16.204;2023-07-30T07:56:21;0.30;;;0.30;;
25639;SDS011;13497;48.322;16.204;2023-07-30T07:58:47;0.30;;;0.30;;
25639;SDS011;13497;48.322;16.204;2023-07-30T08:01:12;0.50;;;0.50;;
25639;SDS011;13497;48.322;16.204;2023-07-30T08:03:38;0.47;;;0.30;;
25639;SDS011;13497;48.322;16.204;2023-07-30T08:06:05;0.32;;;0.30;;
25639;SDS011;13497;48.322;16.204;2023-07-30T08:08:31;0.47;;;0.47;;
25639;SDS011;13497;48.322;16.204;2023-07-30T08:10:56;0.87;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T08:13:22;0.40;;;0.40;;
25639;SDS011;13497;48.322;16.204;2023-07-30T08:15:47;0.88;;;0.55;;
25639;SDS011;13497;48.322;16.204;2023-07-30T08:18:13;0.52;;;0.52;;
25639;SDS011;13497;48.322;16.204;2023-07-30T08:20:39;0.50;;;0.50;;
25639;SDS011;13497;48.322;16.204;2023-07-30T08:23:04;0.40;;;0.40;;
25639;SDS011;13497;48.322;16.204;2023-07-30T08:25:30;0.60;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T08:27:56;1.23;;;0.85;;
25639;SDS011;13497;48.322;16.204;2023-07-30T08:30:21;0.80;;;0.80;;
25639;SDS011;13497;48.322;16.204;2023-07-30T08:32:47;0.57;;;0.57;;
25639;SDS011;13497;48.322;16.204;2023-07-30T08:35:12;0.77;;;0.75;;
25639;SDS011;13497;48.322;16.204;2023-07-30T08:37:38;0.70;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T08:40:04;0.90;;;0.80;;
25639;SDS011;13497;48.322;16.204;2023-07-30T08:42:30;0.80;;;0.77;;
25639;SDS011;13497;48.322;16.204;2023-07-30T08:47:22;0.57;;;0.47;;
25639;SDS011;13497;48.322;16.204;2023-07-30T08:49:48;0.82;;;0.80;;
25639;SDS011;13497;48.322;16.204;2023-07-30T08:52:14;0.77;;;0.77;;
25639;SDS011;13497;48.322;16.204;2023-07-30T08:54:42;0.65;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T08:57:09;1.52;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T08:59:41;0.68;;;0.63;;
25639;SDS011;13497;48.322;16.204;2023-07-30T09:02:17;1.13;;;0.80;;
25639;SDS011;13497;48.322;16.204;2023-07-30T09:04:48;1.85;;;0.98;;
25639;SDS011;13497;48.322;16.204;2023-07-30T09:07:22;0.88;;;0.73;;
25639;SDS011;13497;48.322;16.204;2023-07-30T09:09:49;1.05;;;0.95;;
25639;SDS011;13497;48.322;16.204;2023-07-30T09:12:15;0.77;;;0.70;;
25639;SDS011;13497;48.322;16.204;2023-07-30T09:14:41;0.60;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T09:17:15;0.55;;;0.55;;
25639;SDS011;13497;48.322;16.204;2023-07-30T09:19:42;0.57;;;0.50;;
25639;SDS011;13497;48.322;16.204;2023-07-30T09:22:09;0.85;;;0.73;;
25639;SDS011;13497;48.322;16.204;2023-07-30T09:24:35;1.00;;;0.95;;
25639;SDS011;13497;48.322;16.204;2023-07-30T09:27:01;0.85;;;0.80;;
25639;SDS011;13497;48.322;16.204;2023-07-30T09:29:28;1.30;;;0.63;;
25639;SDS011;13497;48.322;16.204;2023-07-30T09:31:54;0.63;;;0.63;;
25639;SDS011;13497;48.322;16.204;2023-07-30T09:34:21;1.80;;;0.77;;
25639;SDS011;13497;48.322;16.204;2023-07-30T09:36:50;1.00;;;0.90;;
25639;SDS011;13497;48.322;16.204;2023-07-30T09:39:18;0.80;;;0.80;;
25639;SDS011;13497;48.322;16.204;2023-07-30T09:41:51;1.08;;;0.70;;
25639;SDS011;13497;48.322;16.204;2023-07-30T09:44:19;1.02;;;0.93;;
25639;SDS011;13497;48.322;16.204;2023-07-30T09:46:46;0.93;;;0.90;;
25639;SDS011;13497;48.322;16.204;2023-07-30T09:49:13;0.75;;;0.70;;
25639;SDS011;13497;48.322;16.204;2023-07-30T09:54:06;1.85;;;1.05;;
25639;SDS011;13497;48.322;16.204;2023-07-30T09:56:33;0.80;;;0.80;;
25639;SDS011;13497;48.322;16.204;2023-07-30T09:59:04;0.70;;;0.70;;
25639;SDS011;13497;48.322;16.204;2023-07-30T10:01:30;0.60;;;0.57;;
25639;SDS011;13497;48.322;16.204;2023-07-30T10:03:57;0.82;;;0.82;;
25639;SDS011;13497;48.322;16.204;2023-07-30T10:06:24;1.13;;;0.77;;
25639;SDS011;13497;48.322;16.204;2023-07-30T10:08:52;1.13;;;1.02;;
25639;SDS011;13497;48.322;16.204;2023-07-30T10:11:21;0.73;;;0.73;;
25639;SDS011;13497;48.322;16.204;2023-07-30T10:13:48;0.70;;;0.70;;
25639;SDS011;13497;48.322;16.204;2023-07-30T10:18:41;0.40;;;0.40;;
25639;SDS011;13497;48.322;16.204;2023-07-30T10:21:08;2.35;;;0.50;;
25639;SDS011;13497;48.322;16.204;2023-07-30T10:23:35;0.60;;;0.57;;
25639;SDS011;13497;48.322;16.204;2023-07-30T10:26:10;0.50;;;0.50;;
25639;SDS011;13497;48.322;16.204;2023-07-30T10:28:36;0.60;;;0.50;;
25639;SDS011;13497;48.322;16.204;2023-07-30T10:31:07;0.57;;;0.57;;
25639;SDS011;13497;48.322;16.204;2023-07-30T10:33:52;0.93;;;0.70;;
25639;SDS011;13497;48.322;16.204;2023-07-30T10:36:29;0.82;;;0.50;;
25639;SDS011;13497;48.322;16.204;2023-07-30T10:38:56;0.50;;;0.50;;
25639;SDS011;13497;48.322;16.204;2023-07-30T10:41:22;0.65;;;0.52;;
25639;SDS011;13497;48.322;16.204;2023-07-30T10:46:16;0.50;;;0.50;;
25639;SDS011;13497;48.322;16.204;2023-07-30T10:48:43;0.88;;;0.70;;
25639;SDS011;13497;48.322;16.204;2023-07-30T10:51:18;0.50;;;0.50;;
25639;SDS011;13497;48.322;16.204;2023-07-30T10:53:46;0.47;;;0.47;;
25639;SDS011;13497;48.322;16.204;2023-07-30T10:56:13;1.83;;;0.50;;
25639;SDS011;13497;48.322;16.204;2023-07-30T10:58:41;0.93;;;0.80;;
25639;SDS011;13497;48.322;16.204;2023-07-30T11:01:08;0.85;;;0.70;;
25639;SDS011;13497;48.322;16.204;2023-07-30T11:03:34;0.90;;;0.82;;
25639;SDS011;13497;48.322;16.204;2023-07-30T11:06:01;0.85;;;0.70;;
25639;SDS011;13497;48.322;16.204;2023-07-30T11:11:04;1.00;;;0.70;;
25639;SDS011;13497;48.322;16.204;2023-07-30T11:13:37;1.05;;;0.73;;
25639;SDS011;13497;48.322;16.204;2023-07-30T11:16:06;1.00;;;0.63;;
25639;SDS011;13497;48.322;16.204;2023-07-30T11:18:33;1.52;;;0.80;;
25639;SDS011;13497;48.322;16.204;2023-07-30T11:21:07;0.60;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T11:23:33;0.57;;;0.45;;
25639;SDS011;13497;48.322;16.204;2023-07-30T11:26:00;0.45;;;0.45;;
25639;SDS011;13497;48.322;16.204;2023-07-30T11:28:31;0.55;;;0.55;;
25639;SDS011;13497;48.322;16.204;2023-07-30T11:31:30;0.57;;;0.55;;
25639;SDS011;13497;48.322;16.204;2023-07-30T11:33:51;0.50;;;0.50;;
25639;SDS011;13497;48.322;16.204;2023-07-30T11:38:47;0.95;;;0.50;;
25639;SDS011;13497;48.322;16.204;2023-07-30T11:41:13;0.60;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T11:48:33;0.60;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T11:50:59;0.50;;;0.50;;
25639;SDS011;13497;48.322;16.204;2023-07-30T11:53:43;0.50;;;0.40;;
25639;SDS011;13497;48.322;16.204;2023-07-30T11:56:19;0.47;;;0.47;;
25639;SDS011;13497;48.322;16.204;2023-07-30T11:58:47;0.35;;;0.35;;
25639;SDS011;13497;48.322;16.204;2023-07-30T12:01:14;0.90;;;0.50;;
25639;SDS011;13497;48.322;16.204;2023-07-30T12:03:43;0.50;;;0.50;;
25639;SDS011;13497;48.322;16.204;2023-07-30T12:06:10;0.40;;;0.40;;
25639;SDS011;13497;48.322;16.204;2023-07-30T12:08:36;0.30;;;0.30;;
25639;SDS011;13497;48.322;16.204;2023-07-30T12:11:02;0.45;;;0.45;;
25639;SDS011;13497;48.322;16.204;2023-07-30T12:13:29;0.35;;;0.30;;
25639;SDS011;13497;48.322;16.204;2023-07-30T12:15:55;0.40;;;0.38;;
25639;SDS011;13497;48.322;16.204;2023-07-30T12:18:22;0.30;;;0.30;;
25639;SDS011;13497;48.322;16.204;2023-07-30T12:20:49;0.30;;;0.30;;
25639;SDS011;13497;48.322;16.204;2023-07-30T12:23:18;1.45;;;0.30;;
25639;SDS011;13497;48.322;16.204;2023-07-30T12:25:44;0.40;;;0.40;;
25639;SDS011;13497;48.322;16.204;2023-07-30T12:30:36;0.30;;;0.30;;
25639;SDS011;13497;48.322;16.204;2023-07-30T12:33:04;0.30;;;0.30;;
25639;SDS011;13497;48.322;16.204;2023-07-30T12:35:31;0.30;;;0.30;;
25639;SDS011;13497;48.322;16.204;2023-07-30T12:37:57;0.43;;;0.30;;
25639;SDS011;13497;48.322;16.204;2023-07-30T12:40:23;0.20;;;0.20;;
25639;SDS011;13497;48.322;16.204;2023-07-30T12:42:49;0.30;;;0.30;;
25639;SDS011;13497;48.322;16.204;2023-07-30T12:45:15;0.25;;;0.25;;
25639;SDS011;13497;48.322;16.204;2023-07-30T12:47:41;0.32;;;0.32;;
25639;SDS011;13497;48.322;16.204;2023-07-30T12:50:07;0.20;;;0.20;;
25639;SDS011;13497;48.322;16.204;2023-07-30T12:52:33;0.10;;;0.10;;
25639;SDS011;13497;48.322;16.204;2023-07-30T12:57:25;0.28;;;0.28;;
25639;SDS011;13497;48.322;16.204;2023-07-30T12:59:51;0.40;;;0.40;;
25639;SDS011;13497;48.322;16.204;2023-07-30T13:02:16;0.30;;;0.30;;
25639;SDS011;13497;48.322;16.204;2023-07-30T13:04:42;0.30;;;0.30;;
25639;SDS011;13497;48.322;16.204;2023-07-30T13:09:33;0.30;;;0.30;;
25639;SDS011;13497;48.322;16.204;2023-07-30T13:11:59;0.63;;;0.40;;
25639;SDS011;13497;48.322;16.204;2023-07-30T13:14:24;0.30;;;0.30;;
25639;SDS011;13497;48.322;16.204;2023-07-30T13:16:50;0.30;;;0.30;;
25639;SDS011;13497;48.322;16.204;2023-07-30T13:21:41;0.30;;;0.30;;
25639;SDS011;13497;48.322;16.204;2023-07-30T13:26:33;0.20;;;0.20;;
25639;SDS011;13497;48.322;16.204;2023-07-30T13:28:59;0.40;;;0.40;;
25639;SDS011;13497;48.322;16.204;2023-07-30T13:31:25;0.30;;;0.30;;
25639;SDS011;13497;48.322;16.204;2023-07-30T13:36:16;0.20;;;0.20;;
25639;SDS011;13497;48.322;16.204;2023-07-30T13:41:08;0.30;;;0.30;;
25639;SDS011;13497;48.322;16.204;2023-07-30T13:43:34;0.30;;;0.30;;
25639;SDS011;13497;48.322;16.204;2023-07-30T13:48:26;0.40;;;0.40;;
25639;SDS011;13497;48.322;16.204;2023-07-30T13:50:52;0.28;;;0.28;;
25639;SDS011;13497;48.322;16.204;2023-07-30T13:55:44;0.30;;;0.30;;
25639;SDS011;13497;48.322;16.204;2023-07-30T13:58:10;0.30;;;0.30;;
25639;SDS011;13497;48.322;16.204;2023-07-30T14:03:01;0.30;;;0.30;;
25639;SDS011;13497;48.322;16.204;2023-07-30T14:07:53;0.30;;;0.30;;
25639;SDS011;13497;48.322;16.204;2023-07-30T14:10:21;0.50;;;0.32;;
25639;SDS011;13497;48.322;16.204;2023-07-30T14:12:47;0.30;;;0.30;;
25639;SDS011;13497;48.322;16.204;2023-07-30T14:17:40;0.30;;;0.30;;
25639;SDS011;13497;48.322;16.204;2023-07-30T14:22:31;0.38;;;0.38;;
25639;SDS011;13497;48.322;16.204;2023-07-30T14:24:57;0.30;;;0.30;;
25639;SDS011;13497;48.322;16.204;2023-07-30T14:29:50;0.25;;;0.25;;
25639;SDS011;13497;48.322;16.204;2023-07-30T14:32:15;0.22;;;0.22;;
25639;SDS011;13497;48.322;16.204;2023-07-30T14:34:42;0.30;;;0.30;;
25639;SDS011;13497;48.322;16.204;2023-07-30T14:37:07;0.40;;;0.40;;
25639;SDS011;13497;48.322;16.204;2023-07-30T14:39:33;0.47;;;0.40;;
25639;SDS011;13497;48.322;16.204;2023-07-30T14:41:59;1.33;;;0.60;;
25639;SDS011;13497;48.322;16.204;2023-07-30T14:44:24;0.40;;;0.40;;
25639;SDS011;13497;48.322;16.204;2023-07-30T14:46:50;0.43;;;0.43;;
25639;SDS011;13497;48.322;16.204;2023-07-30T14:49:16;1.73;;;0.50;;
25639;SDS011;13497;48.322;16.204;2023-07-30T14:51:42;0.50;;;0.50;;
25639;SDS011;13497;48.322;16.204;2023-07-30T14:54:08;1.85;;;0.50;;
25639;SDS011;13497;48.322;16.204;2023-07-30T14:56:35;1.08;;;0.52;;
25639;SDS011;13497;48.322;16.204;2023-07-30T14:59:01;0.25;;;0.25;;
25639;SDS011;13497;48.322;16.204;2023-07-30T15:01:29;0.32;;;0.30;;
25639;SDS011;13497;48.322;16.204;2023-07-30T15:03:55;0.40;;;0.40;;
25639;SDS011;13497;48.322;16.204;2023-07-30T15:06:21;0.30;;;0.30;;
25639;SDS011;13497;48.322;16.204;2023-07-30T15:08:47;0.20;;;0.20;;
25639;SDS011;13497;48.322;16.204;2023-07-30T15:11:13;0.80;;;0.32;;
25639;SDS011;13497;48.322;16.204;2023-07-30T15:13:39;0.50;;;0.40;;
25639;SDS011;13497;48.322;16.204;2023-07-30T15:16:05;0.50;;;0.50;;
25639;SDS011;13497;48.322;16.204;2023-07-30T15:18:31;0.50;;;0.50;;
25639;SDS011;13497;48.322;16.204;2023-07-30T15:20:58;0.52;;;0.47;;
25639;SDS011;13497;48.322;16.204;2023-07-30T15:23:24;0.57;;;0.50;;
25639;SDS011;13497;48.322;16.204;2023-07-30T15:25:49;2.22;;;0.50;;
25639;SDS011;13497;48.322;16.204;2023-07-30T15:28:16;0.35;;;0.35;;
25639;SDS011;13497;48.322;16.204;2023-07-30T15:30:43;0.50;;;0.50;;