sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62796;SDS011;48839;48.546;-4.178;2024-01-07T00:01:24;1.63;;;0.98;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T00:03:51;3.80;;;1.08;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T00:06:17;2.58;;;0.90;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T00:08:43;1.75;;;1.05;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T00:11:10;4.95;;;0.90;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T00:13:36;2.17;;;1.02;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T00:16:02;0.85;;;0.70;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T00:18:28;1.55;;;0.70;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T00:20:55;3.38;;;0.73;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T00:23:21;1.00;;;0.77;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T00:25:47;2.60;;;1.10;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T00:28:13;0.93;;;0.90;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T00:30:40;2.85;;;0.80;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T00:33:06;3.65;;;1.13;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T00:35:32;3.13;;;0.90;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T00:37:58;2.08;;;1.00;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T00:40:25;2.63;;;0.98;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T00:42:51;1.50;;;0.70;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T00:45:18;4.60;;;1.48;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T00:47:44;2.20;;;0.98;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T00:50:10;1.30;;;0.70;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T00:52:36;3.92;;;0.80;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T00:55:03;0.90;;;0.90;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T00:57:31;3.40;;;1.30;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T00:59:58;2.60;;;0.70;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T01:02:24;1.95;;;0.68;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T01:04:50;1.40;;;0.80;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T01:07:16;1.80;;;0.80;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T01:09:43;1.55;;;1.40;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T01:12:09;1.60;;;0.80;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T01:14:35;0.60;;;0.60;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T01:17:01;1.60;;;1.50;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T01:19:28;4.10;;;1.40;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T01:21:54;3.72;;;0.93;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T01:24:20;0.90;;;0.70;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T01:26:46;3.85;;;1.35;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T01:29:12;1.67;;;0.85;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T01:31:38;1.38;;;1.00;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T01:34:05;0.90;;;0.90;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T01:36:31;2.05;;;1.00;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T01:38:57;3.75;;;2.53;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T01:41:23;3.60;;;2.08;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T01:43:50;2.85;;;1.60;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T01:46:16;4.30;;;2.30;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T01:48:42;3.30;;;1.90;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T01:51:08;3.63;;;3.20;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T01:53:35;3.85;;;3.50;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T01:56:01;8.10;;;4.78;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T01:58:28;12.05;;;7.97;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T02:00:55;11.48;;;6.78;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T02:03:21;9.15;;;4.97;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T02:05:50;6.43;;;3.00;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T02:08:17;7.03;;;3.97;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T02:10:43;9.18;;;2.72;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T02:13:10;2.92;;;1.73;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T02:15:36;3.00;;;1.70;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T02:18:03;3.15;;;1.40;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T02:20:29;5.43;;;1.50;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T02:22:55;1.65;;;1.55;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T02:25:24;1.50;;;1.40;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T02:27:51;7.82;;;3.83;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T02:30:17;5.43;;;2.85;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T02:32:43;7.95;;;4.45;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T02:35:09;9.10;;;4.10;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T02:37:35;4.10;;;2.03;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T02:40:02;1.42;;;1.25;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T02:42:28;2.95;;;2.10;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T02:44:54;3.28;;;1.33;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T02:47:20;1.15;;;1.05;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T02:49:47;3.22;;;1.60;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T02:52:13;38.30;;;16.40;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T02:54:39;14.13;;;8.23;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T02:57:05;3.08;;;2.08;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T02:59:32;7.38;;;2.00;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T03:01:59;1.73;;;1.13;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T03:04:25;1.40;;;1.20;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T03:06:51;1.40;;;1.20;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T03:09:17;3.13;;;1.27;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T03:11:44;2.53;;;1.02;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T03:14:10;1.50;;;1.25;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T03:16:36;3.08;;;1.23;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T03:19:02;3.50;;;1.10;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T03:21:29;3.30;;;1.48;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T03:23:55;3.20;;;1.55;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T03:26:21;2.78;;;1.40;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T03:28:48;2.05;;;1.15;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T03:31:15;4.72;;;1.70;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T03:33:42;2.30;;;1.30;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T03:36:10;2.63;;;1.23;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T03:38:37;5.50;;;2.78;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T03:41:03;2.08;;;1.20;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T03:43:29;1.92;;;1.02;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T03:45:56;2.53;;;1.48;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T03:48:22;5.85;;;1.15;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T03:50:48;2.38;;;1.17;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T03:53:15;1.50;;;1.40;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T03:55:41;1.85;;;1.13;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T03:58:07;5.45;;;1.10;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T04:00:33;1.00;;;1.00;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T04:03:00;2.13;;;1.08;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T04:05:27;4.35;;;0.90;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T04:07:54;1.42;;;0.70;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T04:10:20;1.65;;;0.90;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T04:12:47;0.95;;;0.77;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T04:15:13;5.93;;;0.95;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T04:17:39;2.28;;;1.15;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T04:20:05;0.60;;;0.60;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T04:22:31;2.35;;;1.00;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T04:24:58;0.85;;;0.82;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T04:27:24;2.97;;;0.80;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T04:29:50;1.40;;;1.17;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T04:32:17;2.58;;;0.80;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T04:34:43;4.72;;;1.27;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T04:37:09;2.97;;;0.80;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T04:39:35;2.33;;;0.80;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T04:42:02;3.33;;;1.08;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T04:44:28;3.83;;;1.00;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T04:46:54;0.98;;;0.57;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T04:49:21;1.23;;;0.93;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T04:51:47;2.17;;;1.00;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T04:54:13;5.53;;;1.35;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T04:56:39;2.47;;;0.73;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T04:59:05;2.38;;;0.98;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T05:01:34;1.83;;;1.30;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T05:04:01;1.55;;;1.38;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T05:06:27;2.60;;;1.27;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T05:08:54;2.47;;;1.05;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T05:11:20;8.63;;;1.20;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T05:13:47;1.55;;;0.80;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T05:16:19;3.97;;;0.90;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T05:18:45;4.18;;;2.22;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T05:21:15;10.60;;;5.35;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T05:23:44;22.55;;;8.38;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T05:26:10;20.92;;;9.52;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T05:28:36;26.75;;;9.60;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T05:31:03;13.02;;;4.05;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T05:33:29;2.67;;;1.55;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T05:35:55;4.10;;;1.27;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T05:38:21;2.25;;;1.08;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T05:40:48;4.03;;;1.20;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T05:43:14;1.83;;;1.00;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T05:45:40;3.53;;;1.25;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T05:48:06;3.55;;;0.90;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T05:50:33;1.35;;;1.02;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T05:52:59;2.92;;;1.05;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T05:55:25;2.80;;;1.10;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T05:57:51;4.40;;;1.25;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T06:00:18;4.18;;;0.85;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T06:02:44;6.13;;;1.88;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T06:05:10;1.20;;;1.10;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T06:07:36;1.50;;;0.90;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T06:10:03;4.22;;;1.35;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T06:12:30;3.47;;;1.45;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T06:14:56;4.97;;;1.30;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T06:17:22;5.65;;;0.90;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T06:19:49;5.15;;;1.35;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T06:22:15;8.70;;;1.75;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T06:24:41;1.10;;;0.77;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T06:27:07;2.60;;;0.82;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T06:29:34;6.53;;;1.20;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T06:32:00;2.88;;;1.20;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T06:34:26;4.10;;;1.35;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T06:36:52;1.60;;;1.00;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T06:39:18;2.47;;;1.20;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T06:41:45;4.32;;;1.23;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T06:44:11;5.63;;;1.40;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T06:46:37;3.17;;;1.30;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T06:49:03;1.70;;;0.90;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T06:51:30;3.22;;;1.83;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T06:53:56;1.65;;;1.55;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T06:56:22;2.78;;;1.48;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T06:58:49;2.72;;;1.80;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T07:01:17;6.47;;;2.00;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T07:03:43;10.57;;;2.85;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T07:06:10;13.43;;;3.90;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T07:08:37;1.90;;;1.65;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T07:11:03;3.78;;;1.38;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T07:13:30;2.35;;;1.35;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T07:15:56;3.38;;;1.50;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T07:18:22;2.85;;;1.67;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T07:20:49;1.50;;;1.40;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T07:23:16;2.22;;;1.65;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T07:25:42;1.95;;;1.33;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T07:28:08;1.30;;;1.20;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T07:30:34;3.88;;;1.65;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T07:33:01;3.85;;;1.80;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T07:35:28;3.47;;;2.10;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T07:37:54;3.42;;;1.88;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T07:40:20;1.70;;;1.60;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T07:42:46;6.18;;;1.55;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T07:45:13;7.35;;;2.63;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T07:47:39;4.53;;;2.40;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T07:50:12;1.92;;;1.45;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T07:52:39;2.00;;;1.73;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T07:55:05;2.53;;;1.88;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T07:57:32;10.80;;;2.88;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T07:59:58;4.70;;;2.95;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T08:02:24;8.07;;;3.78;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T08:04:50;6.47;;;3.15;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T08:07:17;5.93;;;2.22;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T08:09:43;2.58;;;1.73;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T08:12:09;4.88;;;1.85;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T08:14:37;2.58;;;1.40;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T08:17:06;3.72;;;1.60;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T08:19:33;6.45;;;1.60;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T08:21:59;2.20;;;1.20;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T08:24:25;5.90;;;1.48;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T08:26:52;4.10;;;1.40;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T08:29:19;3.58;;;1.55;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T08:31:45;8.35;;;1.45;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T08:34:12;3.17;;;1.30;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T08:36:40;1.50;;;1.35;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T08:39:06;2.47;;;1.42;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T08:41:33;4.55;;;1.50;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T08:43:59;3.22;;;1.40;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T08:46:26;2.83;;;1.13;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T08:48:52;3.55;;;1.02;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T08:51:18;1.48;;;1.13;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T08:53:44;2.08;;;0.93;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T08:56:11;1.55;;;1.05;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T08:58:38;1.45;;;1.02;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T09:01:06;1.48;;;1.10;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T09:03:32;1.05;;;1.05;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T09:05:58;5.40;;;1.13;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T09:08:24;1.60;;;1.13;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T09:10:51;1.58;;;0.90;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T09:13:17;1.98;;;1.05;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T09:15:43;4.57;;;1.27;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T09:18:09;2.65;;;1.33;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T09:20:35;0.90;;;0.90;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T09:23:02;4.07;;;1.35;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T09:25:28;3.72;;;1.42;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T09:27:54;3.85;;;1.40;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T09:30:21;3.08;;;1.17;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T09:32:47;1.38;;;1.00;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T09:35:13;0.98;;;0.90;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T09:37:39;2.97;;;1.25;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T09:40:06;3.40;;;1.10;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T09:42:32;3.75;;;1.00;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T09:45:00;8.60;;;1.05;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T09:47:26;1.50;;;1.40;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T09:49:52;1.38;;;1.25;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T09:52:18;4.32;;;1.40;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T09:54:46;0.80;;;0.80;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T09:57:15;4.47;;;1.25;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T09:59:41;1.95;;;1.10;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T10:02:08;6.07;;;1.10;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T10:04:34;1.33;;;0.95;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T10:07:01;2.20;;;1.20;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T10:09:32;4.72;;;1.40;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T10:11:58;2.83;;;1.40;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T10:14:24;1.85;;;1.15;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T10:16:51;4.20;;;0.93;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T10:19:21;2.55;;;0.90;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T10:24:26;2.95;;;0.98;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T10:26:52;3.67;;;1.27;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T10:29:19;1.23;;;0.85;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T10:31:46;2.47;;;1.10;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T10:34:12;5.35;;;1.75;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T10:36:39;2.00;;;1.20;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T10:39:06;1.98;;;1.20;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T10:41:32;5.57;;;1.67;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T10:43:59;4.70;;;1.10;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T10:46:25;1.38;;;0.85;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T10:48:55;4.93;;;1.05;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T10:51:23;1.73;;;1.02;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T10:53:53;1.15;;;0.90;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T10:56:24;1.13;;;1.10;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T10:58:51;3.22;;;1.02;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T11:01:19;0.75;;;0.75;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T11:04:04;2.05;;;0.80;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T11:08:59;1.80;;;1.65;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T11:11:27;2.78;;;0.70;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T11:13:56;3.63;;;1.30;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T11:16:44;2.38;;;0.80;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T11:19:09;3.13;;;0.93;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T11:21:35;1.92;;;1.00;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T11:24:01;1.00;;;0.90;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T11:26:28;2.42;;;1.35;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T11:28:57;3.03;;;1.20;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T11:34:04;3.42;;;0.80;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T11:36:31;1.65;;;0.93;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T11:38:59;2.50;;;1.98;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T11:41:27;5.72;;;1.52;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T11:43:58;3.42;;;0.98;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T11:46:28;4.10;;;1.13;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T11:48:55;1.48;;;0.70;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T11:51:32;1.38;;;0.80;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T11:54:00;3.70;;;0.80;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T11:56:27;1.35;;;0.80;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T11:58:53;1.08;;;0.70;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T12:01:21;1.10;;;0.90;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T12:03:47;1.50;;;1.40;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T12:06:14;1.48;;;0.73;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T12:08:41;2.10;;;0.80;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T12:11:08;2.78;;;1.13;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T12:13:34;1.13;;;0.90;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T12:16:00;1.23;;;0.75;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T12:18:26;1.52;;;0.90;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T12:20:56;1.83;;;1.20;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T12:23:25;0.70;;;0.70;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T12:25:52;1.35;;;1.33;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T12:28:18;0.98;;;0.88;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T12:30:44;1.42;;;0.88;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T12:33:11;1.15;;;1.00;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T12:35:37;1.20;;;1.00;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T12:38:04;0.60;;;0.60;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T12:40:30;2.00;;;1.02;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T12:42:56;1.52;;;1.35;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T12:45:23;0.90;;;0.90;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T12:47:49;2.97;;;1.20;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T12:50:15;3.38;;;1.23;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T12:52:41;1.42;;;1.17;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T12:55:07;4.88;;;1.33;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T12:57:34;4.60;;;1.40;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T13:00:00;6.78;;;1.38;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T13:02:26;1.75;;;1.33;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T13:04:52;1.33;;;1.10;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T13:07:19;1.95;;;1.48;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T13:09:45;4.78;;;1.45;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T13:12:12;4.18;;;1.52;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T13:14:38;1.85;;;1.23;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T13:17:04;3.25;;;1.05;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T13:19:30;2.38;;;1.23;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T13:21:56;1.60;;;1.50;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T13:24:24;3.60;;;1.90;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T13:26:50;2.10;;;1.70;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T13:29:16;5.28;;;1.85;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T13:31:42;2.35;;;1.90;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T13:34:08;4.80;;;2.00;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T13:36:34;5.15;;;2.15;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T13:39:00;3.47;;;1.80;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T13:41:27;1.75;;;1.58;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T13:43:54;4.20;;;2.05;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T13:46:21;2.22;;;1.67;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T13:48:49;1.05;;;1.05;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T13:51:16;2.15;;;1.63;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T13:53:42;2.45;;;1.30;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T13:56:10;5.43;;;1.98;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T13:58:37;4.10;;;1.60;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T14:01:03;3.80;;;1.65;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T14:03:30;1.65;;;1.55;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T14:05:58;1.42;;;1.33;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T14:08:25;2.15;;;1.23;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T14:10:51;2.40;;;1.63;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T14:13:17;3.50;;;1.42;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T14:15:44;2.83;;;1.67;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T14:18:10;2.97;;;1.30;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T14:20:40;2.03;;;1.20;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T14:23:07;4.25;;;1.58;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T14:25:34;1.50;;;1.40;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T14:28:00;4.43;;;1.65;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T14:30:29;4.30;;;1.52;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T14:32:55;2.47;;;1.27;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T14:35:22;1.83;;;1.40;;
62796;SDS011;48839;48.546;-4.178;2024-01-07T14:37:51;1.23;;;1.13;;