sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5476;DHT22;2760;50.000;9.194;2023-04-06T00:03:34;1.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T00:06:01;1.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T00:08:28;1.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T00:13:24;2.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T00:15:51;1.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T00:18:18;1.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T00:23:12;1.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T00:25:39;1.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T00:28:06;1.40;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T00:30:35;1.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T00:33:02;1.40;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T00:35:29;1.40;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T00:37:56;1.40;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T00:47:47;1.40;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T00:50:14;3.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T00:52:41;1.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T00:55:10;1.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T00:57:41;1.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T01:00:09;1.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T01:05:08;1.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T01:10:23;1.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T01:12:54;1.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T01:15:40;1.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T01:18:10;1.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T01:20:44;1.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T01:23:14;1.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T01:25:45;1.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T01:28:12;2.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T01:31:03;1.40;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T01:33:43;1.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T01:36:15;3.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T01:38:45;1.40;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T01:41:14;1.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T01:43:49;1.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T01:46:21;1.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T01:48:49;1.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T01:54:08;1.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T01:56:46;1.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T01:59:30;0.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T02:02:00;0.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T02:04:28;0.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T02:07:05;0.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T02:09:33;0.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T02:12:01;0.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T02:14:31;0.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T02:16:59;0.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T02:19:26;0.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T02:21:53;0.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T02:24:23;0.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T02:26:51;0.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T02:29:19;0.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T02:31:46;0.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T02:34:13;0.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T02:36:47;0.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T02:39:14;0.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T02:41:41;0.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T02:44:11;0.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T02:46:42;0.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T02:49:09;0.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T02:51:36;0.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T02:54:26;0.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T02:56:53;0.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T02:59:24;0.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T03:02:06;0.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T03:07:04;0.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T03:09:37;0.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T03:12:04;0.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T03:14:41;0.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T03:17:08;0.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T03:19:36;0.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T03:22:04;0.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T03:24:32;0.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T03:26:59;0.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T03:31:55;0.70;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T03:34:30;0.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T03:36:57;0.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T03:39:25;0.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T03:41:52;0.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T03:44:37;0.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T03:47:07;0.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T03:49:34;0.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T03:52:05;0.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T03:54:32;0.60;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T03:56:59;0.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T03:59:26;0.40;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T04:01:54;0.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T04:04:22;0.40;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T04:09:17;0.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T04:11:45;0.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T04:16:39;0.50;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T04:21:42;0.40;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T04:26:39;0.30;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T04:29:07;0.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T04:31:36;0.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T04:36:35;0.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T04:41:38;0.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T04:44:08;0.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T04:46:35;0.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T04:54:10;0.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T05:09:39;0.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T05:24:43;0.10;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T05:42:04;0.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T05:44:55;1.00;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T05:52:32;1.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T05:57:28;1.90;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T06:12:34;2.20;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T06:24:55;2.80;99.90
5476;DHT22;2760;50.000;9.194;2023-04-06T06:29:53;3.00;99.80
5476;DHT22;2760;50.000;9.194;2023-04-06T06:39:48;3.70;98.90
5476;DHT22;2760;50.000;9.194;2023-04-06T06:45:03;4.80;97.60
5476;DHT22;2760;50.000;9.194;2023-04-06T06:50:00;5.00;96.80
5476;DHT22;2760;50.000;9.194;2023-04-06T06:54:56;5.80;95.50
5476;DHT22;2760;50.000;9.194;2023-04-06T06:57:23;6.00;94.90
5476;DHT22;2760;50.000;9.194;2023-04-06T06:59:51;6.00;95.20
5476;DHT22;2760;50.000;9.194;2023-04-06T07:02:21;6.50;94.60
5476;DHT22;2760;50.000;9.194;2023-04-06T07:12:11;7.20;93.10
5476;DHT22;2760;50.000;9.194;2023-04-06T07:14:38;6.90;93.70
5476;DHT22;2760;50.000;9.194;2023-04-06T07:17:05;7.60;92.70
5476;DHT22;2760;50.000;9.194;2023-04-06T07:19:34;7.60;93.20
5476;DHT22;2760;50.000;9.194;2023-04-06T07:22:01;8.10;92.10
5476;DHT22;2760;50.000;9.194;2023-04-06T07:24:29;8.20;92.30
5476;DHT22;2760;50.000;9.194;2023-04-06T07:26:57;8.20;92.30
5476;DHT22;2760;50.000;9.194;2023-04-06T07:29:24;7.90;91.90
5476;DHT22;2760;50.000;9.194;2023-04-06T07:31:53;8.50;91.70
5476;DHT22;2760;50.000;9.194;2023-04-06T07:34:21;8.50;91.40
5476;DHT22;2760;50.000;9.194;2023-04-06T07:36:50;8.90;91.10
5476;DHT22;2760;50.000;9.194;2023-04-06T07:39:19;9.10;90.80
5476;DHT22;2760;50.000;9.194;2023-04-06T07:41:47;9.40;91.10
5476;DHT22;2760;50.000;9.194;2023-04-06T07:44:15;9.30;89.70
5476;DHT22;2760;50.000;9.194;2023-04-06T07:46:43;9.60;90.00
5476;DHT22;2760;50.000;9.194;2023-04-06T07:49:10;9.60;90.40
5476;DHT22;2760;50.000;9.194;2023-04-06T07:51:38;10.10;88.00
5476;DHT22;2760;50.000;9.194;2023-04-06T07:54:07;9.80;88.90
5476;DHT22;2760;50.000;9.194;2023-04-06T07:56:34;10.30;87.70
5476;DHT22;2760;50.000;9.194;2023-04-06T07:59:02;10.40;86.70
5476;DHT22;2760;50.000;9.194;2023-04-06T08:01:29;10.60;86.80
5476;DHT22;2760;50.000;9.194;2023-04-06T08:03:56;10.90;85.50
5476;DHT22;2760;50.000;9.194;2023-04-06T08:06:24;10.50;84.20
5476;DHT22;2760;50.000;9.194;2023-04-06T08:08:51;10.60;84.80
5476;DHT22;2760;50.000;9.194;2023-04-06T08:11:20;10.90;84.30
5476;DHT22;2760;50.000;9.194;2023-04-06T08:13:47;11.10;86.00
5476;DHT22;2760;50.000;9.194;2023-04-06T08:16:15;11.40;86.60
5476;DHT22;2760;50.000;9.194;2023-04-06T08:18:42;11.10;83.90
5476;DHT22;2760;50.000;9.194;2023-04-06T08:21:09;12.40;84.10
5476;DHT22;2760;50.000;9.194;2023-04-06T08:23:36;11.70;84.90
5476;DHT22;2760;50.000;9.194;2023-04-06T08:26:03;12.20;82.00
5476;DHT22;2760;50.000;9.194;2023-04-06T08:28:31;12.40;81.90
5476;DHT22;2760;50.000;9.194;2023-04-06T08:31:03;12.30;80.80
5476;DHT22;2760;50.000;9.194;2023-04-06T08:33:30;12.40;83.00
5476;DHT22;2760;50.000;9.194;2023-04-06T08:36:07;12.60;82.30
5476;DHT22;2760;50.000;9.194;2023-04-06T08:38:34;12.40;83.50
5476;DHT22;2760;50.000;9.194;2023-04-06T08:41:07;12.40;83.40
5476;DHT22;2760;50.000;9.194;2023-04-06T08:43:41;12.40;81.00
5476;DHT22;2760;50.000;9.194;2023-04-06T08:46:10;12.70;80.20
5476;DHT22;2760;50.000;9.194;2023-04-06T08:48:38;12.90;82.50
5476;DHT22;2760;50.000;9.194;2023-04-06T08:51:08;12.90;80.60
5476;DHT22;2760;50.000;9.194;2023-04-06T08:53:35;13.40;82.70
5476;DHT22;2760;50.000;9.194;2023-04-06T08:56:04;13.60;81.60
5476;DHT22;2760;50.000;9.194;2023-04-06T08:58:34;13.90;83.40
5476;DHT22;2760;50.000;9.194;2023-04-06T09:01:06;13.90;80.90
5476;DHT22;2760;50.000;9.194;2023-04-06T09:03:37;14.00;77.50
5476;DHT22;2760;50.000;9.194;2023-04-06T09:06:06;13.90;76.90
5476;DHT22;2760;50.000;9.194;2023-04-06T09:08:33;14.20;78.70
5476;DHT22;2760;50.000;9.194;2023-04-06T09:11:00;14.20;76.70
5476;DHT22;2760;50.000;9.194;2023-04-06T09:13:28;14.80;80.70
5476;DHT22;2760;50.000;9.194;2023-04-06T09:16:00;14.70;74.90
5476;DHT22;2760;50.000;9.194;2023-04-06T09:18:32;14.70;77.90
5476;DHT22;2760;50.000;9.194;2023-04-06T09:21:00;14.40;75.70
5476;DHT22;2760;50.000;9.194;2023-04-06T09:23:27;14.50;76.20
5476;DHT22;2760;50.000;9.194;2023-04-06T09:26:08;14.40;77.90
5476;DHT22;2760;50.000;9.194;2023-04-06T09:28:46;14.70;77.00
5476;DHT22;2760;50.000;9.194;2023-04-06T09:31:15;14.80;76.50
5476;DHT22;2760;50.000;9.194;2023-04-06T09:33:45;16.20;72.60
5476;DHT22;2760;50.000;9.194;2023-04-06T09:36:13;16.20;73.50
5476;DHT22;2760;50.000;9.194;2023-04-06T09:38:52;15.70;71.80
5476;DHT22;2760;50.000;9.194;2023-04-06T09:41:23;15.20;70.40
5476;DHT22;2760;50.000;9.194;2023-04-06T09:43:52;15.50;72.60
5476;DHT22;2760;50.000;9.194;2023-04-06T09:46:21;15.60;72.70
5476;DHT22;2760;50.000;9.194;2023-04-06T09:48:51;15.50;73.70
5476;DHT22;2760;50.000;9.194;2023-04-06T09:51:20;15.70;73.50
5476;DHT22;2760;50.000;9.194;2023-04-06T09:53:52;16.30;71.20
5476;DHT22;2760;50.000;9.194;2023-04-06T09:56:24;16.40;72.80
5476;DHT22;2760;50.000;9.194;2023-04-06T09:58:56;16.30;71.00
5476;DHT22;2760;50.000;9.194;2023-04-06T10:01:26;16.50;72.20
5476;DHT22;2760;50.000;9.194;2023-04-06T10:04:03;16.70;73.10
5476;DHT22;2760;50.000;9.194;2023-04-06T10:06:34;16.50;71.60
5476;DHT22;2760;50.000;9.194;2023-04-06T10:09:04;16.40;71.30
5476;DHT22;2760;50.000;9.194;2023-04-06T10:11:34;16.70;71.90
5476;DHT22;2760;50.000;9.194;2023-04-06T10:14:01;17.00;72.50
5476;DHT22;2760;50.000;9.194;2023-04-06T10:16:29;17.10;68.30
5476;DHT22;2760;50.000;9.194;2023-04-06T10:19:02;17.30;70.00
5476;DHT22;2760;50.000;9.194;2023-04-06T10:21:32;17.80;66.30
5476;DHT22;2760;50.000;9.194;2023-04-06T10:24:01;15.20;67.50
5476;DHT22;2760;50.000;9.194;2023-04-06T10:26:28;16.70;71.50
5476;DHT22;2760;50.000;9.194;2023-04-06T10:29:02;17.90;70.40
5476;DHT22;2760;50.000;9.194;2023-04-06T10:31:30;17.70;70.40
5476;DHT22;2760;50.000;9.194;2023-04-06T10:33:59;17.20;67.90
5476;DHT22;2760;50.000;9.194;2023-04-06T10:36:28;17.10;72.80
5476;DHT22;2760;50.000;9.194;2023-04-06T10:38:57;17.40;69.50
5476;DHT22;2760;50.000;9.194;2023-04-06T10:41:31;17.40;72.10
5476;DHT22;2760;50.000;9.194;2023-04-06T10:43:59;17.20;70.10
5476;DHT22;2760;50.000;9.194;2023-04-06T10:46:28;17.70;71.00
5476;DHT22;2760;50.000;9.194;2023-04-06T10:48:57;17.60;71.60
5476;DHT22;2760;50.000;9.194;2023-04-06T10:51:27;18.20;68.30
5476;DHT22;2760;50.000;9.194;2023-04-06T10:53:55;18.40;68.70
5476;DHT22;2760;50.000;9.194;2023-04-06T10:56:24;18.00;71.70
5476;DHT22;2760;50.000;9.194;2023-04-06T10:58:54;17.30;69.80
5476;DHT22;2760;50.000;9.194;2023-04-06T11:01:23;18.00;70.90
5476;DHT22;2760;50.000;9.194;2023-04-06T11:03:53;17.80;71.20
5476;DHT22;2760;50.000;9.194;2023-04-06T11:06:24;17.10;68.60
5476;DHT22;2760;50.000;9.194;2023-04-06T11:08:53;18.10;70.10
5476;DHT22;2760;50.000;9.194;2023-04-06T11:11:22;17.70;68.70
5476;DHT22;2760;50.000;9.194;2023-04-06T11:13:52;17.50;67.30
5476;DHT22;2760;50.000;9.194;2023-04-06T11:16:20;18.40;69.60
5476;DHT22;2760;50.000;9.194;2023-04-06T11:18:52;18.30;67.10
5476;DHT22;2760;50.000;9.194;2023-04-06T11:21:31;18.40;70.10
5476;DHT22;2760;50.000;9.194;2023-04-06T11:24:05;18.10;70.70
5476;DHT22;2760;50.000;9.194;2023-04-06T11:26:37;18.50;66.50
5476;DHT22;2760;50.000;9.194;2023-04-06T11:29:04;18.30;66.90
5476;DHT22;2760;50.000;9.194;2023-04-06T11:31:31;18.70;66.90
5476;DHT22;2760;50.000;9.194;2023-04-06T11:34:09;19.00;67.90
5476;DHT22;2760;50.000;9.194;2023-04-06T11:36:40;19.20;65.50
5476;DHT22;2760;50.000;9.194;2023-04-06T11:39:08;19.40;65.60
5476;DHT22;2760;50.000;9.194;2023-04-06T11:41:36;19.70;68.00
5476;DHT22;2760;50.000;9.194;2023-04-06T11:44:03;19.30;64.80
5476;DHT22;2760;50.000;9.194;2023-04-06T11:46:32;19.40;64.40
5476;DHT22;2760;50.000;9.194;2023-04-06T11:49:00;18.90;65.70
5476;DHT22;2760;50.000;9.194;2023-04-06T11:51:27;18.80;65.00
5476;DHT22;2760;50.000;9.194;2023-04-06T11:53:56;19.10;64.70
5476;DHT22;2760;50.000;9.194;2023-04-06T11:56:25;18.80;67.10
5476;DHT22;2760;50.000;9.194;2023-04-06T11:58:52;17.80;64.40
5476;DHT22;2760;50.000;9.194;2023-04-06T12:01:20;19.20;64.30
5476;DHT22;2760;50.000;9.194;2023-04-06T12:03:48;18.90;65.20
5476;DHT22;2760;50.000;9.194;2023-04-06T12:06:15;19.00;65.00
5476;DHT22;2760;50.000;9.194;2023-04-06T12:08:42;18.70;63.90
5476;DHT22;2760;50.000;9.194;2023-04-06T12:11:11;18.40;67.10
5476;DHT22;2760;50.000;9.194;2023-04-06T12:13:38;19.40;62.10
5476;DHT22;2760;50.000;9.194;2023-04-06T12:16:06;19.70;62.60
5476;DHT22;2760;50.000;9.194;2023-04-06T12:18:33;19.70;61.90
5476;DHT22;2760;50.000;9.194;2023-04-06T12:21:00;18.80;63.00
5476;DHT22;2760;50.000;9.194;2023-04-06T12:23:27;19.30;69.00
5476;DHT22;2760;50.000;9.194;2023-04-06T12:25:54;19.30;65.50
5476;DHT22;2760;50.000;9.194;2023-04-06T12:28:23;19.40;64.30
5476;DHT22;2760;50.000;9.194;2023-04-06T12:30:52;19.80;61.60
5476;DHT22;2760;50.000;9.194;2023-04-06T12:33:21;19.50;63.50
5476;DHT22;2760;50.000;9.194;2023-04-06T12:35:48;19.40;61.80
5476;DHT22;2760;50.000;9.194;2023-04-06T12:38:15;18.90;62.80
5476;DHT22;2760;50.000;9.194;2023-04-06T12:40:44;18.20;65.20
5476;DHT22;2760;50.000;9.194;2023-04-06T12:43:11;18.30;63.20
5476;DHT22;2760;50.000;9.194;2023-04-06T12:45:42;18.40;65.70
5476;DHT22;2760;50.000;9.194;2023-04-06T12:48:09;19.20;66.60
5476;DHT22;2760;50.000;9.194;2023-04-06T12:50:36;18.90;61.30
5476;DHT22;2760;50.000;9.194;2023-04-06T12:53:04;18.90;62.50
5476;DHT22;2760;50.000;9.194;2023-04-06T12:55:31;18.90;62.00
5476;DHT22;2760;50.000;9.194;2023-04-06T12:58:01;18.40;63.60
5476;DHT22;2760;50.000;9.194;2023-04-06T13:00:28;18.10;64.50
5476;DHT22;2760;50.000;9.194;2023-04-06T13:02:57;17.70;63.40
5476;DHT22;2760;50.000;9.194;2023-04-06T13:05:26;19.00;61.10
5476;DHT22;2760;50.000;9.194;2023-04-06T13:07:54;19.20;61.10
5476;DHT22;2760;50.000;9.194;2023-04-06T13:10:22;19.40;61.10
5476;DHT22;2760;50.000;9.194;2023-04-06T13:12:50;18.90;63.10
5476;DHT22;2760;50.000;9.194;2023-04-06T13:15:17;18.50;59.40
5476;DHT22;2760;50.000;9.194;2023-04-06T13:17:44;18.00;60.70
5476;DHT22;2760;50.000;9.194;2023-04-06T13:20:12;17.70;60.20
5476;DHT22;2760;50.000;9.194;2023-04-06T13:22:40;17.90;63.60
5476;DHT22;2760;50.000;9.194;2023-04-06T13:25:07;18.10;61.80
5476;DHT22;2760;50.000;9.194;2023-04-06T13:27:35;18.20;61.80
5476;DHT22;2760;50.000;9.194;2023-04-06T13:30:03;18.20;62.70
5476;DHT22;2760;50.000;9.194;2023-04-06T13:32:30;17.90;59.60
5476;DHT22;2760;50.000;9.194;2023-04-06T13:34:57;17.70;61.00
5476;DHT22;2760;50.000;9.194;2023-04-06T13:37:27;17.30;61.60
5476;DHT22;2760;50.000;9.194;2023-04-06T13:39:54;17.20;61.90
5476;DHT22;2760;50.000;9.194;2023-04-06T13:42:21;17.50;61.70
5476;DHT22;2760;50.000;9.194;2023-04-06T13:44:48;16.30;59.80
5476;DHT22;2760;50.000;9.194;2023-04-06T13:47:16;17.00;62.30
5476;DHT22;2760;50.000;9.194;2023-04-06T13:49:43;16.90;62.20
5476;DHT22;2760;50.000;9.194;2023-04-06T13:52:11;16.80;60.40
5476;DHT22;2760;50.000;9.194;2023-04-06T13:54:39;16.90;61.30
5476;DHT22;2760;50.000;9.194;2023-04-06T13:57:06;17.00;61.70
5476;DHT22;2760;50.000;9.194;2023-04-06T13:59:33;18.60;62.90
5476;DHT22;2760;50.000;9.194;2023-04-06T14:02:01;17.50;60.20
5476;DHT22;2760;50.000;9.194;2023-04-06T14:04:28;17.50;59.20
5476;DHT22;2760;50.000;9.194;2023-04-06T14:06:55;17.20;60.70
5476;DHT22;2760;50.000;9.194;2023-04-06T14:09:22;17.50;60.80
5476;DHT22;2760;50.000;9.194;2023-04-06T14:11:51;17.70;58.70
5476;DHT22;2760;50.000;9.194;2023-04-06T14:14:18;17.10;60.60
5476;DHT22;2760;50.000;9.194;2023-04-06T14:16:46;16.60;59.70
5476;DHT22;2760;50.000;9.194;2023-04-06T14:19:15;17.50;59.80
5476;DHT22;2760;50.000;9.194;2023-04-06T14:21:43;17.20;60.90
5476;DHT22;2760;50.000;9.194;2023-04-06T14:24:10;17.00;59.90
5476;DHT22;2760;50.000;9.194;2023-04-06T14:26:38;16.80;59.60
5476;DHT22;2760;50.000;9.194;2023-04-06T14:29:08;17.10;60.00
5476;DHT22;2760;50.000;9.194;2023-04-06T14:31:36;17.20;58.80
5476;DHT22;2760;50.000;9.194;2023-04-06T14:34:03;16.70;59.60
5476;DHT22;2760;50.000;9.194;2023-04-06T14:36:31;18.20;59.10
5476;DHT22;2760;50.000;9.194;2023-04-06T14:39:02;16.90;58.00
5476;DHT22;2760;50.000;9.194;2023-04-06T14:41:30;16.60;58.50
5476;DHT22;2760;50.000;9.194;2023-04-06T14:43:57;16.40;59.20
5476;DHT22;2760;50.000;9.194;2023-04-06T14:46:26;16.40;60.00
5476;DHT22;2760;50.000;9.194;2023-04-06T14:48:54;16.90;58.70
5476;DHT22;2760;50.000;9.194;2023-04-06T14:51:21;16.80;58.10
5476;DHT22;2760;50.000;9.194;2023-04-06T14:53:48;16.50;58.10
5476;DHT22;2760;50.000;9.194;2023-04-06T14:56:19;16.50;57.10
5476;DHT22;2760;50.000;9.194;2023-04-06T14:58:47;16.50;58.30
5476;DHT22;2760;50.000;9.194;2023-04-06T15:01:14;16.40;58.90
5476;DHT22;2760;50.000;9.194;2023-04-06T15:03:42;17.20;60.40
5476;DHT22;2760;50.000;9.194;2023-04-06T15:06:12;16.40;59.20
5476;DHT22;2760;50.000;9.194;2023-04-06T15:08:40;16.40;58.90
5476;DHT22;2760;50.000;9.194;2023-04-06T15:11:07;16.60;58.00
5476;DHT22;2760;50.000;9.194;2023-04-06T15:13:34;16.70;58.80
5476;DHT22;2760;50.000;9.194;2023-04-06T15:16:02;16.30;59.30
5476;DHT22;2760;50.000;9.194;2023-04-06T15:18:29;16.40;58.40
5476;DHT22;2760;50.000;9.194;2023-04-06T15:20:58;16.60;58.70
5476;DHT22;2760;50.000;9.194;2023-04-06T15:23:25;16.70;58.50
5476;DHT22;2760;50.000;9.194;2023-04-06T15:25:55;16.60;58.30
5476;DHT22;2760;50.000;9.194;2023-04-06T15:28:22;16.50;59.30
5476;DHT22;2760;50.000;9.194;2023-04-06T15:30:49;16.30;60.00
5476;DHT22;2760;50.000;9.194;2023-04-06T15:33:16;16.10;60.00
5476;DHT22;2760;50.000;9.194;2023-04-06T15:35:45;14.80;59.20
5476;DHT22;2760;50.000;9.194;2023-04-06T15:38:13;16.20;61.00
5476;DHT22;2760;50.000;9.194;2023-04-06T15:40:43;16.10;61.70
5476;DHT22;2760;50.000;9.194;2023-04-06T15:43:10;16.20;61.20
5476;DHT22;2760;50.000;9.194;2023-04-06T15:45:37;16.00;61.00
5476;DHT22;2760;50.000;9.194;2023-04-06T15:48:04;15.70;60.80
5476;DHT22;2760;50.000;9.194;2023-04-06T15:50:31;17.10;61.30
5476;DHT22;2760;50.000;9.194;2023-04-06T15:52:59;16.10;61.30
5476;DHT22;2760;50.000;9.194;2023-04-06T15:55:27;17.10;61.90
5476;DHT22;2760;50.000;9.194;2023-04-06T15:57:54;15.60;60.30
5476;DHT22;2760;50.000;9.194;2023-04-06T16:00:21;17.10;63.00
5476;DHT22;2760;50.000;9.194;2023-04-06T16:02:49;15.00;60.80
5476;DHT22;2760;50.000;9.194;2023-04-06T16:05:16;17.20;62.70
5476;DHT22;2760;50.000;9.194;2023-04-06T16:07:46;15.60;61.00
5476;DHT22;2760;50.000;9.194;2023-04-06T16:10:14;17.40;63.80
5476;DHT22;2760;50.000;9.194;2023-04-06T16:12:42;15.60;62.30
5476;DHT22;2760;50.000;9.194;2023-04-06T16:15:10;16.90;63.80
5476;DHT22;2760;50.000;9.194;2023-04-06T16:17:38;16.10;63.80
5476;DHT22;2760;50.000;9.194;2023-04-06T16:20:11;16.50;64.30
5476;DHT22;2760;50.000;9.194;2023-04-06T16:22:40;15.40;63.60
5476;DHT22;2760;50.000;9.194;2023-04-06T16:25:08;15.80;64.70
5476;DHT22;2760;50.000;9.194;2023-04-06T16:27:36;15.20;64.80
5476;DHT22;2760;50.000;9.194;2023-04-06T16:30:05;15.20;64.90
5476;DHT22;2760;50.000;9.194;2023-04-06T16:32:33;15.20;64.80
5476;DHT22;2760;50.000;9.194;2023-04-06T16:35:01;15.30;65.30
5476;DHT22;2760;50.000;9.194;2023-04-06T16:37:49;16.70;67.80
5476;DHT22;2760;50.000;9.194;2023-04-06T16:40:17;15.20;64.60
5476;DHT22;2760;50.000;9.194;2023-04-06T16:42:44;15.00;65.00
5476;DHT22;2760;50.000;9.194;2023-04-06T16:45:14;15.20;65.50
5476;DHT22;2760;50.000;9.194;2023-04-06T16:47:41;15.40;65.20
5476;DHT22;2760;50.000;9.194;2023-04-06T16:50:09;15.10;64.40
5476;DHT22;2760;50.000;9.194;2023-04-06T16:52:36;14.90;64.10
5476;DHT22;2760;50.000;9.194;2023-04-06T16:55:03;14.80;64.60
5476;DHT22;2760;50.000;9.194;2023-04-06T16:57:40;14.90;65.20
5476;DHT22;2760;50.000;9.194;2023-04-06T17:00:46;15.50;65.10
5476;DHT22;2760;50.000;9.194;2023-04-06T17:03:34;15.60;64.20
5476;DHT22;2760;50.000;9.194;2023-04-06T17:06:02;13.10;64.00
5476;DHT22;2760;50.000;9.194;2023-04-06T17:08:29;14.90;65.30
5476;DHT22;2760;50.000;9.194;2023-04-06T17:14:49;13.00;64.10
5476;DHT22;2760;50.000;9.194;2023-04-06T17:17:29;14.80;67.10
5476;DHT22;2760;50.000;9.194;2023-04-06T17:23:13;14.70;65.60
5476;DHT22;2760;50.000;9.194;2023-04-06T17:25:46;14.70;66.60
5476;DHT22;2760;50.000;9.194;2023-04-06T17:28:13;15.90;68.00
5476;DHT22;2760;50.000;9.194;2023-04-06T17:30:40;16.30;68.40
5476;DHT22;2760;50.000;9.194;2023-04-06T17:33:08;14.70;67.50
5476;DHT22;2760;50.000;9.194;2023-04-06T17:35:35;15.20;69.10
5476;DHT22;2760;50.000;9.194;2023-04-06T17:38:02;14.50;67.80
5476;DHT22;2760;50.000;9.194;2023-04-06T17:40:29;15.70;69.90
5476;DHT22;2760;50.000;9.194;2023-04-06T17:42:57;15.30;69.70
5476;DHT22;2760;50.000;9.194;2023-04-06T17:45:24;14.10;68.60
5476;DHT22;2760;50.000;9.194;2023-04-06T17:47:51;14.20;68.50
5476;DHT22;2760;50.000;9.194;2023-04-06T17:50:19;14.20;68.80
5476;DHT22;2760;50.000;9.194;2023-04-06T17:52:48;15.30;70.90
5476;DHT22;2760;50.000;9.194;2023-04-06T17:55:16;14.00;69.70
5476;DHT22;2760;50.000;9.194;2023-04-06T17:57:45;14.00;69.50
5476;DHT22;2760;50.000;9.194;2023-04-06T18:00:13;15.00;70.60
5476;DHT22;2760;50.000;9.194;2023-04-06T18:02:41;13.60;70.00
5476;DHT22;2760;50.000;9.194;2023-04-06T18:05:08;13.60;71.00
5476;DHT22;2760;50.000;9.194;2023-04-06T18:07:37;13.80;71.40
5476;DHT22;2760;50.000;9.194;2023-04-06T18:10:05;14.70;71.00
5476;DHT22;2760;50.000;9.194;2023-04-06T18:12:32;13.60;70.40
5476;DHT22;2760;50.000;9.194;2023-04-06T18:14:59;15.80;73.80
5476;DHT22;2760;50.000;9.194;2023-04-06T18:17:26;13.50;70.00
5476;DHT22;2760;50.000;9.194;2023-04-06T18:19:53;11.50;69.40
5476;DHT22;2760;50.000;9.194;2023-04-06T18:22:20;15.00;72.60
5476;DHT22;2760;50.000;9.194;2023-04-06T18:24:49;15.30;74.10
5476;DHT22;2760;50.000;9.194;2023-04-06T18:27:17;14.50;74.00
5476;DHT22;2760;50.000;9.194;2023-04-06T18:29:45;14.80;73.00
5476;DHT22;2760;50.000;9.194;2023-04-06T18:32:14;14.10;72.00
5476;DHT22;2760;50.000;9.194;2023-04-06T18:34:41;14.40;73.20
5476;DHT22;2760;50.000;9.194;2023-04-06T18:37:08;13.10;72.00
5476;DHT22;2760;50.000;9.194;2023-04-06T18:39:35;14.20;73.30
5476;DHT22;2760;50.000;9.194;2023-04-06T18:42:03;14.20;73.30
5476;DHT22;2760;50.000;9.194;2023-04-06T18:44:31;13.20;72.40
5476;DHT22;2760;50.000;9.194;2023-04-06T18:46:58;13.00;73.50
5476;DHT22;2760;50.000;9.194;2023-04-06T18:49:25;13.10;72.90