sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15480;SDS011;7842;50.904;6.670;2022-07-22T00:00:33;14.87;;;11.10;;
15480;SDS011;7842;50.904;6.670;2022-07-22T00:02:58;16.33;;;11.27;;
15480;SDS011;7842;50.904;6.670;2022-07-22T00:05:24;15.47;;;11.30;;
15480;SDS011;7842;50.904;6.670;2022-07-22T00:07:49;14.30;;;10.95;;
15480;SDS011;7842;50.904;6.670;2022-07-22T00:10:15;14.75;;;10.88;;
15480;SDS011;7842;50.904;6.670;2022-07-22T00:12:41;16.37;;;10.87;;
15480;SDS011;7842;50.904;6.670;2022-07-22T00:15:06;14.65;;;10.45;;
15480;SDS011;7842;50.904;6.670;2022-07-22T00:17:33;12.55;;;10.10;;
15480;SDS011;7842;50.904;6.670;2022-07-22T00:20:01;15.60;;;10.40;;
15480;SDS011;7842;50.904;6.670;2022-07-22T00:22:28;13.67;;;9.70;;
15480;SDS011;7842;50.904;6.670;2022-07-22T00:24:53;12.37;;;9.50;;
15480;SDS011;7842;50.904;6.670;2022-07-22T00:27:19;13.63;;;9.18;;
15480;SDS011;7842;50.904;6.670;2022-07-22T00:29:44;10.93;;;9.23;;
15480;SDS011;7842;50.904;6.670;2022-07-22T00:32:10;13.50;;;9.23;;
15480;SDS011;7842;50.904;6.670;2022-07-22T00:34:35;11.27;;;9.50;;
15480;SDS011;7842;50.904;6.670;2022-07-22T00:37:01;15.27;;;9.90;;
15480;SDS011;7842;50.904;6.670;2022-07-22T00:39:27;12.10;;;9.40;;
15480;SDS011;7842;50.904;6.670;2022-07-22T00:41:52;12.15;;;9.65;;
15480;SDS011;7842;50.904;6.670;2022-07-22T00:44:18;13.63;;;9.80;;
15480;SDS011;7842;50.904;6.670;2022-07-22T00:46:43;13.13;;;9.37;;
15480;SDS011;7842;50.904;6.670;2022-07-22T00:49:09;13.57;;;9.80;;
15480;SDS011;7842;50.904;6.670;2022-07-22T00:51:35;12.50;;;9.85;;
15480;SDS011;7842;50.904;6.670;2022-07-22T00:54:04;14.38;;;10.10;;
15480;SDS011;7842;50.904;6.670;2022-07-22T00:56:31;13.30;;;9.85;;
15480;SDS011;7842;50.904;6.670;2022-07-22T00:58:58;13.80;;;9.70;;
15480;SDS011;7842;50.904;6.670;2022-07-22T01:01:27;13.18;;;10.10;;
15480;SDS011;7842;50.904;6.670;2022-07-22T01:03:53;12.85;;;9.90;;
15480;SDS011;7842;50.904;6.670;2022-07-22T01:06:19;13.93;;;9.85;;
15480;SDS011;7842;50.904;6.670;2022-07-22T01:08:44;13.10;;;10.35;;
15480;SDS011;7842;50.904;6.670;2022-07-22T01:11:12;13.53;;;9.50;;
15480;SDS011;7842;50.904;6.670;2022-07-22T01:13:40;13.75;;;9.73;;
15480;SDS011;7842;50.904;6.670;2022-07-22T01:16:07;15.50;;;10.32;;
15480;SDS011;7842;50.904;6.670;2022-07-22T01:18:34;16.20;;;10.65;;
15480;SDS011;7842;50.904;6.670;2022-07-22T01:21:00;15.23;;;10.23;;
15480;SDS011;7842;50.904;6.670;2022-07-22T01:23:26;13.73;;;10.20;;
15480;SDS011;7842;50.904;6.670;2022-07-22T01:25:52;15.57;;;10.10;;
15480;SDS011;7842;50.904;6.670;2022-07-22T01:28:18;12.57;;;9.93;;
15480;SDS011;7842;50.904;6.670;2022-07-22T01:30:44;13.85;;;11.07;;
15480;SDS011;7842;50.904;6.670;2022-07-22T01:33:10;14.13;;;10.65;;
15480;SDS011;7842;50.904;6.670;2022-07-22T01:35:35;12.20;;;10.90;;
15480;SDS011;7842;50.904;6.670;2022-07-22T01:38:01;13.33;;;11.03;;
15480;SDS011;7842;50.904;6.670;2022-07-22T01:40:27;14.90;;;10.93;;
15480;SDS011;7842;50.904;6.670;2022-07-22T01:42:53;14.07;;;10.80;;
15480;SDS011;7842;50.904;6.670;2022-07-22T01:45:19;13.30;;;10.90;;
15480;SDS011;7842;50.904;6.670;2022-07-22T01:47:44;13.18;;;10.43;;
15480;SDS011;7842;50.904;6.670;2022-07-22T01:50:10;13.77;;;10.47;;
15480;SDS011;7842;50.904;6.670;2022-07-22T01:52:37;12.55;;;10.55;;
15480;SDS011;7842;50.904;6.670;2022-07-22T01:55:04;15.85;;;10.35;;
15480;SDS011;7842;50.904;6.670;2022-07-22T01:57:31;12.43;;;10.02;;
15480;SDS011;7842;50.904;6.670;2022-07-22T01:59:57;13.95;;;10.30;;
15480;SDS011;7842;50.904;6.670;2022-07-22T02:02:22;14.23;;;10.13;;
15480;SDS011;7842;50.904;6.670;2022-07-22T02:04:48;14.55;;;10.43;;
15480;SDS011;7842;50.904;6.670;2022-07-22T02:07:14;15.45;;;10.57;;
15480;SDS011;7842;50.904;6.670;2022-07-22T02:09:40;12.35;;;10.70;;
15480;SDS011;7842;50.904;6.670;2022-07-22T02:12:05;13.83;;;10.97;;
15480;SDS011;7842;50.904;6.670;2022-07-22T02:14:31;14.98;;;11.20;;
15480;SDS011;7842;50.904;6.670;2022-07-22T02:16:57;13.47;;;10.70;;
15480;SDS011;7842;50.904;6.670;2022-07-22T02:19:22;13.00;;;10.65;;
15480;SDS011;7842;50.904;6.670;2022-07-22T02:21:48;15.10;;;11.30;;
15480;SDS011;7842;50.904;6.670;2022-07-22T02:24:14;13.70;;;11.63;;
15480;SDS011;7842;50.904;6.670;2022-07-22T02:26:39;12.33;;;10.90;;
15480;SDS011;7842;50.904;6.670;2022-07-22T02:29:05;14.57;;;11.07;;
15480;SDS011;7842;50.904;6.670;2022-07-22T02:31:31;15.02;;;10.93;;
15480;SDS011;7842;50.904;6.670;2022-07-22T02:33:56;13.93;;;10.20;;
15480;SDS011;7842;50.904;6.670;2022-07-22T02:36:22;14.03;;;11.10;;
15480;SDS011;7842;50.904;6.670;2022-07-22T02:38:48;14.43;;;11.23;;
15480;SDS011;7842;50.904;6.670;2022-07-22T02:41:13;15.10;;;11.17;;
15480;SDS011;7842;50.904;6.670;2022-07-22T02:43:39;15.27;;;10.60;;
15480;SDS011;7842;50.904;6.670;2022-07-22T02:46:05;15.52;;;11.20;;
15480;SDS011;7842;50.904;6.670;2022-07-22T02:48:30;14.95;;;11.15;;
15480;SDS011;7842;50.904;6.670;2022-07-22T02:50:56;13.63;;;11.33;;
15480;SDS011;7842;50.904;6.670;2022-07-22T02:53:21;14.33;;;11.10;;
15480;SDS011;7842;50.904;6.670;2022-07-22T02:55:47;14.40;;;10.65;;
15480;SDS011;7842;50.904;6.670;2022-07-22T02:58:13;15.40;;;11.03;;
15480;SDS011;7842;50.904;6.670;2022-07-22T03:00:38;15.13;;;10.90;;
15480;SDS011;7842;50.904;6.670;2022-07-22T03:03:04;14.85;;;11.05;;
15480;SDS011;7842;50.904;6.670;2022-07-22T03:05:30;14.60;;;10.77;;
15480;SDS011;7842;50.904;6.670;2022-07-22T03:07:55;13.48;;;10.40;;
15480;SDS011;7842;50.904;6.670;2022-07-22T03:10:21;14.80;;;10.00;;
15480;SDS011;7842;50.904;6.670;2022-07-22T03:12:47;13.85;;;10.40;;
15480;SDS011;7842;50.904;6.670;2022-07-22T03:15:12;12.30;;;9.93;;
15480;SDS011;7842;50.904;6.670;2022-07-22T03:17:38;15.27;;;10.45;;
15480;SDS011;7842;50.904;6.670;2022-07-22T03:20:04;12.63;;;9.90;;
15480;SDS011;7842;50.904;6.670;2022-07-22T03:22:32;13.20;;;9.50;;
15480;SDS011;7842;50.904;6.670;2022-07-22T03:24:58;13.65;;;9.88;;
15480;SDS011;7842;50.904;6.670;2022-07-22T03:27:24;14.85;;;9.90;;
15480;SDS011;7842;50.904;6.670;2022-07-22T03:29:50;13.82;;;10.18;;
15480;SDS011;7842;50.904;6.670;2022-07-22T03:32:15;13.97;;;9.83;;
15480;SDS011;7842;50.904;6.670;2022-07-22T03:34:41;13.37;;;10.03;;
15480;SDS011;7842;50.904;6.670;2022-07-22T03:37:07;13.80;;;9.77;;
15480;SDS011;7842;50.904;6.670;2022-07-22T03:39:32;12.07;;;9.20;;
15480;SDS011;7842;50.904;6.670;2022-07-22T03:41:58;12.57;;;9.43;;
15480;SDS011;7842;50.904;6.670;2022-07-22T03:44:24;11.65;;;9.48;;
15480;SDS011;7842;50.904;6.670;2022-07-22T03:46:49;13.23;;;9.50;;
15480;SDS011;7842;50.904;6.670;2022-07-22T03:49:15;13.77;;;9.20;;
15480;SDS011;7842;50.904;6.670;2022-07-22T03:51:40;14.55;;;9.98;;
15480;SDS011;7842;50.904;6.670;2022-07-22T03:54:06;11.35;;;8.80;;
15480;SDS011;7842;50.904;6.670;2022-07-22T03:56:32;11.47;;;9.10;;
15480;SDS011;7842;50.904;6.670;2022-07-22T03:58:58;10.87;;;8.73;;
15480;SDS011;7842;50.904;6.670;2022-07-22T04:01:23;11.97;;;9.07;;
15480;SDS011;7842;50.904;6.670;2022-07-22T04:03:49;11.40;;;9.13;;
15480;SDS011;7842;50.904;6.670;2022-07-22T04:06:15;13.40;;;8.87;;
15480;SDS011;7842;50.904;6.670;2022-07-22T04:08:41;11.90;;;9.02;;
15480;SDS011;7842;50.904;6.670;2022-07-22T04:11:06;9.65;;;8.65;;
15480;SDS011;7842;50.904;6.670;2022-07-22T04:13:32;12.80;;;9.00;;
15480;SDS011;7842;50.904;6.670;2022-07-22T04:15:58;11.13;;;8.75;;
15480;SDS011;7842;50.904;6.670;2022-07-22T04:18:23;12.27;;;9.10;;
15480;SDS011;7842;50.904;6.670;2022-07-22T04:20:49;10.03;;;8.70;;
15480;SDS011;7842;50.904;6.670;2022-07-22T04:23:14;11.38;;;8.90;;
15480;SDS011;7842;50.904;6.670;2022-07-22T04:25:40;12.10;;;8.65;;
15480;SDS011;7842;50.904;6.670;2022-07-22T04:28:06;11.23;;;8.60;;
15480;SDS011;7842;50.904;6.670;2022-07-22T04:30:32;11.93;;;9.53;;
15480;SDS011;7842;50.904;6.670;2022-07-22T04:32:57;11.57;;;8.90;;
15480;SDS011;7842;50.904;6.670;2022-07-22T04:35:23;12.40;;;8.70;;
15480;SDS011;7842;50.904;6.670;2022-07-22T04:37:49;11.30;;;9.30;;
15480;SDS011;7842;50.904;6.670;2022-07-22T04:40:15;11.63;;;9.13;;
15480;SDS011;7842;50.904;6.670;2022-07-22T04:42:41;11.90;;;8.73;;
15480;SDS011;7842;50.904;6.670;2022-07-22T04:45:07;11.57;;;8.75;;
15480;SDS011;7842;50.904;6.670;2022-07-22T04:47:32;12.32;;;8.95;;
15480;SDS011;7842;50.904;6.670;2022-07-22T04:49:58;12.80;;;9.07;;
15480;SDS011;7842;50.904;6.670;2022-07-22T04:52:24;12.73;;;9.00;;
15480;SDS011;7842;50.904;6.670;2022-07-22T04:54:50;14.63;;;9.37;;
15480;SDS011;7842;50.904;6.670;2022-07-22T04:57:15;14.38;;;9.43;;
15480;SDS011;7842;50.904;6.670;2022-07-22T04:59:41;12.00;;;9.38;;
15480;SDS011;7842;50.904;6.670;2022-07-22T05:02:06;12.20;;;8.77;;
15480;SDS011;7842;50.904;6.670;2022-07-22T05:04:32;14.73;;;9.23;;
15480;SDS011;7842;50.904;6.670;2022-07-22T05:06:59;12.27;;;9.25;;
15480;SDS011;7842;50.904;6.670;2022-07-22T05:09:24;13.80;;;9.57;;
15480;SDS011;7842;50.904;6.670;2022-07-22T05:11:50;13.23;;;9.40;;
15480;SDS011;7842;50.904;6.670;2022-07-22T05:14:16;11.75;;;10.00;;
15480;SDS011;7842;50.904;6.670;2022-07-22T05:16:41;14.73;;;9.83;;
15480;SDS011;7842;50.904;6.670;2022-07-22T05:19:07;15.27;;;9.90;;
15480;SDS011;7842;50.904;6.670;2022-07-22T05:21:33;12.60;;;9.60;;
15480;SDS011;7842;50.904;6.670;2022-07-22T05:23:58;12.20;;;9.57;;
15480;SDS011;7842;50.904;6.670;2022-07-22T05:26:24;15.85;;;10.73;;
15480;SDS011;7842;50.904;6.670;2022-07-22T05:28:53;14.68;;;10.32;;
15480;SDS011;7842;50.904;6.670;2022-07-22T05:31:19;12.88;;;10.35;;
15480;SDS011;7842;50.904;6.670;2022-07-22T05:33:45;13.95;;;10.15;;
15480;SDS011;7842;50.904;6.670;2022-07-22T05:36:10;11.90;;;10.47;;
15480;SDS011;7842;50.904;6.670;2022-07-22T05:38:36;13.53;;;10.23;;
15480;SDS011;7842;50.904;6.670;2022-07-22T05:41:01;14.15;;;10.43;;
15480;SDS011;7842;50.904;6.670;2022-07-22T05:43:27;13.70;;;10.60;;
15480;SDS011;7842;50.904;6.670;2022-07-22T05:45:53;13.95;;;10.68;;
15480;SDS011;7842;50.904;6.670;2022-07-22T05:48:19;13.32;;;10.13;;
15480;SDS011;7842;50.904;6.670;2022-07-22T05:50:45;11.93;;;10.37;;
15480;SDS011;7842;50.904;6.670;2022-07-22T05:53:10;13.57;;;10.30;;
15480;SDS011;7842;50.904;6.670;2022-07-22T05:55:36;15.73;;;10.63;;
15480;SDS011;7842;50.904;6.670;2022-07-22T05:58:02;12.97;;;10.83;;
15480;SDS011;7842;50.904;6.670;2022-07-22T06:00:27;14.23;;;10.53;;
15480;SDS011;7842;50.904;6.670;2022-07-22T06:02:53;14.13;;;10.98;;
15480;SDS011;7842;50.904;6.670;2022-07-22T06:05:19;12.68;;;10.55;;
15480;SDS011;7842;50.904;6.670;2022-07-22T06:07:45;15.05;;;11.05;;
15480;SDS011;7842;50.904;6.670;2022-07-22T06:10:11;13.90;;;11.13;;
15480;SDS011;7842;50.904;6.670;2022-07-22T06:12:36;15.70;;;11.27;;
15480;SDS011;7842;50.904;6.670;2022-07-22T06:15:02;12.73;;;10.87;;
15480;SDS011;7842;50.904;6.670;2022-07-22T06:17:28;14.75;;;10.48;;
15480;SDS011;7842;50.904;6.670;2022-07-22T06:19:54;12.27;;;10.60;;
15480;SDS011;7842;50.904;6.670;2022-07-22T06:22:19;13.83;;;10.83;;
15480;SDS011;7842;50.904;6.670;2022-07-22T06:24:45;11.93;;;10.25;;
15480;SDS011;7842;50.904;6.670;2022-07-22T06:27:11;12.77;;;10.30;;
15480;SDS011;7842;50.904;6.670;2022-07-22T06:29:37;11.77;;;10.17;;
15480;SDS011;7842;50.904;6.670;2022-07-22T06:32:02;14.23;;;10.77;;
15480;SDS011;7842;50.904;6.670;2022-07-22T06:34:28;12.93;;;10.57;;
15480;SDS011;7842;50.904;6.670;2022-07-22T06:36:54;13.02;;;10.38;;
15480;SDS011;7842;50.904;6.670;2022-07-22T06:39:20;12.43;;;9.73;;
15480;SDS011;7842;50.904;6.670;2022-07-22T06:41:46;12.60;;;9.88;;
15480;SDS011;7842;50.904;6.670;2022-07-22T06:44:12;12.18;;;10.88;;
15480;SDS011;7842;50.904;6.670;2022-07-22T06:46:37;14.75;;;11.00;;
15480;SDS011;7842;50.904;6.670;2022-07-22T06:49:03;14.13;;;11.07;;
15480;SDS011;7842;50.904;6.670;2022-07-22T06:51:29;12.45;;;11.00;;
15480;SDS011;7842;50.904;6.670;2022-07-22T06:53:55;14.85;;;11.45;;
15480;SDS011;7842;50.904;6.670;2022-07-22T06:56:21;15.10;;;11.97;;
15480;SDS011;7842;50.904;6.670;2022-07-22T06:58:46;13.32;;;11.13;;
15480;SDS011;7842;50.904;6.670;2022-07-22T07:01:12;12.98;;;11.13;;
15480;SDS011;7842;50.904;6.670;2022-07-22T07:03:38;13.45;;;10.95;;
15480;SDS011;7842;50.904;6.670;2022-07-22T07:06:06;12.90;;;10.87;;
15480;SDS011;7842;50.904;6.670;2022-07-22T07:08:33;14.23;;;11.05;;
15480;SDS011;7842;50.904;6.670;2022-07-22T07:10:58;15.13;;;12.23;;
15480;SDS011;7842;50.904;6.670;2022-07-22T07:13:24;15.50;;;11.83;;
15480;SDS011;7842;50.904;6.670;2022-07-22T07:15:49;14.05;;;11.38;;
15480;SDS011;7842;50.904;6.670;2022-07-22T07:18:15;14.53;;;11.33;;
15480;SDS011;7842;50.904;6.670;2022-07-22T07:20:41;12.67;;;11.20;;
15480;SDS011;7842;50.904;6.670;2022-07-22T07:23:06;14.60;;;11.77;;
15480;SDS011;7842;50.904;6.670;2022-07-22T07:25:32;15.10;;;11.73;;
15480;SDS011;7842;50.904;6.670;2022-07-22T07:27:58;15.52;;;11.73;;
15480;SDS011;7842;50.904;6.670;2022-07-22T07:30:24;13.70;;;11.38;;
15480;SDS011;7842;50.904;6.670;2022-07-22T07:32:50;14.27;;;11.50;;
15480;SDS011;7842;50.904;6.670;2022-07-22T07:35:16;13.43;;;11.83;;
15480;SDS011;7842;50.904;6.670;2022-07-22T07:37:41;14.23;;;11.27;;
15480;SDS011;7842;50.904;6.670;2022-07-22T07:40:07;13.85;;;11.35;;
15480;SDS011;7842;50.904;6.670;2022-07-22T07:42:33;13.70;;;11.20;;
15480;SDS011;7842;50.904;6.670;2022-07-22T07:44:59;13.93;;;12.30;;
15480;SDS011;7842;50.904;6.670;2022-07-22T07:47:24;14.70;;;12.57;;
15480;SDS011;7842;50.904;6.670;2022-07-22T07:49:50;15.35;;;12.57;;
15480;SDS011;7842;50.904;6.670;2022-07-22T07:52:16;15.67;;;13.60;;
15480;SDS011;7842;50.904;6.670;2022-07-22T07:54:42;18.45;;;14.15;;
15480;SDS011;7842;50.904;6.670;2022-07-22T07:57:08;16.50;;;13.45;;
15480;SDS011;7842;50.904;6.670;2022-07-22T07:59:38;17.65;;;13.45;;
15480;SDS011;7842;50.904;6.670;2022-07-22T08:02:06;11.60;;;8.45;;
15480;SDS011;7842;50.904;6.670;2022-07-22T08:04:32;11.30;;;8.10;;
15480;SDS011;7842;50.904;6.670;2022-07-22T08:06:59;11.82;;;10.00;;
15480;SDS011;7842;50.904;6.670;2022-07-22T08:09:25;13.68;;;9.93;;
15480;SDS011;7842;50.904;6.670;2022-07-22T08:11:51;10.77;;;8.57;;
15480;SDS011;7842;50.904;6.670;2022-07-22T08:14:16;10.88;;;8.48;;
15480;SDS011;7842;50.904;6.670;2022-07-22T08:16:42;12.02;;;8.57;;
15480;SDS011;7842;50.904;6.670;2022-07-22T08:19:08;12.03;;;8.10;;
15480;SDS011;7842;50.904;6.670;2022-07-22T08:21:34;11.07;;;8.23;;
15480;SDS011;7842;50.904;6.670;2022-07-22T08:23:59;11.20;;;7.87;;
15480;SDS011;7842;50.904;6.670;2022-07-22T08:26:25;10.90;;;7.53;;
15480;SDS011;7842;50.904;6.670;2022-07-22T08:28:51;9.20;;;7.40;;
15480;SDS011;7842;50.904;6.670;2022-07-22T08:31:16;11.13;;;8.30;;
15480;SDS011;7842;50.904;6.670;2022-07-22T08:33:42;9.63;;;7.53;;
15480;SDS011;7842;50.904;6.670;2022-07-22T08:36:08;10.88;;;7.90;;
15480;SDS011;7842;50.904;6.670;2022-07-22T08:38:34;9.45;;;7.00;;
15480;SDS011;7842;50.904;6.670;2022-07-22T08:41:00;8.65;;;6.63;;
15480;SDS011;7842;50.904;6.670;2022-07-22T08:43:28;9.98;;;7.15;;
15480;SDS011;7842;50.904;6.670;2022-07-22T08:45:56;10.30;;;7.30;;
15480;SDS011;7842;50.904;6.670;2022-07-22T08:48:22;10.00;;;7.55;;
15480;SDS011;7842;50.904;6.670;2022-07-22T08:50:47;11.80;;;8.77;;
15480;SDS011;7842;50.904;6.670;2022-07-22T08:53:13;11.77;;;9.27;;
15480;SDS011;7842;50.904;6.670;2022-07-22T08:55:40;14.03;;;11.20;;
15480;SDS011;7842;50.904;6.670;2022-07-22T08:58:06;17.15;;;12.95;;
15480;SDS011;7842;50.904;6.670;2022-07-22T09:00:32;16.83;;;12.87;;
15480;SDS011;7842;50.904;6.670;2022-07-22T09:02:58;15.77;;;13.10;;
15480;SDS011;7842;50.904;6.670;2022-07-22T09:05:23;16.80;;;13.13;;
15480;SDS011;7842;50.904;6.670;2022-07-22T09:07:58;16.77;;;13.32;;
15480;SDS011;7842;50.904;6.670;2022-07-22T09:10:29;18.13;;;14.07;;
15480;SDS011;7842;50.904;6.670;2022-07-22T09:12:58;18.17;;;14.27;;
15480;SDS011;7842;50.904;6.670;2022-07-22T09:15:26;16.98;;;13.68;;
15480;SDS011;7842;50.904;6.670;2022-07-22T09:17:56;18.13;;;13.85;;
15480;SDS011;7842;50.904;6.670;2022-07-22T09:20:23;17.13;;;12.95;;
15480;SDS011;7842;50.904;6.670;2022-07-22T09:22:50;14.77;;;11.68;;
15480;SDS011;7842;50.904;6.670;2022-07-22T09:25:20;17.17;;;13.18;;
15480;SDS011;7842;50.904;6.670;2022-07-22T09:27:51;17.53;;;15.63;;
15480;SDS011;7842;50.904;6.670;2022-07-22T09:30:20;18.73;;;15.40;;
15480;SDS011;7842;50.904;6.670;2022-07-22T09:32:48;18.63;;;16.17;;
15480;SDS011;7842;50.904;6.670;2022-07-22T09:35:14;18.30;;;15.87;;
15480;SDS011;7842;50.904;6.670;2022-07-22T09:37:55;19.15;;;16.63;;
15480;SDS011;7842;50.904;6.670;2022-07-22T09:40:27;17.77;;;15.40;;
15480;SDS011;7842;50.904;6.670;2022-07-22T09:42:56;18.92;;;15.68;;
15480;SDS011;7842;50.904;6.670;2022-07-22T09:45:25;20.92;;;15.90;;
15480;SDS011;7842;50.904;6.670;2022-07-22T09:47:55;18.40;;;14.68;;
15480;SDS011;7842;50.904;6.670;2022-07-22T09:50:26;17.03;;;14.50;;
15480;SDS011;7842;50.904;6.670;2022-07-22T09:52:53;18.40;;;15.18;;
15480;SDS011;7842;50.904;6.670;2022-07-22T09:55:21;17.48;;;15.45;;
15480;SDS011;7842;50.904;6.670;2022-07-22T09:57:49;18.33;;;16.30;;
15480;SDS011;7842;50.904;6.670;2022-07-22T10:00:18;21.60;;;18.52;;
15480;SDS011;7842;50.904;6.670;2022-07-22T10:02:49;22.50;;;19.10;;
15480;SDS011;7842;50.904;6.670;2022-07-22T10:05:21;24.60;;;22.00;;
15480;SDS011;7842;50.904;6.670;2022-07-22T10:07:51;23.77;;;21.38;;
15480;SDS011;7842;50.904;6.670;2022-07-22T10:10:22;24.83;;;22.13;;
15480;SDS011;7842;50.904;6.670;2022-07-22T10:12:50;24.98;;;22.38;;
15480;SDS011;7842;50.904;6.670;2022-07-22T10:15:17;26.17;;;22.85;;
15480;SDS011;7842;50.904;6.670;2022-07-22T10:17:45;22.90;;;20.40;;
15480;SDS011;7842;50.904;6.670;2022-07-22T10:20:18;23.85;;;21.25;;
15480;SDS011;7842;50.904;6.670;2022-07-22T10:22:52;24.00;;;21.03;;
15480;SDS011;7842;50.904;6.670;2022-07-22T10:25:23;23.55;;;20.80;;
15480;SDS011;7842;50.904;6.670;2022-07-22T10:30:20;23.50;;;20.50;;
15480;SDS011;7842;50.904;6.670;2022-07-22T10:38:08;23.00;;;20.47;;
15480;SDS011;7842;50.904;6.670;2022-07-22T10:43:13;22.45;;;18.90;;
15480;SDS011;7842;50.904;6.670;2022-07-22T10:48:09;20.17;;;17.73;;
15480;SDS011;7842;50.904;6.670;2022-07-22T10:53:24;20.23;;;17.05;;
15480;SDS011;7842;50.904;6.670;2022-07-22T10:56:18;20.40;;;17.80;;
15480;SDS011;7842;50.904;6.670;2022-07-22T10:58:46;23.02;;;18.48;;
15480;SDS011;7842;50.904;6.670;2022-07-22T11:01:14;17.25;;;15.27;;
15480;SDS011;7842;50.904;6.670;2022-07-22T11:03:41;18.67;;;15.68;;
15480;SDS011;7842;50.904;6.670;2022-07-22T11:06:27;18.67;;;15.80;;
15480;SDS011;7842;50.904;6.670;2022-07-22T11:08:55;17.05;;;14.80;;
15480;SDS011;7842;50.904;6.670;2022-07-22T11:11:45;18.80;;;14.40;;
15480;SDS011;7842;50.904;6.670;2022-07-22T11:14:32;17.20;;;14.38;;
15480;SDS011;7842;50.904;6.670;2022-07-22T11:16:58;18.13;;;15.05;;
15480;SDS011;7842;50.904;6.670;2022-07-22T11:19:28;18.95;;;15.65;;
15480;SDS011;7842;50.904;6.670;2022-07-22T11:21:55;16.88;;;14.65;;
15480;SDS011;7842;50.904;6.670;2022-07-22T11:24:22;17.08;;;15.27;;
15480;SDS011;7842;50.904;6.670;2022-07-22T11:26:50;17.83;;;15.38;;
15480;SDS011;7842;50.904;6.670;2022-07-22T11:29:29;17.27;;;14.63;;
15480;SDS011;7842;50.904;6.670;2022-07-22T11:31:55;18.35;;;16.02;;
15480;SDS011;7842;50.904;6.670;2022-07-22T11:34:22;19.23;;;16.13;;
15480;SDS011;7842;50.904;6.670;2022-07-22T11:36:49;16.95;;;14.82;;
15480;SDS011;7842;50.904;6.670;2022-07-22T11:39:17;16.02;;;14.27;;
15480;SDS011;7842;50.904;6.670;2022-07-22T11:41:45;17.48;;;15.18;;
15480;SDS011;7842;50.904;6.670;2022-07-22T11:44:10;17.13;;;14.95;;
15480;SDS011;7842;50.904;6.670;2022-07-22T11:46:39;17.83;;;15.85;;
15480;SDS011;7842;50.904;6.670;2022-07-22T11:49:06;19.35;;;15.75;;
15480;SDS011;7842;50.904;6.670;2022-07-22T11:51:34;18.45;;;16.35;;
15480;SDS011;7842;50.904;6.670;2022-07-22T11:54:02;17.95;;;15.93;;
15480;SDS011;7842;50.904;6.670;2022-07-22T11:56:28;19.48;;;16.55;;
15480;SDS011;7842;50.904;6.670;2022-07-22T11:58:54;17.93;;;16.03;;
15480;SDS011;7842;50.904;6.670;2022-07-22T12:01:25;18.60;;;16.08;;
15480;SDS011;7842;50.904;6.670;2022-07-22T12:03:58;21.10;;;18.77;;
15480;SDS011;7842;50.904;6.670;2022-07-22T12:06:24;18.87;;;16.37;;
15480;SDS011;7842;50.904;6.670;2022-07-22T12:08:52;20.17;;;17.93;;
15480;SDS011;7842;50.904;6.670;2022-07-22T12:11:19;18.90;;;16.83;;
15480;SDS011;7842;50.904;6.670;2022-07-22T12:13:47;17.92;;;15.85;;
15480;SDS011;7842;50.904;6.670;2022-07-22T12:16:20;17.80;;;15.90;;
15480;SDS011;7842;50.904;6.670;2022-07-22T12:19:02;18.08;;;16.17;;
15480;SDS011;7842;50.904;6.670;2022-07-22T12:21:30;19.25;;;17.25;;
15480;SDS011;7842;50.904;6.670;2022-07-22T12:23:57;19.63;;;17.02;;
15480;SDS011;7842;50.904;6.670;2022-07-22T12:26:39;19.30;;;16.35;;
15480;SDS011;7842;50.904;6.670;2022-07-22T12:29:18;18.27;;;16.02;;
15480;SDS011;7842;50.904;6.670;2022-07-22T12:31:49;19.08;;;16.63;;
15480;SDS011;7842;50.904;6.670;2022-07-22T12:36:58;19.13;;;16.73;;
15480;SDS011;7842;50.904;6.670;2022-07-22T12:39:27;17.25;;;15.43;;
15480;SDS011;7842;50.904;6.670;2022-07-22T12:41:54;16.95;;;15.18;;
15480;SDS011;7842;50.904;6.670;2022-07-22T12:44:24;18.63;;;16.45;;
15480;SDS011;7842;50.904;6.670;2022-07-22T12:46:54;18.92;;;16.65;;
15480;SDS011;7842;50.904;6.670;2022-07-22T12:49:23;17.73;;;15.90;;
15480;SDS011;7842;50.904;6.670;2022-07-22T12:52:05;19.10;;;17.13;;
15480;SDS011;7842;50.904;6.670;2022-07-22T12:54:31;19.45;;;17.45;;
15480;SDS011;7842;50.904;6.670;2022-07-22T12:56:57;18.13;;;16.07;;
15480;SDS011;7842;50.904;6.670;2022-07-22T12:59:23;19.42;;;16.92;;
15480;SDS011;7842;50.904;6.670;2022-07-22T13:01:49;19.17;;;16.87;;
15480;SDS011;7842;50.904;6.670;2022-07-22T13:04:15;19.52;;;17.35;;
15480;SDS011;7842;50.904;6.670;2022-07-22T13:06:41;19.73;;;17.63;;
15480;SDS011;7842;50.904;6.670;2022-07-22T13:09:07;19.92;;;17.83;;
15480;SDS011;7842;50.904;6.670;2022-07-22T13:11:33;21.15;;;17.63;;
15480;SDS011;7842;50.904;6.670;2022-07-22T13:14:04;18.33;;;16.42;;
15480;SDS011;7842;50.904;6.670;2022-07-22T13:16:32;18.77;;;16.88;;
15480;SDS011;7842;50.904;6.670;2022-07-22T13:18:59;18.73;;;16.73;;
15480;SDS011;7842;50.904;6.670;2022-07-22T13:21:24;18.38;;;16.38;;
15480;SDS011;7842;50.904;6.670;2022-07-22T13:23:50;19.77;;;17.75;;
15480;SDS011;7842;50.904;6.670;2022-07-22T13:26:16;19.27;;;17.05;;
15480;SDS011;7842;50.904;6.670;2022-07-22T13:28:42;18.67;;;16.70;;
15480;SDS011;7842;50.904;6.670;2022-07-22T13:31:09;19.70;;;17.70;;
15480;SDS011;7842;50.904;6.670;2022-07-22T13:33:35;19.90;;;17.10;;
15480;SDS011;7842;50.904;6.670;2022-07-22T13:36:01;19.17;;;17.15;;
15480;SDS011;7842;50.904;6.670;2022-07-22T13:38:27;18.88;;;16.88;;
15480;SDS011;7842;50.904;6.670;2022-07-22T13:40:53;19.77;;;17.77;;
15480;SDS011;7842;50.904;6.670;2022-07-22T13:43:19;20.15;;;17.80;;
15480;SDS011;7842;50.904;6.670;2022-07-22T13:45:45;20.60;;;17.77;;
15480;SDS011;7842;50.904;6.670;2022-07-22T13:48:11;20.00;;;17.63;;
15480;SDS011;7842;50.904;6.670;2022-07-22T13:50:37;19.50;;;17.40;;
15480;SDS011;7842;50.904;6.670;2022-07-22T13:53:04;20.58;;;17.60;;
15480;SDS011;7842;50.904;6.670;2022-07-22T13:55:30;19.00;;;17.00;;
15480;SDS011;7842;50.904;6.670;2022-07-22T13:57:56;19.83;;;16.90;;
15480;SDS011;7842;50.904;6.670;2022-07-22T14:00:23;21.08;;;17.67;;
15480;SDS011;7842;50.904;6.670;2022-07-22T14:02:49;19.35;;;17.35;;
15480;SDS011;7842;50.904;6.670;2022-07-22T14:05:15;20.40;;;18.15;;
15480;SDS011;7842;50.904;6.670;2022-07-22T14:07:42;19.77;;;17.30;;
15480;SDS011;7842;50.904;6.670;2022-07-22T14:10:08;20.83;;;18.27;;
15480;SDS011;7842;50.904;6.670;2022-07-22T14:12:38;20.77;;;17.92;;
15480;SDS011;7842;50.904;6.670;2022-07-22T14:15:04;19.05;;;17.05;;
15480;SDS011;7842;50.904;6.670;2022-07-22T14:17:32;20.13;;;17.20;;
15480;SDS011;7842;50.904;6.670;2022-07-22T14:19:58;20.08;;;17.20;;
15480;SDS011;7842;50.904;6.670;2022-07-22T14:22:24;20.60;;;16.48;;
15480;SDS011;7842;50.904;6.670;2022-07-22T14:24:50;19.85;;;17.25;;
15480;SDS011;7842;50.904;6.670;2022-07-22T14:27:16;19.67;;;17.67;;
15480;SDS011;7842;50.904;6.670;2022-07-22T14:29:42;19.40;;;16.77;;
15480;SDS011;7842;50.904;6.670;2022-07-22T14:32:08;19.83;;;17.08;;
15480;SDS011;7842;50.904;6.670;2022-07-22T14:34:34;18.73;;;16.40;;
15480;SDS011;7842;50.904;6.670;2022-07-22T14:37:00;17.38;;;15.57;;
15480;SDS011;7842;50.904;6.670;2022-07-22T14:39:26;20.10;;;16.80;;
15480;SDS011;7842;50.904;6.670;2022-07-22T14:41:52;19.02;;;16.27;;
15480;SDS011;7842;50.904;6.670;2022-07-22T14:44:18;18.75;;;16.75;;
15480;SDS011;7842;50.904;6.670;2022-07-22T14:46:44;17.75;;;15.30;;
15480;SDS011;7842;50.904;6.670;2022-07-22T14:49:09;18.20;;;15.33;;
15480;SDS011;7842;50.904;6.670;2022-07-22T14:51:36;21.77;;;16.77;;
15480;SDS011;7842;50.904;6.670;2022-07-22T14:54:02;19.27;;;15.73;;