sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44477;DHT22;30180;44.788;10.366;2023-12-22T00:00:34;18.40;57.90
44477;DHT22;30180;44.788;10.366;2023-12-22T00:03:03;18.40;57.90
44477;DHT22;30180;44.788;10.366;2023-12-22T00:05:32;18.40;57.90
44477;DHT22;30180;44.788;10.366;2023-12-22T00:08:01;18.40;57.90
44477;DHT22;30180;44.788;10.366;2023-12-22T00:10:29;18.30;57.90
44477;DHT22;30180;44.788;10.366;2023-12-22T00:12:58;18.30;57.90
44477;DHT22;30180;44.788;10.366;2023-12-22T00:15:26;18.30;57.90
44477;DHT22;30180;44.788;10.366;2023-12-22T00:17:54;18.30;57.90
44477;DHT22;30180;44.788;10.366;2023-12-22T00:20:22;18.30;57.90
44477;DHT22;30180;44.788;10.366;2023-12-22T00:22:52;18.30;58.00
44477;DHT22;30180;44.788;10.366;2023-12-22T00:25:21;18.30;58.00
44477;DHT22;30180;44.788;10.366;2023-12-22T00:27:49;18.30;58.00
44477;DHT22;30180;44.788;10.366;2023-12-22T00:30:18;18.30;58.10
44477;DHT22;30180;44.788;10.366;2023-12-22T00:32:46;18.30;58.10
44477;DHT22;30180;44.788;10.366;2023-12-22T00:35:14;18.30;58.10
44477;DHT22;30180;44.788;10.366;2023-12-22T00:37:42;18.30;58.10
44477;DHT22;30180;44.788;10.366;2023-12-22T00:40:13;18.30;58.20
44477;DHT22;30180;44.788;10.366;2023-12-22T00:42:41;18.30;58.20
44477;DHT22;30180;44.788;10.366;2023-12-22T00:45:09;18.30;58.20
44477;DHT22;30180;44.788;10.366;2023-12-22T00:47:38;18.30;58.20
44477;DHT22;30180;44.788;10.366;2023-12-22T00:50:06;18.30;58.20
44477;DHT22;30180;44.788;10.366;2023-12-22T00:52:35;18.30;58.30
44477;DHT22;30180;44.788;10.366;2023-12-22T00:55:04;18.20;58.20
44477;DHT22;30180;44.788;10.366;2023-12-22T00:57:34;18.20;58.20
44477;DHT22;30180;44.788;10.366;2023-12-22T01:00:02;18.20;58.30
44477;DHT22;30180;44.788;10.366;2023-12-22T01:02:32;18.20;58.30
44477;DHT22;30180;44.788;10.366;2023-12-22T01:05:00;18.20;58.30
44477;DHT22;30180;44.788;10.366;2023-12-22T01:07:29;18.20;58.30
44477;DHT22;30180;44.788;10.366;2023-12-22T01:09:57;18.20;58.40
44477;DHT22;30180;44.788;10.366;2023-12-22T01:12:28;18.20;58.40
44477;DHT22;30180;44.788;10.366;2023-12-22T01:14:58;18.20;58.40
44477;DHT22;30180;44.788;10.366;2023-12-22T01:17:26;18.20;58.40
44477;DHT22;30180;44.788;10.366;2023-12-22T01:19:54;18.20;58.40
44477;DHT22;30180;44.788;10.366;2023-12-22T01:22:23;18.20;58.40
44477;DHT22;30180;44.788;10.366;2023-12-22T01:24:51;18.20;58.40
44477;DHT22;30180;44.788;10.366;2023-12-22T01:27:19;18.20;58.50
44477;DHT22;30180;44.788;10.366;2023-12-22T01:29:47;18.10;58.40
44477;DHT22;30180;44.788;10.366;2023-12-22T01:32:17;18.10;58.50
44477;DHT22;30180;44.788;10.366;2023-12-22T01:34:46;18.10;58.50
44477;DHT22;30180;44.788;10.366;2023-12-22T01:37:14;18.10;58.50
44477;DHT22;30180;44.788;10.366;2023-12-22T01:39:43;18.10;58.50
44477;DHT22;30180;44.788;10.366;2023-12-22T01:42:11;18.10;58.60
44477;DHT22;30180;44.788;10.366;2023-12-22T01:44:39;18.10;58.60
44477;DHT22;30180;44.788;10.366;2023-12-22T01:47:08;18.10;58.60
44477;DHT22;30180;44.788;10.366;2023-12-22T01:49:37;18.10;58.60
44477;DHT22;30180;44.788;10.366;2023-12-22T01:52:06;18.10;58.60
44477;DHT22;30180;44.788;10.366;2023-12-22T01:54:35;18.10;58.60
44477;DHT22;30180;44.788;10.366;2023-12-22T01:57:04;18.10;58.70
44477;DHT22;30180;44.788;10.366;2023-12-22T01:59:33;18.10;58.70
44477;DHT22;30180;44.788;10.366;2023-12-22T02:02:03;18.10;58.70
44477;DHT22;30180;44.788;10.366;2023-12-22T02:04:31;18.10;58.70
44477;DHT22;30180;44.788;10.366;2023-12-22T02:07:02;18.00;58.70
44477;DHT22;30180;44.788;10.366;2023-12-22T02:09:31;18.10;58.80
44477;DHT22;30180;44.788;10.366;2023-12-22T02:11:59;18.00;58.70
44477;DHT22;30180;44.788;10.366;2023-12-22T02:14:27;18.00;58.80
44477;DHT22;30180;44.788;10.366;2023-12-22T02:17:02;18.00;58.80
44477;DHT22;30180;44.788;10.366;2023-12-22T02:19:41;18.00;58.80
44477;DHT22;30180;44.788;10.366;2023-12-22T02:22:12;18.00;58.90
44477;DHT22;30180;44.788;10.366;2023-12-22T02:24:42;18.00;58.80
44477;DHT22;30180;44.788;10.366;2023-12-22T02:27:28;18.00;58.90
44477;DHT22;30180;44.788;10.366;2023-12-22T02:30:03;18.00;58.90
44477;DHT22;30180;44.788;10.366;2023-12-22T02:32:38;18.00;58.90
44477;DHT22;30180;44.788;10.366;2023-12-22T02:35:10;18.00;58.90
44477;DHT22;30180;44.788;10.366;2023-12-22T02:37:40;18.00;58.90
44477;DHT22;30180;44.788;10.366;2023-12-22T02:40:10;18.00;59.00
44477;DHT22;30180;44.788;10.366;2023-12-22T02:42:39;18.00;59.00
44477;DHT22;30180;44.788;10.366;2023-12-22T02:45:13;18.00;59.00
44477;DHT22;30180;44.788;10.366;2023-12-22T02:47:42;17.90;59.00
44477;DHT22;30180;44.788;10.366;2023-12-22T02:50:12;18.00;59.00
44477;DHT22;30180;44.788;10.366;2023-12-22T02:52:41;18.00;59.10
44477;DHT22;30180;44.788;10.366;2023-12-22T02:55:11;18.00;59.10
44477;DHT22;30180;44.788;10.366;2023-12-22T02:57:39;17.90;59.10
44477;DHT22;30180;44.788;10.366;2023-12-22T03:00:08;17.90;59.10
44477;DHT22;30180;44.788;10.366;2023-12-22T03:02:37;17.90;59.10
44477;DHT22;30180;44.788;10.366;2023-12-22T03:05:06;17.90;59.10
44477;DHT22;30180;44.788;10.366;2023-12-22T03:07:34;17.90;59.10
44477;DHT22;30180;44.788;10.366;2023-12-22T03:10:03;17.90;59.20
44477;DHT22;30180;44.788;10.366;2023-12-22T03:12:32;17.90;59.20
44477;DHT22;30180;44.788;10.366;2023-12-22T03:15:01;17.90;59.20
44477;DHT22;30180;44.788;10.366;2023-12-22T03:17:29;17.90;59.30
44477;DHT22;30180;44.788;10.366;2023-12-22T03:19:58;17.90;59.20
44477;DHT22;30180;44.788;10.366;2023-12-22T03:22:26;17.90;59.30
44477;DHT22;30180;44.788;10.366;2023-12-22T03:24:54;17.90;59.30
44477;DHT22;30180;44.788;10.366;2023-12-22T03:27:23;17.90;59.30
44477;DHT22;30180;44.788;10.366;2023-12-22T03:29:52;17.90;59.30
44477;DHT22;30180;44.788;10.366;2023-12-22T03:32:21;17.90;59.30
44477;DHT22;30180;44.788;10.366;2023-12-22T03:34:49;17.90;59.40
44477;DHT22;30180;44.788;10.366;2023-12-22T03:37:17;17.90;59.40
44477;DHT22;30180;44.788;10.366;2023-12-22T03:39:46;17.90;59.40
44477;DHT22;30180;44.788;10.366;2023-12-22T03:42:14;17.80;59.40
44477;DHT22;30180;44.788;10.366;2023-12-22T03:44:42;17.80;59.40
44477;DHT22;30180;44.788;10.366;2023-12-22T03:47:12;17.80;59.40
44477;DHT22;30180;44.788;10.366;2023-12-22T03:49:42;17.80;59.40
44477;DHT22;30180;44.788;10.366;2023-12-22T03:52:10;17.80;59.50
44477;DHT22;30180;44.788;10.366;2023-12-22T03:54:39;17.80;59.50
44477;DHT22;30180;44.788;10.366;2023-12-22T03:57:07;17.80;59.50
44477;DHT22;30180;44.788;10.366;2023-12-22T03:59:35;17.80;59.60
44477;DHT22;30180;44.788;10.366;2023-12-22T04:02:04;17.80;59.50
44477;DHT22;30180;44.788;10.366;2023-12-22T04:04:37;17.80;59.50
44477;DHT22;30180;44.788;10.366;2023-12-22T04:07:06;17.80;59.60
44477;DHT22;30180;44.788;10.366;2023-12-22T04:09:36;17.80;59.60
44477;DHT22;30180;44.788;10.366;2023-12-22T04:12:05;17.80;59.60
44477;DHT22;30180;44.788;10.366;2023-12-22T04:14:33;17.80;59.60
44477;DHT22;30180;44.788;10.366;2023-12-22T04:17:01;17.80;59.60
44477;DHT22;30180;44.788;10.366;2023-12-22T04:19:30;17.70;59.60
44477;DHT22;30180;44.788;10.366;2023-12-22T04:22:00;17.70;59.60
44477;DHT22;30180;44.788;10.366;2023-12-22T04:24:28;17.70;59.60
44477;DHT22;30180;44.788;10.366;2023-12-22T04:26:56;17.70;59.70
44477;DHT22;30180;44.788;10.366;2023-12-22T04:29:25;17.80;59.70
44477;DHT22;30180;44.788;10.366;2023-12-22T04:31:53;17.70;59.70
44477;DHT22;30180;44.788;10.366;2023-12-22T04:34:21;17.70;59.70
44477;DHT22;30180;44.788;10.366;2023-12-22T04:36:50;17.70;59.70
44477;DHT22;30180;44.788;10.366;2023-12-22T04:39:19;17.70;59.80
44477;DHT22;30180;44.788;10.366;2023-12-22T04:41:51;17.70;59.80
44477;DHT22;30180;44.788;10.366;2023-12-22T04:44:19;17.70;60.10
44477;DHT22;30180;44.788;10.366;2023-12-22T04:46:48;17.70;59.80
44477;DHT22;30180;44.788;10.366;2023-12-22T04:49:17;17.70;59.80
44477;DHT22;30180;44.788;10.366;2023-12-22T04:51:45;17.70;59.80
44477;DHT22;30180;44.788;10.366;2023-12-22T04:54:14;17.70;59.90
44477;DHT22;30180;44.788;10.366;2023-12-22T04:56:43;17.70;59.90
44477;DHT22;30180;44.788;10.366;2023-12-22T04:59:12;17.70;59.90
44477;DHT22;30180;44.788;10.366;2023-12-22T05:01:40;17.70;60.00
44477;DHT22;30180;44.788;10.366;2023-12-22T05:04:09;17.70;60.00
44477;DHT22;30180;44.788;10.366;2023-12-22T05:06:38;17.70;60.00
44477;DHT22;30180;44.788;10.366;2023-12-22T05:09:06;17.70;60.00
44477;DHT22;30180;44.788;10.366;2023-12-22T05:11:35;17.70;60.00
44477;DHT22;30180;44.788;10.366;2023-12-22T05:14:04;17.70;60.00
44477;DHT22;30180;44.788;10.366;2023-12-22T05:16:33;17.70;60.00
44477;DHT22;30180;44.788;10.366;2023-12-22T05:19:02;17.70;60.00
44477;DHT22;30180;44.788;10.366;2023-12-22T05:21:30;17.60;60.00
44477;DHT22;30180;44.788;10.366;2023-12-22T05:23:59;17.70;60.00
44477;DHT22;30180;44.788;10.366;2023-12-22T05:26:27;17.70;60.00
44477;DHT22;30180;44.788;10.366;2023-12-22T05:28:57;17.60;60.00
44477;DHT22;30180;44.788;10.366;2023-12-22T05:31:26;17.60;60.00
44477;DHT22;30180;44.788;10.366;2023-12-22T05:33:55;17.60;60.00
44477;DHT22;30180;44.788;10.366;2023-12-22T05:36:24;17.60;60.10
44477;DHT22;30180;44.788;10.366;2023-12-22T05:38:53;17.60;60.10
44477;DHT22;30180;44.788;10.366;2023-12-22T05:41:21;17.60;60.10
44477;DHT22;30180;44.788;10.366;2023-12-22T05:43:50;17.60;60.10
44477;DHT22;30180;44.788;10.366;2023-12-22T05:46:18;17.60;60.10
44477;DHT22;30180;44.788;10.366;2023-12-22T05:48:48;17.60;60.10
44477;DHT22;30180;44.788;10.366;2023-12-22T05:51:18;17.60;60.10
44477;DHT22;30180;44.788;10.366;2023-12-22T05:53:46;17.60;60.70
44477;DHT22;30180;44.788;10.366;2023-12-22T05:56:18;17.60;60.10
44477;DHT22;30180;44.788;10.366;2023-12-22T05:58:48;17.60;60.10
44477;DHT22;30180;44.788;10.366;2023-12-22T06:01:16;17.60;60.10
44477;DHT22;30180;44.788;10.366;2023-12-22T06:03:47;17.60;60.20
44477;DHT22;30180;44.788;10.366;2023-12-22T06:06:16;17.50;60.10
44477;DHT22;30180;44.788;10.366;2023-12-22T06:08:45;17.50;60.10
44477;DHT22;30180;44.788;10.366;2023-12-22T06:11:14;17.50;60.10
44477;DHT22;30180;44.788;10.366;2023-12-22T06:13:42;17.50;60.10
44477;DHT22;30180;44.788;10.366;2023-12-22T06:16:12;17.50;60.10
44477;DHT22;30180;44.788;10.366;2023-12-22T06:18:41;17.50;60.10
44477;DHT22;30180;44.788;10.366;2023-12-22T06:21:11;17.50;60.10
44477;DHT22;30180;44.788;10.366;2023-12-22T06:23:39;17.50;60.10
44477;DHT22;30180;44.788;10.366;2023-12-22T06:26:08;17.50;60.10
44477;DHT22;30180;44.788;10.366;2023-12-22T06:28:38;17.50;60.10
44477;DHT22;30180;44.788;10.366;2023-12-22T06:31:08;17.50;60.10
44477;DHT22;30180;44.788;10.366;2023-12-22T06:33:45;17.50;60.10
44477;DHT22;30180;44.788;10.366;2023-12-22T06:36:19;17.50;60.20
44477;DHT22;30180;44.788;10.366;2023-12-22T06:38:48;17.50;60.20
44477;DHT22;30180;44.788;10.366;2023-12-22T06:41:20;17.50;60.20
44477;DHT22;30180;44.788;10.366;2023-12-22T06:43:54;17.50;60.30
44477;DHT22;30180;44.788;10.366;2023-12-22T06:46:24;17.50;60.30
44477;DHT22;30180;44.788;10.366;2023-12-22T06:48:54;17.50;60.30
44477;DHT22;30180;44.788;10.366;2023-12-22T06:51:26;17.50;60.30
44477;DHT22;30180;44.788;10.366;2023-12-22T06:53:54;17.60;60.30
44477;DHT22;30180;44.788;10.366;2023-12-22T06:56:24;17.60;60.30
44477;DHT22;30180;44.788;10.366;2023-12-22T06:58:53;17.60;60.30
44477;DHT22;30180;44.788;10.366;2023-12-22T07:01:24;17.60;60.40
44477;DHT22;30180;44.788;10.366;2023-12-22T07:03:53;17.70;60.40
44477;DHT22;30180;44.788;10.366;2023-12-22T07:06:23;17.60;60.30
44477;DHT22;30180;44.788;10.366;2023-12-22T07:08:57;17.70;60.30
44477;DHT22;30180;44.788;10.366;2023-12-22T07:11:30;17.70;60.30
44477;DHT22;30180;44.788;10.366;2023-12-22T07:14:04;17.70;60.30
44477;DHT22;30180;44.788;10.366;2023-12-22T07:16:32;17.70;60.30
44477;DHT22;30180;44.788;10.366;2023-12-22T07:19:01;17.70;60.30
44477;DHT22;30180;44.788;10.366;2023-12-22T07:21:31;17.70;60.30
44477;DHT22;30180;44.788;10.366;2023-12-22T07:23:59;17.70;60.20
44477;DHT22;30180;44.788;10.366;2023-12-22T07:26:28;17.70;60.20
44477;DHT22;30180;44.788;10.366;2023-12-22T07:28:56;17.70;60.30
44477;DHT22;30180;44.788;10.366;2023-12-22T07:31:25;17.70;60.20
44477;DHT22;30180;44.788;10.366;2023-12-22T07:33:54;17.80;60.30
44477;DHT22;30180;44.788;10.366;2023-12-22T07:36:23;17.70;60.30
44477;DHT22;30180;44.788;10.366;2023-12-22T07:38:52;17.80;60.40
44477;DHT22;30180;44.788;10.366;2023-12-22T07:41:22;17.70;60.30
44477;DHT22;30180;44.788;10.366;2023-12-22T07:43:50;17.80;60.40
44477;DHT22;30180;44.788;10.366;2023-12-22T07:46:19;17.80;60.40
44477;DHT22;30180;44.788;10.366;2023-12-22T07:48:49;17.80;60.50
44477;DHT22;30180;44.788;10.366;2023-12-22T07:51:18;17.90;60.50
44477;DHT22;30180;44.788;10.366;2023-12-22T07:53:47;17.90;60.50
44477;DHT22;30180;44.788;10.366;2023-12-22T07:56:16;17.90;60.50
44477;DHT22;30180;44.788;10.366;2023-12-22T07:58:45;17.90;60.50
44477;DHT22;30180;44.788;10.366;2023-12-22T08:01:13;17.90;60.50
44477;DHT22;30180;44.788;10.366;2023-12-22T08:03:42;17.90;60.50
44477;DHT22;30180;44.788;10.366;2023-12-22T08:06:10;18.00;60.50
44477;DHT22;30180;44.788;10.366;2023-12-22T08:08:41;18.00;60.50
44477;DHT22;30180;44.788;10.366;2023-12-22T08:11:08;18.00;60.50
44477;DHT22;30180;44.788;10.366;2023-12-22T08:13:38;18.00;60.60
44477;DHT22;30180;44.788;10.366;2023-12-22T08:16:07;18.00;60.50
44477;DHT22;30180;44.788;10.366;2023-12-22T08:18:35;18.00;60.50
44477;DHT22;30180;44.788;10.366;2023-12-22T08:21:03;18.10;60.50
44477;DHT22;30180;44.788;10.366;2023-12-22T08:23:47;18.10;60.50
44477;DHT22;30180;44.788;10.366;2023-12-22T08:26:21;18.10;61.10
44477;DHT22;30180;44.788;10.366;2023-12-22T08:28:51;18.00;60.40
44477;DHT22;30180;44.788;10.366;2023-12-22T08:31:20;18.10;60.50
44477;DHT22;30180;44.788;10.366;2023-12-22T08:33:48;18.10;60.40
44477;DHT22;30180;44.788;10.366;2023-12-22T08:36:17;18.10;60.40
44477;DHT22;30180;44.788;10.366;2023-12-22T08:38:45;18.10;60.40
44477;DHT22;30180;44.788;10.366;2023-12-22T08:41:14;18.10;60.40
44477;DHT22;30180;44.788;10.366;2023-12-22T08:43:42;18.10;60.40
44477;DHT22;30180;44.788;10.366;2023-12-22T08:46:12;18.10;60.40
44477;DHT22;30180;44.788;10.366;2023-12-22T08:48:41;18.10;60.40
44477;DHT22;30180;44.788;10.366;2023-12-22T08:51:09;18.10;60.40
44477;DHT22;30180;44.788;10.366;2023-12-22T08:53:37;18.20;60.40
44477;DHT22;30180;44.788;10.366;2023-12-22T08:56:06;18.20;60.40
44477;DHT22;30180;44.788;10.366;2023-12-22T08:58:35;18.20;60.50
44477;DHT22;30180;44.788;10.366;2023-12-22T09:01:03;18.20;60.60
44477;DHT22;30180;44.788;10.366;2023-12-22T09:03:34;18.20;60.60
44477;DHT22;30180;44.788;10.366;2023-12-22T09:06:03;18.20;60.60
44477;DHT22;30180;44.788;10.366;2023-12-22T09:08:31;18.30;60.70
44477;DHT22;30180;44.788;10.366;2023-12-22T09:10:59;18.30;60.70
44477;DHT22;30180;44.788;10.366;2023-12-22T09:13:28;18.30;60.70
44477;DHT22;30180;44.788;10.366;2023-12-22T09:15:56;18.40;60.70
44477;DHT22;30180;44.788;10.366;2023-12-22T09:18:25;18.40;60.70
44477;DHT22;30180;44.788;10.366;2023-12-22T09:20:55;18.40;60.70
44477;DHT22;30180;44.788;10.366;2023-12-22T09:23:23;18.40;60.70
44477;DHT22;30180;44.788;10.366;2023-12-22T09:25:51;18.50;60.70
44477;DHT22;30180;44.788;10.366;2023-12-22T09:28:20;18.50;60.70
44477;DHT22;30180;44.788;10.366;2023-12-22T09:30:48;18.50;60.70
44477;DHT22;30180;44.788;10.366;2023-12-22T09:33:16;18.50;60.70
44477;DHT22;30180;44.788;10.366;2023-12-22T09:35:45;18.60;60.80
44477;DHT22;30180;44.788;10.366;2023-12-22T09:38:14;18.60;60.80
44477;DHT22;30180;44.788;10.366;2023-12-22T09:40:43;18.60;60.80
44477;DHT22;30180;44.788;10.366;2023-12-22T09:43:15;18.60;60.80
44477;DHT22;30180;44.788;10.366;2023-12-22T09:45:46;18.60;60.80
44477;DHT22;30180;44.788;10.366;2023-12-22T09:48:15;18.70;60.80
44477;DHT22;30180;44.788;10.366;2023-12-22T09:50:45;18.70;60.80
44477;DHT22;30180;44.788;10.366;2023-12-22T09:53:14;18.70;60.80
44477;DHT22;30180;44.788;10.366;2023-12-22T09:55:45;18.70;60.70
44477;DHT22;30180;44.788;10.366;2023-12-22T09:58:14;18.70;60.70
44477;DHT22;30180;44.788;10.366;2023-12-22T10:00:43;18.70;60.80
44477;DHT22;30180;44.788;10.366;2023-12-22T10:03:12;18.80;60.70
44477;DHT22;30180;44.788;10.366;2023-12-22T10:05:41;18.80;60.70
44477;DHT22;30180;44.788;10.366;2023-12-22T10:08:10;18.80;60.70
44477;DHT22;30180;44.788;10.366;2023-12-22T10:10:40;18.80;60.70
44477;DHT22;30180;44.788;10.366;2023-12-22T10:13:10;18.90;60.70
44477;DHT22;30180;44.788;10.366;2023-12-22T10:15:39;18.90;60.70
44477;DHT22;30180;44.788;10.366;2023-12-22T10:18:08;18.90;60.70
44477;DHT22;30180;44.788;10.366;2023-12-22T10:20:37;18.90;60.70
44477;DHT22;30180;44.788;10.366;2023-12-22T10:23:06;18.90;60.70
44477;DHT22;30180;44.788;10.366;2023-12-22T10:25:34;18.90;60.60
44477;DHT22;30180;44.788;10.366;2023-12-22T10:28:04;19.00;60.70
44477;DHT22;30180;44.788;10.366;2023-12-22T10:30:33;19.00;60.70
44477;DHT22;30180;44.788;10.366;2023-12-22T10:33:04;19.00;60.60
44477;DHT22;30180;44.788;10.366;2023-12-22T10:35:32;19.00;60.60
44477;DHT22;30180;44.788;10.366;2023-12-22T10:38:01;19.00;60.50
44477;DHT22;30180;44.788;10.366;2023-12-22T10:40:30;19.00;60.40
44477;DHT22;30180;44.788;10.366;2023-12-22T10:42:59;19.00;60.40
44477;DHT22;30180;44.788;10.366;2023-12-22T10:45:31;19.00;60.30
44477;DHT22;30180;44.788;10.366;2023-12-22T10:47:59;19.00;60.30
44477;DHT22;30180;44.788;10.366;2023-12-22T10:50:29;19.00;60.30
44477;DHT22;30180;44.788;10.366;2023-12-22T10:52:57;19.00;60.30
44477;DHT22;30180;44.788;10.366;2023-12-22T10:55:25;19.00;60.30
44477;DHT22;30180;44.788;10.366;2023-12-22T10:57:53;19.00;60.30
44477;DHT22;30180;44.788;10.366;2023-12-22T11:00:22;19.00;60.40
44477;DHT22;30180;44.788;10.366;2023-12-22T11:02:59;19.10;60.50
44477;DHT22;30180;44.788;10.366;2023-12-22T11:05:29;19.10;60.50
44477;DHT22;30180;44.788;10.366;2023-12-22T11:08:00;19.10;60.50
44477;DHT22;30180;44.788;10.366;2023-12-22T11:10:31;19.10;61.10
44477;DHT22;30180;44.788;10.366;2023-12-22T11:13:00;19.20;60.40
44477;DHT22;30180;44.788;10.366;2023-12-22T11:15:31;19.20;60.30
44477;DHT22;30180;44.788;10.366;2023-12-22T11:18:04;19.20;60.30
44477;DHT22;30180;44.788;10.366;2023-12-22T11:20:34;19.20;60.30
44477;DHT22;30180;44.788;10.366;2023-12-22T11:23:04;19.20;60.20
44477;DHT22;30180;44.788;10.366;2023-12-22T11:25:34;19.20;60.20
44477;DHT22;30180;44.788;10.366;2023-12-22T11:28:04;19.20;60.20
44477;DHT22;30180;44.788;10.366;2023-12-22T11:30:34;19.30;60.20
44477;DHT22;30180;44.788;10.366;2023-12-22T11:33:06;19.20;60.10
44477;DHT22;30180;44.788;10.366;2023-12-22T11:35:34;19.30;60.10
44477;DHT22;30180;44.788;10.366;2023-12-22T11:38:04;19.20;60.00
44477;DHT22;30180;44.788;10.366;2023-12-22T11:40:33;19.20;60.00
44477;DHT22;30180;44.788;10.366;2023-12-22T11:43:02;19.30;60.00
44477;DHT22;30180;44.788;10.366;2023-12-22T11:45:31;19.30;60.00
44477;DHT22;30180;44.788;10.366;2023-12-22T11:48:10;19.30;60.00
44477;DHT22;30180;44.788;10.366;2023-12-22T11:50:39;19.30;60.00
44477;DHT22;30180;44.788;10.366;2023-12-22T11:53:23;19.30;60.00
44477;DHT22;30180;44.788;10.366;2023-12-22T11:56:02;19.30;59.90
44477;DHT22;30180;44.788;10.366;2023-12-22T11:58:36;19.40;59.90
44477;DHT22;30180;44.788;10.366;2023-12-22T12:01:09;19.40;59.90
44477;DHT22;30180;44.788;10.366;2023-12-22T12:03:41;19.40;59.80
44477;DHT22;30180;44.788;10.366;2023-12-22T12:06:17;19.40;59.80
44477;DHT22;30180;44.788;10.366;2023-12-22T12:08:50;19.40;59.70
44477;DHT22;30180;44.788;10.366;2023-12-22T12:11:18;19.40;59.70
44477;DHT22;30180;44.788;10.366;2023-12-22T12:13:47;19.40;60.30
44477;DHT22;30180;44.788;10.366;2023-12-22T12:16:21;19.40;60.40
44477;DHT22;30180;44.788;10.366;2023-12-22T12:18:52;19.40;59.70
44477;DHT22;30180;44.788;10.366;2023-12-22T12:21:21;19.40;59.70
44477;DHT22;30180;44.788;10.366;2023-12-22T12:23:49;19.40;59.60
44477;DHT22;30180;44.788;10.366;2023-12-22T12:26:18;19.40;59.60
44477;DHT22;30180;44.788;10.366;2023-12-22T12:28:47;19.40;59.60
44477;DHT22;30180;44.788;10.366;2023-12-22T12:31:17;19.40;59.50
44477;DHT22;30180;44.788;10.366;2023-12-22T12:33:46;19.40;59.50
44477;DHT22;30180;44.788;10.366;2023-12-22T12:36:16;19.40;59.50
44477;DHT22;30180;44.788;10.366;2023-12-22T12:38:55;19.40;59.50
44477;DHT22;30180;44.788;10.366;2023-12-22T12:41:30;19.40;59.40
44477;DHT22;30180;44.788;10.366;2023-12-22T12:44:04;19.50;59.40
44477;DHT22;30180;44.788;10.366;2023-12-22T12:46:34;19.40;59.30
44477;DHT22;30180;44.788;10.366;2023-12-22T12:49:03;19.40;59.30
44477;DHT22;30180;44.788;10.366;2023-12-22T12:51:37;19.40;59.30
44477;DHT22;30180;44.788;10.366;2023-12-22T12:54:07;19.50;59.30
44477;DHT22;30180;44.788;10.366;2023-12-22T12:56:37;19.40;59.30
44477;DHT22;30180;44.788;10.366;2023-12-22T12:59:09;19.40;59.30
44477;DHT22;30180;44.788;10.366;2023-12-22T13:01:38;19.50;59.30
44477;DHT22;30180;44.788;10.366;2023-12-22T13:04:07;19.50;59.30
44477;DHT22;30180;44.788;10.366;2023-12-22T13:06:43;19.50;59.20
44477;DHT22;30180;44.788;10.366;2023-12-22T13:09:11;19.50;59.20
44477;DHT22;30180;44.788;10.366;2023-12-22T13:11:40;19.50;59.20
44477;DHT22;30180;44.788;10.366;2023-12-22T13:14:10;19.50;59.20
44477;DHT22;30180;44.788;10.366;2023-12-22T13:16:39;19.50;59.20
44477;DHT22;30180;44.788;10.366;2023-12-22T13:19:08;19.50;59.30
44477;DHT22;30180;44.788;10.366;2023-12-22T13:21:38;19.50;59.20
44477;DHT22;30180;44.788;10.366;2023-12-22T13:24:10;19.60;59.20
44477;DHT22;30180;44.788;10.366;2023-12-22T13:26:39;19.50;59.10
44477;DHT22;30180;44.788;10.366;2023-12-22T13:29:08;19.50;59.10
44477;DHT22;30180;44.788;10.366;2023-12-22T13:31:38;19.60;59.10
44477;DHT22;30180;44.788;10.366;2023-12-22T13:34:10;19.60;59.20
44477;DHT22;30180;44.788;10.366;2023-12-22T13:36:41;19.60;59.10
44477;DHT22;30180;44.788;10.366;2023-12-22T13:39:09;19.60;59.00
44477;DHT22;30180;44.788;10.366;2023-12-22T13:41:40;19.60;59.00
44477;DHT22;30180;44.788;10.366;2023-12-22T13:44:12;19.60;59.00
44477;DHT22;30180;44.788;10.366;2023-12-22T13:46:41;19.60;59.00
44477;DHT22;30180;44.788;10.366;2023-12-22T13:49:10;19.60;58.90
44477;DHT22;30180;44.788;10.366;2023-12-22T13:51:41;19.60;58.90
44477;DHT22;30180;44.788;10.366;2023-12-22T13:54:10;19.60;58.80
44477;DHT22;30180;44.788;10.366;2023-12-22T13:56:38;19.60;58.80
44477;DHT22;30180;44.788;10.366;2023-12-22T13:59:09;19.60;58.70
44477;DHT22;30180;44.788;10.366;2023-12-22T14:01:38;19.60;58.70
44477;DHT22;30180;44.788;10.366;2023-12-22T14:04:07;19.60;58.70
44477;DHT22;30180;44.788;10.366;2023-12-22T14:06:38;19.60;58.70
44477;DHT22;30180;44.788;10.366;2023-12-22T14:09:10;19.60;58.70
44477;DHT22;30180;44.788;10.366;2023-12-22T14:11:38;19.60;58.70
44477;DHT22;30180;44.788;10.366;2023-12-22T14:14:19;19.60;58.70
44477;DHT22;30180;44.788;10.366;2023-12-22T14:16:47;19.60;58.60
44477;DHT22;30180;44.788;10.366;2023-12-22T14:19:15;19.60;58.60
44477;DHT22;30180;44.788;10.366;2023-12-22T14:21:44;19.60;58.60
44477;DHT22;30180;44.788;10.366;2023-12-22T14:24:13;19.60;58.50
44477;DHT22;30180;44.788;10.366;2023-12-22T14:26:54;19.60;58.50
44477;DHT22;30180;44.788;10.366;2023-12-22T14:29:23;19.60;58.50
44477;DHT22;30180;44.788;10.366;2023-12-22T14:31:51;19.60;58.40
44477;DHT22;30180;44.788;10.366;2023-12-22T14:34:20;19.60;58.40
44477;DHT22;30180;44.788;10.366;2023-12-22T14:36:48;19.60;58.40
44477;DHT22;30180;44.788;10.366;2023-12-22T14:39:18;19.70;58.50
44477;DHT22;30180;44.788;10.366;2023-12-22T14:41:46;19.70;58.40
44477;DHT22;30180;44.788;10.366;2023-12-22T14:44:15;19.70;58.40
44477;DHT22;30180;44.788;10.366;2023-12-22T14:46:43;19.70;58.40
44477;DHT22;30180;44.788;10.366;2023-12-22T14:49:12;19.70;58.40
44477;DHT22;30180;44.788;10.366;2023-12-22T14:51:41;19.80;58.50
44477;DHT22;30180;44.788;10.366;2023-12-22T14:54:10;19.80;58.40
44477;DHT22;30180;44.788;10.366;2023-12-22T14:56:41;19.70;58.30
44477;DHT22;30180;44.788;10.366;2023-12-22T14:59:09;19.80;58.40
44477;DHT22;30180;44.788;10.366;2023-12-22T15:01:38;19.80;58.30
44477;DHT22;30180;44.788;10.366;2023-12-22T15:04:06;19.80;58.40
44477;DHT22;30180;44.788;10.366;2023-12-22T15:06:37;19.80;58.30
44477;DHT22;30180;44.788;10.366;2023-12-22T15:09:06;19.90;58.40
44477;DHT22;30180;44.788;10.366;2023-12-22T15:11:42;19.90;58.30
44477;DHT22;30180;44.788;10.366;2023-12-22T15:14:10;19.90;58.30
44477;DHT22;30180;44.788;10.366;2023-12-22T15:16:39;19.90;58.20
44477;DHT22;30180;44.788;10.366;2023-12-22T15:19:08;19.90;58.20
44477;DHT22;30180;44.788;10.366;2023-12-22T15:21:36;19.90;58.20
44477;DHT22;30180;44.788;10.366;2023-12-22T15:24:04;20.00;58.30
44477;DHT22;30180;44.788;10.366;2023-12-22T15:26:33;19.90;58.20
44477;DHT22;30180;44.788;10.366;2023-12-22T15:29:03;19.90;58.20