sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23873;DHT22;42884;50.718;4.630;2023-05-31T00:01:43;15.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T00:04:08;15.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T00:06:34;15.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T00:09:01;15.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T00:11:26;15.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T00:13:52;15.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T00:16:18;14.90;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T00:18:44;15.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T00:21:13;15.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T00:23:39;15.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T00:26:04;15.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T00:28:30;15.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T00:30:56;15.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T00:33:21;14.90;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T00:35:47;14.90;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T00:38:12;14.90;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T00:40:38;14.90;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T00:43:04;14.80;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T00:45:30;14.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T00:47:58;14.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T00:50:24;14.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T00:52:51;14.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T00:55:19;14.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T00:57:44;14.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T01:00:11;14.50;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T01:02:37;14.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T01:05:06;14.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T01:07:33;14.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T01:09:59;14.30;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T01:15:16;14.30;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T01:17:43;14.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T01:20:13;14.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T01:28:08;14.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T01:30:35;14.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T01:33:02;14.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T01:35:29;13.90;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T01:37:55;13.90;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T01:40:21;13.80;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T01:42:46;13.80;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T01:45:14;13.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T01:47:40;13.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T01:50:12;13.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T01:52:38;13.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T01:55:03;13.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T01:57:29;13.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T01:59:57;13.50;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T02:02:24;13.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T02:04:50;13.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T02:07:16;13.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T02:09:42;13.50;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T02:12:07;13.30;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T02:14:33;13.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T02:16:59;13.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T02:19:24;13.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T02:21:51;13.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T02:24:17;13.50;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T02:26:42;13.50;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T02:29:08;13.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T02:31:34;13.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T02:34:00;13.30;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T02:36:25;13.30;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T02:38:53;13.30;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T02:41:19;13.30;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T02:43:45;13.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T02:46:11;13.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T02:48:36;13.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T02:51:02;13.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T02:53:28;13.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T02:55:55;13.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T02:58:21;13.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T03:00:46;13.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T03:03:12;13.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T03:05:38;13.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T03:08:04;13.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T03:10:30;13.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T03:12:55;12.90;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T03:15:21;12.90;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T03:17:47;12.80;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T03:20:15;12.80;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T03:22:41;12.80;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T03:25:09;12.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T03:27:35;12.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T03:30:00;12.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T03:32:27;12.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T03:34:52;12.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T03:37:18;12.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T03:39:43;12.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T03:42:09;12.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T03:44:34;12.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T03:47:00;12.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T03:49:26;12.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T03:51:51;12.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T03:54:17;12.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T03:56:42;12.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T03:59:08;12.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T04:01:34;12.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T04:03:59;12.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T04:06:25;12.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T04:08:52;12.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T04:11:17;12.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T04:13:43;12.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T04:16:09;12.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T04:18:34;12.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T04:21:00;12.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T04:23:26;12.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T04:25:52;12.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T04:28:17;12.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T04:30:44;12.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T04:33:11;12.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T04:35:36;12.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T04:38:02;12.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T04:40:28;12.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T04:43:00;12.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T04:45:26;12.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T04:47:52;12.80;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T04:50:18;12.80;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T04:52:44;12.90;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T04:55:09;13.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T04:57:35;13.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T05:00:01;13.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T05:02:33;13.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T05:04:59;13.30;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T05:07:24;13.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T05:09:50;13.30;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T05:12:16;13.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T05:14:41;13.50;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T05:17:07;13.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T05:19:33;13.50;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T05:21:58;13.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T05:24:24;13.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T05:26:51;13.80;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T05:29:16;13.80;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T05:31:42;13.90;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T05:34:08;13.90;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T05:36:35;14.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T05:39:02;14.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T05:41:33;14.30;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T05:43:58;14.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T05:46:27;14.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T05:48:53;14.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T05:51:20;14.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T05:53:49;14.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T05:56:15;14.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T05:58:43;14.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T06:01:09;14.80;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T06:03:41;14.80;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T06:06:06;14.90;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T06:08:32;15.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T06:10:58;15.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T06:13:23;15.30;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T06:15:49;15.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T06:18:15;15.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T06:20:40;15.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T06:23:06;15.80;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T06:25:32;15.90;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T06:27:58;16.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T06:30:24;16.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T06:32:50;16.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T06:35:16;16.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T06:37:42;16.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T06:40:08;16.50;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T06:42:34;16.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T06:45:01;16.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T06:47:27;16.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T06:49:52;16.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T06:52:18;16.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T06:54:43;16.80;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T06:57:09;16.80;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T06:59:39;17.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T07:02:08;17.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T07:04:33;17.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T07:06:59;17.30;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T07:09:25;17.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T07:11:50;17.50;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T07:14:16;17.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T07:16:41;17.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T07:19:07;17.90;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T07:21:32;17.90;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T07:23:59;18.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T07:26:24;18.30;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T07:28:50;18.30;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T07:31:19;18.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T07:33:45;18.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T07:36:12;18.50;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T07:38:38;18.50;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T07:41:06;18.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T07:43:31;18.80;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T07:45:57;18.80;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T07:48:23;18.90;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T07:50:49;19.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T07:53:20;19.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T07:55:46;19.50;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T07:58:11;19.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T08:00:37;19.80;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T08:03:03;20.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T08:05:39;20.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T08:08:04;20.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T08:10:34;20.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T08:12:59;20.60;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T08:15:25;20.50;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T08:17:52;20.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T08:20:20;20.90;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T08:22:46;21.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T08:25:15;21.30;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T08:27:42;21.40;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T08:30:08;21.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T08:32:34;22.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T08:35:01;22.30;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T08:37:32;22.50;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T08:39:57;22.80;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T08:42:36;22.80;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T08:45:03;23.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T08:47:32;23.50;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T08:50:01;23.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T08:52:32;24.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T08:55:02;23.90;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T08:57:30;23.90;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T08:59:56;24.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T09:02:22;24.90;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T09:04:48;25.50;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T09:07:14;25.50;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T09:09:40;25.80;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T09:12:06;26.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T09:14:33;26.10;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T09:16:59;26.00;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T09:19:27;26.30;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T09:21:55;26.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T09:24:20;26.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T09:26:51;26.90;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T09:29:17;27.20;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T09:31:44;27.90;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T09:37:05;28.30;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T09:39:31;28.30;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T09:41:58;28.70;99.80
23873;DHT22;42884;50.718;4.630;2023-05-31T09:44:27;28.70;99.80
23873;DHT22;42884;50.718;4.630;2023-05-31T09:46:55;28.70;99.90
23873;DHT22;42884;50.718;4.630;2023-05-31T09:49:22;28.70;99.10
23873;DHT22;42884;50.718;4.630;2023-05-31T09:51:50;28.50;99.20
23873;DHT22;42884;50.718;4.630;2023-05-31T09:54:19;28.80;98.80
23873;DHT22;42884;50.718;4.630;2023-05-31T09:56:50;28.60;97.00
23873;DHT22;42884;50.718;4.630;2023-05-31T09:59:16;28.50;95.20
23873;DHT22;42884;50.718;4.630;2023-05-31T10:01:41;28.10;97.10
23873;DHT22;42884;50.718;4.630;2023-05-31T10:04:07;28.00;97.90
23873;DHT22;42884;50.718;4.630;2023-05-31T10:06:36;28.50;98.10
23873;DHT22;42884;50.718;4.630;2023-05-31T10:09:03;28.50;97.60
23873;DHT22;42884;50.718;4.630;2023-05-31T10:11:32;29.10;97.30
23873;DHT22;42884;50.718;4.630;2023-05-31T10:14:02;28.80;95.60
23873;DHT22;42884;50.718;4.630;2023-05-31T10:16:28;29.10;94.80
23873;DHT22;42884;50.718;4.630;2023-05-31T10:18:58;29.40;98.00
23873;DHT22;42884;50.718;4.630;2023-05-31T10:21:30;29.70;97.30
23873;DHT22;42884;50.718;4.630;2023-05-31T10:26:22;29.50;93.90
23873;DHT22;42884;50.718;4.630;2023-05-31T10:28:55;30.00;95.70
23873;DHT22;42884;50.718;4.630;2023-05-31T10:31:31;30.00;94.00
23873;DHT22;42884;50.718;4.630;2023-05-31T10:34:02;30.10;93.30
23873;DHT22;42884;50.718;4.630;2023-05-31T10:36:37;30.10;93.10
23873;DHT22;42884;50.718;4.630;2023-05-31T10:39:08;29.60;95.20
23873;DHT22;42884;50.718;4.630;2023-05-31T10:41:38;29.50;93.80
23873;DHT22;42884;50.718;4.630;2023-05-31T10:44:06;30.10;94.00
23873;DHT22;42884;50.718;4.630;2023-05-31T10:46:34;30.50;93.40
23873;DHT22;42884;50.718;4.630;2023-05-31T10:49:00;30.40;90.60
23873;DHT22;42884;50.718;4.630;2023-05-31T10:51:49;30.50;92.30
23873;DHT22;42884;50.718;4.630;2023-05-31T10:54:20;30.70;91.80
23873;DHT22;42884;50.718;4.630;2023-05-31T10:57:04;30.80;92.30
23873;DHT22;42884;50.718;4.630;2023-05-31T10:59:41;30.90;85.70
23873;DHT22;42884;50.718;4.630;2023-05-31T11:02:10;31.00;88.90
23873;DHT22;42884;50.718;4.630;2023-05-31T11:04:40;31.50;90.90
23873;DHT22;42884;50.718;4.630;2023-05-31T11:07:14;31.30;88.50
23873;DHT22;42884;50.718;4.630;2023-05-31T11:09:41;30.80;88.70
23873;DHT22;42884;50.718;4.630;2023-05-31T11:12:11;31.00;89.40
23873;DHT22;42884;50.718;4.630;2023-05-31T11:14:36;30.50;83.60
23873;DHT22;42884;50.718;4.630;2023-05-31T11:19:33;29.30;84.50
23873;DHT22;42884;50.718;4.630;2023-05-31T11:22:06;29.90;89.20
23873;DHT22;42884;50.718;4.630;2023-05-31T11:24:48;30.60;84.10
23873;DHT22;42884;50.718;4.630;2023-05-31T11:27:18;30.70;81.20
23873;DHT22;42884;50.718;4.630;2023-05-31T11:35:04;29.80;83.90
23873;DHT22;42884;50.718;4.630;2023-05-31T11:37:30;29.90;84.70
23873;DHT22;42884;50.718;4.630;2023-05-31T11:39:59;30.30;86.90
23873;DHT22;42884;50.718;4.630;2023-05-31T11:42:25;30.60;85.00
23873;DHT22;42884;50.718;4.630;2023-05-31T11:44:55;30.70;87.10
23873;DHT22;42884;50.718;4.630;2023-05-31T11:47:24;31.00;84.90
23873;DHT22;42884;50.718;4.630;2023-05-31T11:49:50;31.00;87.40
23873;DHT22;42884;50.718;4.630;2023-05-31T11:52:16;31.10;84.50
23873;DHT22;42884;50.718;4.630;2023-05-31T11:54:46;31.50;83.70
23873;DHT22;42884;50.718;4.630;2023-05-31T11:57:15;31.20;84.10
23873;DHT22;42884;50.718;4.630;2023-05-31T11:59:42;31.00;86.40
23873;DHT22;42884;50.718;4.630;2023-05-31T12:02:08;31.30;83.30
23873;DHT22;42884;50.718;4.630;2023-05-31T12:04:35;31.30;87.20
23873;DHT22;42884;50.718;4.630;2023-05-31T12:07:03;31.40;84.30
23873;DHT22;42884;50.718;4.630;2023-05-31T12:09:28;31.50;88.10
23873;DHT22;42884;50.718;4.630;2023-05-31T12:11:54;31.80;86.40
23873;DHT22;42884;50.718;4.630;2023-05-31T12:14:23;31.80;78.60
23873;DHT22;42884;50.718;4.630;2023-05-31T12:16:50;31.90;82.00
23873;DHT22;42884;50.718;4.630;2023-05-31T12:19:16;31.40;86.10
23873;DHT22;42884;50.718;4.630;2023-05-31T12:21:42;31.40;81.00
23873;DHT22;42884;50.718;4.630;2023-05-31T12:24:11;31.70;84.60
23873;DHT22;42884;50.718;4.630;2023-05-31T12:26:37;31.90;82.50
23873;DHT22;42884;50.718;4.630;2023-05-31T12:29:03;31.90;83.40
23873;DHT22;42884;50.718;4.630;2023-05-31T12:31:29;32.10;86.00
23873;DHT22;42884;50.718;4.630;2023-05-31T12:36:50;32.10;85.00
23873;DHT22;42884;50.718;4.630;2023-05-31T12:39:22;32.10;79.80
23873;DHT22;42884;50.718;4.630;2023-05-31T12:41:50;31.50;79.20
23873;DHT22;42884;50.718;4.630;2023-05-31T12:44:19;31.30;79.80
23873;DHT22;42884;50.718;4.630;2023-05-31T12:46:46;30.60;81.20
23873;DHT22;42884;50.718;4.630;2023-05-31T12:51:43;31.40;83.90
23873;DHT22;42884;50.718;4.630;2023-05-31T12:54:10;31.30;81.80
23873;DHT22;42884;50.718;4.630;2023-05-31T12:56:35;31.70;77.90
23873;DHT22;42884;50.718;4.630;2023-05-31T12:59:01;31.70;76.30
23873;DHT22;42884;50.718;4.630;2023-05-31T13:01:27;31.80;82.70
23873;DHT22;42884;50.718;4.630;2023-05-31T13:03:53;32.10;81.00
23873;DHT22;42884;50.718;4.630;2023-05-31T13:06:18;32.20;83.50
23873;DHT22;42884;50.718;4.630;2023-05-31T13:08:44;32.30;82.90
23873;DHT22;42884;50.718;4.630;2023-05-31T13:11:09;32.20;83.50
23873;DHT22;42884;50.718;4.630;2023-05-31T13:13:35;32.40;80.10
23873;DHT22;42884;50.718;4.630;2023-05-31T13:16:01;31.80;82.30
23873;DHT22;42884;50.718;4.630;2023-05-31T13:18:26;31.90;86.20
23873;DHT22;42884;50.718;4.630;2023-05-31T13:20:52;31.90;80.50
23873;DHT22;42884;50.718;4.630;2023-05-31T13:23:18;32.30;79.70
23873;DHT22;42884;50.718;4.630;2023-05-31T13:25:43;32.10;78.90
23873;DHT22;42884;50.718;4.630;2023-05-31T13:28:09;32.10;83.40
23873;DHT22;42884;50.718;4.630;2023-05-31T13:30:36;32.10;81.00
23873;DHT22;42884;50.718;4.630;2023-05-31T13:33:01;31.80;78.70
23873;DHT22;42884;50.718;4.630;2023-05-31T13:35:27;31.90;81.30
23873;DHT22;42884;50.718;4.630;2023-05-31T13:37:53;32.10;79.90
23873;DHT22;42884;50.718;4.630;2023-05-31T13:40:18;32.50;80.10
23873;DHT22;42884;50.718;4.630;2023-05-31T13:42:44;31.70;80.90
23873;DHT22;42884;50.718;4.630;2023-05-31T13:45:10;31.80;84.80
23873;DHT22;42884;50.718;4.630;2023-05-31T13:47:36;32.20;80.10
23873;DHT22;42884;50.718;4.630;2023-05-31T13:50:01;32.50;83.50
23873;DHT22;42884;50.718;4.630;2023-05-31T13:52:28;32.80;81.30
23873;DHT22;42884;50.718;4.630;2023-05-31T13:54:53;32.90;80.40
23873;DHT22;42884;50.718;4.630;2023-05-31T13:57:24;33.10;79.90
23873;DHT22;42884;50.718;4.630;2023-05-31T14:00:10;32.80;79.10
23873;DHT22;42884;50.718;4.630;2023-05-31T14:02:36;32.80;81.80
23873;DHT22;42884;50.718;4.630;2023-05-31T14:05:06;32.90;79.10
23873;DHT22;42884;50.718;4.630;2023-05-31T14:07:32;32.20;74.50
23873;DHT22;42884;50.718;4.630;2023-05-31T14:09:57;31.90;83.30
23873;DHT22;42884;50.718;4.630;2023-05-31T14:12:23;32.30;78.60
23873;DHT22;42884;50.718;4.630;2023-05-31T14:14:49;32.20;79.60
23873;DHT22;42884;50.718;4.630;2023-05-31T14:17:14;32.60;80.50
23873;DHT22;42884;50.718;4.630;2023-05-31T14:19:40;32.30;78.10
23873;DHT22;42884;50.718;4.630;2023-05-31T14:22:05;32.20;76.00
23873;DHT22;42884;50.718;4.630;2023-05-31T14:24:31;32.30;79.20
23873;DHT22;42884;50.718;4.630;2023-05-31T14:26:58;31.90;75.80
23873;DHT22;42884;50.718;4.630;2023-05-31T14:29:24;32.10;76.20
23873;DHT22;42884;50.718;4.630;2023-05-31T14:31:50;32.10;79.00
23873;DHT22;42884;50.718;4.630;2023-05-31T14:34:15;32.50;76.90
23873;DHT22;42884;50.718;4.630;2023-05-31T14:36:41;32.70;76.70
23873;DHT22;42884;50.718;4.630;2023-05-31T14:39:07;32.60;80.20
23873;DHT22;42884;50.718;4.630;2023-05-31T14:41:34;32.20;74.10
23873;DHT22;42884;50.718;4.630;2023-05-31T14:44:00;32.40;78.80
23873;DHT22;42884;50.718;4.630;2023-05-31T14:46:26;32.70;75.60
23873;DHT22;42884;50.718;4.630;2023-05-31T14:48:52;32.50;75.70
23873;DHT22;42884;50.718;4.630;2023-05-31T14:51:19;32.30;75.90
23873;DHT22;42884;50.718;4.630;2023-05-31T14:53:45;32.00;77.70
23873;DHT22;42884;50.718;4.630;2023-05-31T14:56:10;32.30;78.70
23873;DHT22;42884;50.718;4.630;2023-05-31T14:58:36;31.90;77.30
23873;DHT22;42884;50.718;4.630;2023-05-31T15:01:01;31.50;76.80
23873;DHT22;42884;50.718;4.630;2023-05-31T15:03:27;31.50;78.50
23873;DHT22;42884;50.718;4.630;2023-05-31T15:05:53;31.70;74.50
23873;DHT22;42884;50.718;4.630;2023-05-31T15:08:18;32.00;75.50
23873;DHT22;42884;50.718;4.630;2023-05-31T15:10:44;31.90;74.60
23873;DHT22;42884;50.718;4.630;2023-05-31T15:13:10;32.30;79.40
23873;DHT22;42884;50.718;4.630;2023-05-31T15:15:35;31.90;74.20
23873;DHT22;42884;50.718;4.630;2023-05-31T15:18:03;31.70;73.70
23873;DHT22;42884;50.718;4.630;2023-05-31T15:20:29;31.80;77.90
23873;DHT22;42884;50.718;4.630;2023-05-31T15:22:55;31.90;78.20
23873;DHT22;42884;50.718;4.630;2023-05-31T15:25:20;32.10;77.00
23873;DHT22;42884;50.718;4.630;2023-05-31T15:27:46;31.70;75.10
23873;DHT22;42884;50.718;4.630;2023-05-31T15:30:12;31.50;75.80
23873;DHT22;42884;50.718;4.630;2023-05-31T15:32:38;31.40;75.80
23873;DHT22;42884;50.718;4.630;2023-05-31T15:35:03;31.40;74.70
23873;DHT22;42884;50.718;4.630;2023-05-31T15:37:29;31.40;78.20
23873;DHT22;42884;50.718;4.630;2023-05-31T15:39:55;31.40;78.80
23873;DHT22;42884;50.718;4.630;2023-05-31T15:42:20;31.20;77.60
23873;DHT22;42884;50.718;4.630;2023-05-31T15:44:46;31.50;79.10
23873;DHT22;42884;50.718;4.630;2023-05-31T15:47:13;31.70;78.50
23873;DHT22;42884;50.718;4.630;2023-05-31T15:49:40;31.70;78.20
23873;DHT22;42884;50.718;4.630;2023-05-31T15:52:05;31.50;77.40
23873;DHT22;42884;50.718;4.630;2023-05-31T15:54:31;31.50;78.70