sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15363;SDS011;7781;49.690;6.472;2023-12-20T00:00:18;1.53;;;1.43;;
15363;SDS011;7781;49.690;6.472;2023-12-20T00:02:46;1.43;;;1.33;;
15363;SDS011;7781;49.690;6.472;2023-12-20T00:05:15;1.57;;;1.47;;
15363;SDS011;7781;49.690;6.472;2023-12-20T00:07:44;1.53;;;1.43;;
15363;SDS011;7781;49.690;6.472;2023-12-20T00:10:13;2.50;;;1.63;;
15363;SDS011;7781;49.690;6.472;2023-12-20T00:12:43;1.70;;;1.57;;
15363;SDS011;7781;49.690;6.472;2023-12-20T00:15:13;3.10;;;1.37;;
15363;SDS011;7781;49.690;6.472;2023-12-20T00:17:43;1.40;;;1.30;;
15363;SDS011;7781;49.690;6.472;2023-12-20T00:20:12;1.30;;;1.20;;
15363;SDS011;7781;49.690;6.472;2023-12-20T00:22:41;1.67;;;1.40;;
15363;SDS011;7781;49.690;6.472;2023-12-20T00:25:09;3.07;;;1.10;;
15363;SDS011;7781;49.690;6.472;2023-12-20T00:27:38;1.67;;;1.57;;
15363;SDS011;7781;49.690;6.472;2023-12-20T00:30:10;1.53;;;1.43;;
15363;SDS011;7781;49.690;6.472;2023-12-20T00:32:39;1.97;;;1.47;;
15363;SDS011;7781;49.690;6.472;2023-12-20T00:35:13;1.53;;;1.40;;
15363;SDS011;7781;49.690;6.472;2023-12-20T00:37:43;1.40;;;1.30;;
15363;SDS011;7781;49.690;6.472;2023-12-20T00:40:12;1.40;;;1.30;;
15363;SDS011;7781;49.690;6.472;2023-12-20T00:42:41;2.90;;;1.63;;
15363;SDS011;7781;49.690;6.472;2023-12-20T00:45:13;2.13;;;1.73;;
15363;SDS011;7781;49.690;6.472;2023-12-20T00:47:42;1.27;;;1.27;;
15363;SDS011;7781;49.690;6.472;2023-12-20T00:50:11;1.83;;;1.67;;
15363;SDS011;7781;49.690;6.472;2023-12-20T00:52:40;1.33;;;1.23;;
15363;SDS011;7781;49.690;6.472;2023-12-20T00:55:08;1.43;;;1.33;;
15363;SDS011;7781;49.690;6.472;2023-12-20T00:57:38;1.80;;;1.70;;
15363;SDS011;7781;49.690;6.472;2023-12-20T01:00:08;1.53;;;1.37;;
15363;SDS011;7781;49.690;6.472;2023-12-20T01:02:41;1.50;;;1.40;;
15363;SDS011;7781;49.690;6.472;2023-12-20T01:05:09;2.53;;;1.40;;
15363;SDS011;7781;49.690;6.472;2023-12-20T01:07:38;1.50;;;1.40;;
15363;SDS011;7781;49.690;6.472;2023-12-20T01:10:07;1.80;;;1.37;;
15363;SDS011;7781;49.690;6.472;2023-12-20T01:12:36;2.00;;;1.50;;
15363;SDS011;7781;49.690;6.472;2023-12-20T01:15:05;1.33;;;1.23;;
15363;SDS011;7781;49.690;6.472;2023-12-20T01:17:34;1.80;;;1.70;;
15363;SDS011;7781;49.690;6.472;2023-12-20T01:20:05;1.10;;;1.00;;
15363;SDS011;7781;49.690;6.472;2023-12-20T01:22:35;2.30;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-12-20T01:25:09;1.70;;;1.60;;
15363;SDS011;7781;49.690;6.472;2023-12-20T01:27:37;1.77;;;1.63;;
15363;SDS011;7781;49.690;6.472;2023-12-20T01:30:06;1.43;;;1.33;;
15363;SDS011;7781;49.690;6.472;2023-12-20T01:32:36;1.23;;;1.13;;
15363;SDS011;7781;49.690;6.472;2023-12-20T01:35:08;1.13;;;1.03;;
15363;SDS011;7781;49.690;6.472;2023-12-20T01:37:41;1.40;;;1.30;;
15363;SDS011;7781;49.690;6.472;2023-12-20T01:40:10;1.30;;;1.20;;
15363;SDS011;7781;49.690;6.472;2023-12-20T01:42:38;1.53;;;1.43;;
15363;SDS011;7781;49.690;6.472;2023-12-20T01:45:07;1.73;;;1.43;;
15363;SDS011;7781;49.690;6.472;2023-12-20T01:47:36;1.67;;;1.57;;
15363;SDS011;7781;49.690;6.472;2023-12-20T01:50:05;2.87;;;1.53;;
15363;SDS011;7781;49.690;6.472;2023-12-20T01:52:37;1.60;;;1.50;;
15363;SDS011;7781;49.690;6.472;2023-12-20T01:55:06;1.33;;;1.23;;
15363;SDS011;7781;49.690;6.472;2023-12-20T01:57:41;2.17;;;1.23;;
15363;SDS011;7781;49.690;6.472;2023-12-20T02:00:11;3.87;;;1.30;;
15363;SDS011;7781;49.690;6.472;2023-12-20T02:02:41;1.23;;;1.13;;
15363;SDS011;7781;49.690;6.472;2023-12-20T02:05:11;1.47;;;1.37;;
15363;SDS011;7781;49.690;6.472;2023-12-20T02:07:41;1.40;;;1.30;;
15363;SDS011;7781;49.690;6.472;2023-12-20T02:10:10;1.17;;;1.07;;
15363;SDS011;7781;49.690;6.472;2023-12-20T02:15:08;1.23;;;1.13;;
15363;SDS011;7781;49.690;6.472;2023-12-20T02:17:37;1.33;;;1.23;;
15363;SDS011;7781;49.690;6.472;2023-12-20T02:20:08;1.27;;;1.17;;
15363;SDS011;7781;49.690;6.472;2023-12-20T02:22:38;1.40;;;1.30;;
15363;SDS011;7781;49.690;6.472;2023-12-20T02:25:07;2.87;;;1.63;;
15363;SDS011;7781;49.690;6.472;2023-12-20T02:27:36;1.70;;;1.60;;
15363;SDS011;7781;49.690;6.472;2023-12-20T02:30:09;1.70;;;1.43;;
15363;SDS011;7781;49.690;6.472;2023-12-20T02:32:40;3.60;;;1.30;;
15363;SDS011;7781;49.690;6.472;2023-12-20T02:35:09;1.43;;;1.33;;
15363;SDS011;7781;49.690;6.472;2023-12-20T02:37:41;1.80;;;1.70;;
15363;SDS011;7781;49.690;6.472;2023-12-20T02:40:10;1.20;;;1.10;;
15363;SDS011;7781;49.690;6.472;2023-12-20T02:42:38;1.60;;;1.50;;
15363;SDS011;7781;49.690;6.472;2023-12-20T02:45:07;1.90;;;1.60;;
15363;SDS011;7781;49.690;6.472;2023-12-20T02:47:38;1.53;;;1.43;;
15363;SDS011;7781;49.690;6.472;2023-12-20T02:50:06;1.60;;;1.50;;
15363;SDS011;7781;49.690;6.472;2023-12-20T02:52:36;2.27;;;1.70;;
15363;SDS011;7781;49.690;6.472;2023-12-20T02:55:06;1.10;;;0.80;;
15363;SDS011;7781;49.690;6.472;2023-12-20T02:57:35;2.03;;;1.90;;
15363;SDS011;7781;49.690;6.472;2023-12-20T03:00:10;2.30;;;1.67;;
15363;SDS011;7781;49.690;6.472;2023-12-20T03:02:39;1.40;;;1.30;;
15363;SDS011;7781;49.690;6.472;2023-12-20T03:05:08;1.77;;;1.60;;
15363;SDS011;7781;49.690;6.472;2023-12-20T03:07:37;1.77;;;1.63;;
15363;SDS011;7781;49.690;6.472;2023-12-20T03:10:08;1.47;;;1.37;;
15363;SDS011;7781;49.690;6.472;2023-12-20T03:12:48;1.60;;;1.50;;
15363;SDS011;7781;49.690;6.472;2023-12-20T03:15:17;2.30;;;1.67;;
15363;SDS011;7781;49.690;6.472;2023-12-20T03:17:45;2.40;;;1.77;;
15363;SDS011;7781;49.690;6.472;2023-12-20T03:20:17;3.13;;;1.87;;
15363;SDS011;7781;49.690;6.472;2023-12-20T03:22:46;3.77;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-12-20T03:25:16;1.93;;;1.83;;
15363;SDS011;7781;49.690;6.472;2023-12-20T03:27:45;2.17;;;1.50;;
15363;SDS011;7781;49.690;6.472;2023-12-20T03:30:14;2.50;;;1.70;;
15363;SDS011;7781;49.690;6.472;2023-12-20T03:32:44;1.60;;;1.50;;
15363;SDS011;7781;49.690;6.472;2023-12-20T03:35:15;1.50;;;1.30;;
15363;SDS011;7781;49.690;6.472;2023-12-20T03:37:43;3.37;;;1.80;;
15363;SDS011;7781;49.690;6.472;2023-12-20T03:40:12;2.10;;;1.70;;
15363;SDS011;7781;49.690;6.472;2023-12-20T03:42:44;3.63;;;1.60;;
15363;SDS011;7781;49.690;6.472;2023-12-20T03:45:12;3.17;;;1.57;;
15363;SDS011;7781;49.690;6.472;2023-12-20T03:47:43;2.90;;;1.10;;
15363;SDS011;7781;49.690;6.472;2023-12-20T03:50:13;6.33;;;1.40;;
15363;SDS011;7781;49.690;6.472;2023-12-20T03:52:41;3.87;;;1.40;;
15363;SDS011;7781;49.690;6.472;2023-12-20T03:55:10;2.63;;;1.30;;
15363;SDS011;7781;49.690;6.472;2023-12-20T03:57:39;4.00;;;2.33;;
15363;SDS011;7781;49.690;6.472;2023-12-20T04:00:10;4.60;;;1.47;;
15363;SDS011;7781;49.690;6.472;2023-12-20T04:02:39;4.20;;;1.10;;
15363;SDS011;7781;49.690;6.472;2023-12-20T04:05:10;4.90;;;2.47;;
15363;SDS011;7781;49.690;6.472;2023-12-20T04:07:39;1.97;;;1.30;;
15363;SDS011;7781;49.690;6.472;2023-12-20T04:10:08;4.13;;;1.20;;
15363;SDS011;7781;49.690;6.472;2023-12-20T04:12:37;4.40;;;1.40;;
15363;SDS011;7781;49.690;6.472;2023-12-20T04:15:06;1.20;;;1.00;;
15363;SDS011;7781;49.690;6.472;2023-12-20T04:17:39;4.23;;;1.17;;
15363;SDS011;7781;49.690;6.472;2023-12-20T04:20:10;4.63;;;1.23;;
15363;SDS011;7781;49.690;6.472;2023-12-20T04:22:38;1.90;;;1.00;;
15363;SDS011;7781;49.690;6.472;2023-12-20T04:25:07;7.27;;;1.67;;
15363;SDS011;7781;49.690;6.472;2023-12-20T04:27:36;4.47;;;1.70;;
15363;SDS011;7781;49.690;6.472;2023-12-20T04:30:05;2.30;;;1.10;;
15363;SDS011;7781;49.690;6.472;2023-12-20T04:32:37;5.37;;;1.10;;
15363;SDS011;7781;49.690;6.472;2023-12-20T04:35:05;2.37;;;0.97;;
15363;SDS011;7781;49.690;6.472;2023-12-20T04:37:33;4.07;;;1.43;;
15363;SDS011;7781;49.690;6.472;2023-12-20T04:40:02;7.63;;;1.17;;
15363;SDS011;7781;49.690;6.472;2023-12-20T04:42:34;3.70;;;1.00;;
15363;SDS011;7781;49.690;6.472;2023-12-20T04:45:03;2.40;;;1.10;;
15363;SDS011;7781;49.690;6.472;2023-12-20T04:47:33;4.90;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-12-20T04:50:03;4.13;;;1.33;;
15363;SDS011;7781;49.690;6.472;2023-12-20T04:52:32;4.47;;;1.13;;
15363;SDS011;7781;49.690;6.472;2023-12-20T04:55:00;5.27;;;1.30;;
15363;SDS011;7781;49.690;6.472;2023-12-20T04:57:29;5.90;;;1.47;;
15363;SDS011;7781;49.690;6.472;2023-12-20T04:59:58;7.27;;;1.10;;
15363;SDS011;7781;49.690;6.472;2023-12-20T05:02:28;7.00;;;1.70;;
15363;SDS011;7781;49.690;6.472;2023-12-20T05:04:57;4.10;;;1.20;;
15363;SDS011;7781;49.690;6.472;2023-12-20T05:07:28;8.93;;;1.67;;
15363;SDS011;7781;49.690;6.472;2023-12-20T05:09:56;7.30;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-12-20T05:12:25;11.50;;;4.37;;
15363;SDS011;7781;49.690;6.472;2023-12-20T05:14:54;21.73;;;6.73;;
15363;SDS011;7781;49.690;6.472;2023-12-20T05:17:23;9.93;;;3.47;;
15363;SDS011;7781;49.690;6.472;2023-12-20T05:19:53;15.73;;;6.20;;
15363;SDS011;7781;49.690;6.472;2023-12-20T05:22:22;14.80;;;4.53;;
15363;SDS011;7781;49.690;6.472;2023-12-20T05:24:51;11.60;;;4.00;;
15363;SDS011;7781;49.690;6.472;2023-12-20T05:27:20;16.20;;;4.00;;
15363;SDS011;7781;49.690;6.472;2023-12-20T05:29:50;13.77;;;2.57;;
15363;SDS011;7781;49.690;6.472;2023-12-20T05:32:19;7.53;;;3.00;;
15363;SDS011;7781;49.690;6.472;2023-12-20T05:34:48;42.97;;;13.70;;
15363;SDS011;7781;49.690;6.472;2023-12-20T05:37:19;75.60;;;20.80;;
15363;SDS011;7781;49.690;6.472;2023-12-20T05:39:48;25.60;;;9.40;;
15363;SDS011;7781;49.690;6.472;2023-12-20T05:42:18;23.83;;;8.70;;
15363;SDS011;7781;49.690;6.472;2023-12-20T05:44:46;18.50;;;4.47;;
15363;SDS011;7781;49.690;6.472;2023-12-20T05:47:17;11.80;;;5.13;;
15363;SDS011;7781;49.690;6.472;2023-12-20T05:49:46;20.53;;;7.10;;
15363;SDS011;7781;49.690;6.472;2023-12-20T05:52:18;20.07;;;5.33;;
15363;SDS011;7781;49.690;6.472;2023-12-20T05:54:47;10.53;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-12-20T05:57:18;16.80;;;4.40;;
15363;SDS011;7781;49.690;6.472;2023-12-20T05:59:46;6.37;;;2.90;;
15363;SDS011;7781;49.690;6.472;2023-12-20T06:02:15;13.37;;;4.17;;
15363;SDS011;7781;49.690;6.472;2023-12-20T06:04:43;7.87;;;2.90;;
15363;SDS011;7781;49.690;6.472;2023-12-20T06:07:12;8.00;;;3.00;;
15363;SDS011;7781;49.690;6.472;2023-12-20T06:09:43;5.87;;;2.03;;
15363;SDS011;7781;49.690;6.472;2023-12-20T06:12:14;12.80;;;3.70;;
15363;SDS011;7781;49.690;6.472;2023-12-20T06:14:44;9.63;;;3.53;;
15363;SDS011;7781;49.690;6.472;2023-12-20T06:17:12;8.50;;;2.77;;
15363;SDS011;7781;49.690;6.472;2023-12-20T06:19:42;9.20;;;2.63;;
15363;SDS011;7781;49.690;6.472;2023-12-20T06:22:15;3.70;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-12-20T06:24:43;4.73;;;2.33;;
15363;SDS011;7781;49.690;6.472;2023-12-20T06:27:12;6.60;;;2.77;;
15363;SDS011;7781;49.690;6.472;2023-12-20T06:29:41;5.10;;;2.57;;
15363;SDS011;7781;49.690;6.472;2023-12-20T06:32:13;7.43;;;2.83;;
15363;SDS011;7781;49.690;6.472;2023-12-20T06:34:41;12.67;;;2.40;;
15363;SDS011;7781;49.690;6.472;2023-12-20T06:37:10;6.80;;;2.30;;
15363;SDS011;7781;49.690;6.472;2023-12-20T06:39:38;11.03;;;3.27;;
15363;SDS011;7781;49.690;6.472;2023-12-20T06:42:08;9.17;;;2.77;;
15363;SDS011;7781;49.690;6.472;2023-12-20T06:44:36;4.00;;;1.50;;
15363;SDS011;7781;49.690;6.472;2023-12-20T06:47:05;12.77;;;3.50;;
15363;SDS011;7781;49.690;6.472;2023-12-20T06:49:35;6.97;;;3.50;;
15363;SDS011;7781;49.690;6.472;2023-12-20T06:52:04;10.57;;;3.50;;
15363;SDS011;7781;49.690;6.472;2023-12-20T06:54:33;26.03;;;10.40;;
15363;SDS011;7781;49.690;6.472;2023-12-20T06:57:01;12.87;;;4.43;;
15363;SDS011;7781;49.690;6.472;2023-12-20T06:59:32;7.03;;;1.63;;
15363;SDS011;7781;49.690;6.472;2023-12-20T07:02:02;12.00;;;1.60;;
15363;SDS011;7781;49.690;6.472;2023-12-20T07:04:41;11.47;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-12-20T07:07:10;13.13;;;3.00;;
15363;SDS011;7781;49.690;6.472;2023-12-20T07:09:40;5.37;;;1.90;;
15363;SDS011;7781;49.690;6.472;2023-12-20T07:12:11;10.73;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-12-20T07:14:40;6.47;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-12-20T07:17:09;3.23;;;1.90;;
15363;SDS011;7781;49.690;6.472;2023-12-20T07:19:39;12.03;;;2.80;;
15363;SDS011;7781;49.690;6.472;2023-12-20T07:22:10;6.37;;;2.50;;
15363;SDS011;7781;49.690;6.472;2023-12-20T07:24:38;11.10;;;3.30;;
15363;SDS011;7781;49.690;6.472;2023-12-20T07:27:07;6.80;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-12-20T07:29:36;8.80;;;2.13;;
15363;SDS011;7781;49.690;6.472;2023-12-20T07:32:05;7.07;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-12-20T07:34:34;3.70;;;1.70;;
15363;SDS011;7781;49.690;6.472;2023-12-20T07:37:05;4.73;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-12-20T07:39:37;6.53;;;2.50;;
15363;SDS011;7781;49.690;6.472;2023-12-20T07:42:06;3.33;;;1.90;;
15363;SDS011;7781;49.690;6.472;2023-12-20T07:44:35;9.30;;;2.50;;
15363;SDS011;7781;49.690;6.472;2023-12-20T07:47:04;4.40;;;1.90;;
15363;SDS011;7781;49.690;6.472;2023-12-20T07:49:34;12.33;;;3.10;;
15363;SDS011;7781;49.690;6.472;2023-12-20T07:52:05;5.10;;;2.23;;
15363;SDS011;7781;49.690;6.472;2023-12-20T07:54:35;7.50;;;2.60;;
15363;SDS011;7781;49.690;6.472;2023-12-20T07:57:04;9.93;;;3.30;;
15363;SDS011;7781;49.690;6.472;2023-12-20T07:59:35;12.53;;;2.73;;
15363;SDS011;7781;49.690;6.472;2023-12-20T08:02:06;12.73;;;2.50;;
15363;SDS011;7781;49.690;6.472;2023-12-20T08:04:34;13.70;;;4.03;;
15363;SDS011;7781;49.690;6.472;2023-12-20T08:07:05;7.53;;;3.10;;
15363;SDS011;7781;49.690;6.472;2023-12-20T08:09:34;17.03;;;3.50;;
15363;SDS011;7781;49.690;6.472;2023-12-20T08:12:03;12.93;;;3.60;;
15363;SDS011;7781;49.690;6.472;2023-12-20T08:14:34;8.60;;;3.27;;
15363;SDS011;7781;49.690;6.472;2023-12-20T08:17:03;9.60;;;3.17;;
15363;SDS011;7781;49.690;6.472;2023-12-20T08:19:31;9.47;;;4.47;;
15363;SDS011;7781;49.690;6.472;2023-12-20T08:22:06;12.63;;;3.30;;
15363;SDS011;7781;49.690;6.472;2023-12-20T08:24:34;3.40;;;2.77;;
15363;SDS011;7781;49.690;6.472;2023-12-20T08:27:03;3.27;;;2.60;;
15363;SDS011;7781;49.690;6.472;2023-12-20T08:29:32;6.03;;;3.20;;
15363;SDS011;7781;49.690;6.472;2023-12-20T08:32:02;7.70;;;3.60;;
15363;SDS011;7781;49.690;6.472;2023-12-20T08:34:32;12.43;;;4.13;;
15363;SDS011;7781;49.690;6.472;2023-12-20T08:37:00;11.07;;;3.70;;
15363;SDS011;7781;49.690;6.472;2023-12-20T08:39:33;9.50;;;3.70;;
15363;SDS011;7781;49.690;6.472;2023-12-20T08:42:02;6.47;;;2.60;;
15363;SDS011;7781;49.690;6.472;2023-12-20T08:44:31;11.37;;;3.57;;
15363;SDS011;7781;49.690;6.472;2023-12-20T08:47:00;10.57;;;3.40;;
15363;SDS011;7781;49.690;6.472;2023-12-20T08:49:28;10.20;;;3.47;;
15363;SDS011;7781;49.690;6.472;2023-12-20T08:51:57;10.37;;;4.00;;
15363;SDS011;7781;49.690;6.472;2023-12-20T08:54:26;11.10;;;4.10;;
15363;SDS011;7781;49.690;6.472;2023-12-20T08:56:57;11.50;;;3.60;;
15363;SDS011;7781;49.690;6.472;2023-12-20T08:59:25;5.60;;;3.83;;
15363;SDS011;7781;49.690;6.472;2023-12-20T09:01:53;10.00;;;3.33;;
15363;SDS011;7781;49.690;6.472;2023-12-20T09:04:23;9.23;;;3.20;;
15363;SDS011;7781;49.690;6.472;2023-12-20T09:06:53;8.93;;;2.37;;
15363;SDS011;7781;49.690;6.472;2023-12-20T09:09:22;12.20;;;3.93;;
15363;SDS011;7781;49.690;6.472;2023-12-20T09:11:50;19.43;;;4.13;;
15363;SDS011;7781;49.690;6.472;2023-12-20T09:14:20;11.93;;;4.60;;
15363;SDS011;7781;49.690;6.472;2023-12-20T09:16:50;9.30;;;3.60;;
15363;SDS011;7781;49.690;6.472;2023-12-20T09:19:22;10.00;;;3.60;;
15363;SDS011;7781;49.690;6.472;2023-12-20T09:21:51;7.33;;;3.00;;
15363;SDS011;7781;49.690;6.472;2023-12-20T09:24:20;7.23;;;3.17;;
15363;SDS011;7781;49.690;6.472;2023-12-20T09:26:50;7.63;;;2.07;;
15363;SDS011;7781;49.690;6.472;2023-12-20T09:29:18;7.00;;;2.67;;
15363;SDS011;7781;49.690;6.472;2023-12-20T09:31:48;10.80;;;3.63;;
15363;SDS011;7781;49.690;6.472;2023-12-20T09:34:17;12.10;;;3.23;;
15363;SDS011;7781;49.690;6.472;2023-12-20T09:36:45;12.47;;;3.03;;
15363;SDS011;7781;49.690;6.472;2023-12-20T09:39:14;12.23;;;3.07;;
15363;SDS011;7781;49.690;6.472;2023-12-20T09:41:48;4.13;;;1.70;;
15363;SDS011;7781;49.690;6.472;2023-12-20T09:44:27;9.70;;;3.03;;
15363;SDS011;7781;49.690;6.472;2023-12-20T09:46:56;5.40;;;2.30;;
15363;SDS011;7781;49.690;6.472;2023-12-20T09:49:25;10.17;;;2.97;;
15363;SDS011;7781;49.690;6.472;2023-12-20T09:51:58;5.20;;;2.80;;
15363;SDS011;7781;49.690;6.472;2023-12-20T09:54:29;10.80;;;3.00;;
15363;SDS011;7781;49.690;6.472;2023-12-20T09:56:58;4.70;;;2.30;;
15363;SDS011;7781;49.690;6.472;2023-12-20T09:59:27;7.13;;;2.50;;
15363;SDS011;7781;49.690;6.472;2023-12-20T10:01:56;13.97;;;2.80;;
15363;SDS011;7781;49.690;6.472;2023-12-20T10:04:26;6.80;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-12-20T10:06:56;7.50;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-12-20T10:09:28;11.00;;;2.47;;
15363;SDS011;7781;49.690;6.472;2023-12-20T10:11:59;12.90;;;2.43;;
15363;SDS011;7781;49.690;6.472;2023-12-20T10:14:29;11.20;;;2.57;;
15363;SDS011;7781;49.690;6.472;2023-12-20T10:19:56;13.20;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-12-20T10:22:26;10.00;;;2.30;;
15363;SDS011;7781;49.690;6.472;2023-12-20T10:24:57;6.17;;;1.67;;
15363;SDS011;7781;49.690;6.472;2023-12-20T10:27:26;3.73;;;1.60;;
15363;SDS011;7781;49.690;6.472;2023-12-20T10:29:56;6.10;;;2.17;;
15363;SDS011;7781;49.690;6.472;2023-12-20T10:32:27;8.03;;;2.17;;
15363;SDS011;7781;49.690;6.472;2023-12-20T10:34:56;6.43;;;1.67;;
15363;SDS011;7781;49.690;6.472;2023-12-20T10:37:26;7.10;;;2.03;;
15363;SDS011;7781;49.690;6.472;2023-12-20T10:39:54;4.50;;;1.83;;
15363;SDS011;7781;49.690;6.472;2023-12-20T10:42:26;4.97;;;2.30;;
15363;SDS011;7781;49.690;6.472;2023-12-20T10:44:59;8.57;;;1.83;;
15363;SDS011;7781;49.690;6.472;2023-12-20T10:47:27;4.50;;;1.57;;
15363;SDS011;7781;49.690;6.472;2023-12-20T10:49:59;8.97;;;2.07;;
15363;SDS011;7781;49.690;6.472;2023-12-20T10:52:30;9.03;;;1.63;;
15363;SDS011;7781;49.690;6.472;2023-12-20T10:55:02;4.00;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-12-20T10:57:32;5.43;;;1.50;;
15363;SDS011;7781;49.690;6.472;2023-12-20T11:00:07;3.87;;;1.80;;
15363;SDS011;7781;49.690;6.472;2023-12-20T11:02:43;6.83;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-12-20T11:05:15;11.30;;;3.50;;
15363;SDS011;7781;49.690;6.472;2023-12-20T11:07:58;4.67;;;1.97;;
15363;SDS011;7781;49.690;6.472;2023-12-20T11:10:35;4.40;;;1.50;;
15363;SDS011;7781;49.690;6.472;2023-12-20T11:13:17;6.10;;;2.07;;
15363;SDS011;7781;49.690;6.472;2023-12-20T11:15:54;13.63;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-12-20T11:18:28;7.07;;;2.33;;
15363;SDS011;7781;49.690;6.472;2023-12-20T11:21:00;8.20;;;1.90;;
15363;SDS011;7781;49.690;6.472;2023-12-20T11:23:30;7.30;;;1.93;;
15363;SDS011;7781;49.690;6.472;2023-12-20T11:26:02;5.00;;;1.60;;
15363;SDS011;7781;49.690;6.472;2023-12-20T11:28:32;7.63;;;1.77;;
15363;SDS011;7781;49.690;6.472;2023-12-20T11:31:03;6.53;;;2.03;;
15363;SDS011;7781;49.690;6.472;2023-12-20T11:33:35;3.70;;;1.60;;
15363;SDS011;7781;49.690;6.472;2023-12-20T11:36:12;13.50;;;1.67;;
15363;SDS011;7781;49.690;6.472;2023-12-20T11:38:54;6.00;;;1.80;;
15363;SDS011;7781;49.690;6.472;2023-12-20T11:41:27;5.07;;;1.63;;
15363;SDS011;7781;49.690;6.472;2023-12-20T11:44:00;6.37;;;2.67;;
15363;SDS011;7781;49.690;6.472;2023-12-20T11:46:30;5.37;;;1.90;;
15363;SDS011;7781;49.690;6.472;2023-12-20T11:49:00;3.63;;;1.53;;
15363;SDS011;7781;49.690;6.472;2023-12-20T11:51:29;8.53;;;1.83;;
15363;SDS011;7781;49.690;6.472;2023-12-20T11:53:58;17.33;;;2.37;;
15363;SDS011;7781;49.690;6.472;2023-12-20T11:56:27;8.50;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-12-20T11:58:56;9.20;;;2.03;;
15363;SDS011;7781;49.690;6.472;2023-12-20T12:01:48;9.57;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-12-20T12:04:19;7.33;;;1.90;;
15363;SDS011;7781;49.690;6.472;2023-12-20T12:06:48;1.80;;;0.93;;
15363;SDS011;7781;49.690;6.472;2023-12-20T12:09:16;6.63;;;1.77;;
15363;SDS011;7781;49.690;6.472;2023-12-20T12:11:45;10.33;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-12-20T12:14:16;5.90;;;1.43;;
15363;SDS011;7781;49.690;6.472;2023-12-20T12:16:46;13.53;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-12-20T12:19:23;10.57;;;1.90;;
15363;SDS011;7781;49.690;6.472;2023-12-20T12:22:03;6.40;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-12-20T12:24:40;6.77;;;1.57;;
15363;SDS011;7781;49.690;6.472;2023-12-20T12:27:34;5.07;;;1.90;;
15363;SDS011;7781;49.690;6.472;2023-12-20T12:30:03;6.80;;;1.47;;
15363;SDS011;7781;49.690;6.472;2023-12-20T12:32:36;15.90;;;6.10;;
15363;SDS011;7781;49.690;6.472;2023-12-20T12:35:09;14.50;;;6.00;;
15363;SDS011;7781;49.690;6.472;2023-12-20T12:37:39;7.10;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-12-20T12:40:09;12.93;;;4.47;;
15363;SDS011;7781;49.690;6.472;2023-12-20T12:42:40;6.10;;;2.17;;
15363;SDS011;7781;49.690;6.472;2023-12-20T12:45:10;9.43;;;1.90;;
15363;SDS011;7781;49.690;6.472;2023-12-20T12:47:39;2.63;;;1.43;;
15363;SDS011;7781;49.690;6.472;2023-12-20T12:50:10;8.13;;;1.73;;
15363;SDS011;7781;49.690;6.472;2023-12-20T12:52:40;10.60;;;2.13;;
15363;SDS011;7781;49.690;6.472;2023-12-20T12:55:09;9.70;;;3.17;;
15363;SDS011;7781;49.690;6.472;2023-12-20T12:57:38;4.50;;;1.90;;
15363;SDS011;7781;49.690;6.472;2023-12-20T13:00:07;9.90;;;1.50;;
15363;SDS011;7781;49.690;6.472;2023-12-20T13:02:36;9.53;;;2.77;;
15363;SDS011;7781;49.690;6.472;2023-12-20T13:05:10;9.10;;;2.23;;
15363;SDS011;7781;49.690;6.472;2023-12-20T13:07:40;11.10;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-12-20T13:10:12;3.53;;;1.40;;
15363;SDS011;7781;49.690;6.472;2023-12-20T13:12:43;5.40;;;1.83;;
15363;SDS011;7781;49.690;6.472;2023-12-20T13:15:12;15.70;;;2.47;;
15363;SDS011;7781;49.690;6.472;2023-12-20T13:17:40;6.90;;;1.50;;
15363;SDS011;7781;49.690;6.472;2023-12-20T13:20:11;2.30;;;1.00;;
15363;SDS011;7781;49.690;6.472;2023-12-20T13:22:39;4.53;;;1.80;;
15363;SDS011;7781;49.690;6.472;2023-12-20T13:25:08;6.83;;;1.90;;
15363;SDS011;7781;49.690;6.472;2023-12-20T13:27:37;10.23;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-12-20T13:30:07;10.83;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-12-20T13:32:36;7.77;;;1.67;;
15363;SDS011;7781;49.690;6.472;2023-12-20T13:35:05;5.33;;;1.77;;
15363;SDS011;7781;49.690;6.472;2023-12-20T13:37:35;10.80;;;2.80;;
15363;SDS011;7781;49.690;6.472;2023-12-20T13:40:05;5.80;;;2.30;;
15363;SDS011;7781;49.690;6.472;2023-12-20T13:42:34;4.03;;;1.77;;
15363;SDS011;7781;49.690;6.472;2023-12-20T13:45:06;11.13;;;1.97;;
15363;SDS011;7781;49.690;6.472;2023-12-20T13:47:35;12.80;;;1.80;;
15363;SDS011;7781;49.690;6.472;2023-12-20T13:50:04;7.80;;;1.77;;
15363;SDS011;7781;49.690;6.472;2023-12-20T13:52:41;9.40;;;1.93;;
15363;SDS011;7781;49.690;6.472;2023-12-20T13:55:09;5.50;;;1.73;;
15363;SDS011;7781;49.690;6.472;2023-12-20T13:57:39;7.13;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-12-20T14:00:21;14.47;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-12-20T14:02:50;8.50;;;1.67;;
15363;SDS011;7781;49.690;6.472;2023-12-20T14:05:19;10.57;;;1.90;;
15363;SDS011;7781;49.690;6.472;2023-12-20T14:07:53;16.93;;;2.70;;
15363;SDS011;7781;49.690;6.472;2023-12-20T14:10:21;9.97;;;2.73;;
15363;SDS011;7781;49.690;6.472;2023-12-20T14:12:50;5.90;;;1.70;;
15363;SDS011;7781;49.690;6.472;2023-12-20T14:15:21;13.60;;;2.47;;
15363;SDS011;7781;49.690;6.472;2023-12-20T14:17:52;9.60;;;1.97;;
15363;SDS011;7781;49.690;6.472;2023-12-20T14:20:22;10.17;;;1.97;;
15363;SDS011;7781;49.690;6.472;2023-12-20T14:22:50;5.47;;;2.00;;
15363;SDS011;7781;49.690;6.472;2023-12-20T14:25:21;4.60;;;1.90;;
15363;SDS011;7781;49.690;6.472;2023-12-20T14:27:51;9.57;;;1.93;;
15363;SDS011;7781;49.690;6.472;2023-12-20T14:30:22;6.43;;;2.23;;
15363;SDS011;7781;49.690;6.472;2023-12-20T14:32:52;11.30;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-12-20T14:35:21;4.27;;;1.60;;
15363;SDS011;7781;49.690;6.472;2023-12-20T14:38:19;5.47;;;1.40;;
15363;SDS011;7781;49.690;6.472;2023-12-20T14:40:47;7.53;;;1.73;;
15363;SDS011;7781;49.690;6.472;2023-12-20T14:43:17;3.40;;;1.30;;
15363;SDS011;7781;49.690;6.472;2023-12-20T14:45:47;5.60;;;1.43;;
15363;SDS011;7781;49.690;6.472;2023-12-20T14:48:17;7.17;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-12-20T14:50:47;11.70;;;2.10;;
15363;SDS011;7781;49.690;6.472;2023-12-20T14:53:17;6.70;;;1.90;;
15363;SDS011;7781;49.690;6.472;2023-12-20T14:55:50;8.60;;;1.70;;
15363;SDS011;7781;49.690;6.472;2023-12-20T14:58:20;7.07;;;2.07;;
15363;SDS011;7781;49.690;6.472;2023-12-20T15:00:49;5.47;;;1.87;;
15363;SDS011;7781;49.690;6.472;2023-12-20T15:03:18;10.03;;;2.30;;
15363;SDS011;7781;49.690;6.472;2023-12-20T15:05:46;10.40;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-12-20T15:08:15;12.13;;;2.17;;
15363;SDS011;7781;49.690;6.472;2023-12-20T15:10:44;10.10;;;2.20;;
15363;SDS011;7781;49.690;6.472;2023-12-20T15:13:14;8.40;;;2.07;;
15363;SDS011;7781;49.690;6.472;2023-12-20T15:15:43;7.10;;;2.03;;
15363;SDS011;7781;49.690;6.472;2023-12-20T15:18:13;17.07;;;5.03;;
15363;SDS011;7781;49.690;6.472;2023-12-20T15:20:41;7.80;;;2.87;;