sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8199;SDS011;4141;47.880;12.340;2022-08-19T00:01:52;8.43;;;6.60;;
8199;SDS011;4141;47.880;12.340;2022-08-19T00:04:22;11.43;;;8.53;;
8199;SDS011;4141;47.880;12.340;2022-08-19T00:06:54;8.90;;;7.70;;
8199;SDS011;4141;47.880;12.340;2022-08-19T00:09:22;10.03;;;9.03;;
8199;SDS011;4141;47.880;12.340;2022-08-19T00:11:51;11.33;;;8.70;;
8199;SDS011;4141;47.880;12.340;2022-08-19T00:14:22;12.43;;;8.57;;
8199;SDS011;4141;47.880;12.340;2022-08-19T00:16:51;10.63;;;8.00;;
8199;SDS011;4141;47.880;12.340;2022-08-19T00:19:21;8.87;;;7.13;;
8199;SDS011;4141;47.880;12.340;2022-08-19T00:21:49;9.33;;;7.23;;
8199;SDS011;4141;47.880;12.340;2022-08-19T00:24:19;7.87;;;6.83;;
8199;SDS011;4141;47.880;12.340;2022-08-19T00:26:48;10.90;;;8.00;;
8199;SDS011;4141;47.880;12.340;2022-08-19T00:29:17;8.47;;;7.47;;
8199;SDS011;4141;47.880;12.340;2022-08-19T00:31:51;8.40;;;6.80;;
8199;SDS011;4141;47.880;12.340;2022-08-19T00:34:23;8.60;;;6.90;;
8199;SDS011;4141;47.880;12.340;2022-08-19T00:36:54;7.53;;;6.77;;
8199;SDS011;4141;47.880;12.340;2022-08-19T00:39:24;6.37;;;4.97;;
8199;SDS011;4141;47.880;12.340;2022-08-19T00:41:52;6.70;;;5.67;;
8199;SDS011;4141;47.880;12.340;2022-08-19T00:44:22;6.60;;;5.87;;
8199;SDS011;4141;47.880;12.340;2022-08-19T00:46:53;6.80;;;6.10;;
8199;SDS011;4141;47.880;12.340;2022-08-19T00:49:25;11.97;;;6.90;;
8199;SDS011;4141;47.880;12.340;2022-08-19T00:51:57;5.93;;;5.30;;
8199;SDS011;4141;47.880;12.340;2022-08-19T00:54:30;8.10;;;5.60;;
8199;SDS011;4141;47.880;12.340;2022-08-19T00:56:59;8.30;;;5.70;;
8199;SDS011;4141;47.880;12.340;2022-08-19T00:59:30;8.77;;;5.83;;
8199;SDS011;4141;47.880;12.340;2022-08-19T01:02:18;7.63;;;5.60;;
8199;SDS011;4141;47.880;12.340;2022-08-19T01:04:47;5.90;;;5.07;;
8199;SDS011;4141;47.880;12.340;2022-08-19T01:07:17;7.83;;;5.53;;
8199;SDS011;4141;47.880;12.340;2022-08-19T01:09:47;7.43;;;5.67;;
8199;SDS011;4141;47.880;12.340;2022-08-19T01:12:17;6.53;;;5.53;;
8199;SDS011;4141;47.880;12.340;2022-08-19T01:14:46;7.80;;;5.07;;
8199;SDS011;4141;47.880;12.340;2022-08-19T01:17:14;7.60;;;6.00;;
8199;SDS011;4141;47.880;12.340;2022-08-19T01:19:44;7.23;;;5.73;;
8199;SDS011;4141;47.880;12.340;2022-08-19T01:22:15;8.33;;;5.60;;
8199;SDS011;4141;47.880;12.340;2022-08-19T01:24:57;8.30;;;5.40;;
8199;SDS011;4141;47.880;12.340;2022-08-19T01:27:26;6.70;;;5.30;;
8199;SDS011;4141;47.880;12.340;2022-08-19T01:30:09;5.00;;;4.37;;
8199;SDS011;4141;47.880;12.340;2022-08-19T01:32:39;6.43;;;5.47;;
8199;SDS011;4141;47.880;12.340;2022-08-19T01:35:07;6.20;;;4.73;;
8199;SDS011;4141;47.880;12.340;2022-08-19T01:37:43;6.60;;;4.90;;
8199;SDS011;4141;47.880;12.340;2022-08-19T01:40:15;5.87;;;5.20;;
8199;SDS011;4141;47.880;12.340;2022-08-19T01:42:46;6.63;;;5.93;;
8199;SDS011;4141;47.880;12.340;2022-08-19T01:45:15;5.60;;;4.60;;
8199;SDS011;4141;47.880;12.340;2022-08-19T01:47:43;8.00;;;5.13;;
8199;SDS011;4141;47.880;12.340;2022-08-19T01:50:27;5.77;;;5.10;;
8199;SDS011;4141;47.880;12.340;2022-08-19T01:52:56;8.20;;;5.30;;
8199;SDS011;4141;47.880;12.340;2022-08-19T01:55:34;6.83;;;5.10;;
8199;SDS011;4141;47.880;12.340;2022-08-19T01:58:07;7.03;;;4.70;;
8199;SDS011;4141;47.880;12.340;2022-08-19T02:00:37;11.63;;;4.90;;
8199;SDS011;4141;47.880;12.340;2022-08-19T02:03:06;5.97;;;4.70;;
8199;SDS011;4141;47.880;12.340;2022-08-19T02:05:35;4.90;;;4.00;;
8199;SDS011;4141;47.880;12.340;2022-08-19T02:08:04;6.30;;;5.30;;
8199;SDS011;4141;47.880;12.340;2022-08-19T02:10:32;4.50;;;4.00;;
8199;SDS011;4141;47.880;12.340;2022-08-19T02:13:05;6.10;;;4.00;;
8199;SDS011;4141;47.880;12.340;2022-08-19T02:15:34;5.27;;;4.50;;
8199;SDS011;4141;47.880;12.340;2022-08-19T02:18:02;4.50;;;4.10;;
8199;SDS011;4141;47.880;12.340;2022-08-19T02:20:31;6.20;;;4.60;;
8199;SDS011;4141;47.880;12.340;2022-08-19T02:23:00;4.07;;;3.67;;
8199;SDS011;4141;47.880;12.340;2022-08-19T02:25:28;4.03;;;3.50;;
8199;SDS011;4141;47.880;12.340;2022-08-19T02:27:58;3.93;;;3.50;;
8199;SDS011;4141;47.880;12.340;2022-08-19T02:30:27;4.13;;;3.50;;
8199;SDS011;4141;47.880;12.340;2022-08-19T02:32:55;5.20;;;3.53;;
8199;SDS011;4141;47.880;12.340;2022-08-19T02:35:24;3.97;;;3.23;;
8199;SDS011;4141;47.880;12.340;2022-08-19T02:37:53;4.90;;;3.10;;
8199;SDS011;4141;47.880;12.340;2022-08-19T02:40:39;3.43;;;2.73;;
8199;SDS011;4141;47.880;12.340;2022-08-19T02:43:09;3.90;;;2.70;;
8199;SDS011;4141;47.880;12.340;2022-08-19T02:45:38;2.63;;;2.40;;
8199;SDS011;4141;47.880;12.340;2022-08-19T02:48:07;5.77;;;3.37;;
8199;SDS011;4141;47.880;12.340;2022-08-19T02:50:47;3.60;;;3.17;;
8199;SDS011;4141;47.880;12.340;2022-08-19T02:53:19;3.10;;;2.80;;
8199;SDS011;4141;47.880;12.340;2022-08-19T02:55:49;4.47;;;2.30;;
8199;SDS011;4141;47.880;12.340;2022-08-19T02:58:20;3.60;;;2.67;;
8199;SDS011;4141;47.880;12.340;2022-08-19T03:00:51;5.70;;;3.17;;
8199;SDS011;4141;47.880;12.340;2022-08-19T03:03:21;6.20;;;3.00;;
8199;SDS011;4141;47.880;12.340;2022-08-19T03:05:50;3.53;;;2.70;;
8199;SDS011;4141;47.880;12.340;2022-08-19T03:08:23;2.90;;;2.60;;
8199;SDS011;4141;47.880;12.340;2022-08-19T03:10:52;3.33;;;2.63;;
8199;SDS011;4141;47.880;12.340;2022-08-19T03:13:21;3.73;;;3.00;;
8199;SDS011;4141;47.880;12.340;2022-08-19T03:15:51;5.10;;;2.93;;
8199;SDS011;4141;47.880;12.340;2022-08-19T03:18:19;3.73;;;3.03;;
8199;SDS011;4141;47.880;12.340;2022-08-19T03:20:49;3.00;;;2.70;;
8199;SDS011;4141;47.880;12.340;2022-08-19T03:23:19;4.10;;;2.73;;
8199;SDS011;4141;47.880;12.340;2022-08-19T03:25:48;4.37;;;2.70;;
8199;SDS011;4141;47.880;12.340;2022-08-19T03:28:30;3.03;;;2.23;;
8199;SDS011;4141;47.880;12.340;2022-08-19T03:30:59;2.87;;;2.10;;
8199;SDS011;4141;47.880;12.340;2022-08-19T03:33:29;2.73;;;2.53;;
8199;SDS011;4141;47.880;12.340;2022-08-19T03:36:01;6.40;;;2.60;;
8199;SDS011;4141;47.880;12.340;2022-08-19T03:38:31;3.23;;;2.53;;
8199;SDS011;4141;47.880;12.340;2022-08-19T03:41:02;2.90;;;2.10;;
8199;SDS011;4141;47.880;12.340;2022-08-19T03:43:34;5.10;;;2.83;;
8199;SDS011;4141;47.880;12.340;2022-08-19T03:46:04;2.80;;;2.37;;
8199;SDS011;4141;47.880;12.340;2022-08-19T03:48:34;2.80;;;1.97;;
8199;SDS011;4141;47.880;12.340;2022-08-19T03:51:03;3.30;;;2.23;;
8199;SDS011;4141;47.880;12.340;2022-08-19T03:53:32;3.70;;;2.23;;
8199;SDS011;4141;47.880;12.340;2022-08-19T03:56:02;3.20;;;2.27;;
8199;SDS011;4141;47.880;12.340;2022-08-19T03:58:30;3.83;;;3.40;;
8199;SDS011;4141;47.880;12.340;2022-08-19T04:01:00;4.80;;;3.10;;
8199;SDS011;4141;47.880;12.340;2022-08-19T04:03:31;3.60;;;3.10;;
8199;SDS011;4141;47.880;12.340;2022-08-19T04:05:59;3.23;;;2.70;;
8199;SDS011;4141;47.880;12.340;2022-08-19T04:08:38;3.90;;;3.30;;
8199;SDS011;4141;47.880;12.340;2022-08-19T04:11:07;3.53;;;3.07;;
8199;SDS011;4141;47.880;12.340;2022-08-19T04:13:36;3.07;;;2.33;;
8199;SDS011;4141;47.880;12.340;2022-08-19T04:16:06;4.30;;;3.33;;
8199;SDS011;4141;47.880;12.340;2022-08-19T04:18:36;4.53;;;3.90;;
8199;SDS011;4141;47.880;12.340;2022-08-19T04:21:05;4.50;;;3.30;;
8199;SDS011;4141;47.880;12.340;2022-08-19T04:23:35;5.50;;;3.07;;
8199;SDS011;4141;47.880;12.340;2022-08-19T04:26:12;3.77;;;3.03;;
8199;SDS011;4141;47.880;12.340;2022-08-19T04:28:42;4.03;;;3.23;;
8199;SDS011;4141;47.880;12.340;2022-08-19T04:31:14;3.37;;;2.57;;
8199;SDS011;4141;47.880;12.340;2022-08-19T04:33:43;3.40;;;3.10;;
8199;SDS011;4141;47.880;12.340;2022-08-19T04:36:15;3.70;;;3.00;;
8199;SDS011;4141;47.880;12.340;2022-08-19T04:38:46;4.60;;;2.73;;
8199;SDS011;4141;47.880;12.340;2022-08-19T04:41:15;3.37;;;2.40;;
8199;SDS011;4141;47.880;12.340;2022-08-19T04:44:01;3.27;;;2.70;;
8199;SDS011;4141;47.880;12.340;2022-08-19T04:46:31;3.27;;;2.43;;
8199;SDS011;4141;47.880;12.340;2022-08-19T04:49:16;5.70;;;2.87;;
8199;SDS011;4141;47.880;12.340;2022-08-19T04:51:46;5.07;;;3.00;;
8199;SDS011;4141;47.880;12.340;2022-08-19T04:54:15;4.30;;;2.50;;
8199;SDS011;4141;47.880;12.340;2022-08-19T04:57:04;6.03;;;3.67;;
8199;SDS011;4141;47.880;12.340;2022-08-19T04:59:34;4.90;;;3.83;;
8199;SDS011;4141;47.880;12.340;2022-08-19T05:02:04;5.53;;;3.70;;
8199;SDS011;4141;47.880;12.340;2022-08-19T05:04:33;6.07;;;4.03;;
8199;SDS011;4141;47.880;12.340;2022-08-19T05:07:05;7.70;;;6.00;;
8199;SDS011;4141;47.880;12.340;2022-08-19T05:09:34;8.13;;;5.90;;
8199;SDS011;4141;47.880;12.340;2022-08-19T05:12:22;7.93;;;6.03;;
8199;SDS011;4141;47.880;12.340;2022-08-19T05:14:55;8.07;;;6.10;;
8199;SDS011;4141;47.880;12.340;2022-08-19T05:17:25;5.80;;;4.43;;
8199;SDS011;4141;47.880;12.340;2022-08-19T05:20:02;7.13;;;5.67;;
8199;SDS011;4141;47.880;12.340;2022-08-19T05:22:48;6.80;;;4.93;;
8199;SDS011;4141;47.880;12.340;2022-08-19T05:25:18;6.53;;;4.70;;
8199;SDS011;4141;47.880;12.340;2022-08-19T05:27:47;6.67;;;5.20;;
8199;SDS011;4141;47.880;12.340;2022-08-19T05:30:16;5.77;;;3.00;;
8199;SDS011;4141;47.880;12.340;2022-08-19T05:33:07;4.00;;;3.10;;
8199;SDS011;4141;47.880;12.340;2022-08-19T05:35:38;4.43;;;4.00;;
8199;SDS011;4141;47.880;12.340;2022-08-19T05:38:07;4.23;;;3.80;;
8199;SDS011;4141;47.880;12.340;2022-08-19T05:40:37;5.37;;;3.40;;
8199;SDS011;4141;47.880;12.340;2022-08-19T05:43:06;6.30;;;3.30;;
8199;SDS011;4141;47.880;12.340;2022-08-19T05:45:37;8.73;;;3.77;;
8199;SDS011;4141;47.880;12.340;2022-08-19T05:48:08;5.50;;;3.47;;
8199;SDS011;4141;47.880;12.340;2022-08-19T05:50:38;4.47;;;3.37;;
8199;SDS011;4141;47.880;12.340;2022-08-19T05:53:08;4.70;;;3.60;;
8199;SDS011;4141;47.880;12.340;2022-08-19T05:55:36;3.40;;;2.80;;
8199;SDS011;4141;47.880;12.340;2022-08-19T05:58:06;7.17;;;4.40;;
8199;SDS011;4141;47.880;12.340;2022-08-19T06:00:34;7.80;;;3.67;;
8199;SDS011;4141;47.880;12.340;2022-08-19T06:03:04;5.73;;;3.60;;
8199;SDS011;4141;47.880;12.340;2022-08-19T06:05:41;9.03;;;4.07;;
8199;SDS011;4141;47.880;12.340;2022-08-19T06:08:18;12.43;;;4.23;;
8199;SDS011;4141;47.880;12.340;2022-08-19T06:13:44;5.57;;;3.70;;
8199;SDS011;4141;47.880;12.340;2022-08-19T06:16:14;7.33;;;3.80;;
8199;SDS011;4141;47.880;12.340;2022-08-19T06:18:46;5.30;;;3.23;;
8199;SDS011;4141;47.880;12.340;2022-08-19T06:21:16;8.20;;;4.20;;
8199;SDS011;4141;47.880;12.340;2022-08-19T06:23:45;5.00;;;4.40;;
8199;SDS011;4141;47.880;12.340;2022-08-19T06:26:13;5.47;;;4.20;;
8199;SDS011;4141;47.880;12.340;2022-08-19T06:28:42;4.40;;;3.87;;
8199;SDS011;4141;47.880;12.340;2022-08-19T06:31:13;5.47;;;3.70;;
8199;SDS011;4141;47.880;12.340;2022-08-19T06:33:42;6.03;;;4.00;;
8199;SDS011;4141;47.880;12.340;2022-08-19T06:36:20;7.73;;;3.47;;
8199;SDS011;4141;47.880;12.340;2022-08-19T06:38:54;6.13;;;3.77;;
8199;SDS011;4141;47.880;12.340;2022-08-19T06:41:24;5.87;;;3.67;;
8199;SDS011;4141;47.880;12.340;2022-08-19T06:43:53;3.53;;;3.20;;
8199;SDS011;4141;47.880;12.340;2022-08-19T06:46:22;4.57;;;3.60;;
8199;SDS011;4141;47.880;12.340;2022-08-19T06:48:50;4.40;;;3.20;;
8199;SDS011;4141;47.880;12.340;2022-08-19T06:51:22;5.47;;;4.13;;
8199;SDS011;4141;47.880;12.340;2022-08-19T06:53:57;4.83;;;2.93;;
8199;SDS011;4141;47.880;12.340;2022-08-19T06:56:26;7.30;;;5.03;;
8199;SDS011;4141;47.880;12.340;2022-08-19T06:59:00;5.23;;;3.47;;
8199;SDS011;4141;47.880;12.340;2022-08-19T07:01:29;6.17;;;4.03;;
8199;SDS011;4141;47.880;12.340;2022-08-19T07:03:58;6.80;;;4.60;;
8199;SDS011;4141;47.880;12.340;2022-08-19T07:06:28;7.10;;;4.20;;
8199;SDS011;4141;47.880;12.340;2022-08-19T07:09:10;7.80;;;5.27;;
8199;SDS011;4141;47.880;12.340;2022-08-19T07:11:44;6.17;;;4.20;;
8199;SDS011;4141;47.880;12.340;2022-08-19T07:14:13;4.50;;;3.93;;
8199;SDS011;4141;47.880;12.340;2022-08-19T07:16:45;5.17;;;4.50;;
8199;SDS011;4141;47.880;12.340;2022-08-19T07:19:14;6.10;;;4.70;;
8199;SDS011;4141;47.880;12.340;2022-08-19T07:21:46;5.23;;;4.70;;
8199;SDS011;4141;47.880;12.340;2022-08-19T07:24:16;4.13;;;3.73;;
8199;SDS011;4141;47.880;12.340;2022-08-19T07:26:45;7.50;;;4.80;;
8199;SDS011;4141;47.880;12.340;2022-08-19T07:29:17;4.83;;;4.27;;
8199;SDS011;4141;47.880;12.340;2022-08-19T07:31:54;5.20;;;4.67;;
8199;SDS011;4141;47.880;12.340;2022-08-19T07:34:26;6.67;;;4.20;;
8199;SDS011;4141;47.880;12.340;2022-08-19T07:36:57;6.10;;;4.37;;
8199;SDS011;4141;47.880;12.340;2022-08-19T07:39:26;5.00;;;4.23;;
8199;SDS011;4141;47.880;12.340;2022-08-19T07:41:56;4.30;;;3.90;;
8199;SDS011;4141;47.880;12.340;2022-08-19T07:44:27;6.07;;;4.33;;
8199;SDS011;4141;47.880;12.340;2022-08-19T07:46:56;6.50;;;4.30;;
8199;SDS011;4141;47.880;12.340;2022-08-19T07:49:25;6.63;;;4.63;;
8199;SDS011;4141;47.880;12.340;2022-08-19T07:51:54;6.20;;;5.20;;
8199;SDS011;4141;47.880;12.340;2022-08-19T07:54:29;6.27;;;4.37;;
8199;SDS011;4141;47.880;12.340;2022-08-19T07:57:00;7.83;;;6.13;;
8199;SDS011;4141;47.880;12.340;2022-08-19T07:59:30;6.00;;;4.90;;
8199;SDS011;4141;47.880;12.340;2022-08-19T08:01:58;6.93;;;5.53;;
8199;SDS011;4141;47.880;12.340;2022-08-19T08:04:27;4.63;;;4.10;;
8199;SDS011;4141;47.880;12.340;2022-08-19T08:07:14;5.37;;;4.20;;
8199;SDS011;4141;47.880;12.340;2022-08-19T08:10:01;4.83;;;4.03;;
8199;SDS011;4141;47.880;12.340;2022-08-19T08:12:39;5.60;;;4.50;;
8199;SDS011;4141;47.880;12.340;2022-08-19T08:15:28;5.37;;;4.37;;
8199;SDS011;4141;47.880;12.340;2022-08-19T08:17:56;5.70;;;4.60;;
8199;SDS011;4141;47.880;12.340;2022-08-19T08:20:25;5.30;;;4.13;;
8199;SDS011;4141;47.880;12.340;2022-08-19T08:22:55;6.43;;;4.87;;
8199;SDS011;4141;47.880;12.340;2022-08-19T08:25:40;7.47;;;4.27;;
8199;SDS011;4141;47.880;12.340;2022-08-19T08:28:09;5.23;;;3.93;;
8199;SDS011;4141;47.880;12.340;2022-08-19T08:30:43;6.33;;;4.47;;
8199;SDS011;4141;47.880;12.340;2022-08-19T08:33:17;4.67;;;4.13;;
8199;SDS011;4141;47.880;12.340;2022-08-19T08:36:00;5.20;;;4.30;;
8199;SDS011;4141;47.880;12.340;2022-08-19T08:38:32;7.50;;;4.20;;
8199;SDS011;4141;47.880;12.340;2022-08-19T08:41:09;5.70;;;4.57;;
8199;SDS011;4141;47.880;12.340;2022-08-19T08:43:46;7.23;;;3.80;;
8199;SDS011;4141;47.880;12.340;2022-08-19T08:46:18;5.90;;;5.00;;
8199;SDS011;4141;47.880;12.340;2022-08-19T08:48:59;6.77;;;5.20;;
8199;SDS011;4141;47.880;12.340;2022-08-19T08:51:33;6.43;;;4.60;;
8199;SDS011;4141;47.880;12.340;2022-08-19T08:54:06;5.50;;;4.00;;
8199;SDS011;4141;47.880;12.340;2022-08-19T08:56:37;5.80;;;4.40;;
8199;SDS011;4141;47.880;12.340;2022-08-19T08:59:07;6.40;;;4.30;;
8199;SDS011;4141;47.880;12.340;2022-08-19T09:01:38;4.60;;;3.93;;
8199;SDS011;4141;47.880;12.340;2022-08-19T09:04:06;5.80;;;4.73;;
8199;SDS011;4141;47.880;12.340;2022-08-19T09:06:36;5.63;;;4.07;;
8199;SDS011;4141;47.880;12.340;2022-08-19T09:09:13;5.13;;;3.67;;
8199;SDS011;4141;47.880;12.340;2022-08-19T09:11:55;6.30;;;3.93;;
8199;SDS011;4141;47.880;12.340;2022-08-19T09:14:36;10.80;;;4.13;;
8199;SDS011;4141;47.880;12.340;2022-08-19T09:17:17;4.70;;;3.83;;
8199;SDS011;4141;47.880;12.340;2022-08-19T09:19:51;4.17;;;3.70;;
8199;SDS011;4141;47.880;12.340;2022-08-19T09:22:20;5.70;;;3.93;;
8199;SDS011;4141;47.880;12.340;2022-08-19T09:24:54;4.70;;;3.70;;
8199;SDS011;4141;47.880;12.340;2022-08-19T09:27:23;4.17;;;3.50;;
8199;SDS011;4141;47.880;12.340;2022-08-19T09:30:11;5.43;;;3.80;;
8199;SDS011;4141;47.880;12.340;2022-08-19T09:32:42;5.43;;;3.57;;
8199;SDS011;4141;47.880;12.340;2022-08-19T09:35:12;5.23;;;4.23;;
8199;SDS011;4141;47.880;12.340;2022-08-19T09:37:41;6.33;;;3.83;;
8199;SDS011;4141;47.880;12.340;2022-08-19T09:40:12;6.67;;;4.13;;
8199;SDS011;4141;47.880;12.340;2022-08-19T09:42:41;4.20;;;3.60;;
8199;SDS011;4141;47.880;12.340;2022-08-19T09:45:19;4.20;;;3.57;;
8199;SDS011;4141;47.880;12.340;2022-08-19T09:47:49;4.17;;;3.77;;
8199;SDS011;4141;47.880;12.340;2022-08-19T09:50:20;4.93;;;4.40;;
8199;SDS011;4141;47.880;12.340;2022-08-19T09:52:49;4.83;;;3.80;;
8199;SDS011;4141;47.880;12.340;2022-08-19T09:55:25;4.37;;;3.80;;
8199;SDS011;4141;47.880;12.340;2022-08-19T09:58:01;9.30;;;4.43;;
8199;SDS011;4141;47.880;12.340;2022-08-19T10:00:29;5.93;;;4.50;;
8199;SDS011;4141;47.880;12.340;2022-08-19T10:02:58;5.07;;;3.90;;
8199;SDS011;4141;47.880;12.340;2022-08-19T10:05:28;6.53;;;5.07;;
8199;SDS011;4141;47.880;12.340;2022-08-19T10:08:16;6.50;;;4.47;;
8199;SDS011;4141;47.880;12.340;2022-08-19T10:10:47;6.00;;;4.47;;
8199;SDS011;4141;47.880;12.340;2022-08-19T10:13:18;6.80;;;4.43;;
8199;SDS011;4141;47.880;12.340;2022-08-19T10:15:53;6.00;;;5.13;;
8199;SDS011;4141;47.880;12.340;2022-08-19T10:18:23;5.50;;;4.97;;
8199;SDS011;4141;47.880;12.340;2022-08-19T10:21:01;6.90;;;5.33;;
8199;SDS011;4141;47.880;12.340;2022-08-19T10:23:34;7.17;;;6.00;;
8199;SDS011;4141;47.880;12.340;2022-08-19T10:26:05;5.70;;;5.10;;
8199;SDS011;4141;47.880;12.340;2022-08-19T10:28:34;6.57;;;5.43;;
8199;SDS011;4141;47.880;12.340;2022-08-19T10:31:04;7.83;;;5.13;;
8199;SDS011;4141;47.880;12.340;2022-08-19T10:33:34;5.60;;;4.83;;
8199;SDS011;4141;47.880;12.340;2022-08-19T10:36:19;8.10;;;5.60;;
8199;SDS011;4141;47.880;12.340;2022-08-19T10:38:50;7.33;;;6.60;;
8199;SDS011;4141;47.880;12.340;2022-08-19T10:41:25;6.80;;;5.70;;
8199;SDS011;4141;47.880;12.340;2022-08-19T10:43:55;6.00;;;5.33;;
8199;SDS011;4141;47.880;12.340;2022-08-19T10:46:30;6.17;;;5.17;;
8199;SDS011;4141;47.880;12.340;2022-08-19T10:48:59;9.30;;;5.87;;
8199;SDS011;4141;47.880;12.340;2022-08-19T10:51:28;6.90;;;5.30;;
8199;SDS011;4141;47.880;12.340;2022-08-19T10:54:15;5.53;;;4.60;;
8199;SDS011;4141;47.880;12.340;2022-08-19T10:59:27;6.17;;;5.57;;
8199;SDS011;4141;47.880;12.340;2022-08-19T11:02:03;5.53;;;4.83;;
8199;SDS011;4141;47.880;12.340;2022-08-19T11:04:33;4.93;;;4.40;;
8199;SDS011;4141;47.880;12.340;2022-08-19T11:07:01;5.70;;;4.83;;
8199;SDS011;4141;47.880;12.340;2022-08-19T11:09:35;4.60;;;4.00;;
8199;SDS011;4141;47.880;12.340;2022-08-19T11:12:07;4.67;;;3.90;;
8199;SDS011;4141;47.880;12.340;2022-08-19T11:14:37;7.23;;;5.67;;
8199;SDS011;4141;47.880;12.340;2022-08-19T11:17:05;5.33;;;4.83;;
8199;SDS011;4141;47.880;12.340;2022-08-19T11:19:34;5.53;;;4.87;;
8199;SDS011;4141;47.880;12.340;2022-08-19T11:22:02;6.20;;;4.47;;
8199;SDS011;4141;47.880;12.340;2022-08-19T11:24:31;5.90;;;5.20;;
8199;SDS011;4141;47.880;12.340;2022-08-19T11:27:01;5.90;;;5.30;;
8199;SDS011;4141;47.880;12.340;2022-08-19T11:29:32;7.57;;;5.03;;
8199;SDS011;4141;47.880;12.340;2022-08-19T11:32:03;8.17;;;5.90;;
8199;SDS011;4141;47.880;12.340;2022-08-19T11:34:32;6.90;;;6.20;;
8199;SDS011;4141;47.880;12.340;2022-08-19T11:37:02;6.63;;;5.53;;
8199;SDS011;4141;47.880;12.340;2022-08-19T11:39:33;6.63;;;5.10;;
8199;SDS011;4141;47.880;12.340;2022-08-19T11:42:03;5.53;;;4.93;;
8199;SDS011;4141;47.880;12.340;2022-08-19T11:44:55;9.57;;;5.80;;
8199;SDS011;4141;47.880;12.340;2022-08-19T11:47:23;6.13;;;4.77;;
8199;SDS011;4141;47.880;12.340;2022-08-19T11:49:52;6.30;;;5.70;;
8199;SDS011;4141;47.880;12.340;2022-08-19T11:52:20;6.60;;;5.70;;
8199;SDS011;4141;47.880;12.340;2022-08-19T11:54:49;7.73;;;5.20;;
8199;SDS011;4141;47.880;12.340;2022-08-19T11:57:17;6.00;;;5.40;;
8199;SDS011;4141;47.880;12.340;2022-08-19T11:59:49;4.97;;;4.40;;
8199;SDS011;4141;47.880;12.340;2022-08-19T12:02:19;8.70;;;5.33;;
8199;SDS011;4141;47.880;12.340;2022-08-19T12:04:48;6.00;;;5.40;;
8199;SDS011;4141;47.880;12.340;2022-08-19T12:07:17;5.27;;;4.77;;
8199;SDS011;4141;47.880;12.340;2022-08-19T12:09:45;7.13;;;5.80;;
8199;SDS011;4141;47.880;12.340;2022-08-19T12:12:14;5.57;;;4.57;;
8199;SDS011;4141;47.880;12.340;2022-08-19T12:14:42;4.87;;;4.37;;
8199;SDS011;4141;47.880;12.340;2022-08-19T12:17:13;5.17;;;4.67;;
8199;SDS011;4141;47.880;12.340;2022-08-19T12:19:43;5.63;;;4.77;;
8199;SDS011;4141;47.880;12.340;2022-08-19T12:22:11;6.40;;;4.97;;
8199;SDS011;4141;47.880;12.340;2022-08-19T12:24:39;7.20;;;4.80;;
8199;SDS011;4141;47.880;12.340;2022-08-19T12:27:07;5.30;;;4.50;;
8199;SDS011;4141;47.880;12.340;2022-08-19T12:29:38;5.93;;;4.67;;
8199;SDS011;4141;47.880;12.340;2022-08-19T12:32:07;6.00;;;5.40;;
8199;SDS011;4141;47.880;12.340;2022-08-19T12:34:38;6.50;;;5.70;;
8199;SDS011;4141;47.880;12.340;2022-08-19T12:37:07;5.50;;;4.97;;
8199;SDS011;4141;47.880;12.340;2022-08-19T12:39:38;7.70;;;5.40;;
8199;SDS011;4141;47.880;12.340;2022-08-19T12:42:08;6.87;;;5.50;;
8199;SDS011;4141;47.880;12.340;2022-08-19T12:44:38;5.90;;;4.77;;
8199;SDS011;4141;47.880;12.340;2022-08-19T12:47:08;5.00;;;4.47;;
8199;SDS011;4141;47.880;12.340;2022-08-19T12:49:38;5.67;;;4.47;;
8199;SDS011;4141;47.880;12.340;2022-08-19T12:52:46;6.57;;;5.43;;
8199;SDS011;4141;47.880;12.340;2022-08-19T12:55:15;5.73;;;5.13;;
8199;SDS011;4141;47.880;12.340;2022-08-19T12:57:45;5.30;;;4.80;;
8199;SDS011;4141;47.880;12.340;2022-08-19T13:00:16;5.60;;;5.07;;
8199;SDS011;4141;47.880;12.340;2022-08-19T13:02:51;5.57;;;4.50;;
8199;SDS011;4141;47.880;12.340;2022-08-19T13:05:34;6.53;;;4.90;;
8199;SDS011;4141;47.880;12.340;2022-08-19T13:08:13;5.33;;;4.77;;
8199;SDS011;4141;47.880;12.340;2022-08-19T13:10:50;6.80;;;5.70;;
8199;SDS011;4141;47.880;12.340;2022-08-19T13:13:23;7.27;;;6.13;;
8199;SDS011;4141;47.880;12.340;2022-08-19T13:15:52;6.67;;;5.63;;
8199;SDS011;4141;47.880;12.340;2022-08-19T13:18:20;7.13;;;4.97;;
8199;SDS011;4141;47.880;12.340;2022-08-19T13:20:49;9.20;;;6.50;;
8199;SDS011;4141;47.880;12.340;2022-08-19T13:23:19;6.90;;;4.90;;
8199;SDS011;4141;47.880;12.340;2022-08-19T13:25:55;5.67;;;5.10;;
8199;SDS011;4141;47.880;12.340;2022-08-19T13:28:24;6.53;;;5.87;;
8199;SDS011;4141;47.880;12.340;2022-08-19T13:30:54;7.10;;;6.40;;
8199;SDS011;4141;47.880;12.340;2022-08-19T13:33:40;8.23;;;6.30;;
8199;SDS011;4141;47.880;12.340;2022-08-19T13:36:09;7.43;;;6.63;;
8199;SDS011;4141;47.880;12.340;2022-08-19T13:38:39;12.23;;;7.50;;
8199;SDS011;4141;47.880;12.340;2022-08-19T13:41:07;7.60;;;6.70;;
8199;SDS011;4141;47.880;12.340;2022-08-19T13:43:40;8.93;;;6.30;;
8199;SDS011;4141;47.880;12.340;2022-08-19T13:46:09;10.00;;;6.73;;
8199;SDS011;4141;47.880;12.340;2022-08-19T13:48:40;8.17;;;6.83;;
8199;SDS011;4141;47.880;12.340;2022-08-19T13:51:08;9.17;;;6.83;;
8199;SDS011;4141;47.880;12.340;2022-08-19T13:53:39;8.80;;;6.93;;
8199;SDS011;4141;47.880;12.340;2022-08-19T13:56:17;6.40;;;5.70;;
8199;SDS011;4141;47.880;12.340;2022-08-19T13:58:51;7.13;;;6.13;;
8199;SDS011;4141;47.880;12.340;2022-08-19T14:01:20;13.73;;;6.27;;
8199;SDS011;4141;47.880;12.340;2022-08-19T14:03:50;8.27;;;7.07;;
8199;SDS011;4141;47.880;12.340;2022-08-19T14:06:19;11.00;;;7.67;;
8199;SDS011;4141;47.880;12.340;2022-08-19T14:08:49;10.40;;;7.80;;
8199;SDS011;4141;47.880;12.340;2022-08-19T14:11:18;10.67;;;8.27;;
8199;SDS011;4141;47.880;12.340;2022-08-19T14:13:46;9.43;;;7.70;;
8199;SDS011;4141;47.880;12.340;2022-08-19T14:16:15;13.20;;;7.97;;
8199;SDS011;4141;47.880;12.340;2022-08-19T14:18:43;10.33;;;6.93;;
8199;SDS011;4141;47.880;12.340;2022-08-19T14:21:15;10.03;;;7.43;;
8199;SDS011;4141;47.880;12.340;2022-08-19T14:23:46;12.90;;;8.00;;
8199;SDS011;4141;47.880;12.340;2022-08-19T14:26:16;10.30;;;8.07;;
8199;SDS011;4141;47.880;12.340;2022-08-19T14:28:45;10.43;;;8.17;;
8199;SDS011;4141;47.880;12.340;2022-08-19T14:31:14;9.20;;;7.40;;
8199;SDS011;4141;47.880;12.340;2022-08-19T14:33:45;12.93;;;8.10;;
8199;SDS011;4141;47.880;12.340;2022-08-19T14:36:14;12.00;;;8.40;;
8199;SDS011;4141;47.880;12.340;2022-08-19T14:38:43;11.30;;;9.73;;
8199;SDS011;4141;47.880;12.340;2022-08-19T14:41:12;11.17;;;9.47;;
8199;SDS011;4141;47.880;12.340;2022-08-19T14:43:46;13.13;;;9.43;;
8199;SDS011;4141;47.880;12.340;2022-08-19T14:46:17;13.67;;;9.80;;
8199;SDS011;4141;47.880;12.340;2022-08-19T14:48:48;13.47;;;11.20;;
8199;SDS011;4141;47.880;12.340;2022-08-19T14:51:18;15.63;;;11.00;;
8199;SDS011;4141;47.880;12.340;2022-08-19T14:53:47;28.03;;;12.53;;
8199;SDS011;4141;47.880;12.340;2022-08-19T14:56:17;13.47;;;9.90;;
8199;SDS011;4141;47.880;12.340;2022-08-19T14:58:49;17.83;;;10.80;;
8199;SDS011;4141;47.880;12.340;2022-08-19T15:01:19;15.23;;;11.10;;
8199;SDS011;4141;47.880;12.340;2022-08-19T15:03:48;11.30;;;7.90;;
8199;SDS011;4141;47.880;12.340;2022-08-19T15:06:19;13.50;;;7.43;;
8199;SDS011;4141;47.880;12.340;2022-08-19T15:08:48;12.00;;;7.43;;
8199;SDS011;4141;47.880;12.340;2022-08-19T15:11:18;15.87;;;9.50;;
8199;SDS011;4141;47.880;12.340;2022-08-19T15:13:50;20.43;;;9.00;;
8199;SDS011;4141;47.880;12.340;2022-08-19T15:16:19;12.47;;;8.90;;
8199;SDS011;4141;47.880;12.340;2022-08-19T15:18:49;15.33;;;9.30;;
8199;SDS011;4141;47.880;12.340;2022-08-19T15:21:21;12.27;;;8.03;;
8199;SDS011;4141;47.880;12.340;2022-08-19T15:23:53;12.70;;;8.60;;
8199;SDS011;4141;47.880;12.340;2022-08-19T15:26:22;13.70;;;9.63;;
8199;SDS011;4141;47.880;12.340;2022-08-19T15:28:54;16.50;;;9.17;;
8199;SDS011;4141;47.880;12.340;2022-08-19T15:31:22;12.77;;;9.03;;
8199;SDS011;4141;47.880;12.340;2022-08-19T15:33:54;10.97;;;8.57;;