sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49184;DHT22;35021;49.214;12.270;2023-03-05T00:00:13;18.70;30.90
49184;DHT22;35021;49.214;12.270;2023-03-05T00:02:41;18.70;30.80
49184;DHT22;35021;49.214;12.270;2023-03-05T00:05:08;18.70;30.90
49184;DHT22;35021;49.214;12.270;2023-03-05T00:07:35;18.70;30.90
49184;DHT22;35021;49.214;12.270;2023-03-05T00:10:03;18.70;30.90
49184;DHT22;35021;49.214;12.270;2023-03-05T00:12:31;18.70;31.00
49184;DHT22;35021;49.214;12.270;2023-03-05T00:14:58;18.70;30.90
49184;DHT22;35021;49.214;12.270;2023-03-05T00:17:24;18.70;30.90
49184;DHT22;35021;49.214;12.270;2023-03-05T00:19:51;18.80;31.00
49184;DHT22;35021;49.214;12.270;2023-03-05T00:22:18;18.80;31.00
49184;DHT22;35021;49.214;12.270;2023-03-05T00:24:45;18.80;31.00
49184;DHT22;35021;49.214;12.270;2023-03-05T00:27:12;18.80;31.00
49184;DHT22;35021;49.214;12.270;2023-03-05T00:29:39;18.80;31.00
49184;DHT22;35021;49.214;12.270;2023-03-05T00:32:05;18.80;31.00
49184;DHT22;35021;49.214;12.270;2023-03-05T00:34:32;18.80;31.00
49184;DHT22;35021;49.214;12.270;2023-03-05T00:36:59;18.80;31.00
49184;DHT22;35021;49.214;12.270;2023-03-05T00:39:26;18.80;31.10
49184;DHT22;35021;49.214;12.270;2023-03-05T00:41:53;18.80;31.10
49184;DHT22;35021;49.214;12.270;2023-03-05T00:44:19;18.80;31.10
49184;DHT22;35021;49.214;12.270;2023-03-05T00:46:47;18.80;31.10
49184;DHT22;35021;49.214;12.270;2023-03-05T00:49:14;18.80;31.10
49184;DHT22;35021;49.214;12.270;2023-03-05T00:51:40;18.90;31.10
49184;DHT22;35021;49.214;12.270;2023-03-05T00:54:07;18.90;31.10
49184;DHT22;35021;49.214;12.270;2023-03-05T00:56:34;18.90;31.10
49184;DHT22;35021;49.214;12.270;2023-03-05T00:59:02;18.90;31.80
49184;DHT22;35021;49.214;12.270;2023-03-05T01:01:29;18.90;31.10
49184;DHT22;35021;49.214;12.270;2023-03-05T01:03:56;18.90;31.10
49184;DHT22;35021;49.214;12.270;2023-03-05T01:06:25;18.90;31.10
49184;DHT22;35021;49.214;12.270;2023-03-05T01:08:52;18.90;31.10
49184;DHT22;35021;49.214;12.270;2023-03-05T01:11:19;18.90;31.10
49184;DHT22;35021;49.214;12.270;2023-03-05T01:13:46;18.90;31.10
49184;DHT22;35021;49.214;12.270;2023-03-05T01:16:13;18.90;31.10
49184;DHT22;35021;49.214;12.270;2023-03-05T01:18:40;18.90;31.10
49184;DHT22;35021;49.214;12.270;2023-03-05T01:21:07;18.90;31.10
49184;DHT22;35021;49.214;12.270;2023-03-05T01:23:34;18.90;31.20
49184;DHT22;35021;49.214;12.270;2023-03-05T01:26:03;18.90;31.20
49184;DHT22;35021;49.214;12.270;2023-03-05T01:28:30;18.90;31.10
49184;DHT22;35021;49.214;12.270;2023-03-05T01:30:58;18.90;31.10
49184;DHT22;35021;49.214;12.270;2023-03-05T01:33:25;18.90;31.20
49184;DHT22;35021;49.214;12.270;2023-03-05T01:35:52;18.90;31.10
49184;DHT22;35021;49.214;12.270;2023-03-05T01:38:20;18.90;31.20
49184;DHT22;35021;49.214;12.270;2023-03-05T01:40:47;18.90;31.20
49184;DHT22;35021;49.214;12.270;2023-03-05T01:43:24;18.90;31.20
49184;DHT22;35021;49.214;12.270;2023-03-05T01:46:33;18.90;31.20
49184;DHT22;35021;49.214;12.270;2023-03-05T01:49:14;18.90;31.20
49184;DHT22;35021;49.214;12.270;2023-03-05T01:52:08;18.90;31.20
49184;DHT22;35021;49.214;12.270;2023-03-05T01:54:41;18.90;31.30
49184;DHT22;35021;49.214;12.270;2023-03-05T01:57:14;18.90;31.30
49184;DHT22;35021;49.214;12.270;2023-03-05T01:59:43;18.90;31.30
49184;DHT22;35021;49.214;12.270;2023-03-05T02:02:12;18.90;31.30
49184;DHT22;35021;49.214;12.270;2023-03-05T02:04:48;18.90;31.30
49184;DHT22;35021;49.214;12.270;2023-03-05T02:07:16;18.90;31.30
49184;DHT22;35021;49.214;12.270;2023-03-05T02:09:43;18.90;31.30
49184;DHT22;35021;49.214;12.270;2023-03-05T02:12:11;18.90;31.30
49184;DHT22;35021;49.214;12.270;2023-03-05T02:14:42;18.90;31.30
49184;DHT22;35021;49.214;12.270;2023-03-05T02:17:11;18.90;31.30
49184;DHT22;35021;49.214;12.270;2023-03-05T02:19:53;18.90;31.40
49184;DHT22;35021;49.214;12.270;2023-03-05T02:22:23;18.90;31.30
49184;DHT22;35021;49.214;12.270;2023-03-05T02:24:50;18.90;31.40
49184;DHT22;35021;49.214;12.270;2023-03-05T02:27:20;18.90;31.40
49184;DHT22;35021;49.214;12.270;2023-03-05T02:29:48;18.90;31.40
49184;DHT22;35021;49.214;12.270;2023-03-05T02:32:16;18.80;31.40
49184;DHT22;35021;49.214;12.270;2023-03-05T02:34:43;18.80;31.50
49184;DHT22;35021;49.214;12.270;2023-03-05T02:37:10;18.80;31.50
49184;DHT22;35021;49.214;12.270;2023-03-05T02:39:37;18.70;31.50
49184;DHT22;35021;49.214;12.270;2023-03-05T02:42:05;18.70;31.50
49184;DHT22;35021;49.214;12.270;2023-03-05T02:44:32;18.70;31.60
49184;DHT22;35021;49.214;12.270;2023-03-05T02:46:59;18.60;31.60
49184;DHT22;35021;49.214;12.270;2023-03-05T02:49:26;18.60;31.70
49184;DHT22;35021;49.214;12.270;2023-03-05T02:51:53;18.60;31.70
49184;DHT22;35021;49.214;12.270;2023-03-05T02:54:20;18.60;31.80
49184;DHT22;35021;49.214;12.270;2023-03-05T02:56:48;18.60;31.80
49184;DHT22;35021;49.214;12.270;2023-03-05T02:59:14;18.60;31.80
49184;DHT22;35021;49.214;12.270;2023-03-05T03:01:41;18.50;31.80
49184;DHT22;35021;49.214;12.270;2023-03-05T03:04:08;18.60;31.90
49184;DHT22;35021;49.214;12.270;2023-03-05T03:06:35;18.50;31.80
49184;DHT22;35021;49.214;12.270;2023-03-05T03:09:02;18.50;31.80
49184;DHT22;35021;49.214;12.270;2023-03-05T03:11:29;18.50;31.80
49184;DHT22;35021;49.214;12.270;2023-03-05T03:13:56;18.60;31.80
49184;DHT22;35021;49.214;12.270;2023-03-05T03:16:22;18.60;31.80
49184;DHT22;35021;49.214;12.270;2023-03-05T03:18:49;18.50;31.80
49184;DHT22;35021;49.214;12.270;2023-03-05T03:21:22;18.60;31.90
49184;DHT22;35021;49.214;12.270;2023-03-05T03:23:49;18.60;31.90
49184;DHT22;35021;49.214;12.270;2023-03-05T03:26:16;18.60;31.90
49184;DHT22;35021;49.214;12.270;2023-03-05T03:28:46;18.50;31.80
49184;DHT22;35021;49.214;12.270;2023-03-05T03:31:14;18.60;31.90
49184;DHT22;35021;49.214;12.270;2023-03-05T03:33:41;18.60;31.90
49184;DHT22;35021;49.214;12.270;2023-03-05T03:36:08;18.60;31.90
49184;DHT22;35021;49.214;12.270;2023-03-05T03:38:35;18.60;31.80
49184;DHT22;35021;49.214;12.270;2023-03-05T03:41:05;18.60;31.80
49184;DHT22;35021;49.214;12.270;2023-03-05T03:43:33;18.60;31.90
49184;DHT22;35021;49.214;12.270;2023-03-05T03:46:03;18.60;31.90
49184;DHT22;35021;49.214;12.270;2023-03-05T03:48:30;18.60;31.90
49184;DHT22;35021;49.214;12.270;2023-03-05T03:50:57;18.60;31.80
49184;DHT22;35021;49.214;12.270;2023-03-05T03:53:24;18.60;31.90
49184;DHT22;35021;49.214;12.270;2023-03-05T03:55:57;18.50;31.90
49184;DHT22;35021;49.214;12.270;2023-03-05T03:58:24;18.50;31.90
49184;DHT22;35021;49.214;12.270;2023-03-05T04:00:51;18.50;31.90
49184;DHT22;35021;49.214;12.270;2023-03-05T04:03:18;18.50;31.90
49184;DHT22;35021;49.214;12.270;2023-03-05T04:05:45;18.50;32.00
49184;DHT22;35021;49.214;12.270;2023-03-05T04:08:12;18.50;32.00
49184;DHT22;35021;49.214;12.270;2023-03-05T04:10:38;18.60;31.90
49184;DHT22;35021;49.214;12.270;2023-03-05T04:13:06;18.60;31.90
49184;DHT22;35021;49.214;12.270;2023-03-05T04:15:33;18.60;31.80
49184;DHT22;35021;49.214;12.270;2023-03-05T04:18:03;18.70;31.80
49184;DHT22;35021;49.214;12.270;2023-03-05T04:20:30;18.70;31.70
49184;DHT22;35021;49.214;12.270;2023-03-05T04:22:56;18.80;31.60
49184;DHT22;35021;49.214;12.270;2023-03-05T04:25:23;18.90;31.60
49184;DHT22;35021;49.214;12.270;2023-03-05T04:27:50;19.00;31.50
49184;DHT22;35021;49.214;12.270;2023-03-05T04:30:17;19.00;31.50
49184;DHT22;35021;49.214;12.270;2023-03-05T04:32:44;19.10;31.40
49184;DHT22;35021;49.214;12.270;2023-03-05T04:35:11;19.10;32.00
49184;DHT22;35021;49.214;12.270;2023-03-05T04:37:38;19.20;31.30
49184;DHT22;35021;49.214;12.270;2023-03-05T04:40:05;19.20;31.20
49184;DHT22;35021;49.214;12.270;2023-03-05T04:42:32;19.30;31.10
49184;DHT22;35021;49.214;12.270;2023-03-05T04:44:59;19.30;31.10
49184;DHT22;35021;49.214;12.270;2023-03-05T04:47:26;19.30;31.10
49184;DHT22;35021;49.214;12.270;2023-03-05T04:49:53;19.30;31.10
49184;DHT22;35021;49.214;12.270;2023-03-05T04:52:20;19.30;31.10
49184;DHT22;35021;49.214;12.270;2023-03-05T04:54:46;19.30;31.10
49184;DHT22;35021;49.214;12.270;2023-03-05T04:57:14;19.20;31.00
49184;DHT22;35021;49.214;12.270;2023-03-05T04:59:41;19.30;31.00
49184;DHT22;35021;49.214;12.270;2023-03-05T05:02:08;19.30;31.00
49184;DHT22;35021;49.214;12.270;2023-03-05T05:04:35;19.30;31.00
49184;DHT22;35021;49.214;12.270;2023-03-05T05:07:02;19.30;30.90
49184;DHT22;35021;49.214;12.270;2023-03-05T05:09:30;19.40;30.90
49184;DHT22;35021;49.214;12.270;2023-03-05T05:11:57;19.40;30.80
49184;DHT22;35021;49.214;12.270;2023-03-05T05:14:24;19.50;30.80
49184;DHT22;35021;49.214;12.270;2023-03-05T05:16:50;19.50;30.70
49184;DHT22;35021;49.214;12.270;2023-03-05T05:19:17;19.50;30.70
49184;DHT22;35021;49.214;12.270;2023-03-05T05:21:44;19.60;30.70
49184;DHT22;35021;49.214;12.270;2023-03-05T05:24:11;19.50;30.60
49184;DHT22;35021;49.214;12.270;2023-03-05T05:26:38;19.60;30.60
49184;DHT22;35021;49.214;12.270;2023-03-05T05:29:04;19.60;30.60
49184;DHT22;35021;49.214;12.270;2023-03-05T05:31:31;19.50;30.60
49184;DHT22;35021;49.214;12.270;2023-03-05T05:33:58;19.50;30.60
49184;DHT22;35021;49.214;12.270;2023-03-05T05:36:25;19.50;30.60
49184;DHT22;35021;49.214;12.270;2023-03-05T05:38:52;19.50;30.60
49184;DHT22;35021;49.214;12.270;2023-03-05T05:41:19;19.50;30.60
49184;DHT22;35021;49.214;12.270;2023-03-05T05:43:46;19.50;30.60
49184;DHT22;35021;49.214;12.270;2023-03-05T05:46:15;19.50;30.50
49184;DHT22;35021;49.214;12.270;2023-03-05T05:48:43;19.50;30.50
49184;DHT22;35021;49.214;12.270;2023-03-05T05:51:13;19.60;30.50
49184;DHT22;35021;49.214;12.270;2023-03-05T05:53:40;19.60;30.50
49184;DHT22;35021;49.214;12.270;2023-03-05T05:56:10;19.60;30.50
49184;DHT22;35021;49.214;12.270;2023-03-05T05:58:38;19.60;30.40
49184;DHT22;35021;49.214;12.270;2023-03-05T06:01:22;19.70;30.40
49184;DHT22;35021;49.214;12.270;2023-03-05T06:03:50;19.70;30.30
49184;DHT22;35021;49.214;12.270;2023-03-05T06:06:19;19.70;30.30
49184;DHT22;35021;49.214;12.270;2023-03-05T06:08:46;19.70;30.30
49184;DHT22;35021;49.214;12.270;2023-03-05T06:11:14;19.70;30.30
49184;DHT22;35021;49.214;12.270;2023-03-05T06:13:44;19.70;30.30
49184;DHT22;35021;49.214;12.270;2023-03-05T06:16:14;19.60;30.40
49184;DHT22;35021;49.214;12.270;2023-03-05T06:18:41;19.50;30.50
49184;DHT22;35021;49.214;12.270;2023-03-05T06:21:11;19.40;30.60
49184;DHT22;35021;49.214;12.270;2023-03-05T06:23:38;19.30;30.70
49184;DHT22;35021;49.214;12.270;2023-03-05T06:26:07;19.30;30.90
49184;DHT22;35021;49.214;12.270;2023-03-05T06:28:34;19.20;31.70
49184;DHT22;35021;49.214;12.270;2023-03-05T06:31:09;19.20;31.00
49184;DHT22;35021;49.214;12.270;2023-03-05T06:33:37;19.20;31.10
49184;DHT22;35021;49.214;12.270;2023-03-05T06:36:06;19.20;31.10
49184;DHT22;35021;49.214;12.270;2023-03-05T06:38:35;19.20;31.10
49184;DHT22;35021;49.214;12.270;2023-03-05T06:41:08;19.20;31.10
49184;DHT22;35021;49.214;12.270;2023-03-05T06:43:37;19.20;31.10
49184;DHT22;35021;49.214;12.270;2023-03-05T06:46:08;19.20;31.00
49184;DHT22;35021;49.214;12.270;2023-03-05T06:48:36;19.30;31.00
49184;DHT22;35021;49.214;12.270;2023-03-05T06:51:03;19.30;31.00
49184;DHT22;35021;49.214;12.270;2023-03-05T06:53:30;19.30;31.10
49184;DHT22;35021;49.214;12.270;2023-03-05T06:55:59;19.40;31.00
49184;DHT22;35021;49.214;12.270;2023-03-05T06:58:26;19.40;31.00
49184;DHT22;35021;49.214;12.270;2023-03-05T07:00:53;19.40;30.90
49184;DHT22;35021;49.214;12.270;2023-03-05T07:03:20;19.40;31.00
49184;DHT22;35021;49.214;12.270;2023-03-05T07:05:47;19.30;31.00
49184;DHT22;35021;49.214;12.270;2023-03-05T07:08:14;19.30;31.10
49184;DHT22;35021;49.214;12.270;2023-03-05T07:10:42;19.30;31.10
49184;DHT22;35021;49.214;12.270;2023-03-05T07:13:09;19.20;31.10
49184;DHT22;35021;49.214;12.270;2023-03-05T07:15:38;19.20;31.30
49184;DHT22;35021;49.214;12.270;2023-03-05T07:18:05;19.10;31.40
49184;DHT22;35021;49.214;12.270;2023-03-05T07:20:34;19.00;31.40
49184;DHT22;35021;49.214;12.270;2023-03-05T07:23:02;18.90;31.50
49184;DHT22;35021;49.214;12.270;2023-03-05T07:25:29;18.80;31.70
49184;DHT22;35021;49.214;12.270;2023-03-05T07:27:56;18.80;31.70
49184;DHT22;35021;49.214;12.270;2023-03-05T07:30:23;18.80;31.80
49184;DHT22;35021;49.214;12.270;2023-03-05T07:32:50;18.70;31.80
49184;DHT22;35021;49.214;12.270;2023-03-05T07:35:17;18.70;31.90
49184;DHT22;35021;49.214;12.270;2023-03-05T07:37:44;18.60;31.90
49184;DHT22;35021;49.214;12.270;2023-03-05T07:40:10;18.60;32.00
49184;DHT22;35021;49.214;12.270;2023-03-05T07:42:37;18.60;32.00
49184;DHT22;35021;49.214;12.270;2023-03-05T07:45:05;18.50;32.00
49184;DHT22;35021;49.214;12.270;2023-03-05T07:47:32;18.50;32.10
49184;DHT22;35021;49.214;12.270;2023-03-05T07:49:59;18.50;32.20
49184;DHT22;35021;49.214;12.270;2023-03-05T07:52:26;18.40;32.20
49184;DHT22;35021;49.214;12.270;2023-03-05T07:54:53;18.40;32.20
49184;DHT22;35021;49.214;12.270;2023-03-05T07:57:20;18.40;32.20
49184;DHT22;35021;49.214;12.270;2023-03-05T07:59:47;18.40;32.20
49184;DHT22;35021;49.214;12.270;2023-03-05T08:02:14;18.40;32.30
49184;DHT22;35021;49.214;12.270;2023-03-05T08:04:41;18.40;32.30
49184;DHT22;35021;49.214;12.270;2023-03-05T08:07:08;18.40;32.30
49184;DHT22;35021;49.214;12.270;2023-03-05T08:09:35;18.40;32.30
49184;DHT22;35021;49.214;12.270;2023-03-05T08:12:02;18.40;32.30
49184;DHT22;35021;49.214;12.270;2023-03-05T08:14:29;18.40;32.30
49184;DHT22;35021;49.214;12.270;2023-03-05T08:16:56;18.40;32.40
49184;DHT22;35021;49.214;12.270;2023-03-05T08:19:23;18.40;32.30
49184;DHT22;35021;49.214;12.270;2023-03-05T08:21:50;18.40;32.30
49184;DHT22;35021;49.214;12.270;2023-03-05T08:24:17;18.30;32.20
49184;DHT22;35021;49.214;12.270;2023-03-05T08:26:43;18.30;32.30
49184;DHT22;35021;49.214;12.270;2023-03-05T08:29:10;18.30;32.30
49184;DHT22;35021;49.214;12.270;2023-03-05T08:31:38;18.30;32.40
49184;DHT22;35021;49.214;12.270;2023-03-05T08:34:05;18.20;32.50
49184;DHT22;35021;49.214;12.270;2023-03-05T08:36:32;18.20;32.50
49184;DHT22;35021;49.214;12.270;2023-03-05T08:38:59;18.20;32.60
49184;DHT22;35021;49.214;12.270;2023-03-05T08:41:26;18.10;32.60
49184;DHT22;35021;49.214;12.270;2023-03-05T08:43:53;18.10;32.60
49184;DHT22;35021;49.214;12.270;2023-03-05T08:46:21;18.10;32.70
49184;DHT22;35021;49.214;12.270;2023-03-05T08:48:47;18.10;32.70
49184;DHT22;35021;49.214;12.270;2023-03-05T08:51:16;18.10;33.20
49184;DHT22;35021;49.214;12.270;2023-03-05T08:53:44;18.20;33.50
49184;DHT22;35021;49.214;12.270;2023-03-05T08:56:12;18.20;33.30
49184;DHT22;35021;49.214;12.270;2023-03-05T08:58:40;18.20;33.50
49184;DHT22;35021;49.214;12.270;2023-03-05T09:01:06;18.20;33.40
49184;DHT22;35021;49.214;12.270;2023-03-05T09:03:33;18.20;33.20
49184;DHT22;35021;49.214;12.270;2023-03-05T09:06:02;18.20;33.00
49184;DHT22;35021;49.214;12.270;2023-03-05T09:08:29;18.30;33.00
49184;DHT22;35021;49.214;12.270;2023-03-05T09:10:56;18.30;32.90
49184;DHT22;35021;49.214;12.270;2023-03-05T09:13:23;18.30;32.80
49184;DHT22;35021;49.214;12.270;2023-03-05T09:15:57;18.30;32.60
49184;DHT22;35021;49.214;12.270;2023-03-05T09:18:26;18.30;32.50
49184;DHT22;35021;49.214;12.270;2023-03-05T09:20:56;18.40;32.50
49184;DHT22;35021;49.214;12.270;2023-03-05T09:23:23;18.40;32.40
49184;DHT22;35021;49.214;12.270;2023-03-05T09:25:50;18.40;32.30
49184;DHT22;35021;49.214;12.270;2023-03-05T09:28:16;18.50;32.30
49184;DHT22;35021;49.214;12.270;2023-03-05T09:30:44;18.50;32.30
49184;DHT22;35021;49.214;12.270;2023-03-05T09:33:11;18.50;32.20
49184;DHT22;35021;49.214;12.270;2023-03-05T09:35:38;18.50;32.20
49184;DHT22;35021;49.214;12.270;2023-03-05T09:38:05;18.60;32.30
49184;DHT22;35021;49.214;12.270;2023-03-05T09:40:58;18.60;32.30
49184;DHT22;35021;49.214;12.270;2023-03-05T09:52:14;18.80;32.30
49184;DHT22;35021;49.214;12.270;2023-03-05T09:54:45;18.80;32.30
49184;DHT22;35021;49.214;12.270;2023-03-05T09:57:17;18.90;32.20
49184;DHT22;35021;49.214;12.270;2023-03-05T09:59:52;18.90;32.20
49184;DHT22;35021;49.214;12.270;2023-03-05T10:02:40;19.00;32.20
49184;DHT22;35021;49.214;12.270;2023-03-05T10:05:19;19.00;32.20
49184;DHT22;35021;49.214;12.270;2023-03-05T10:07:54;19.10;32.20
49184;DHT22;35021;49.214;12.270;2023-03-05T10:10:26;19.10;32.20
49184;DHT22;35021;49.214;12.270;2023-03-05T10:13:00;19.20;32.10
49184;DHT22;35021;49.214;12.270;2023-03-05T10:18:22;19.20;32.00
49184;DHT22;35021;49.214;12.270;2023-03-05T10:21:00;19.20;31.90
49184;DHT22;35021;49.214;12.270;2023-03-05T10:28:48;19.30;31.70
49184;DHT22;35021;49.214;12.270;2023-03-05T10:45:29;19.60;31.20
49184;DHT22;35021;49.214;12.270;2023-03-05T10:53:35;19.60;30.90
49184;DHT22;35021;49.214;12.270;2023-03-05T10:56:05;19.60;30.80
49184;DHT22;35021;49.214;12.270;2023-03-05T10:58:32;19.60;30.70
49184;DHT22;35021;49.214;12.270;2023-03-05T11:01:20;19.60;30.70
49184;DHT22;35021;49.214;12.270;2023-03-05T11:03:57;19.70;30.60
49184;DHT22;35021;49.214;12.270;2023-03-05T11:11:41;19.80;30.50
49184;DHT22;35021;49.214;12.270;2023-03-05T11:14:25;19.80;30.50
49184;DHT22;35021;49.214;12.270;2023-03-05T11:16:56;19.80;30.40
49184;DHT22;35021;49.214;12.270;2023-03-05T11:19:29;19.90;30.40
49184;DHT22;35021;49.214;12.270;2023-03-05T11:22:15;19.80;31.00
49184;DHT22;35021;49.214;12.270;2023-03-05T11:25:03;19.90;30.30
49184;DHT22;35021;49.214;12.270;2023-03-05T11:27:35;19.80;30.20
49184;DHT22;35021;49.214;12.270;2023-03-05T11:30:26;19.80;30.20
49184;DHT22;35021;49.214;12.270;2023-03-05T11:33:14;19.80;30.20
49184;DHT22;35021;49.214;12.270;2023-03-05T11:35:43;19.80;30.30
49184;DHT22;35021;49.214;12.270;2023-03-05T11:38:26;19.80;30.30
49184;DHT22;35021;49.214;12.270;2023-03-05T11:40:55;19.90;30.40
49184;DHT22;35021;49.214;12.270;2023-03-05T11:43:24;19.90;30.30
49184;DHT22;35021;49.214;12.270;2023-03-05T11:46:00;19.90;30.30
49184;DHT22;35021;49.214;12.270;2023-03-05T11:48:33;19.90;30.20
49184;DHT22;35021;49.214;12.270;2023-03-05T11:51:07;20.00;30.40
49184;DHT22;35021;49.214;12.270;2023-03-05T11:53:35;20.00;30.20
49184;DHT22;35021;49.214;12.270;2023-03-05T11:56:12;20.00;30.10
49184;DHT22;35021;49.214;12.270;2023-03-05T11:58:59;20.00;30.00
49184;DHT22;35021;49.214;12.270;2023-03-05T12:01:32;20.10;30.00
49184;DHT22;35021;49.214;12.270;2023-03-05T12:04:00;20.10;30.00
49184;DHT22;35021;49.214;12.270;2023-03-05T12:06:38;20.20;30.00
49184;DHT22;35021;49.214;12.270;2023-03-05T12:09:12;20.10;29.90
49184;DHT22;35021;49.214;12.270;2023-03-05T12:11:41;20.20;29.90
49184;DHT22;35021;49.214;12.270;2023-03-05T12:14:23;20.20;29.90
49184;DHT22;35021;49.214;12.270;2023-03-05T12:17:04;20.20;29.80
49184;DHT22;35021;49.214;12.270;2023-03-05T12:22:20;20.20;29.70
49184;DHT22;35021;49.214;12.270;2023-03-05T12:24:47;20.20;29.60
49184;DHT22;35021;49.214;12.270;2023-03-05T12:27:32;20.20;29.60
49184;DHT22;35021;49.214;12.270;2023-03-05T12:30:02;20.20;29.60
49184;DHT22;35021;49.214;12.270;2023-03-05T12:35:16;20.20;29.40
49184;DHT22;35021;49.214;12.270;2023-03-05T12:40:26;20.10;29.40
49184;DHT22;35021;49.214;12.270;2023-03-05T12:45:24;20.00;29.30
49184;DHT22;35021;49.214;12.270;2023-03-05T12:52:54;19.80;29.10
49184;DHT22;35021;49.214;12.270;2023-03-05T12:55:34;19.80;29.10
49184;DHT22;35021;49.214;12.270;2023-03-05T13:03:46;19.80;29.30
49184;DHT22;35021;49.214;12.270;2023-03-05T13:06:30;19.80;29.30
49184;DHT22;35021;49.214;12.270;2023-03-05T13:09:15;19.80;29.30
49184;DHT22;35021;49.214;12.270;2023-03-05T13:11:46;19.80;29.30
49184;DHT22;35021;49.214;12.270;2023-03-05T13:16:54;19.90;29.30
49184;DHT22;35021;49.214;12.270;2023-03-05T13:19:21;19.90;29.30
49184;DHT22;35021;49.214;12.270;2023-03-05T13:22:02;19.90;29.40
49184;DHT22;35021;49.214;12.270;2023-03-05T13:24:29;19.90;29.30
49184;DHT22;35021;49.214;12.270;2023-03-05T13:26:56;20.00;29.40
49184;DHT22;35021;49.214;12.270;2023-03-05T13:29:25;20.00;29.80
49184;DHT22;35021;49.214;12.270;2023-03-05T13:31:55;20.00;29.20
49184;DHT22;35021;49.214;12.270;2023-03-05T13:37:15;20.10;29.20
49184;DHT22;35021;49.214;12.270;2023-03-05T13:39:47;20.10;29.30
49184;DHT22;35021;49.214;12.270;2023-03-05T13:42:27;20.10;29.30
49184;DHT22;35021;49.214;12.270;2023-03-05T13:45:01;20.10;29.30
49184;DHT22;35021;49.214;12.270;2023-03-05T13:47:32;20.10;29.40
49184;DHT22;35021;49.214;12.270;2023-03-05T13:50:03;20.10;29.40
49184;DHT22;35021;49.214;12.270;2023-03-05T13:52:33;20.10;29.40
49184;DHT22;35021;49.214;12.270;2023-03-05T13:55:02;20.10;29.40
49184;DHT22;35021;49.214;12.270;2023-03-05T14:00:28;20.00;29.40
49184;DHT22;35021;49.214;12.270;2023-03-05T14:02:59;20.00;29.40
49184;DHT22;35021;49.214;12.270;2023-03-05T14:05:27;19.90;29.40
49184;DHT22;35021;49.214;12.270;2023-03-05T14:07:56;19.90;29.30
49184;DHT22;35021;49.214;12.270;2023-03-05T14:12:57;20.00;29.30
49184;DHT22;35021;49.214;12.270;2023-03-05T14:15:30;20.00;29.20
49184;DHT22;35021;49.214;12.270;2023-03-05T14:20:38;20.10;29.10
49184;DHT22;35021;49.214;12.270;2023-03-05T14:26:17;20.20;28.90
49184;DHT22;35021;49.214;12.270;2023-03-05T14:28:50;20.20;28.80
49184;DHT22;35021;49.214;12.270;2023-03-05T14:31:18;20.20;28.70
49184;DHT22;35021;49.214;12.270;2023-03-05T14:33:46;20.20;28.70
49184;DHT22;35021;49.214;12.270;2023-03-05T14:36:19;20.30;28.50
49184;DHT22;35021;49.214;12.270;2023-03-05T14:38:46;20.40;28.50
49184;DHT22;35021;49.214;12.270;2023-03-05T14:43:58;20.50;28.50
49184;DHT22;35021;49.214;12.270;2023-03-05T14:46:25;20.50;28.40
49184;DHT22;35021;49.214;12.270;2023-03-05T14:48:51;20.60;28.30
49184;DHT22;35021;49.214;12.270;2023-03-05T14:51:19;20.60;28.20
49184;DHT22;35021;49.214;12.270;2023-03-05T14:53:48;20.60;28.20
49184;DHT22;35021;49.214;12.270;2023-03-05T14:56:25;20.60;28.20
49184;DHT22;35021;49.214;12.270;2023-03-05T14:58:54;20.70;28.20
49184;DHT22;35021;49.214;12.270;2023-03-05T15:01:23;20.70;28.20
49184;DHT22;35021;49.214;12.270;2023-03-05T15:03:50;20.70;28.10
49184;DHT22;35021;49.214;12.270;2023-03-05T15:06:25;20.70;28.10
49184;DHT22;35021;49.214;12.270;2023-03-05T15:08:54;20.70;28.10
49184;DHT22;35021;49.214;12.270;2023-03-05T15:11:21;20.60;28.10
49184;DHT22;35021;49.214;12.270;2023-03-05T15:13:48;20.60;28.20
49184;DHT22;35021;49.214;12.270;2023-03-05T15:16:16;20.60;28.20
49184;DHT22;35021;49.214;12.270;2023-03-05T15:18:44;20.60;28.20
49184;DHT22;35021;49.214;12.270;2023-03-05T15:21:11;20.60;28.20
49184;DHT22;35021;49.214;12.270;2023-03-05T15:23:38;20.60;28.20
49184;DHT22;35021;49.214;12.270;2023-03-05T15:26:07;20.60;28.20
49184;DHT22;35021;49.214;12.270;2023-03-05T15:28:38;20.60;28.20
49184;DHT22;35021;49.214;12.270;2023-03-05T15:31:05;20.50;28.10
49184;DHT22;35021;49.214;12.270;2023-03-05T15:33:32;20.50;28.10
49184;DHT22;35021;49.214;12.270;2023-03-05T15:36:00;20.50;28.10
49184;DHT22;35021;49.214;12.270;2023-03-05T15:38:28;20.40;28.20
49184;DHT22;35021;49.214;12.270;2023-03-05T15:40:54;20.40;28.20
49184;DHT22;35021;49.214;12.270;2023-03-05T15:43:21;20.30;28.30
49184;DHT22;35021;49.214;12.270;2023-03-05T15:45:48;20.30;28.30
49184;DHT22;35021;49.214;12.270;2023-03-05T15:48:15;20.30;28.30
49184;DHT22;35021;49.214;12.270;2023-03-05T15:50:42;20.30;28.30
49184;DHT22;35021;49.214;12.270;2023-03-05T15:53:11;20.40;28.30
49184;DHT22;35021;49.214;12.270;2023-03-05T15:55:39;20.40;28.30
49184;DHT22;35021;49.214;12.270;2023-03-05T15:58:06;20.40;28.30
49184;DHT22;35021;49.214;12.270;2023-03-05T16:00:35;20.40;28.30
49184;DHT22;35021;49.214;12.270;2023-03-05T16:03:06;20.50;28.30
49184;DHT22;35021;49.214;12.270;2023-03-05T16:05:34;20.50;28.20
49184;DHT22;35021;49.214;12.270;2023-03-05T16:08:01;20.60;28.30
49184;DHT22;35021;49.214;12.270;2023-03-05T16:10:29;20.60;28.20
49184;DHT22;35021;49.214;12.270;2023-03-05T16:13:00;20.60;28.20
49184;DHT22;35021;49.214;12.270;2023-03-05T16:15:30;20.60;28.20
49184;DHT22;35021;49.214;12.270;2023-03-05T16:17:59;20.60;28.20
49184;DHT22;35021;49.214;12.270;2023-03-05T16:20:27;20.60;28.20
49184;DHT22;35021;49.214;12.270;2023-03-05T16:22:54;20.60;28.20
49184;DHT22;35021;49.214;12.270;2023-03-05T16:25:21;20.60;28.30
49184;DHT22;35021;49.214;12.270;2023-03-05T16:27:48;20.60;28.20
49184;DHT22;35021;49.214;12.270;2023-03-05T16:30:15;20.50;28.10
49184;DHT22;35021;49.214;12.270;2023-03-05T16:32:42;20.50;28.10
49184;DHT22;35021;49.214;12.270;2023-03-05T16:35:10;20.50;28.10
49184;DHT22;35021;49.214;12.270;2023-03-05T16:37:40;20.50;28.10
49184;DHT22;35021;49.214;12.270;2023-03-05T16:40:09;20.50;28.00
49184;DHT22;35021;49.214;12.270;2023-03-05T16:42:36;20.50;28.00
49184;DHT22;35021;49.214;12.270;2023-03-05T16:45:03;20.50;28.00
49184;DHT22;35021;49.214;12.270;2023-03-05T16:47:31;20.50;28.00
49184;DHT22;35021;49.214;12.270;2023-03-05T16:49:58;20.50;28.00