sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21090;DHT22;10703;51.020;6.128;2023-05-07T00:01:17;13.30;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T00:03:45;13.30;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T00:06:12;13.20;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T00:08:39;13.20;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T00:11:06;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T00:13:32;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T00:16:02;13.20;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T00:18:29;13.20;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T00:20:56;13.20;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T00:23:22;13.20;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T00:25:49;13.20;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T00:28:16;13.20;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T00:30:42;13.20;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T00:33:09;13.20;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T00:35:35;13.20;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T00:38:02;13.20;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T00:40:28;13.20;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T00:42:55;13.20;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T00:45:27;13.20;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T00:47:59;13.20;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T00:50:26;13.20;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T00:52:54;13.30;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T00:55:22;13.30;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T00:57:50;13.30;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T01:00:17;13.30;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T01:02:44;13.30;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T01:05:13;13.20;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T01:07:41;13.20;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T01:10:09;13.20;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T01:12:37;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T01:15:05;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T01:17:38;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T01:20:06;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T01:22:43;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T01:25:09;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T01:27:36;13.20;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T01:30:04;13.30;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T01:32:49;13.30;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T01:35:20;13.30;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T01:37:47;13.40;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T01:40:14;13.40;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T01:42:43;13.40;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T01:45:10;13.30;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T01:47:37;13.30;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T01:50:06;13.20;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T01:52:36;13.30;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T01:55:04;13.30;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T01:57:31;13.30;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T01:59:58;13.30;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T02:02:24;13.40;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T02:04:51;13.30;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T02:07:18;13.20;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T02:09:45;13.20;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T02:12:11;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T02:14:38;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T02:17:04;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T02:19:31;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T02:21:58;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T02:24:24;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T02:26:51;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T02:29:17;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T02:31:44;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T02:34:11;12.90;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T02:36:37;12.90;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T02:39:04;12.80;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T02:41:30;12.80;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T02:43:57;12.90;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T02:46:23;12.90;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T02:48:50;12.80;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T02:51:21;12.80;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T02:53:50;12.90;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T02:56:17;12.90;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T02:58:43;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T03:01:10;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T03:03:38;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T03:06:04;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T03:08:31;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T03:10:58;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T03:13:25;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T03:15:52;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T03:18:18;12.90;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T03:20:45;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T03:23:12;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T03:25:39;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T03:28:05;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T03:30:32;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T03:32:58;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T03:35:26;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T03:37:52;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T03:40:19;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T03:42:46;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T03:45:12;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T03:47:39;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T03:50:06;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T03:52:32;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T03:54:59;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T03:57:25;12.90;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T03:59:52;12.90;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T04:02:19;12.90;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T04:04:45;12.70;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T04:07:14;12.80;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T04:09:41;12.90;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T04:12:07;12.90;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T04:14:34;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T04:17:01;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T04:19:29;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T04:21:55;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T04:24:22;12.90;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T04:26:48;12.80;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T04:29:15;12.80;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T04:31:41;12.70;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T04:34:11;12.70;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T04:36:38;12.70;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T04:39:05;12.60;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T04:41:31;12.80;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T04:43:59;12.80;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T04:46:26;12.80;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T04:48:52;12.80;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T04:51:19;12.80;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T04:53:45;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T04:56:12;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T04:58:39;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T05:01:05;13.20;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T05:03:32;13.20;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T05:05:59;13.30;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T05:08:26;13.30;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T05:10:52;13.30;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T05:13:19;13.30;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T05:15:46;13.30;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T05:18:13;13.30;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T05:20:39;13.30;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T05:23:07;13.50;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T05:25:33;13.50;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T05:28:00;13.60;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T05:30:27;13.80;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T05:32:54;14.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T05:35:20;14.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T05:37:47;14.20;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T05:40:14;14.30;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T05:42:41;14.40;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T05:45:08;14.40;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T05:47:34;14.40;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T05:50:01;14.60;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T05:52:28;14.80;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T05:54:54;14.80;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T05:57:21;14.80;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T05:59:47;15.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T06:02:14;15.20;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T06:04:41;15.20;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T06:07:09;15.40;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T06:09:35;15.50;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T06:12:02;15.70;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T06:14:29;15.70;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T06:16:56;15.60;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T06:19:23;16.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T06:21:50;16.40;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T06:24:16;16.40;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T06:26:43;16.80;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T06:29:10;17.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T06:31:36;17.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T06:34:03;17.10;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T06:36:30;17.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T06:38:57;17.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T06:41:23;17.10;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T06:43:50;17.10;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T06:46:16;17.40;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T06:48:43;17.50;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T06:51:10;17.50;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T06:53:36;17.40;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T06:56:03;17.90;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T06:58:30;17.70;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T07:00:56;17.80;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T07:03:23;18.10;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T07:05:53;18.10;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T07:08:20;18.60;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T07:10:47;18.60;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T07:13:14;18.50;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T07:15:41;18.50;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T07:18:07;18.50;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T07:20:34;18.70;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T07:23:01;19.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T07:25:27;18.90;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T07:27:54;18.70;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T07:30:21;19.10;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T07:32:47;19.20;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T07:35:14;19.30;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T07:37:40;19.40;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T07:40:07;19.70;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T07:42:34;20.10;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T07:45:01;20.50;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T07:47:27;20.40;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T07:49:54;20.60;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T07:52:21;20.70;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T07:54:47;21.10;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T07:57:14;21.20;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T07:59:40;21.30;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T08:02:09;21.60;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T08:04:36;21.60;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T08:07:03;21.90;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T08:09:30;22.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T08:11:57;22.20;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T08:14:23;22.20;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T08:16:50;22.40;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T08:19:16;23.10;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T08:21:43;22.60;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T08:24:10;23.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T08:26:36;22.90;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T08:29:05;23.30;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T08:31:32;22.70;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T08:33:58;22.60;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T08:36:25;22.10;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T08:38:52;22.70;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T08:41:19;23.30;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T08:43:48;23.50;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T08:46:18;22.90;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T08:48:48;22.50;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T08:51:17;22.90;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T08:53:44;22.90;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T08:56:11;22.90;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T08:58:38;23.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T09:01:09;23.50;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T09:03:38;23.80;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T09:06:05;24.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T09:08:35;23.70;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T09:11:02;23.60;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T09:13:29;23.80;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T09:15:56;24.10;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T09:18:26;23.90;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T09:20:52;23.80;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T09:23:20;24.10;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T09:25:46;24.60;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T09:28:13;24.90;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T09:30:40;24.90;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T09:33:06;24.90;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T09:35:33;25.30;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T09:38:01;25.60;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T09:40:30;25.70;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T09:43:09;25.80;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T09:45:36;24.90;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T09:48:05;25.10;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T09:50:36;25.20;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T09:53:05;25.30;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T09:55:33;25.30;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T09:58:00;25.50;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T10:00:29;25.30;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T10:02:57;25.20;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T10:05:25;25.50;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T10:07:52;25.80;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T10:10:21;25.80;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T10:12:48;26.10;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T10:15:16;26.30;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T10:17:43;25.70;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T10:20:11;25.80;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T10:22:43;26.40;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T10:25:23;26.60;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T10:27:53;26.80;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T10:33:06;27.40;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T10:35:41;27.80;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T10:38:09;28.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T10:40:36;28.10;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T10:43:04;28.10;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T10:45:34;28.60;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T10:48:15;28.70;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T10:50:44;28.60;99.70
21090;DHT22;10703;51.020;6.128;2023-05-07T10:58:24;27.50;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T11:01:02;27.80;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T11:03:29;28.20;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T11:06:12;28.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T11:08:58;27.90;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T11:11:51;27.40;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T11:14:43;27.20;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T11:17:11;27.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T11:25:05;27.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T11:27:33;26.90;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T11:29:59;27.10;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T11:32:31;27.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T11:34:59;26.60;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T11:37:27;26.30;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T11:40:08;26.20;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T11:42:38;25.90;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T11:45:06;25.90;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T11:47:34;25.80;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T11:50:05;25.80;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T11:52:33;25.60;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T11:55:00;25.50;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T11:57:27;25.40;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T12:00:01;24.90;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T12:02:31;25.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T12:05:00;24.70;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T12:07:27;24.60;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T12:09:53;24.20;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T12:12:20;24.20;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T12:14:47;24.10;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T12:17:14;23.80;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T12:19:42;23.70;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T12:22:10;23.30;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T12:24:43;23.10;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T12:27:10;22.70;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T12:29:37;22.10;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T12:32:14;21.70;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T12:34:41;21.40;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T12:37:13;21.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T12:40:03;20.80;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T12:42:33;20.60;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T12:45:12;20.10;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T12:47:43;19.60;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T12:50:11;19.10;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T12:52:38;18.60;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T12:55:06;18.20;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T12:57:40;18.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T13:00:08;17.80;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T13:02:40;17.70;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T13:05:07;17.60;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T13:07:34;17.70;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T13:10:01;17.80;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T13:12:28;18.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T13:14:54;18.20;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T13:17:21;18.40;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T13:19:48;18.50;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T13:22:14;18.80;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T13:24:41;18.70;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T13:27:09;19.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T13:29:35;19.20;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T13:32:02;19.40;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T13:34:29;19.60;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T13:36:55;19.50;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T13:39:22;19.80;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T13:41:49;20.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T13:44:15;20.10;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T13:46:42;20.30;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T13:49:09;20.40;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T13:51:37;20.40;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T13:54:04;20.40;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T13:56:30;20.60;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T13:58:58;20.80;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T14:01:26;21.10;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T14:03:54;21.30;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T14:06:20;21.40;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T14:08:48;21.50;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T14:11:14;21.70;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T14:13:41;22.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T14:16:07;22.30;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T14:18:34;22.30;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T14:21:04;22.70;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T14:23:32;22.70;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T14:25:59;22.40;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T14:28:25;22.50;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T14:30:52;22.50;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T14:33:19;22.70;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T14:35:45;22.60;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T14:38:15;22.60;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T14:40:42;22.40;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T14:43:08;22.40;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T14:45:35;22.30;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T14:48:02;22.20;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T14:50:28;22.10;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T14:52:55;22.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T14:55:22;22.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T14:57:48;22.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T15:00:15;22.20;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T15:02:42;22.00;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T15:05:09;22.10;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T15:07:35;22.20;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T15:10:02;22.30;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T15:12:29;22.40;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T15:14:55;22.60;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T15:17:22;22.50;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T15:19:49;22.60;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T15:22:19;22.80;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T15:24:47;22.70;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T15:27:14;22.60;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T15:29:40;22.60;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T15:32:07;22.50;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T15:34:34;22.60;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T15:37:00;22.60;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T15:39:27;22.80;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T15:41:53;22.80;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T15:44:20;22.90;99.90
21090;DHT22;10703;51.020;6.128;2023-05-07T15:46:47;22.60;99.90