sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31386;SDS011;69978;50.096;8.448;2023-07-20T00:00:48;4.72;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-07-20T00:03:18;3.42;;;0.52;;
31386;SDS011;69978;50.096;8.448;2023-07-20T00:05:50;4.70;;;0.93;;
31386;SDS011;69978;50.096;8.448;2023-07-20T00:08:16;3.97;;;0.52;;
31386;SDS011;69978;50.096;8.448;2023-07-20T00:10:43;4.85;;;0.75;;
31386;SDS011;69978;50.096;8.448;2023-07-20T00:13:09;3.72;;;0.80;;
31386;SDS011;69978;50.096;8.448;2023-07-20T00:15:36;3.13;;;0.80;;
31386;SDS011;69978;50.096;8.448;2023-07-20T00:18:02;6.45;;;1.02;;
31386;SDS011;69978;50.096;8.448;2023-07-20T00:20:28;7.68;;;0.80;;
31386;SDS011;69978;50.096;8.448;2023-07-20T00:22:54;3.50;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-07-20T00:25:20;3.28;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-07-20T00:27:45;3.88;;;0.60;;
31386;SDS011;69978;50.096;8.448;2023-07-20T00:30:11;4.78;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-07-20T00:32:37;4.95;;;0.55;;
31386;SDS011;69978;50.096;8.448;2023-07-20T00:35:03;5.72;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-07-20T00:37:28;2.55;;;0.55;;
31386;SDS011;69978;50.096;8.448;2023-07-20T00:39:54;3.67;;;0.73;;
31386;SDS011;69978;50.096;8.448;2023-07-20T00:42:20;4.57;;;0.80;;
31386;SDS011;69978;50.096;8.448;2023-07-20T00:44:45;4.50;;;0.57;;
31386;SDS011;69978;50.096;8.448;2023-07-20T00:47:11;2.58;;;0.60;;
31386;SDS011;69978;50.096;8.448;2023-07-20T00:49:37;4.88;;;0.80;;
31386;SDS011;69978;50.096;8.448;2023-07-20T00:52:03;5.32;;;0.73;;
31386;SDS011;69978;50.096;8.448;2023-07-20T00:54:31;2.95;;;0.57;;
31386;SDS011;69978;50.096;8.448;2023-07-20T00:56:57;6.32;;;1.00;;
31386;SDS011;69978;50.096;8.448;2023-07-20T00:59:25;8.00;;;0.93;;
31386;SDS011;69978;50.096;8.448;2023-07-20T01:01:51;3.55;;;0.73;;
31386;SDS011;69978;50.096;8.448;2023-07-20T01:04:17;4.25;;;0.73;;
31386;SDS011;69978;50.096;8.448;2023-07-20T01:06:48;4.10;;;0.80;;
31386;SDS011;69978;50.096;8.448;2023-07-20T01:09:28;2.45;;;0.80;;
31386;SDS011;69978;50.096;8.448;2023-07-20T01:12:12;4.90;;;1.15;;
31386;SDS011;69978;50.096;8.448;2023-07-20T01:14:51;6.03;;;1.10;;
31386;SDS011;69978;50.096;8.448;2023-07-20T01:17:17;4.68;;;0.95;;
31386;SDS011;69978;50.096;8.448;2023-07-20T01:19:42;4.05;;;0.60;;
31386;SDS011;69978;50.096;8.448;2023-07-20T01:22:24;4.18;;;0.93;;
31386;SDS011;69978;50.096;8.448;2023-07-20T01:28:19;4.57;;;0.60;;
31386;SDS011;69978;50.096;8.448;2023-07-20T01:33:22;3.33;;;0.60;;
31386;SDS011;69978;50.096;8.448;2023-07-20T01:35:53;5.13;;;0.80;;
31386;SDS011;69978;50.096;8.448;2023-07-20T01:38:22;3.55;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-07-20T01:40:49;3.63;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-07-20T01:43:16;6.72;;;1.00;;
31386;SDS011;69978;50.096;8.448;2023-07-20T01:45:42;3.40;;;0.80;;
31386;SDS011;69978;50.096;8.448;2023-07-20T01:48:08;6.03;;;0.77;;
31386;SDS011;69978;50.096;8.448;2023-07-20T01:50:34;5.80;;;1.00;;
31386;SDS011;69978;50.096;8.448;2023-07-20T01:53:00;6.80;;;1.20;;
31386;SDS011;69978;50.096;8.448;2023-07-20T01:55:26;6.32;;;1.17;;
31386;SDS011;69978;50.096;8.448;2023-07-20T01:57:52;3.45;;;0.75;;
31386;SDS011;69978;50.096;8.448;2023-07-20T02:00:18;3.40;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-07-20T02:02:46;3.35;;;0.80;;
31386;SDS011;69978;50.096;8.448;2023-07-20T02:05:11;3.67;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-07-20T02:07:37;3.58;;;0.82;;
31386;SDS011;69978;50.096;8.448;2023-07-20T02:10:03;7.13;;;1.02;;
31386;SDS011;69978;50.096;8.448;2023-07-20T02:12:29;4.18;;;0.77;;
31386;SDS011;69978;50.096;8.448;2023-07-20T02:14:54;5.30;;;1.25;;
31386;SDS011;69978;50.096;8.448;2023-07-20T02:17:20;4.93;;;1.00;;
31386;SDS011;69978;50.096;8.448;2023-07-20T02:19:46;2.75;;;0.60;;
31386;SDS011;69978;50.096;8.448;2023-07-20T02:22:14;3.72;;;0.90;;
31386;SDS011;69978;50.096;8.448;2023-07-20T02:24:40;1.77;;;0.80;;
31386;SDS011;69978;50.096;8.448;2023-07-20T02:27:05;3.67;;;0.85;;
31386;SDS011;69978;50.096;8.448;2023-07-20T02:29:32;3.47;;;1.05;;
31386;SDS011;69978;50.096;8.448;2023-07-20T02:31:57;1.73;;;0.50;;
31386;SDS011;69978;50.096;8.448;2023-07-20T02:34:23;3.03;;;0.80;;
31386;SDS011;69978;50.096;8.448;2023-07-20T02:36:49;2.08;;;0.80;;
31386;SDS011;69978;50.096;8.448;2023-07-20T02:39:14;1.30;;;0.50;;
31386;SDS011;69978;50.096;8.448;2023-07-20T02:41:40;4.40;;;0.85;;
31386;SDS011;69978;50.096;8.448;2023-07-20T02:44:06;4.57;;;0.88;;
31386;SDS011;69978;50.096;8.448;2023-07-20T02:46:32;4.25;;;1.05;;
31386;SDS011;69978;50.096;8.448;2023-07-20T02:48:57;5.95;;;1.10;;
31386;SDS011;69978;50.096;8.448;2023-07-20T02:51:23;3.90;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-07-20T02:53:48;2.97;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-07-20T02:56:14;4.55;;;0.73;;
31386;SDS011;69978;50.096;8.448;2023-07-20T03:01:29;3.75;;;0.80;;
31386;SDS011;69978;50.096;8.448;2023-07-20T03:03:55;1.75;;;0.73;;
31386;SDS011;69978;50.096;8.448;2023-07-20T03:06:21;1.13;;;0.50;;
31386;SDS011;69978;50.096;8.448;2023-07-20T03:08:47;4.72;;;1.05;;
31386;SDS011;69978;50.096;8.448;2023-07-20T03:11:14;6.57;;;1.13;;
31386;SDS011;69978;50.096;8.448;2023-07-20T03:13:40;4.50;;;0.90;;
31386;SDS011;69978;50.096;8.448;2023-07-20T03:16:07;4.38;;;0.98;;
31386;SDS011;69978;50.096;8.448;2023-07-20T03:18:36;6.40;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-07-20T03:21:03;2.25;;;0.73;;
31386;SDS011;69978;50.096;8.448;2023-07-20T03:23:29;2.95;;;0.80;;
31386;SDS011;69978;50.096;8.448;2023-07-20T03:25:55;4.72;;;0.80;;
31386;SDS011;69978;50.096;8.448;2023-07-20T03:28:20;2.58;;;0.90;;
31386;SDS011;69978;50.096;8.448;2023-07-20T03:30:46;7.38;;;0.98;;
31386;SDS011;69978;50.096;8.448;2023-07-20T03:33:11;2.92;;;1.00;;
31386;SDS011;69978;50.096;8.448;2023-07-20T03:35:37;3.53;;;0.90;;
31386;SDS011;69978;50.096;8.448;2023-07-20T03:38:03;7.20;;;1.05;;
31386;SDS011;69978;50.096;8.448;2023-07-20T03:40:29;1.67;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-07-20T03:42:55;4.07;;;0.82;;
31386;SDS011;69978;50.096;8.448;2023-07-20T03:45:20;3.67;;;0.90;;
31386;SDS011;69978;50.096;8.448;2023-07-20T03:47:49;2.55;;;0.80;;
31386;SDS011;69978;50.096;8.448;2023-07-20T03:50:14;5.03;;;1.20;;
31386;SDS011;69978;50.096;8.448;2023-07-20T03:52:40;5.13;;;1.00;;
31386;SDS011;69978;50.096;8.448;2023-07-20T03:55:05;5.50;;;1.05;;
31386;SDS011;69978;50.096;8.448;2023-07-20T03:57:31;4.05;;;1.23;;
31386;SDS011;69978;50.096;8.448;2023-07-20T03:59:58;4.78;;;0.90;;
31386;SDS011;69978;50.096;8.448;2023-07-20T04:02:24;6.20;;;0.77;;
31386;SDS011;69978;50.096;8.448;2023-07-20T04:04:50;4.10;;;0.80;;
31386;SDS011;69978;50.096;8.448;2023-07-20T04:07:16;4.30;;;1.00;;
31386;SDS011;69978;50.096;8.448;2023-07-20T04:09:41;8.52;;;1.13;;
31386;SDS011;69978;50.096;8.448;2023-07-20T04:12:07;5.20;;;0.90;;
31386;SDS011;69978;50.096;8.448;2023-07-20T04:14:33;5.97;;;0.85;;
31386;SDS011;69978;50.096;8.448;2023-07-20T04:16:58;5.32;;;1.25;;
31386;SDS011;69978;50.096;8.448;2023-07-20T04:19:25;2.00;;;0.55;;
31386;SDS011;69978;50.096;8.448;2023-07-20T04:21:51;3.72;;;1.17;;
31386;SDS011;69978;50.096;8.448;2023-07-20T04:24:16;4.43;;;0.82;;
31386;SDS011;69978;50.096;8.448;2023-07-20T04:26:42;1.95;;;0.65;;
31386;SDS011;69978;50.096;8.448;2023-07-20T04:29:08;2.17;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-07-20T04:31:34;3.03;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-07-20T04:34:00;3.22;;;1.00;;
31386;SDS011;69978;50.096;8.448;2023-07-20T04:36:26;10.68;;;1.02;;
31386;SDS011;69978;50.096;8.448;2023-07-20T04:38:51;2.35;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-07-20T04:41:17;3.08;;;0.80;;
31386;SDS011;69978;50.096;8.448;2023-07-20T04:43:43;2.10;;;0.52;;
31386;SDS011;69978;50.096;8.448;2023-07-20T04:46:12;2.65;;;0.85;;
31386;SDS011;69978;50.096;8.448;2023-07-20T04:48:38;4.00;;;1.05;;
31386;SDS011;69978;50.096;8.448;2023-07-20T04:51:03;2.85;;;0.73;;
31386;SDS011;69978;50.096;8.448;2023-07-20T04:53:29;4.63;;;0.90;;
31386;SDS011;69978;50.096;8.448;2023-07-20T04:55:56;3.05;;;0.68;;
31386;SDS011;69978;50.096;8.448;2023-07-20T04:58:21;4.72;;;0.80;;
31386;SDS011;69978;50.096;8.448;2023-07-20T05:00:48;4.20;;;0.90;;
31386;SDS011;69978;50.096;8.448;2023-07-20T05:03:14;1.83;;;0.80;;
31386;SDS011;69978;50.096;8.448;2023-07-20T05:05:39;3.33;;;0.82;;
31386;SDS011;69978;50.096;8.448;2023-07-20T05:08:05;4.45;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-07-20T05:10:31;3.67;;;0.82;;
31386;SDS011;69978;50.096;8.448;2023-07-20T05:12:57;2.40;;;0.65;;
31386;SDS011;69978;50.096;8.448;2023-07-20T05:15:23;1.70;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-07-20T05:17:49;2.05;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-07-20T05:20:15;1.55;;;0.52;;
31386;SDS011;69978;50.096;8.448;2023-07-20T05:22:42;5.85;;;0.90;;
31386;SDS011;69978;50.096;8.448;2023-07-20T05:25:08;4.15;;;0.80;;
31386;SDS011;69978;50.096;8.448;2023-07-20T05:27:36;3.13;;;0.73;;
31386;SDS011;69978;50.096;8.448;2023-07-20T05:30:02;2.92;;;0.80;;
31386;SDS011;69978;50.096;8.448;2023-07-20T05:32:31;11.07;;;1.08;;
31386;SDS011;69978;50.096;8.448;2023-07-20T05:34:57;4.75;;;0.73;;
31386;SDS011;69978;50.096;8.448;2023-07-20T05:37:22;7.07;;;0.80;;
31386;SDS011;69978;50.096;8.448;2023-07-20T05:39:48;2.83;;;0.80;;
31386;SDS011;69978;50.096;8.448;2023-07-20T05:42:13;4.20;;;1.05;;
31386;SDS011;69978;50.096;8.448;2023-07-20T05:44:39;9.15;;;1.13;;
31386;SDS011;69978;50.096;8.448;2023-07-20T05:47:06;3.55;;;0.77;;
31386;SDS011;69978;50.096;8.448;2023-07-20T05:49:31;3.28;;;0.85;;
31386;SDS011;69978;50.096;8.448;2023-07-20T05:51:57;2.72;;;0.90;;
31386;SDS011;69978;50.096;8.448;2023-07-20T05:54:28;6.10;;;0.90;;
31386;SDS011;69978;50.096;8.448;2023-07-20T05:56:54;2.33;;;0.90;;
31386;SDS011;69978;50.096;8.448;2023-07-20T05:59:20;3.00;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-07-20T06:01:45;4.57;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-07-20T06:04:14;4.43;;;0.80;;
31386;SDS011;69978;50.096;8.448;2023-07-20T06:06:40;5.43;;;1.00;;
31386;SDS011;69978;50.096;8.448;2023-07-20T06:09:06;5.20;;;0.88;;
31386;SDS011;69978;50.096;8.448;2023-07-20T06:11:35;3.17;;;1.00;;
31386;SDS011;69978;50.096;8.448;2023-07-20T06:14:01;2.58;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-07-20T06:16:26;2.30;;;0.80;;
31386;SDS011;69978;50.096;8.448;2023-07-20T06:18:52;2.45;;;0.75;;
31386;SDS011;69978;50.096;8.448;2023-07-20T06:21:18;5.00;;;0.90;;
31386;SDS011;69978;50.096;8.448;2023-07-20T06:23:43;3.92;;;0.90;;
31386;SDS011;69978;50.096;8.448;2023-07-20T06:26:09;4.30;;;0.88;;
31386;SDS011;69978;50.096;8.448;2023-07-20T06:28:34;3.78;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-07-20T06:31:01;4.80;;;0.85;;
31386;SDS011;69978;50.096;8.448;2023-07-20T06:33:27;1.95;;;0.57;;
31386;SDS011;69978;50.096;8.448;2023-07-20T06:36:17;6.07;;;0.95;;
31386;SDS011;69978;50.096;8.448;2023-07-20T06:38:43;4.30;;;0.63;;
31386;SDS011;69978;50.096;8.448;2023-07-20T06:41:08;2.25;;;0.68;;
31386;SDS011;69978;50.096;8.448;2023-07-20T06:43:34;3.20;;;0.60;;
31386;SDS011;69978;50.096;8.448;2023-07-20T06:46:00;3.47;;;1.02;;
31386;SDS011;69978;50.096;8.448;2023-07-20T06:48:25;1.77;;;0.75;;
31386;SDS011;69978;50.096;8.448;2023-07-20T06:50:51;4.80;;;1.02;;
31386;SDS011;69978;50.096;8.448;2023-07-20T06:53:17;3.55;;;0.65;;
31386;SDS011;69978;50.096;8.448;2023-07-20T06:55:42;3.13;;;0.90;;
31386;SDS011;69978;50.096;8.448;2023-07-20T06:58:09;2.53;;;0.82;;
31386;SDS011;69978;50.096;8.448;2023-07-20T07:00:35;3.20;;;0.80;;
31386;SDS011;69978;50.096;8.448;2023-07-20T07:03:00;3.65;;;0.88;;
31386;SDS011;69978;50.096;8.448;2023-07-20T07:05:26;2.80;;;0.82;;
31386;SDS011;69978;50.096;8.448;2023-07-20T07:07:51;8.55;;;1.33;;
31386;SDS011;69978;50.096;8.448;2023-07-20T07:10:17;3.63;;;0.85;;
31386;SDS011;69978;50.096;8.448;2023-07-20T07:12:43;6.30;;;0.90;;
31386;SDS011;69978;50.096;8.448;2023-07-20T07:15:09;2.88;;;0.95;;
31386;SDS011;69978;50.096;8.448;2023-07-20T07:17:35;7.80;;;1.30;;
31386;SDS011;69978;50.096;8.448;2023-07-20T07:20:01;1.45;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-07-20T07:22:28;3.10;;;0.80;;
31386;SDS011;69978;50.096;8.448;2023-07-20T07:24:54;4.57;;;0.82;;
31386;SDS011;69978;50.096;8.448;2023-07-20T07:27:20;5.03;;;0.98;;
31386;SDS011;69978;50.096;8.448;2023-07-20T07:29:45;1.85;;;0.60;;
31386;SDS011;69978;50.096;8.448;2023-07-20T07:32:12;3.08;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-07-20T07:34:38;6.18;;;1.15;;
31386;SDS011;69978;50.096;8.448;2023-07-20T07:37:04;3.47;;;0.65;;
31386;SDS011;69978;50.096;8.448;2023-07-20T07:39:30;3.38;;;0.68;;
31386;SDS011;69978;50.096;8.448;2023-07-20T07:41:56;2.00;;;0.63;;
31386;SDS011;69978;50.096;8.448;2023-07-20T07:44:22;3.08;;;0.50;;
31386;SDS011;69978;50.096;8.448;2023-07-20T07:46:48;4.20;;;0.57;;
31386;SDS011;69978;50.096;8.448;2023-07-20T07:49:14;2.13;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-07-20T07:51:40;4.03;;;0.88;;
31386;SDS011;69978;50.096;8.448;2023-07-20T07:54:05;2.65;;;0.60;;
31386;SDS011;69978;50.096;8.448;2023-07-20T07:56:31;4.45;;;0.90;;
31386;SDS011;69978;50.096;8.448;2023-07-20T07:58:57;4.80;;;0.80;;
31386;SDS011;69978;50.096;8.448;2023-07-20T08:01:22;3.67;;;0.73;;
31386;SDS011;69978;50.096;8.448;2023-07-20T08:03:48;2.53;;;0.65;;
31386;SDS011;69978;50.096;8.448;2023-07-20T08:06:14;2.78;;;0.60;;
31386;SDS011;69978;50.096;8.448;2023-07-20T08:08:40;3.72;;;0.60;;
31386;SDS011;69978;50.096;8.448;2023-07-20T08:11:05;3.15;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-07-20T08:13:31;3.97;;;1.02;;
31386;SDS011;69978;50.096;8.448;2023-07-20T08:15:57;3.28;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-07-20T08:18:23;1.85;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-07-20T08:20:49;6.15;;;0.65;;
31386;SDS011;69978;50.096;8.448;2023-07-20T08:23:14;1.42;;;0.60;;
31386;SDS011;69978;50.096;8.448;2023-07-20T08:25:40;3.35;;;0.75;;
31386;SDS011;69978;50.096;8.448;2023-07-20T08:28:10;7.57;;;0.90;;
31386;SDS011;69978;50.096;8.448;2023-07-20T08:30:42;2.53;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-07-20T08:33:15;4.03;;;0.68;;
31386;SDS011;69978;50.096;8.448;2023-07-20T08:35:44;2.65;;;0.57;;
31386;SDS011;69978;50.096;8.448;2023-07-20T08:38:10;1.33;;;0.50;;
31386;SDS011;69978;50.096;8.448;2023-07-20T08:40:40;2.05;;;0.50;;
31386;SDS011;69978;50.096;8.448;2023-07-20T08:43:11;4.45;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-07-20T08:45:38;3.15;;;0.68;;
31386;SDS011;69978;50.096;8.448;2023-07-20T08:48:05;3.05;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-07-20T08:50:31;3.92;;;0.68;;
31386;SDS011;69978;50.096;8.448;2023-07-20T08:52:58;5.07;;;0.77;;
31386;SDS011;69978;50.096;8.448;2023-07-20T08:55:28;3.35;;;0.80;;
31386;SDS011;69978;50.096;8.448;2023-07-20T08:57:55;1.50;;;0.63;;
31386;SDS011;69978;50.096;8.448;2023-07-20T09:00:23;0.77;;;0.50;;
31386;SDS011;69978;50.096;8.448;2023-07-20T09:02:50;2.20;;;0.63;;
31386;SDS011;69978;50.096;8.448;2023-07-20T09:05:18;1.92;;;0.40;;
31386;SDS011;69978;50.096;8.448;2023-07-20T09:07:48;3.00;;;0.57;;
31386;SDS011;69978;50.096;8.448;2023-07-20T09:10:14;5.07;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-07-20T09:12:41;1.90;;;0.47;;
31386;SDS011;69978;50.096;8.448;2023-07-20T09:15:08;1.80;;;0.60;;
31386;SDS011;69978;50.096;8.448;2023-07-20T09:17:34;2.10;;;0.40;;
31386;SDS011;69978;50.096;8.448;2023-07-20T09:22:50;2.97;;;0.60;;
31386;SDS011;69978;50.096;8.448;2023-07-20T09:25:18;2.47;;;0.40;;
31386;SDS011;69978;50.096;8.448;2023-07-20T09:27:47;2.03;;;0.50;;
31386;SDS011;69978;50.096;8.448;2023-07-20T09:30:14;1.17;;;0.35;;
31386;SDS011;69978;50.096;8.448;2023-07-20T09:32:47;2.90;;;0.60;;
31386;SDS011;69978;50.096;8.448;2023-07-20T09:35:16;1.45;;;0.50;;
31386;SDS011;69978;50.096;8.448;2023-07-20T09:37:58;3.65;;;0.40;;
31386;SDS011;69978;50.096;8.448;2023-07-20T09:40:25;1.75;;;0.65;;
31386;SDS011;69978;50.096;8.448;2023-07-20T09:42:54;2.40;;;0.43;;
31386;SDS011;69978;50.096;8.448;2023-07-20T09:45:34;2.58;;;0.63;;
31386;SDS011;69978;50.096;8.448;2023-07-20T09:48:08;2.15;;;0.50;;
31386;SDS011;69978;50.096;8.448;2023-07-20T09:50:39;2.00;;;0.50;;
31386;SDS011;69978;50.096;8.448;2023-07-20T09:55:34;1.55;;;0.55;;
31386;SDS011;69978;50.096;8.448;2023-07-20T09:58:00;2.58;;;0.55;;
31386;SDS011;69978;50.096;8.448;2023-07-20T10:00:25;1.45;;;0.50;;
31386;SDS011;69978;50.096;8.448;2023-07-20T10:02:51;1.77;;;0.40;;
31386;SDS011;69978;50.096;8.448;2023-07-20T10:05:17;1.73;;;0.50;;
31386;SDS011;69978;50.096;8.448;2023-07-20T10:07:45;2.85;;;0.60;;
31386;SDS011;69978;50.096;8.448;2023-07-20T10:10:16;1.58;;;0.50;;
31386;SDS011;69978;50.096;8.448;2023-07-20T10:12:44;5.15;;;0.55;;
31386;SDS011;69978;50.096;8.448;2023-07-20T10:18:06;3.22;;;0.77;;
31386;SDS011;69978;50.096;8.448;2023-07-20T10:20:36;2.55;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-07-20T10:23:06;2.58;;;0.60;;
31386;SDS011;69978;50.096;8.448;2023-07-20T10:25:32;3.72;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-07-20T10:28:02;2.15;;;0.50;;
31386;SDS011;69978;50.096;8.448;2023-07-20T10:30:33;4.03;;;0.50;;
31386;SDS011;69978;50.096;8.448;2023-07-20T10:33:01;3.03;;;0.50;;
31386;SDS011;69978;50.096;8.448;2023-07-20T10:35:28;4.95;;;0.80;;
31386;SDS011;69978;50.096;8.448;2023-07-20T10:37:54;2.03;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-07-20T10:40:32;1.23;;;0.45;;
31386;SDS011;69978;50.096;8.448;2023-07-20T10:48:07;2.95;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-07-20T10:50:40;3.50;;;0.50;;
31386;SDS011;69978;50.096;8.448;2023-07-20T10:53:25;3.08;;;0.68;;
31386;SDS011;69978;50.096;8.448;2023-07-20T10:55:54;1.88;;;0.55;;
31386;SDS011;69978;50.096;8.448;2023-07-20T10:58:32;1.65;;;0.50;;
31386;SDS011;69978;50.096;8.448;2023-07-20T11:01:02;2.28;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-07-20T11:03:31;7.45;;;0.80;;
31386;SDS011;69978;50.096;8.448;2023-07-20T11:05:58;1.08;;;0.57;;
31386;SDS011;69978;50.096;8.448;2023-07-20T11:08:42;1.40;;;0.50;;
31386;SDS011;69978;50.096;8.448;2023-07-20T11:11:21;2.17;;;0.45;;
31386;SDS011;69978;50.096;8.448;2023-07-20T11:13:57;1.20;;;0.50;;
31386;SDS011;69978;50.096;8.448;2023-07-20T11:16:41;2.72;;;0.60;;
31386;SDS011;69978;50.096;8.448;2023-07-20T11:21:42;2.25;;;0.65;;
31386;SDS011;69978;50.096;8.448;2023-07-20T11:24:09;1.67;;;0.43;;
31386;SDS011;69978;50.096;8.448;2023-07-20T11:27:08;4.18;;;0.65;;
31386;SDS011;69978;50.096;8.448;2023-07-20T11:29:27;1.92;;;0.50;;
31386;SDS011;69978;50.096;8.448;2023-07-20T11:31:52;1.50;;;0.40;;
31386;SDS011;69978;50.096;8.448;2023-07-20T11:34:19;2.78;;;0.50;;
31386;SDS011;69978;50.096;8.448;2023-07-20T11:36:49;2.00;;;0.40;;
31386;SDS011;69978;50.096;8.448;2023-07-20T11:39:17;2.00;;;0.35;;
31386;SDS011;69978;50.096;8.448;2023-07-20T11:41:46;1.52;;;0.52;;
31386;SDS011;69978;50.096;8.448;2023-07-20T11:44:15;2.22;;;0.50;;
31386;SDS011;69978;50.096;8.448;2023-07-20T11:46:44;3.50;;;0.50;;
31386;SDS011;69978;50.096;8.448;2023-07-20T11:49:10;2.45;;;0.50;;
31386;SDS011;69978;50.096;8.448;2023-07-20T11:51:36;3.47;;;0.60;;
31386;SDS011;69978;50.096;8.448;2023-07-20T11:54:03;2.25;;;0.30;;
31386;SDS011;69978;50.096;8.448;2023-07-20T11:56:30;1.08;;;0.40;;
31386;SDS011;69978;50.096;8.448;2023-07-20T11:58:56;2.15;;;0.40;;
31386;SDS011;69978;50.096;8.448;2023-07-20T12:01:25;4.72;;;0.80;;
31386;SDS011;69978;50.096;8.448;2023-07-20T12:03:56;2.63;;;0.50;;
31386;SDS011;69978;50.096;8.448;2023-07-20T12:06:25;1.98;;;0.60;;
31386;SDS011;69978;50.096;8.448;2023-07-20T12:08:54;1.27;;;0.40;;
31386;SDS011;69978;50.096;8.448;2023-07-20T12:11:35;2.40;;;0.60;;
31386;SDS011;69978;50.096;8.448;2023-07-20T12:14:04;1.83;;;0.40;;
31386;SDS011;69978;50.096;8.448;2023-07-20T12:16:36;1.92;;;0.43;;
31386;SDS011;69978;50.096;8.448;2023-07-20T12:19:09;1.65;;;0.52;;
31386;SDS011;69978;50.096;8.448;2023-07-20T12:21:37;4.47;;;0.55;;
31386;SDS011;69978;50.096;8.448;2023-07-20T12:24:05;2.17;;;0.57;;
31386;SDS011;69978;50.096;8.448;2023-07-20T12:26:31;1.83;;;0.40;;
31386;SDS011;69978;50.096;8.448;2023-07-20T12:28:58;2.20;;;0.40;;
31386;SDS011;69978;50.096;8.448;2023-07-20T12:31:24;2.95;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-07-20T12:33:51;2.47;;;0.43;;
31386;SDS011;69978;50.096;8.448;2023-07-20T12:36:17;0.88;;;0.40;;
31386;SDS011;69978;50.096;8.448;2023-07-20T12:38:43;2.22;;;0.40;;
31386;SDS011;69978;50.096;8.448;2023-07-20T12:41:09;1.33;;;0.35;;
31386;SDS011;69978;50.096;8.448;2023-07-20T12:43:39;3.10;;;0.40;;
31386;SDS011;69978;50.096;8.448;2023-07-20T12:46:05;1.40;;;0.28;;
31386;SDS011;69978;50.096;8.448;2023-07-20T12:48:31;1.70;;;0.30;;
31386;SDS011;69978;50.096;8.448;2023-07-20T12:50:57;1.23;;;0.32;;
31386;SDS011;69978;50.096;8.448;2023-07-20T12:53:23;2.10;;;0.50;;
31386;SDS011;69978;50.096;8.448;2023-07-20T12:55:48;2.00;;;0.47;;
31386;SDS011;69978;50.096;8.448;2023-07-20T12:58:14;4.18;;;0.50;;
31386;SDS011;69978;50.096;8.448;2023-07-20T13:00:40;1.33;;;0.45;;
31386;SDS011;69978;50.096;8.448;2023-07-20T13:03:06;2.42;;;0.40;;
31386;SDS011;69978;50.096;8.448;2023-07-20T13:05:33;3.42;;;0.40;;
31386;SDS011;69978;50.096;8.448;2023-07-20T13:07:59;3.50;;;0.50;;
31386;SDS011;69978;50.096;8.448;2023-07-20T13:10:26;2.15;;;0.50;;
31386;SDS011;69978;50.096;8.448;2023-07-20T13:12:52;2.63;;;0.40;;
31386;SDS011;69978;50.096;8.448;2023-07-20T13:15:17;2.15;;;0.40;;
31386;SDS011;69978;50.096;8.448;2023-07-20T13:17:43;1.95;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-07-20T13:20:10;0.82;;;0.20;;
31386;SDS011;69978;50.096;8.448;2023-07-20T13:22:38;0.50;;;0.30;;
31386;SDS011;69978;50.096;8.448;2023-07-20T13:25:05;1.27;;;0.30;;
31386;SDS011;69978;50.096;8.448;2023-07-20T13:27:31;2.38;;;0.32;;
31386;SDS011;69978;50.096;8.448;2023-07-20T13:29:58;1.00;;;0.40;;
31386;SDS011;69978;50.096;8.448;2023-07-20T13:32:25;1.23;;;0.40;;
31386;SDS011;69978;50.096;8.448;2023-07-20T13:34:51;1.83;;;0.40;;
31386;SDS011;69978;50.096;8.448;2023-07-20T13:37:17;4.70;;;0.47;;
31386;SDS011;69978;50.096;8.448;2023-07-20T13:39:42;3.55;;;0.40;;
31386;SDS011;69978;50.096;8.448;2023-07-20T13:42:08;2.90;;;0.40;;
31386;SDS011;69978;50.096;8.448;2023-07-20T13:44:36;1.38;;;0.40;;
31386;SDS011;69978;50.096;8.448;2023-07-20T13:47:02;1.13;;;0.40;;
31386;SDS011;69978;50.096;8.448;2023-07-20T13:49:30;0.55;;;0.28;;
31386;SDS011;69978;50.096;8.448;2023-07-20T13:51:55;0.47;;;0.30;;
31386;SDS011;69978;50.096;8.448;2023-07-20T13:54:22;4.45;;;0.35;;
31386;SDS011;69978;50.096;8.448;2023-07-20T13:56:48;0.77;;;0.25;;
31386;SDS011;69978;50.096;8.448;2023-07-20T13:59:13;1.92;;;0.40;;
31386;SDS011;69978;50.096;8.448;2023-07-20T14:01:39;1.38;;;0.32;;
31386;SDS011;69978;50.096;8.448;2023-07-20T14:04:05;1.33;;;0.40;;
31386;SDS011;69978;50.096;8.448;2023-07-20T14:06:31;0.45;;;0.30;;
31386;SDS011;69978;50.096;8.448;2023-07-20T14:08:57;2.15;;;0.35;;
31386;SDS011;69978;50.096;8.448;2023-07-20T14:11:24;0.45;;;0.30;;
31386;SDS011;69978;50.096;8.448;2023-07-20T14:13:50;1.75;;;0.30;;
31386;SDS011;69978;50.096;8.448;2023-07-20T14:16:18;2.63;;;0.30;;
31386;SDS011;69978;50.096;8.448;2023-07-20T14:18:47;0.88;;;0.20;;
31386;SDS011;69978;50.096;8.448;2023-07-20T14:21:19;0.80;;;0.40;;
31386;SDS011;69978;50.096;8.448;2023-07-20T14:23:47;0.85;;;0.30;;
31386;SDS011;69978;50.096;8.448;2023-07-20T14:26:16;1.10;;;0.20;;
31386;SDS011;69978;50.096;8.448;2023-07-20T14:28:42;1.58;;;0.38;;
31386;SDS011;69978;50.096;8.448;2023-07-20T14:31:08;1.02;;;0.40;;
31386;SDS011;69978;50.096;8.448;2023-07-20T14:33:33;1.30;;;0.20;;
31386;SDS011;69978;50.096;8.448;2023-07-20T14:35:59;2.45;;;0.50;;
31386;SDS011;69978;50.096;8.448;2023-07-20T14:38:28;1.88;;;0.30;;
31386;SDS011;69978;50.096;8.448;2023-07-20T14:40:55;0.50;;;0.20;;
31386;SDS011;69978;50.096;8.448;2023-07-20T14:43:27;1.48;;;0.32;;
31386;SDS011;69978;50.096;8.448;2023-07-20T14:45:58;1.15;;;0.25;;
31386;SDS011;69978;50.096;8.448;2023-07-20T14:48:33;1.38;;;0.30;;
31386;SDS011;69978;50.096;8.448;2023-07-20T14:50:58;2.03;;;0.22;;
31386;SDS011;69978;50.096;8.448;2023-07-20T14:53:24;0.57;;;0.32;;
31386;SDS011;69978;50.096;8.448;2023-07-20T14:55:53;1.48;;;0.40;;
31386;SDS011;69978;50.096;8.448;2023-07-20T15:00:54;1.63;;;0.20;;
31386;SDS011;69978;50.096;8.448;2023-07-20T15:03:20;1.73;;;0.47;;
31386;SDS011;69978;50.096;8.448;2023-07-20T15:05:45;1.45;;;0.15;;
31386;SDS011;69978;50.096;8.448;2023-07-20T15:08:11;0.40;;;0.20;;
31386;SDS011;69978;50.096;8.448;2023-07-20T15:10:36;1.70;;;0.30;;
31386;SDS011;69978;50.096;8.448;2023-07-20T15:13:02;5.22;;;0.20;;
31386;SDS011;69978;50.096;8.448;2023-07-20T15:15:28;2.35;;;0.20;;