sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39695;DHT22;25367;-35.352;149.036;2024-02-15T00:01:46;24.60;49.40
39695;DHT22;25367;-35.352;149.036;2024-02-15T00:04:16;24.70;49.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T00:06:45;24.60;49.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T00:09:15;24.70;49.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T00:11:44;24.70;49.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T00:14:13;24.70;49.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T00:16:45;24.70;49.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T00:19:15;24.70;49.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T00:21:44;24.70;49.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T00:24:14;24.70;49.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T00:26:43;24.70;50.10
39695;DHT22;25367;-35.352;149.036;2024-02-15T00:29:13;24.70;49.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T00:31:44;24.70;49.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T00:34:14;24.70;49.70
39695;DHT22;25367;-35.352;149.036;2024-02-15T00:36:44;24.70;49.80
39695;DHT22;25367;-35.352;149.036;2024-02-15T00:39:14;24.70;49.70
39695;DHT22;25367;-35.352;149.036;2024-02-15T00:41:43;24.70;49.80
39695;DHT22;25367;-35.352;149.036;2024-02-15T00:44:13;24.70;49.90
39695;DHT22;25367;-35.352;149.036;2024-02-15T00:46:42;24.70;49.90
39695;DHT22;25367;-35.352;149.036;2024-02-15T00:49:15;24.70;49.80
39695;DHT22;25367;-35.352;149.036;2024-02-15T00:51:44;24.70;49.90
39695;DHT22;25367;-35.352;149.036;2024-02-15T00:54:14;24.70;50.00
39695;DHT22;25367;-35.352;149.036;2024-02-15T00:56:43;24.70;50.00
39695;DHT22;25367;-35.352;149.036;2024-02-15T00:59:12;24.70;50.00
39695;DHT22;25367;-35.352;149.036;2024-02-15T01:01:42;24.70;50.00
39695;DHT22;25367;-35.352;149.036;2024-02-15T01:04:14;24.70;50.00
39695;DHT22;25367;-35.352;149.036;2024-02-15T01:06:44;24.80;50.20
39695;DHT22;25367;-35.352;149.036;2024-02-15T01:09:13;24.70;50.20
39695;DHT22;25367;-35.352;149.036;2024-02-15T01:11:43;24.70;50.20
39695;DHT22;25367;-35.352;149.036;2024-02-15T01:14:12;24.80;50.40
39695;DHT22;25367;-35.352;149.036;2024-02-15T01:16:42;24.80;50.40
39695;DHT22;25367;-35.352;149.036;2024-02-15T01:19:13;24.80;50.40
39695;DHT22;25367;-35.352;149.036;2024-02-15T01:21:43;24.80;50.30
39695;DHT22;25367;-35.352;149.036;2024-02-15T01:24:12;24.80;50.30
39695;DHT22;25367;-35.352;149.036;2024-02-15T01:26:42;24.80;50.40
39695;DHT22;25367;-35.352;149.036;2024-02-15T01:29:11;24.80;50.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T01:31:41;24.80;50.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T01:34:13;24.80;50.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T01:36:43;24.80;50.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T01:39:12;24.80;50.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T01:41:46;24.80;50.70
39695;DHT22;25367;-35.352;149.036;2024-02-15T01:44:16;24.80;50.70
39695;DHT22;25367;-35.352;149.036;2024-02-15T01:46:45;24.80;50.70
39695;DHT22;25367;-35.352;149.036;2024-02-15T01:49:18;24.80;50.80
39695;DHT22;25367;-35.352;149.036;2024-02-15T01:51:48;24.80;50.90
39695;DHT22;25367;-35.352;149.036;2024-02-15T01:54:18;24.90;50.80
39695;DHT22;25367;-35.352;149.036;2024-02-15T01:56:48;24.80;51.00
39695;DHT22;25367;-35.352;149.036;2024-02-15T01:59:19;24.80;51.00
39695;DHT22;25367;-35.352;149.036;2024-02-15T02:01:51;24.90;51.10
39695;DHT22;25367;-35.352;149.036;2024-02-15T02:04:22;24.90;51.30
39695;DHT22;25367;-35.352;149.036;2024-02-15T02:06:53;24.90;51.20
39695;DHT22;25367;-35.352;149.036;2024-02-15T02:09:22;24.90;51.20
39695;DHT22;25367;-35.352;149.036;2024-02-15T02:11:52;24.90;51.20
39695;DHT22;25367;-35.352;149.036;2024-02-15T02:14:22;24.90;51.20
39695;DHT22;25367;-35.352;149.036;2024-02-15T02:16:51;24.90;51.20
39695;DHT22;25367;-35.352;149.036;2024-02-15T02:19:22;24.90;51.20
39695;DHT22;25367;-35.352;149.036;2024-02-15T02:21:52;24.90;51.20
39695;DHT22;25367;-35.352;149.036;2024-02-15T02:24:22;24.90;51.20
39695;DHT22;25367;-35.352;149.036;2024-02-15T02:26:54;24.90;51.30
39695;DHT22;25367;-35.352;149.036;2024-02-15T02:29:24;25.00;51.30
39695;DHT22;25367;-35.352;149.036;2024-02-15T02:31:53;24.90;51.20
39695;DHT22;25367;-35.352;149.036;2024-02-15T02:34:23;25.00;51.30
39695;DHT22;25367;-35.352;149.036;2024-02-15T02:36:52;25.00;51.30
39695;DHT22;25367;-35.352;149.036;2024-02-15T02:39:22;25.00;51.40
39695;DHT22;25367;-35.352;149.036;2024-02-15T02:41:53;25.00;51.20
39695;DHT22;25367;-35.352;149.036;2024-02-15T02:44:23;25.00;51.20
39695;DHT22;25367;-35.352;149.036;2024-02-15T02:46:52;25.00;51.20
39695;DHT22;25367;-35.352;149.036;2024-02-15T02:49:22;25.00;51.20
39695;DHT22;25367;-35.352;149.036;2024-02-15T02:51:51;25.00;51.20
39695;DHT22;25367;-35.352;149.036;2024-02-15T02:54:20;25.00;51.30
39695;DHT22;25367;-35.352;149.036;2024-02-15T02:56:50;25.00;51.20
39695;DHT22;25367;-35.352;149.036;2024-02-15T02:59:21;25.00;51.30
39695;DHT22;25367;-35.352;149.036;2024-02-15T03:01:51;25.00;51.30
39695;DHT22;25367;-35.352;149.036;2024-02-15T03:04:21;25.00;51.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T03:06:50;25.10;51.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T03:09:19;25.00;51.80
39695;DHT22;25367;-35.352;149.036;2024-02-15T03:11:49;25.10;51.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T03:14:21;25.00;51.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T03:16:50;25.00;51.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T03:19:20;25.10;51.80
39695;DHT22;25367;-35.352;149.036;2024-02-15T03:21:50;25.10;51.80
39695;DHT22;25367;-35.352;149.036;2024-02-15T03:24:19;25.10;51.80
39695;DHT22;25367;-35.352;149.036;2024-02-15T03:26:49;25.10;51.70
39695;DHT22;25367;-35.352;149.036;2024-02-15T03:29:20;25.10;51.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T03:31:50;25.10;51.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T03:34:19;25.10;51.70
39695;DHT22;25367;-35.352;149.036;2024-02-15T03:36:49;25.10;51.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T03:39:19;25.10;51.70
39695;DHT22;25367;-35.352;149.036;2024-02-15T03:41:48;25.10;51.90
39695;DHT22;25367;-35.352;149.036;2024-02-15T03:44:18;25.10;51.80
39695;DHT22;25367;-35.352;149.036;2024-02-15T03:46:49;25.10;52.00
39695;DHT22;25367;-35.352;149.036;2024-02-15T03:49:19;25.10;51.90
39695;DHT22;25367;-35.352;149.036;2024-02-15T03:51:49;25.10;51.90
39695;DHT22;25367;-35.352;149.036;2024-02-15T03:54:19;25.20;52.00
39695;DHT22;25367;-35.352;149.036;2024-02-15T03:56:49;25.20;52.10
39695;DHT22;25367;-35.352;149.036;2024-02-15T03:59:19;25.20;52.10
39695;DHT22;25367;-35.352;149.036;2024-02-15T04:01:51;25.20;52.10
39695;DHT22;25367;-35.352;149.036;2024-02-15T04:04:20;25.20;52.10
39695;DHT22;25367;-35.352;149.036;2024-02-15T04:06:50;25.20;52.80
39695;DHT22;25367;-35.352;149.036;2024-02-15T04:09:19;25.20;52.20
39695;DHT22;25367;-35.352;149.036;2024-02-15T04:11:49;25.20;52.30
39695;DHT22;25367;-35.352;149.036;2024-02-15T04:14:19;25.20;52.30
39695;DHT22;25367;-35.352;149.036;2024-02-15T04:16:50;25.20;52.40
39695;DHT22;25367;-35.352;149.036;2024-02-15T04:19:20;25.30;52.40
39695;DHT22;25367;-35.352;149.036;2024-02-15T04:21:49;25.30;52.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T04:24:19;25.30;52.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T04:26:48;25.30;52.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T04:29:18;25.30;52.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T04:31:49;25.30;52.70
39695;DHT22;25367;-35.352;149.036;2024-02-15T04:34:19;25.30;52.70
39695;DHT22;25367;-35.352;149.036;2024-02-15T04:36:49;25.30;52.70
39695;DHT22;25367;-35.352;149.036;2024-02-15T04:39:19;25.30;52.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T04:41:48;25.40;52.70
39695;DHT22;25367;-35.352;149.036;2024-02-15T04:44:18;25.40;52.70
39695;DHT22;25367;-35.352;149.036;2024-02-15T04:46:50;25.40;52.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T04:49:19;25.40;52.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T04:51:49;25.40;52.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T04:54:19;25.40;52.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T04:56:48;25.40;52.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T04:59:18;25.40;52.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T05:01:49;25.50;52.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T05:04:19;25.40;52.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T05:06:48;25.50;52.80
39695;DHT22;25367;-35.352;149.036;2024-02-15T05:09:18;25.60;52.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T05:11:48;25.60;52.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T05:14:17;25.60;52.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T05:16:49;25.60;52.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T05:19:19;25.60;52.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T05:21:49;25.60;52.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T05:24:18;25.60;52.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T05:26:48;25.60;52.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T05:29:18;25.70;52.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T05:31:49;25.70;52.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T05:34:19;25.70;52.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T05:36:48;25.70;52.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T05:39:18;25.70;52.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T05:41:48;25.70;52.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T05:44:17;25.80;52.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T05:46:47;25.80;53.00
39695;DHT22;25367;-35.352;149.036;2024-02-15T05:49:18;25.80;52.40
39695;DHT22;25367;-35.352;149.036;2024-02-15T05:51:48;25.80;52.40
39695;DHT22;25367;-35.352;149.036;2024-02-15T05:54:17;25.80;52.40
39695;DHT22;25367;-35.352;149.036;2024-02-15T05:56:47;25.80;52.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T05:59:17;25.80;52.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T06:01:46;25.80;52.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T06:04:18;25.90;52.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T06:06:47;25.80;52.40
39695;DHT22;25367;-35.352;149.036;2024-02-15T06:09:17;25.80;52.40
39695;DHT22;25367;-35.352;149.036;2024-02-15T06:11:46;25.90;52.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T06:14:15;25.90;52.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T06:16:45;25.90;52.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T06:19:15;25.90;52.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T06:21:47;25.90;52.40
39695;DHT22;25367;-35.352;149.036;2024-02-15T06:24:16;25.90;52.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T06:26:46;25.90;52.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T06:29:15;25.90;52.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T06:31:45;25.90;52.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T06:34:14;25.90;52.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T06:36:47;26.00;52.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T06:39:17;25.90;52.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T06:41:46;25.90;52.70
39695;DHT22;25367;-35.352;149.036;2024-02-15T06:44:15;26.00;52.80
39695;DHT22;25367;-35.352;149.036;2024-02-15T06:46:45;26.00;52.80
39695;DHT22;25367;-35.352;149.036;2024-02-15T06:49:14;26.00;52.80
39695;DHT22;25367;-35.352;149.036;2024-02-15T06:51:48;26.00;52.80
39695;DHT22;25367;-35.352;149.036;2024-02-15T06:54:18;26.00;52.80
39695;DHT22;25367;-35.352;149.036;2024-02-15T06:56:47;26.00;52.80
39695;DHT22;25367;-35.352;149.036;2024-02-15T06:59:17;26.00;52.80
39695;DHT22;25367;-35.352;149.036;2024-02-15T07:01:46;26.00;52.90
39695;DHT22;25367;-35.352;149.036;2024-02-15T07:04:16;26.00;53.00
39695;DHT22;25367;-35.352;149.036;2024-02-15T07:06:48;26.00;53.00
39695;DHT22;25367;-35.352;149.036;2024-02-15T07:09:17;26.00;53.00
39695;DHT22;25367;-35.352;149.036;2024-02-15T07:11:47;26.00;53.00
39695;DHT22;25367;-35.352;149.036;2024-02-15T07:14:16;26.00;53.00
39695;DHT22;25367;-35.352;149.036;2024-02-15T07:16:49;26.00;53.00
39695;DHT22;25367;-35.352;149.036;2024-02-15T07:19:19;26.00;52.90
39695;DHT22;25367;-35.352;149.036;2024-02-15T07:21:50;25.90;53.00
39695;DHT22;25367;-35.352;149.036;2024-02-15T07:24:20;26.00;53.10
39695;DHT22;25367;-35.352;149.036;2024-02-15T07:26:49;25.90;53.10
39695;DHT22;25367;-35.352;149.036;2024-02-15T07:29:19;26.00;53.20
39695;DHT22;25367;-35.352;149.036;2024-02-15T07:31:48;25.90;53.10
39695;DHT22;25367;-35.352;149.036;2024-02-15T07:34:18;25.90;53.20
39695;DHT22;25367;-35.352;149.036;2024-02-15T07:36:49;25.90;53.20
39695;DHT22;25367;-35.352;149.036;2024-02-15T07:39:19;26.00;53.90
39695;DHT22;25367;-35.352;149.036;2024-02-15T07:41:49;26.00;53.40
39695;DHT22;25367;-35.352;149.036;2024-02-15T07:44:18;25.90;53.30
39695;DHT22;25367;-35.352;149.036;2024-02-15T07:46:48;25.90;53.40
39695;DHT22;25367;-35.352;149.036;2024-02-15T07:49:17;25.90;53.40
39695;DHT22;25367;-35.352;149.036;2024-02-15T07:51:50;25.90;53.40
39695;DHT22;25367;-35.352;149.036;2024-02-15T07:54:20;25.90;53.40
39695;DHT22;25367;-35.352;149.036;2024-02-15T07:56:50;25.90;53.40
39695;DHT22;25367;-35.352;149.036;2024-02-15T07:59:19;25.90;53.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T08:01:49;25.90;53.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T08:04:18;25.90;53.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T08:06:50;25.90;53.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T08:09:19;25.90;53.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T08:11:49;25.90;53.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T08:14:19;25.90;53.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T08:16:48;25.80;53.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T08:19:17;25.80;53.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T08:21:49;25.80;53.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T08:24:18;25.80;53.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T08:26:48;25.80;53.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T08:29:18;25.80;53.70
39695;DHT22;25367;-35.352;149.036;2024-02-15T08:31:47;25.80;53.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T08:34:17;25.80;53.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T08:36:46;25.80;53.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T08:39:17;25.80;53.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T08:41:53;25.80;53.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T08:44:22;25.80;54.10
39695;DHT22;25367;-35.352;149.036;2024-02-15T08:46:52;25.80;53.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T08:49:21;25.70;53.40
39695;DHT22;25367;-35.352;149.036;2024-02-15T08:51:51;25.70;53.40
39695;DHT22;25367;-35.352;149.036;2024-02-15T08:54:22;25.80;53.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T08:56:52;25.70;53.40
39695;DHT22;25367;-35.352;149.036;2024-02-15T08:59:21;25.70;53.40
39695;DHT22;25367;-35.352;149.036;2024-02-15T09:01:52;25.70;54.00
39695;DHT22;25367;-35.352;149.036;2024-02-15T09:04:21;25.70;53.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T09:06:51;25.70;53.40
39695;DHT22;25367;-35.352;149.036;2024-02-15T09:09:22;25.70;53.40
39695;DHT22;25367;-35.352;149.036;2024-02-15T09:11:51;25.60;53.40
39695;DHT22;25367;-35.352;149.036;2024-02-15T09:14:21;25.60;53.40
39695;DHT22;25367;-35.352;149.036;2024-02-15T09:16:50;25.60;53.40
39695;DHT22;25367;-35.352;149.036;2024-02-15T09:19:19;25.60;53.40
39695;DHT22;25367;-35.352;149.036;2024-02-15T09:21:49;25.60;53.40
39695;DHT22;25367;-35.352;149.036;2024-02-15T09:24:18;25.60;53.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T09:26:50;25.50;53.40
39695;DHT22;25367;-35.352;149.036;2024-02-15T09:29:19;25.60;53.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T09:31:49;25.50;53.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T09:34:18;25.50;53.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T09:36:47;25.50;53.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T09:39:17;25.50;53.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T09:41:49;25.50;53.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T09:44:18;25.50;53.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T09:46:51;25.40;53.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T09:49:25;25.40;53.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T09:51:56;25.40;53.70
39695;DHT22;25367;-35.352;149.036;2024-02-15T09:54:26;25.40;53.80
39695;DHT22;25367;-35.352;149.036;2024-02-15T09:56:58;25.40;53.70
39695;DHT22;25367;-35.352;149.036;2024-02-15T09:59:29;25.40;53.70
39695;DHT22;25367;-35.352;149.036;2024-02-15T10:02:00;25.40;53.70
39695;DHT22;25367;-35.352;149.036;2024-02-15T10:04:30;25.40;53.70
39695;DHT22;25367;-35.352;149.036;2024-02-15T10:07:00;25.40;53.70
39695;DHT22;25367;-35.352;149.036;2024-02-15T10:09:30;25.40;53.80
39695;DHT22;25367;-35.352;149.036;2024-02-15T10:12:02;25.40;53.70
39695;DHT22;25367;-35.352;149.036;2024-02-15T10:14:32;25.40;53.80
39695;DHT22;25367;-35.352;149.036;2024-02-15T10:17:07;25.40;53.70
39695;DHT22;25367;-35.352;149.036;2024-02-15T10:19:37;25.40;53.70
39695;DHT22;25367;-35.352;149.036;2024-02-15T10:22:10;25.40;53.80
39695;DHT22;25367;-35.352;149.036;2024-02-15T10:24:40;25.40;53.80
39695;DHT22;25367;-35.352;149.036;2024-02-15T10:27:12;25.40;53.90
39695;DHT22;25367;-35.352;149.036;2024-02-15T10:29:41;25.40;53.80
39695;DHT22;25367;-35.352;149.036;2024-02-15T10:32:11;25.30;53.80
39695;DHT22;25367;-35.352;149.036;2024-02-15T10:34:45;25.40;53.90
39695;DHT22;25367;-35.352;149.036;2024-02-15T10:37:15;25.40;53.80
39695;DHT22;25367;-35.352;149.036;2024-02-15T10:39:44;25.40;53.80
39695;DHT22;25367;-35.352;149.036;2024-02-15T10:42:17;25.30;53.80
39695;DHT22;25367;-35.352;149.036;2024-02-15T10:44:45;25.40;53.80
39695;DHT22;25367;-35.352;149.036;2024-02-15T10:47:15;25.30;53.40
39695;DHT22;25367;-35.352;149.036;2024-02-15T10:49:45;25.30;54.10
39695;DHT22;25367;-35.352;149.036;2024-02-15T10:52:15;25.30;54.00
39695;DHT22;25367;-35.352;149.036;2024-02-15T10:54:54;25.30;54.00
39695;DHT22;25367;-35.352;149.036;2024-02-15T10:57:31;25.40;53.90
39695;DHT22;25367;-35.352;149.036;2024-02-15T11:00:01;25.30;53.80
39695;DHT22;25367;-35.352;149.036;2024-02-15T11:02:32;25.30;53.90
39695;DHT22;25367;-35.352;149.036;2024-02-15T11:05:04;25.30;53.80
39695;DHT22;25367;-35.352;149.036;2024-02-15T11:07:34;25.30;53.90
39695;DHT22;25367;-35.352;149.036;2024-02-15T11:10:05;25.30;53.90
39695;DHT22;25367;-35.352;149.036;2024-02-15T11:12:37;25.30;54.40
39695;DHT22;25367;-35.352;149.036;2024-02-15T11:15:08;25.30;53.80
39695;DHT22;25367;-35.352;149.036;2024-02-15T11:17:48;25.30;53.90
39695;DHT22;25367;-35.352;149.036;2024-02-15T11:20:46;25.30;53.70
39695;DHT22;25367;-35.352;149.036;2024-02-15T11:23:25;25.30;53.70
39695;DHT22;25367;-35.352;149.036;2024-02-15T21:16:14;22.00;57.20
39695;DHT22;25367;-35.352;149.036;2024-02-15T21:18:44;22.00;59.70
39695;DHT22;25367;-35.352;149.036;2024-02-15T21:21:14;22.10;60.20
39695;DHT22;25367;-35.352;149.036;2024-02-15T21:23:43;22.30;60.10
39695;DHT22;25367;-35.352;149.036;2024-02-15T21:26:13;22.50;60.10
39695;DHT22;25367;-35.352;149.036;2024-02-15T21:28:42;22.60;59.90
39695;DHT22;25367;-35.352;149.036;2024-02-15T21:31:14;22.70;59.80
39695;DHT22;25367;-35.352;149.036;2024-02-15T21:33:43;22.80;60.30
39695;DHT22;25367;-35.352;149.036;2024-02-15T21:36:13;22.90;59.80
39695;DHT22;25367;-35.352;149.036;2024-02-15T21:38:44;23.00;59.80
39695;DHT22;25367;-35.352;149.036;2024-02-15T21:41:14;23.00;59.70
39695;DHT22;25367;-35.352;149.036;2024-02-15T21:43:43;23.10;59.70
39695;DHT22;25367;-35.352;149.036;2024-02-15T21:46:18;23.10;59.80
39695;DHT22;25367;-35.352;149.036;2024-02-15T21:48:48;23.20;60.30
39695;DHT22;25367;-35.352;149.036;2024-02-15T21:51:18;23.20;59.70
39695;DHT22;25367;-35.352;149.036;2024-02-15T21:53:47;23.20;59.80
39695;DHT22;25367;-35.352;149.036;2024-02-15T21:56:17;23.30;59.70
39695;DHT22;25367;-35.352;149.036;2024-02-15T21:58:47;23.30;59.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T22:01:20;23.30;59.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T22:03:49;23.40;59.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T22:06:19;23.40;59.70
39695;DHT22;25367;-35.352;149.036;2024-02-15T22:08:48;23.30;59.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T22:11:18;23.40;59.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T22:13:48;23.50;59.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T22:16:20;23.50;59.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T22:18:50;23.50;59.40
39695;DHT22;25367;-35.352;149.036;2024-02-15T22:21:19;23.50;59.40
39695;DHT22;25367;-35.352;149.036;2024-02-15T22:23:49;23.50;59.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T22:26:19;23.60;59.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T22:28:48;23.60;59.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T22:31:23;23.60;59.40
39695;DHT22;25367;-35.352;149.036;2024-02-15T22:33:52;23.70;59.20
39695;DHT22;25367;-35.352;149.036;2024-02-15T22:36:22;23.70;59.30
39695;DHT22;25367;-35.352;149.036;2024-02-15T22:38:52;23.70;59.20
39695;DHT22;25367;-35.352;149.036;2024-02-15T22:41:22;23.70;59.10
39695;DHT22;25367;-35.352;149.036;2024-02-15T22:43:52;23.70;59.00
39695;DHT22;25367;-35.352;149.036;2024-02-15T22:46:24;23.80;59.10
39695;DHT22;25367;-35.352;149.036;2024-02-15T22:48:54;23.70;58.90
39695;DHT22;25367;-35.352;149.036;2024-02-15T22:51:24;23.80;58.90
39695;DHT22;25367;-35.352;149.036;2024-02-15T22:53:53;23.80;58.90
39695;DHT22;25367;-35.352;149.036;2024-02-15T22:56:23;23.80;58.90
39695;DHT22;25367;-35.352;149.036;2024-02-15T22:58:52;23.80;58.90
39695;DHT22;25367;-35.352;149.036;2024-02-15T23:01:24;23.80;58.90
39695;DHT22;25367;-35.352;149.036;2024-02-15T23:03:53;23.90;58.90
39695;DHT22;25367;-35.352;149.036;2024-02-15T23:06:23;23.90;58.80
39695;DHT22;25367;-35.352;149.036;2024-02-15T23:08:52;23.90;58.70
39695;DHT22;25367;-35.352;149.036;2024-02-15T23:11:22;24.00;58.80
39695;DHT22;25367;-35.352;149.036;2024-02-15T23:13:51;24.00;58.70
39695;DHT22;25367;-35.352;149.036;2024-02-15T23:16:23;24.00;58.70
39695;DHT22;25367;-35.352;149.036;2024-02-15T23:18:52;24.00;58.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T23:21:22;24.00;58.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T23:23:52;24.00;58.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T23:26:21;24.00;58.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T23:28:50;24.10;58.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T23:31:20;24.10;58.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T23:33:53;24.10;58.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T23:36:21;24.10;58.40
39695;DHT22;25367;-35.352;149.036;2024-02-15T23:38:51;24.10;57.90
39695;DHT22;25367;-35.352;149.036;2024-02-15T23:41:20;24.00;58.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T23:43:50;24.10;58.60
39695;DHT22;25367;-35.352;149.036;2024-02-15T23:46:19;24.10;58.50
39695;DHT22;25367;-35.352;149.036;2024-02-15T23:48:51;24.10;58.40
39695;DHT22;25367;-35.352;149.036;2024-02-15T23:51:21;24.20;58.40
39695;DHT22;25367;-35.352;149.036;2024-02-15T23:53:50;24.20;58.40
39695;DHT22;25367;-35.352;149.036;2024-02-15T23:56:20;24.20;58.40
39695;DHT22;25367;-35.352;149.036;2024-02-15T23:58:49;24.20;58.40
