sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26655;DHT22;14278;50.784;4.630;2024-03-29T00:06:17;10.50;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T00:09:17;10.60;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T00:14:26;10.80;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T00:22:42;11.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T00:25:09;11.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T00:27:37;10.90;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T00:30:03;10.80;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T00:32:33;10.90;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T00:35:00;10.80;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T00:37:33;10.90;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T00:42:35;10.90;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T00:50:13;11.10;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T00:53:04;11.10;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T00:55:49;11.10;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T00:58:14;11.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T01:03:18;11.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T01:08:36;10.80;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T01:11:22;11.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T01:13:48;10.80;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T01:18:54;10.90;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T01:21:22;11.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T01:29:00;10.80;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T01:31:27;10.70;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T01:34:16;10.60;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T01:36:43;10.60;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T01:39:11;10.60;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T01:41:41;10.60;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T01:44:15;10.50;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T01:46:41;10.30;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T01:49:12;10.10;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T01:51:38;10.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T01:54:14;10.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T01:56:40;10.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T01:59:12;9.90;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T02:01:40;9.80;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T02:04:08;9.80;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T02:09:10;9.70;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T02:11:39;9.60;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T02:14:07;9.70;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T02:19:24;9.60;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T02:32:25;9.60;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T02:34:53;9.70;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T02:37:19;9.80;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T02:43:00;10.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T02:45:30;9.90;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T02:47:58;9.70;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T02:50:23;9.60;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T02:52:50;9.60;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T02:57:53;9.50;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T03:00:28;9.10;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T03:02:54;9.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T03:05:19;9.10;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T03:07:51;9.10;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T03:10:45;9.30;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T03:13:29;9.10;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T03:18:33;9.20;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T03:21:00;9.20;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T03:26:02;9.20;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T03:28:29;9.10;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T03:30:58;9.20;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T03:33:24;9.10;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T03:35:50;8.90;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T03:38:16;9.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T03:40:42;9.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T03:43:08;9.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T03:45:40;9.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T03:48:09;8.90;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T04:02:02;9.20;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T04:04:27;9.20;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T04:06:56;9.30;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T04:09:38;9.40;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T04:14:34;9.50;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T04:22:12;9.70;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T04:24:42;9.70;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T04:31:00;9.70;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T04:36:23;9.80;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T04:39:05;9.70;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T04:44:28;10.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T05:00:20;10.10;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T05:03:23;10.10;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T05:06:12;10.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T05:22:34;10.30;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T05:27:43;10.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T05:30:09;10.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T06:10:43;10.30;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T07:05:17;12.30;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T07:07:42;12.20;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T07:16:00;13.30;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T07:18:26;13.80;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T07:20:52;14.20;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T07:26:28;14.60;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T07:28:54;14.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T07:31:19;13.40;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T07:33:45;13.20;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T07:38:46;12.80;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T07:41:12;12.30;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T07:43:54;12.30;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T07:46:27;12.20;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T07:48:53;11.70;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T07:51:19;11.40;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T07:53:44;11.20;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T07:56:10;11.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T07:58:36;10.70;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T08:03:35;10.90;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T08:06:03;11.20;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T08:08:32;11.20;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T08:10:59;11.50;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T08:13:26;11.20;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T08:16:01;11.40;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T08:18:28;11.30;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T08:20:54;11.20;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T08:23:24;11.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T08:25:50;11.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T08:28:17;11.30;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T08:30:44;11.50;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T08:33:10;11.40;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T08:38:11;11.80;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T08:41:01;11.80;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T08:43:30;11.70;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T08:46:13;11.90;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T08:48:40;11.90;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T08:51:15;12.10;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T08:56:22;12.80;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T08:58:49;12.80;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T09:01:15;13.10;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T09:03:46;13.20;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T09:06:14;13.30;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T09:09:07;13.40;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T09:11:34;13.50;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T09:14:02;13.60;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T09:16:31;14.10;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T09:19:00;13.50;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T09:21:52;13.60;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T09:26:54;14.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T09:30:03;14.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T09:32:55;14.10;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T09:35:47;13.80;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T09:38:42;13.80;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T09:41:31;14.40;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T09:44:03;14.90;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T09:46:37;14.80;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T09:49:27;14.60;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T09:54:58;14.50;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T09:57:28;14.30;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T10:05:11;15.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T10:07:38;14.90;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T10:10:05;14.50;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T10:12:40;14.50;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T10:15:12;14.50;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T10:17:50;14.50;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T10:20:20;14.90;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T10:22:55;15.10;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T10:25:27;15.30;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T10:27:56;15.80;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T10:30:36;15.90;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T10:34:06;15.60;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T10:42:15;15.50;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T10:44:41;15.40;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T10:47:07;15.10;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T10:49:41;14.70;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T10:57:27;14.70;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T11:00:12;14.90;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T11:44:25;17.50;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T11:52:21;18.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T12:08:38;18.10;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T12:13:44;18.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T12:25:06;17.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T12:27:42;17.10;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T12:30:45;17.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T12:33:17;16.70;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T12:36:11;16.60;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T12:38:48;16.90;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T12:41:49;16.80;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T12:44:41;17.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T12:47:12;17.30;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T12:49:43;17.20;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T12:52:12;17.40;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T12:54:38;17.30;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T12:57:04;17.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T13:04:41;16.80;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T13:07:10;16.90;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T13:09:59;17.20;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T13:16:19;17.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T13:22:06;16.90;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T13:24:37;16.70;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T13:32:12;17.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T13:34:39;16.80;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T13:37:04;16.80;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T13:39:30;16.50;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T13:41:56;16.10;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T13:44:24;16.20;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T13:46:51;16.40;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T13:49:19;16.70;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T13:51:48;16.40;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T13:54:15;16.20;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T13:59:16;17.10;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T14:01:45;17.20;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T14:07:11;17.20;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T14:09:42;17.50;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T14:12:45;17.20;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T14:20:51;16.10;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T14:23:21;16.30;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T14:25:50;16.30;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T14:28:17;16.30;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T14:35:53;16.20;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T14:38:21;16.40;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T14:40:47;16.30;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T14:43:12;16.20;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T14:48:16;16.40;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T14:50:45;16.40;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T14:53:11;16.20;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T14:55:37;16.10;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T14:58:30;16.40;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T15:00:59;16.50;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T15:03:25;16.50;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T15:06:14;16.30;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T15:08:41;16.30;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T15:11:06;16.30;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T15:13:32;16.10;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T15:16:02;16.20;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T15:18:28;15.90;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T15:24:22;15.60;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T15:26:50;15.80;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T15:29:19;15.90;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T15:31:50;16.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T15:34:16;16.10;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T15:36:44;16.10;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T15:39:10;15.90;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T15:41:41;15.80;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T15:46:57;15.60;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T15:49:23;15.60;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T15:54:26;15.60;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T15:59:31;15.70;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T16:04:33;15.60;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T16:06:58;15.80;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T16:09:24;16.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T16:11:53;16.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T16:14:46;16.10;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T16:17:13;16.10;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T16:22:12;16.40;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T16:24:40;16.50;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T16:27:06;16.40;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T16:29:32;16.20;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T16:34:50;16.10;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T16:42:40;16.40;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T16:45:06;16.40;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T16:50:14;16.10;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T16:55:18;16.20;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T16:57:44;16.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T17:00:13;15.90;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T17:02:40;16.10;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T17:05:06;15.80;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T17:07:45;15.90;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T17:13:41;15.70;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T17:16:15;16.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T17:18:41;15.90;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T17:21:07;15.80;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T17:23:34;16.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T17:26:06;16.10;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T17:28:33;16.10;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T17:33:56;15.90;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T17:36:23;15.80;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T17:41:25;15.90;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T17:43:51;16.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T17:46:17;15.60;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T17:48:43;15.50;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T17:53:44;15.40;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T17:56:09;15.30;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T17:58:36;15.10;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T18:01:02;15.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T18:03:28;14.80;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T18:05:57;14.80;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T18:13:33;15.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T18:18:37;14.60;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T18:21:03;14.50;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T18:23:29;14.60;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T18:26:00;14.50;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T18:28:26;14.30;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T18:30:53;14.40;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T18:33:21;14.50;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T18:35:59;14.50;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T18:41:04;14.70;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T18:43:31;14.50;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T18:48:28;14.20;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T19:01:18;14.20;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T19:03:43;14.20;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T19:06:11;14.20;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T19:08:41;14.10;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T19:11:07;14.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T19:13:33;14.40;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T19:15:59;14.30;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T19:20:59;14.20;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T19:26:04;13.90;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T19:31:05;14.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T19:33:31;14.10;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T19:38:32;13.90;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T19:40:58;13.80;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T19:43:24;13.90;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T19:48:19;14.10;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T19:50:46;14.10;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T19:55:52;14.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T20:01:00;13.80;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T20:03:26;13.80;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T20:05:53;13.70;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T20:08:18;13.80;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T20:10:44;13.60;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T20:13:11;13.50;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T20:15:47;13.80;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T20:18:14;13.90;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T20:20:52;13.80;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T20:25:49;13.70;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T20:30:52;13.60;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T20:35:53;13.60;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T20:38:39;13.50;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T20:46:22;13.70;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T20:48:48;13.70;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T20:51:13;13.80;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T21:01:26;13.40;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T21:06:51;13.40;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T21:09:17;13.30;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T21:11:43;12.90;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T21:14:09;12.90;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T21:16:34;12.90;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T21:19:02;13.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T21:21:29;12.80;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T21:23:56;12.90;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T21:26:21;13.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T21:28:47;12.90;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T21:33:48;13.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T21:36:14;12.90;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T21:39:34;13.10;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T21:48:34;13.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T21:51:05;12.70;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T21:56:32;12.60;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T22:01:50;12.80;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T22:04:16;12.70;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T22:09:30;12.60;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T22:11:57;12.50;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T22:17:06;12.60;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T22:20:01;12.30;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T22:27:37;12.30;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T22:30:03;12.30;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T22:35:45;12.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T22:38:11;12.10;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T22:43:17;11.90;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T22:45:43;12.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T22:48:09;12.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T22:53:11;11.90;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T22:55:40;12.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T22:58:07;12.00;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T23:00:33;11.90;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T23:05:34;11.80;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T23:08:00;11.70;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T23:10:28;11.90;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T23:18:00;11.90;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T23:20:26;12.10;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T23:33:18;12.60;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T23:36:23;12.60;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T23:42:05;12.60;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T23:47:07;12.20;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T23:49:33;12.10;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T23:52:00;11.90;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T23:54:27;11.70;99.90
26655;DHT22;14278;50.784;4.630;2024-03-29T23:59:25;11.70;99.90
