sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14945;SDS011;7567;50.916;6.900;2022-11-06T00:01:24;6.00;;;4.03;;
14945;SDS011;7567;50.916;6.900;2022-11-06T00:03:53;6.67;;;4.83;;
14945;SDS011;7567;50.916;6.900;2022-11-06T00:06:19;4.60;;;4.00;;
14945;SDS011;7567;50.916;6.900;2022-11-06T00:09:05;6.50;;;4.17;;
14945;SDS011;7567;50.916;6.900;2022-11-06T00:11:32;6.03;;;4.07;;
14945;SDS011;7567;50.916;6.900;2022-11-06T00:13:59;9.07;;;4.23;;
14945;SDS011;7567;50.916;6.900;2022-11-06T00:16:25;5.53;;;4.20;;
14945;SDS011;7567;50.916;6.900;2022-11-06T00:18:52;6.73;;;3.93;;
14945;SDS011;7567;50.916;6.900;2022-11-06T00:21:25;6.70;;;3.60;;
14945;SDS011;7567;50.916;6.900;2022-11-06T00:23:51;4.63;;;3.60;;
14945;SDS011;7567;50.916;6.900;2022-11-06T00:26:19;5.10;;;3.53;;
14945;SDS011;7567;50.916;6.900;2022-11-06T00:28:46;6.23;;;3.67;;
14945;SDS011;7567;50.916;6.900;2022-11-06T00:31:14;6.13;;;4.00;;
14945;SDS011;7567;50.916;6.900;2022-11-06T00:33:41;4.80;;;3.63;;
14945;SDS011;7567;50.916;6.900;2022-11-06T00:36:09;4.20;;;3.80;;
14945;SDS011;7567;50.916;6.900;2022-11-06T00:38:36;5.60;;;3.90;;
14945;SDS011;7567;50.916;6.900;2022-11-06T00:41:03;6.03;;;3.57;;
14945;SDS011;7567;50.916;6.900;2022-11-06T00:43:30;5.70;;;3.80;;
14945;SDS011;7567;50.916;6.900;2022-11-06T00:46:00;6.93;;;3.27;;
14945;SDS011;7567;50.916;6.900;2022-11-06T00:48:27;5.93;;;3.37;;
14945;SDS011;7567;50.916;6.900;2022-11-06T00:50:53;5.63;;;3.70;;
14945;SDS011;7567;50.916;6.900;2022-11-06T00:53:18;7.10;;;3.60;;
14945;SDS011;7567;50.916;6.900;2022-11-06T00:55:44;3.30;;;2.90;;
14945;SDS011;7567;50.916;6.900;2022-11-06T00:58:10;5.73;;;3.30;;
14945;SDS011;7567;50.916;6.900;2022-11-06T01:00:36;5.43;;;3.17;;
14945;SDS011;7567;50.916;6.900;2022-11-06T01:03:01;5.47;;;3.53;;
14945;SDS011;7567;50.916;6.900;2022-11-06T01:05:27;7.33;;;3.57;;
14945;SDS011;7567;50.916;6.900;2022-11-06T01:07:53;6.97;;;3.23;;
14945;SDS011;7567;50.916;6.900;2022-11-06T01:10:18;6.00;;;3.17;;
14945;SDS011;7567;50.916;6.900;2022-11-06T01:12:44;5.73;;;3.20;;
14945;SDS011;7567;50.916;6.900;2022-11-06T01:15:10;7.00;;;3.77;;
14945;SDS011;7567;50.916;6.900;2022-11-06T01:17:35;6.97;;;3.57;;
14945;SDS011;7567;50.916;6.900;2022-11-06T01:20:02;6.13;;;3.43;;
14945;SDS011;7567;50.916;6.900;2022-11-06T01:22:29;3.60;;;2.77;;
14945;SDS011;7567;50.916;6.900;2022-11-06T01:24:54;5.80;;;2.40;;
14945;SDS011;7567;50.916;6.900;2022-11-06T01:27:20;5.87;;;2.97;;
14945;SDS011;7567;50.916;6.900;2022-11-06T01:29:46;4.87;;;3.23;;
14945;SDS011;7567;50.916;6.900;2022-11-06T01:32:11;5.30;;;3.43;;
14945;SDS011;7567;50.916;6.900;2022-11-06T01:34:37;9.07;;;3.20;;
14945;SDS011;7567;50.916;6.900;2022-11-06T01:37:03;9.03;;;3.23;;
14945;SDS011;7567;50.916;6.900;2022-11-06T01:39:29;3.23;;;2.60;;
14945;SDS011;7567;50.916;6.900;2022-11-06T01:41:55;4.97;;;2.90;;
14945;SDS011;7567;50.916;6.900;2022-11-06T01:47:15;4.33;;;3.00;;
14945;SDS011;7567;50.916;6.900;2022-11-06T01:49:47;7.20;;;3.30;;
14945;SDS011;7567;50.916;6.900;2022-11-06T01:52:14;4.77;;;2.87;;
14945;SDS011;7567;50.916;6.900;2022-11-06T01:54:42;7.50;;;3.00;;
14945;SDS011;7567;50.916;6.900;2022-11-06T01:57:10;7.10;;;3.00;;
14945;SDS011;7567;50.916;6.900;2022-11-06T01:59:37;5.70;;;2.87;;
14945;SDS011;7567;50.916;6.900;2022-11-06T02:02:06;9.40;;;3.00;;
14945;SDS011;7567;50.916;6.900;2022-11-06T02:04:35;5.23;;;3.07;;
14945;SDS011;7567;50.916;6.900;2022-11-06T02:07:04;10.70;;;3.67;;
14945;SDS011;7567;50.916;6.900;2022-11-06T02:09:31;6.27;;;3.00;;
14945;SDS011;7567;50.916;6.900;2022-11-06T02:12:04;9.17;;;3.40;;
14945;SDS011;7567;50.916;6.900;2022-11-06T02:28:33;8.50;;;3.20;;
14945;SDS011;7567;50.916;6.900;2022-11-06T02:31:04;4.17;;;2.70;;
14945;SDS011;7567;50.916;6.900;2022-11-06T02:33:37;6.60;;;2.60;;
14945;SDS011;7567;50.916;6.900;2022-11-06T02:36:09;6.33;;;2.90;;
14945;SDS011;7567;50.916;6.900;2022-11-06T02:38:39;6.33;;;2.70;;
14945;SDS011;7567;50.916;6.900;2022-11-06T02:41:08;6.03;;;2.63;;
14945;SDS011;7567;50.916;6.900;2022-11-06T02:43:39;6.63;;;2.67;;
14945;SDS011;7567;50.916;6.900;2022-11-06T02:46:14;6.50;;;3.03;;
14945;SDS011;7567;50.916;6.900;2022-11-06T02:48:45;5.23;;;2.80;;
14945;SDS011;7567;50.916;6.900;2022-11-06T02:51:14;6.53;;;2.87;;
14945;SDS011;7567;50.916;6.900;2022-11-06T02:53:45;5.47;;;2.60;;
14945;SDS011;7567;50.916;6.900;2022-11-06T02:56:13;7.13;;;3.07;;
14945;SDS011;7567;50.916;6.900;2022-11-06T03:01:37;3.67;;;2.70;;
14945;SDS011;7567;50.916;6.900;2022-11-06T03:04:12;5.90;;;2.60;;
14945;SDS011;7567;50.916;6.900;2022-11-06T03:06:44;4.90;;;2.87;;
14945;SDS011;7567;50.916;6.900;2022-11-06T03:09:19;7.10;;;2.83;;
14945;SDS011;7567;50.916;6.900;2022-11-06T03:12:00;5.63;;;2.67;;
14945;SDS011;7567;50.916;6.900;2022-11-06T03:20:15;5.67;;;2.83;;
14945;SDS011;7567;50.916;6.900;2022-11-06T03:22:51;6.20;;;2.73;;
14945;SDS011;7567;50.916;6.900;2022-11-06T03:25:44;7.57;;;3.10;;
14945;SDS011;7567;50.916;6.900;2022-11-06T03:30:53;8.80;;;3.67;;
14945;SDS011;7567;50.916;6.900;2022-11-06T03:36:05;5.03;;;2.67;;
14945;SDS011;7567;50.916;6.900;2022-11-06T03:38:40;8.63;;;3.03;;
14945;SDS011;7567;50.916;6.900;2022-11-06T03:41:11;4.03;;;2.33;;
14945;SDS011;7567;50.916;6.900;2022-11-06T03:43:43;7.67;;;2.90;;
14945;SDS011;7567;50.916;6.900;2022-11-06T03:46:12;5.20;;;2.83;;
14945;SDS011;7567;50.916;6.900;2022-11-06T03:48:45;6.53;;;2.90;;
14945;SDS011;7567;50.916;6.900;2022-11-06T03:54:11;4.70;;;2.63;;
14945;SDS011;7567;50.916;6.900;2022-11-06T03:56:48;7.80;;;3.13;;
14945;SDS011;7567;50.916;6.900;2022-11-06T03:59:38;6.70;;;2.90;;
14945;SDS011;7567;50.916;6.900;2022-11-06T04:02:12;4.70;;;2.80;;
14945;SDS011;7567;50.916;6.900;2022-11-06T04:04:48;8.70;;;2.40;;
14945;SDS011;7567;50.916;6.900;2022-11-06T04:07:21;8.73;;;2.80;;
14945;SDS011;7567;50.916;6.900;2022-11-06T04:09:51;6.23;;;3.10;;
14945;SDS011;7567;50.916;6.900;2022-11-06T04:12:39;6.40;;;2.73;;
14945;SDS011;7567;50.916;6.900;2022-11-06T04:15:25;5.93;;;3.10;;
14945;SDS011;7567;50.916;6.900;2022-11-06T04:17:55;6.87;;;2.80;;
14945;SDS011;7567;50.916;6.900;2022-11-06T04:20:20;3.87;;;2.63;;
14945;SDS011;7567;50.916;6.900;2022-11-06T04:28:48;9.63;;;2.90;;
14945;SDS011;7567;50.916;6.900;2022-11-06T04:31:36;4.37;;;2.20;;
14945;SDS011;7567;50.916;6.900;2022-11-06T04:34:16;11.10;;;3.10;;
14945;SDS011;7567;50.916;6.900;2022-11-06T04:39:59;9.13;;;3.10;;
14945;SDS011;7567;50.916;6.900;2022-11-06T04:45:10;7.37;;;2.87;;
14945;SDS011;7567;50.916;6.900;2022-11-06T04:47:58;9.70;;;3.20;;
14945;SDS011;7567;50.916;6.900;2022-11-06T04:50:26;5.47;;;2.67;;
14945;SDS011;7567;50.916;6.900;2022-11-06T04:52:54;3.87;;;2.67;;
14945;SDS011;7567;50.916;6.900;2022-11-06T04:55:22;5.10;;;2.73;;
14945;SDS011;7567;50.916;6.900;2022-11-06T04:57:48;4.33;;;2.23;;
14945;SDS011;7567;50.916;6.900;2022-11-06T05:00:14;8.50;;;2.33;;
14945;SDS011;7567;50.916;6.900;2022-11-06T05:02:40;5.67;;;2.60;;
14945;SDS011;7567;50.916;6.900;2022-11-06T05:05:07;7.30;;;3.10;;
14945;SDS011;7567;50.916;6.900;2022-11-06T05:07:33;6.60;;;2.93;;
14945;SDS011;7567;50.916;6.900;2022-11-06T05:09:58;6.73;;;2.40;;
14945;SDS011;7567;50.916;6.900;2022-11-06T05:12:24;8.97;;;2.87;;
14945;SDS011;7567;50.916;6.900;2022-11-06T05:14:50;5.60;;;2.60;;
14945;SDS011;7567;50.916;6.900;2022-11-06T05:17:16;6.13;;;2.77;;
14945;SDS011;7567;50.916;6.900;2022-11-06T05:19:41;12.07;;;3.97;;
14945;SDS011;7567;50.916;6.900;2022-11-06T05:22:08;8.07;;;3.37;;
14945;SDS011;7567;50.916;6.900;2022-11-06T05:24:52;8.33;;;3.00;;
14945;SDS011;7567;50.916;6.900;2022-11-06T05:27:18;7.70;;;3.63;;
14945;SDS011;7567;50.916;6.900;2022-11-06T05:29:44;7.37;;;2.70;;
14945;SDS011;7567;50.916;6.900;2022-11-06T05:32:10;5.87;;;2.77;;
14945;SDS011;7567;50.916;6.900;2022-11-06T05:34:35;8.87;;;3.20;;
14945;SDS011;7567;50.916;6.900;2022-11-06T05:37:01;4.63;;;2.77;;
14945;SDS011;7567;50.916;6.900;2022-11-06T05:39:27;5.73;;;3.00;;
14945;SDS011;7567;50.916;6.900;2022-11-06T05:41:53;7.17;;;3.00;;
14945;SDS011;7567;50.916;6.900;2022-11-06T05:44:18;8.10;;;2.93;;
14945;SDS011;7567;50.916;6.900;2022-11-06T05:46:44;6.75;;;3.20;;
14945;SDS011;7567;50.916;6.900;2022-11-06T05:49:10;5.80;;;2.63;;
14945;SDS011;7567;50.916;6.900;2022-11-06T05:51:36;8.63;;;3.20;;
14945;SDS011;7567;50.916;6.900;2022-11-06T05:54:01;6.38;;;2.70;;
14945;SDS011;7567;50.916;6.900;2022-11-06T05:56:28;4.60;;;2.67;;
14945;SDS011;7567;50.916;6.900;2022-11-06T05:58:54;5.90;;;2.63;;
14945;SDS011;7567;50.916;6.900;2022-11-06T06:01:19;6.93;;;2.40;;
14945;SDS011;7567;50.916;6.900;2022-11-06T06:03:45;3.77;;;2.33;;
14945;SDS011;7567;50.916;6.900;2022-11-06T06:06:11;5.27;;;2.37;;
14945;SDS011;7567;50.916;6.900;2022-11-06T06:08:36;7.73;;;2.73;;
14945;SDS011;7567;50.916;6.900;2022-11-06T06:11:04;5.13;;;2.53;;
14945;SDS011;7567;50.916;6.900;2022-11-06T06:13:31;5.33;;;2.80;;
14945;SDS011;7567;50.916;6.900;2022-11-06T06:15:59;5.50;;;2.13;;
14945;SDS011;7567;50.916;6.900;2022-11-06T06:18:26;3.27;;;2.07;;
14945;SDS011;7567;50.916;6.900;2022-11-06T06:20:51;5.50;;;2.37;;
14945;SDS011;7567;50.916;6.900;2022-11-06T06:23:17;6.07;;;2.50;;
14945;SDS011;7567;50.916;6.900;2022-11-06T06:25:43;4.83;;;2.63;;
14945;SDS011;7567;50.916;6.900;2022-11-06T06:28:08;9.13;;;2.93;;
14945;SDS011;7567;50.916;6.900;2022-11-06T06:30:34;4.43;;;2.50;;
14945;SDS011;7567;50.916;6.900;2022-11-06T06:33:03;6.23;;;2.43;;
14945;SDS011;7567;50.916;6.900;2022-11-06T06:35:30;5.57;;;2.77;;
14945;SDS011;7567;50.916;6.900;2022-11-06T06:37:56;7.70;;;2.57;;
14945;SDS011;7567;50.916;6.900;2022-11-06T06:40:22;4.57;;;2.67;;
14945;SDS011;7567;50.916;6.900;2022-11-06T06:42:48;4.80;;;2.43;;
14945;SDS011;7567;50.916;6.900;2022-11-06T06:45:14;4.10;;;2.20;;
14945;SDS011;7567;50.916;6.900;2022-11-06T06:47:40;3.47;;;2.30;;
14945;SDS011;7567;50.916;6.900;2022-11-06T06:50:06;5.43;;;2.87;;
14945;SDS011;7567;50.916;6.900;2022-11-06T06:52:32;4.80;;;2.33;;
14945;SDS011;7567;50.916;6.900;2022-11-06T06:54:58;5.40;;;2.60;;
14945;SDS011;7567;50.916;6.900;2022-11-06T06:57:24;7.83;;;3.17;;
14945;SDS011;7567;50.916;6.900;2022-11-06T06:59:49;3.77;;;2.37;;
14945;SDS011;7567;50.916;6.900;2022-11-06T07:02:15;4.90;;;2.60;;
14945;SDS011;7567;50.916;6.900;2022-11-06T07:04:41;3.97;;;2.30;;
14945;SDS011;7567;50.916;6.900;2022-11-06T07:07:06;5.20;;;2.43;;
14945;SDS011;7567;50.916;6.900;2022-11-06T07:09:32;6.50;;;2.40;;
14945;SDS011;7567;50.916;6.900;2022-11-06T07:11:58;5.07;;;2.80;;
14945;SDS011;7567;50.916;6.900;2022-11-06T07:14:24;4.40;;;2.30;;
14945;SDS011;7567;50.916;6.900;2022-11-06T07:16:49;10.20;;;2.87;;
14945;SDS011;7567;50.916;6.900;2022-11-06T07:19:15;6.07;;;3.10;;
14945;SDS011;7567;50.916;6.900;2022-11-06T07:21:41;5.53;;;2.80;;
14945;SDS011;7567;50.916;6.900;2022-11-06T07:24:07;5.37;;;2.70;;
14945;SDS011;7567;50.916;6.900;2022-11-06T07:26:33;5.93;;;2.63;;
14945;SDS011;7567;50.916;6.900;2022-11-06T07:28:58;3.90;;;2.67;;
14945;SDS011;7567;50.916;6.900;2022-11-06T07:31:24;7.07;;;3.10;;
14945;SDS011;7567;50.916;6.900;2022-11-06T07:33:50;4.90;;;2.53;;
14945;SDS011;7567;50.916;6.900;2022-11-06T07:36:16;6.27;;;3.30;;
14945;SDS011;7567;50.916;6.900;2022-11-06T07:38:42;6.33;;;3.53;;
14945;SDS011;7567;50.916;6.900;2022-11-06T07:41:09;8.47;;;3.30;;
14945;SDS011;7567;50.916;6.900;2022-11-06T07:43:37;4.70;;;2.80;;
14945;SDS011;7567;50.916;6.900;2022-11-06T07:46:04;7.87;;;3.40;;
14945;SDS011;7567;50.916;6.900;2022-11-06T07:48:32;7.63;;;3.00;;
14945;SDS011;7567;50.916;6.900;2022-11-06T07:51:00;9.33;;;3.40;;
14945;SDS011;7567;50.916;6.900;2022-11-06T07:53:27;10.90;;;4.30;;
14945;SDS011;7567;50.916;6.900;2022-11-06T07:55:54;8.73;;;3.90;;
14945;SDS011;7567;50.916;6.900;2022-11-06T07:58:20;8.83;;;4.33;;
14945;SDS011;7567;50.916;6.900;2022-11-06T08:00:50;8.57;;;3.57;;
14945;SDS011;7567;50.916;6.900;2022-11-06T08:03:18;11.70;;;3.77;;
14945;SDS011;7567;50.916;6.900;2022-11-06T08:05:44;9.47;;;3.60;;
14945;SDS011;7567;50.916;6.900;2022-11-06T08:08:11;8.27;;;3.83;;
14945;SDS011;7567;50.916;6.900;2022-11-06T08:10:37;9.13;;;4.07;;
14945;SDS011;7567;50.916;6.900;2022-11-06T08:13:14;8.13;;;3.60;;
14945;SDS011;7567;50.916;6.900;2022-11-06T08:15:41;8.73;;;4.10;;
14945;SDS011;7567;50.916;6.900;2022-11-06T08:18:08;7.03;;;3.20;;
14945;SDS011;7567;50.916;6.900;2022-11-06T08:20:35;8.73;;;3.77;;
14945;SDS011;7567;50.916;6.900;2022-11-06T08:23:03;9.80;;;3.90;;
14945;SDS011;7567;50.916;6.900;2022-11-06T08:25:31;12.07;;;3.77;;
14945;SDS011;7567;50.916;6.900;2022-11-06T08:27:57;8.63;;;3.33;;
14945;SDS011;7567;50.916;6.900;2022-11-06T08:30:26;7.83;;;3.17;;
14945;SDS011;7567;50.916;6.900;2022-11-06T08:32:52;8.77;;;3.10;;
14945;SDS011;7567;50.916;6.900;2022-11-06T08:35:18;7.83;;;2.83;;
14945;SDS011;7567;50.916;6.900;2022-11-06T08:37:45;10.57;;;2.70;;
14945;SDS011;7567;50.916;6.900;2022-11-06T08:40:11;7.17;;;2.47;;
14945;SDS011;7567;50.916;6.900;2022-11-06T08:42:37;8.63;;;3.20;;
14945;SDS011;7567;50.916;6.900;2022-11-06T08:45:03;6.30;;;2.70;;
14945;SDS011;7567;50.916;6.900;2022-11-06T08:47:30;6.73;;;2.70;;
14945;SDS011;7567;50.916;6.900;2022-11-06T08:49:55;7.77;;;3.07;;
14945;SDS011;7567;50.916;6.900;2022-11-06T08:52:21;8.43;;;3.33;;
14945;SDS011;7567;50.916;6.900;2022-11-06T08:54:47;8.88;;;3.17;;
14945;SDS011;7567;50.916;6.900;2022-11-06T08:57:13;8.77;;;3.10;;
14945;SDS011;7567;50.916;6.900;2022-11-06T08:59:38;8.07;;;2.83;;
14945;SDS011;7567;50.916;6.900;2022-11-06T09:02:04;6.93;;;2.85;;
14945;SDS011;7567;50.916;6.900;2022-11-06T09:04:30;7.10;;;2.83;;
14945;SDS011;7567;50.916;6.900;2022-11-06T09:06:56;5.30;;;2.53;;
14945;SDS011;7567;50.916;6.900;2022-11-06T09:09:22;8.57;;;3.15;;
14945;SDS011;7567;50.916;6.900;2022-11-06T09:11:56;5.20;;;3.33;;
14945;SDS011;7567;50.916;6.900;2022-11-06T09:14:22;5.72;;;2.90;;
14945;SDS011;7567;50.916;6.900;2022-11-06T09:16:48;6.30;;;3.13;;
14945;SDS011;7567;50.916;6.900;2022-11-06T09:19:14;5.68;;;2.70;;
14945;SDS011;7567;50.916;6.900;2022-11-06T09:21:40;10.32;;;3.60;;
14945;SDS011;7567;50.916;6.900;2022-11-06T09:24:06;6.82;;;2.78;;
14945;SDS011;7567;50.916;6.900;2022-11-06T09:26:32;5.43;;;2.75;;
14945;SDS011;7567;50.916;6.900;2022-11-06T09:28:57;8.77;;;3.28;;
14945;SDS011;7567;50.916;6.900;2022-11-06T09:31:23;6.82;;;2.95;;
14945;SDS011;7567;50.916;6.900;2022-11-06T09:33:49;6.28;;;3.15;;
14945;SDS011;7567;50.916;6.900;2022-11-06T09:36:15;6.22;;;2.90;;
14945;SDS011;7567;50.916;6.900;2022-11-06T09:38:41;8.10;;;3.88;;
14945;SDS011;7567;50.916;6.900;2022-11-06T09:41:53;7.45;;;3.13;;
14945;SDS011;7567;50.916;6.900;2022-11-06T09:47:02;8.45;;;2.88;;
14945;SDS011;7567;50.916;6.900;2022-11-06T09:49:39;6.97;;;3.40;;
14945;SDS011;7567;50.916;6.900;2022-11-06T09:52:11;4.25;;;2.83;;
14945;SDS011;7567;50.916;6.900;2022-11-06T09:54:59;6.45;;;2.60;;
14945;SDS011;7567;50.916;6.900;2022-11-06T09:57:35;7.38;;;3.13;;
14945;SDS011;7567;50.916;6.900;2022-11-06T10:00:26;6.38;;;3.05;;
14945;SDS011;7567;50.916;6.900;2022-11-06T10:05:47;8.25;;;3.30;;
14945;SDS011;7567;50.916;6.900;2022-11-06T10:13:48;7.03;;;3.83;;
14945;SDS011;7567;50.916;6.900;2022-11-06T10:19:18;9.10;;;3.50;;
14945;SDS011;7567;50.916;6.900;2022-11-06T10:27:56;7.45;;;3.67;;
14945;SDS011;7567;50.916;6.900;2022-11-06T10:30:44;5.35;;;3.25;;
14945;SDS011;7567;50.916;6.900;2022-11-06T10:33:42;6.63;;;3.28;;
14945;SDS011;7567;50.916;6.900;2022-11-06T10:36:20;15.98;;;3.60;;
14945;SDS011;7567;50.916;6.900;2022-11-06T10:38:50;6.57;;;3.60;;
14945;SDS011;7567;50.916;6.900;2022-11-06T10:41:20;8.05;;;3.72;;
14945;SDS011;7567;50.916;6.900;2022-11-06T10:43:52;5.60;;;3.42;;
14945;SDS011;7567;50.916;6.900;2022-11-06T10:49:19;6.63;;;3.40;;
14945;SDS011;7567;50.916;6.900;2022-11-06T10:54:27;7.57;;;3.78;;
14945;SDS011;7567;50.916;6.900;2022-11-06T10:57:14;7.15;;;3.80;;
14945;SDS011;7567;50.916;6.900;2022-11-06T10:59:47;7.43;;;3.80;;
14945;SDS011;7567;50.916;6.900;2022-11-06T11:02:22;8.27;;;3.67;;
14945;SDS011;7567;50.916;6.900;2022-11-06T11:04:59;5.75;;;3.03;;
14945;SDS011;7567;50.916;6.900;2022-11-06T11:07:28;10.00;;;4.40;;
14945;SDS011;7567;50.916;6.900;2022-11-06T11:09:58;6.97;;;3.50;;
14945;SDS011;7567;50.916;6.900;2022-11-06T11:12:27;6.38;;;3.70;;
14945;SDS011;7567;50.916;6.900;2022-11-06T11:15:05;5.18;;;3.50;;
14945;SDS011;7567;50.916;6.900;2022-11-06T11:17:36;6.20;;;3.33;;
14945;SDS011;7567;50.916;6.900;2022-11-06T11:20:11;7.93;;;3.63;;
14945;SDS011;7567;50.916;6.900;2022-11-06T11:23:08;6.50;;;3.40;;
14945;SDS011;7567;50.916;6.900;2022-11-06T11:25:49;8.32;;;3.42;;
14945;SDS011;7567;50.916;6.900;2022-11-06T11:31:02;7.25;;;3.50;;
14945;SDS011;7567;50.916;6.900;2022-11-06T11:33:39;6.88;;;3.50;;
14945;SDS011;7567;50.916;6.900;2022-11-06T11:36:11;7.32;;;3.65;;
14945;SDS011;7567;50.916;6.900;2022-11-06T11:38:38;6.93;;;3.60;;
14945;SDS011;7567;50.916;6.900;2022-11-06T11:43:38;3.80;;;2.72;;
14945;SDS011;7567;50.916;6.900;2022-11-06T11:54:04;6.57;;;3.33;;
14945;SDS011;7567;50.916;6.900;2022-11-06T11:56:43;6.97;;;3.33;;
14945;SDS011;7567;50.916;6.900;2022-11-06T11:59:15;7.03;;;3.17;;
14945;SDS011;7567;50.916;6.900;2022-11-06T12:01:46;4.03;;;2.83;;
14945;SDS011;7567;50.916;6.900;2022-11-06T12:09:19;8.23;;;3.15;;
14945;SDS011;7567;50.916;6.900;2022-11-06T12:11:45;6.07;;;2.97;;
14945;SDS011;7567;50.916;6.900;2022-11-06T12:14:15;7.15;;;3.17;;
14945;SDS011;7567;50.916;6.900;2022-11-06T12:17:02;5.63;;;3.00;;
14945;SDS011;7567;50.916;6.900;2022-11-06T12:19:32;5.40;;;2.80;;
14945;SDS011;7567;50.916;6.900;2022-11-06T12:22:06;5.03;;;2.70;;
14945;SDS011;7567;50.916;6.900;2022-11-06T12:24:52;5.15;;;2.30;;
14945;SDS011;7567;50.916;6.900;2022-11-06T12:27:22;6.25;;;2.67;;
14945;SDS011;7567;50.916;6.900;2022-11-06T12:29:56;3.28;;;2.58;;
14945;SDS011;7567;50.916;6.900;2022-11-06T12:35:20;6.75;;;2.40;;
14945;SDS011;7567;50.916;6.900;2022-11-06T12:38:31;7.32;;;2.70;;
14945;SDS011;7567;50.916;6.900;2022-11-06T12:41:11;3.58;;;2.40;;
14945;SDS011;7567;50.916;6.900;2022-11-06T12:43:48;5.68;;;2.40;;
14945;SDS011;7567;50.916;6.900;2022-11-06T12:49:06;4.43;;;2.80;;
14945;SDS011;7567;50.916;6.900;2022-11-06T12:52:03;4.07;;;2.10;;
14945;SDS011;7567;50.916;6.900;2022-11-06T13:00:20;4.95;;;2.45;;
14945;SDS011;7567;50.916;6.900;2022-11-06T13:05:59;3.22;;;2.10;;
14945;SDS011;7567;50.916;6.900;2022-11-06T13:24:41;6.75;;;2.13;;
14945;SDS011;7567;50.916;6.900;2022-11-06T13:27:21;3.78;;;1.92;;
14945;SDS011;7567;50.916;6.900;2022-11-06T13:29:51;5.50;;;1.85;;
14945;SDS011;7567;50.916;6.900;2022-11-06T13:32:23;3.80;;;2.28;;
14945;SDS011;7567;50.916;6.900;2022-11-06T13:34:51;2.78;;;1.95;;
14945;SDS011;7567;50.916;6.900;2022-11-06T13:40:17;3.67;;;1.85;;
14945;SDS011;7567;50.916;6.900;2022-11-06T13:42:53;3.45;;;1.83;;
14945;SDS011;7567;50.916;6.900;2022-11-06T13:45:22;4.53;;;1.75;;
14945;SDS011;7567;50.916;6.900;2022-11-06T13:50:40;3.08;;;1.73;;
14945;SDS011;7567;50.916;6.900;2022-11-06T13:53:25;3.47;;;1.88;;
14945;SDS011;7567;50.916;6.900;2022-11-06T14:01:41;5.13;;;1.80;;
14945;SDS011;7567;50.916;6.900;2022-11-06T14:07:44;8.20;;;2.17;;
14945;SDS011;7567;50.916;6.900;2022-11-06T14:10:17;4.30;;;1.95;;
14945;SDS011;7567;50.916;6.900;2022-11-06T14:12:46;4.32;;;1.92;;
14945;SDS011;7567;50.916;6.900;2022-11-06T14:17:52;3.55;;;1.50;;
14945;SDS011;7567;50.916;6.900;2022-11-06T14:20:33;4.38;;;1.92;;
14945;SDS011;7567;50.916;6.900;2022-11-06T14:26:02;3.30;;;1.80;;
14945;SDS011;7567;50.916;6.900;2022-11-06T14:28:34;2.80;;;1.90;;
14945;SDS011;7567;50.916;6.900;2022-11-06T14:31:10;5.20;;;1.48;;
14945;SDS011;7567;50.916;6.900;2022-11-06T14:33:56;2.05;;;1.52;;
14945;SDS011;7567;50.916;6.900;2022-11-06T14:38:49;3.50;;;2.25;;
14945;SDS011;7567;50.916;6.900;2022-11-06T14:44:04;3.03;;;1.80;;
14945;SDS011;7567;50.916;6.900;2022-11-06T14:46:37;2.63;;;1.55;;
14945;SDS011;7567;50.916;6.900;2022-11-06T14:49:07;2.40;;;1.55;;
14945;SDS011;7567;50.916;6.900;2022-11-06T14:51:43;4.50;;;1.77;;
14945;SDS011;7567;50.916;6.900;2022-11-06T14:54:23;4.30;;;1.85;;
14945;SDS011;7567;50.916;6.900;2022-11-06T14:56:52;3.10;;;1.52;;
14945;SDS011;7567;50.916;6.900;2022-11-06T14:59:20;2.83;;;1.50;;
14945;SDS011;7567;50.916;6.900;2022-11-06T15:01:54;2.83;;;1.77;;
14945;SDS011;7567;50.916;6.900;2022-11-06T15:04:30;2.28;;;1.25;;
14945;SDS011;7567;50.916;6.900;2022-11-06T15:07:08;5.57;;;1.83;;
14945;SDS011;7567;50.916;6.900;2022-11-06T15:09:49;1.67;;;1.30;;
14945;SDS011;7567;50.916;6.900;2022-11-06T15:12:15;3.03;;;1.52;;
14945;SDS011;7567;50.916;6.900;2022-11-06T15:22:31;3.72;;;1.77;;
14945;SDS011;7567;50.916;6.900;2022-11-06T15:27:41;2.75;;;1.70;;
14945;SDS011;7567;50.916;6.900;2022-11-06T15:30:14;2.90;;;2.00;;
14945;SDS011;7567;50.916;6.900;2022-11-06T15:32:41;4.07;;;1.70;;
14945;SDS011;7567;50.916;6.900;2022-11-06T15:38:26;4.32;;;1.88;;
14945;SDS011;7567;50.916;6.900;2022-11-06T15:40:37;4.72;;;1.92;;
14945;SDS011;7567;50.916;6.900;2022-11-06T15:43:05;3.83;;;1.92;;
14945;SDS011;7567;50.916;6.900;2022-11-06T15:45:31;2.63;;;1.77;;
14945;SDS011;7567;50.916;6.900;2022-11-06T15:48:02;4.40;;;1.90;;
14945;SDS011;7567;50.916;6.900;2022-11-06T15:50:30;2.88;;;2.13;;
14945;SDS011;7567;50.916;6.900;2022-11-06T15:55:40;2.80;;;2.07;;
14945;SDS011;7567;50.916;6.900;2022-11-06T16:00:46;2.40;;;1.92;;
14945;SDS011;7567;50.916;6.900;2022-11-06T16:03:13;3.13;;;2.28;;
14945;SDS011;7567;50.916;6.900;2022-11-06T16:05:42;3.47;;;2.00;;
14945;SDS011;7567;50.916;6.900;2022-11-06T16:08:15;4.00;;;2.05;;
14945;SDS011;7567;50.916;6.900;2022-11-06T16:10:43;3.60;;;2.33;;
14945;SDS011;7567;50.916;6.900;2022-11-06T16:13:13;4.30;;;2.43;;
14945;SDS011;7567;50.916;6.900;2022-11-06T16:18:10;3.08;;;2.28;;
14945;SDS011;7567;50.916;6.900;2022-11-06T16:20:40;3.70;;;2.40;;
14945;SDS011;7567;50.916;6.900;2022-11-06T16:23:14;3.15;;;2.50;;
14945;SDS011;7567;50.916;6.900;2022-11-06T16:25:44;5.20;;;2.30;;
14945;SDS011;7567;50.916;6.900;2022-11-06T16:28:17;4.35;;;3.13;;
14945;SDS011;7567;50.916;6.900;2022-11-06T16:30:46;3.95;;;2.40;;
14945;SDS011;7567;50.916;6.900;2022-11-06T16:33:20;6.25;;;3.00;;
14945;SDS011;7567;50.916;6.900;2022-11-06T16:35:50;4.40;;;2.73;;
14945;SDS011;7567;50.916;6.900;2022-11-06T16:43:18;4.20;;;3.03;;
14945;SDS011;7567;50.916;6.900;2022-11-06T16:45:58;4.57;;;3.00;;
14945;SDS011;7567;50.916;6.900;2022-11-06T16:48:41;4.30;;;2.70;;
14945;SDS011;7567;50.916;6.900;2022-11-06T16:53:51;4.60;;;2.93;;
14945;SDS011;7567;50.916;6.900;2022-11-06T16:56:29;4.70;;;3.10;;
14945;SDS011;7567;50.916;6.900;2022-11-06T16:59:07;4.93;;;3.00;;
14945;SDS011;7567;50.916;6.900;2022-11-06T17:01:40;4.60;;;2.90;;
14945;SDS011;7567;50.916;6.900;2022-11-06T17:04:12;3.53;;;2.80;;
14945;SDS011;7567;50.916;6.900;2022-11-06T17:06:49;4.47;;;2.93;;
14945;SDS011;7567;50.916;6.900;2022-11-06T17:11:53;3.20;;;2.73;;
14945;SDS011;7567;50.916;6.900;2022-11-06T17:14:21;4.27;;;2.97;;
14945;SDS011;7567;50.916;6.900;2022-11-06T17:16:49;4.87;;;2.93;;
14945;SDS011;7567;50.916;6.900;2022-11-06T17:19:25;6.63;;;3.43;;
14945;SDS011;7567;50.916;6.900;2022-11-06T17:21:52;3.47;;;2.90;;
14945;SDS011;7567;50.916;6.900;2022-11-06T17:24:18;4.80;;;3.10;;
14945;SDS011;7567;50.916;6.900;2022-11-06T17:26:45;5.30;;;3.27;;
14945;SDS011;7567;50.916;6.900;2022-11-06T17:29:13;3.50;;;3.20;;
14945;SDS011;7567;50.916;6.900;2022-11-06T17:31:39;4.80;;;3.70;;
14945;SDS011;7567;50.916;6.900;2022-11-06T17:34:05;4.70;;;3.90;;
14945;SDS011;7567;50.916;6.900;2022-11-06T17:36:31;7.00;;;3.60;;
14945;SDS011;7567;50.916;6.900;2022-11-06T17:38:58;5.93;;;3.67;;
14945;SDS011;7567;50.916;6.900;2022-11-06T17:41:24;3.80;;;3.50;;
14945;SDS011;7567;50.916;6.900;2022-11-06T17:43:57;6.70;;;4.43;;
14945;SDS011;7567;50.916;6.900;2022-11-06T17:46:29;5.00;;;3.90;;
14945;SDS011;7567;50.916;6.900;2022-11-06T17:48:57;6.67;;;3.87;;
14945;SDS011;7567;50.916;6.900;2022-11-06T17:51:24;5.67;;;3.97;;
14945;SDS011;7567;50.916;6.900;2022-11-06T17:54:09;4.30;;;3.83;;
14945;SDS011;7567;50.916;6.900;2022-11-06T17:56:35;5.10;;;3.50;;
14945;SDS011;7567;50.916;6.900;2022-11-06T17:59:01;4.17;;;3.70;;
14945;SDS011;7567;50.916;6.900;2022-11-06T18:01:27;6.73;;;4.00;;
14945;SDS011;7567;50.916;6.900;2022-11-06T18:03:53;6.10;;;4.13;;
14945;SDS011;7567;50.916;6.900;2022-11-06T18:06:19;5.87;;;3.90;;
14945;SDS011;7567;50.916;6.900;2022-11-06T18:08:45;4.33;;;3.80;;
14945;SDS011;7567;50.916;6.900;2022-11-06T18:11:10;4.63;;;3.43;;
14945;SDS011;7567;50.916;6.900;2022-11-06T18:13:37;4.30;;;3.90;;
14945;SDS011;7567;50.916;6.900;2022-11-06T18:16:04;3.90;;;3.47;;