sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72548;BME280;60570;50.848;6.776;2023-07-31T00:00:55;100185.03;;;19.63;65.71
72548;BME280;60570;50.848;6.776;2023-07-31T00:01:57;100192.69;;;19.62;65.66
72548;BME280;60570;50.848;6.776;2023-07-31T00:02:58;100192.69;;;19.62;65.71
72548;BME280;60570;50.848;6.776;2023-07-31T00:03:59;100191.91;;;19.62;65.69
72548;BME280;60570;50.848;6.776;2023-07-31T00:05:00;100188.28;;;19.61;65.73
72548;BME280;60570;50.848;6.776;2023-07-31T00:06:01;100196.31;;;19.59;65.56
72548;BME280;60570;50.848;6.776;2023-07-31T00:07:02;100185.88;;;19.60;66.02
72548;BME280;60570;50.848;6.776;2023-07-31T00:08:04;100188.69;;;19.60;65.95
72548;BME280;60570;50.848;6.776;2023-07-31T00:09:04;100184.63;;;19.61;65.94
72548;BME280;60570;50.848;6.776;2023-07-31T00:10:06;100188.69;;;19.60;65.90
72548;BME280;60570;50.848;6.776;2023-07-31T00:11:07;100183.03;;;19.60;65.66
72548;BME280;60570;50.848;6.776;2023-07-31T00:12:08;100191.91;;;19.58;65.58
72548;BME280;60570;50.848;6.776;2023-07-31T00:13:10;100191.91;;;19.58;65.80
72548;BME280;60570;50.848;6.776;2023-07-31T00:14:12;100191.09;;;19.58;66.05
72548;BME280;60570;50.848;6.776;2023-07-31T00:15:13;100185.06;;;19.52;66.45
72548;BME280;60570;50.848;6.776;2023-07-31T00:16:15;100187.06;;;19.55;66.09
72548;BME280;60570;50.848;6.776;2023-07-31T00:17:16;100181.44;;;19.55;65.99
72548;BME280;60570;50.848;6.776;2023-07-31T00:18:18;100187.88;;;19.56;65.78
72548;BME280;60570;50.848;6.776;2023-07-31T00:19:18;100187.47;;;19.54;65.89
72548;BME280;60570;50.848;6.776;2023-07-31T00:20:20;100172.56;;;19.53;66.04
72548;BME280;60570;50.848;6.776;2023-07-31T00:21:21;100179.03;;;19.54;66.09
72548;BME280;60570;50.848;6.776;2023-07-31T00:22:22;100179.44;;;19.52;66.09
72548;BME280;60570;50.848;6.776;2023-07-31T00:23:23;100174.56;;;19.53;66.08
72548;BME280;60570;50.848;6.776;2023-07-31T00:24:24;100176.19;;;19.54;65.93
72548;BME280;60570;50.848;6.776;2023-07-31T00:25:25;100176.19;;;19.54;66.13
72548;BME280;60570;50.848;6.776;2023-07-31T00:26:25;100191.09;;;19.54;65.85
72548;BME280;60570;50.848;6.776;2023-07-31T00:27:27;100187.47;;;19.54;65.96
72548;BME280;60570;50.848;6.776;2023-07-31T00:28:29;100180.22;;;19.53;65.85
72548;BME280;60570;50.848;6.776;2023-07-31T00:29:30;100183.84;;;19.53;65.97
72548;BME280;60570;50.848;6.776;2023-07-31T00:30:31;100184.66;;;19.54;65.94
72548;BME280;60570;50.848;6.776;2023-07-31T00:31:33;100186.66;;;19.53;66.01
72548;BME280;60570;50.848;6.776;2023-07-31T00:32:33;100189.47;;;19.53;65.88
72548;BME280;60570;50.848;6.776;2023-07-31T00:33:35;100189.06;;;19.55;65.97
72548;BME280;60570;50.848;6.776;2023-07-31T00:34:35;100196.34;;;19.52;66.00
72548;BME280;60570;50.848;6.776;2023-07-31T00:35:37;100201.16;;;19.52;65.93
72548;BME280;60570;50.848;6.776;2023-07-31T00:36:38;100199.94;;;19.53;66.05
72548;BME280;60570;50.848;6.776;2023-07-31T00:37:39;100195.53;;;19.52;65.83
72548;BME280;60570;50.848;6.776;2023-07-31T00:38:40;100192.72;;;19.52;65.87
72548;BME280;60570;50.848;6.776;2023-07-31T00:39:41;100197.13;;;19.49;66.07
72548;BME280;60570;50.848;6.776;2023-07-31T00:40:42;100199.94;;;19.49;66.16
72548;BME280;60570;50.848;6.776;2023-07-31T00:41:43;100202.75;;;19.49;66.04
72548;BME280;60570;50.848;6.776;2023-07-31T00:42:44;100199.13;;;19.49;65.87
72548;BME280;60570;50.848;6.776;2023-07-31T00:43:46;100192.72;;;19.48;65.88
72548;BME280;60570;50.848;6.776;2023-07-31T00:44:47;100200.34;;;19.48;66.04
72548;BME280;60570;50.848;6.776;2023-07-31T00:45:48;100195.53;;;19.48;66.14
72548;BME280;60570;50.848;6.776;2023-07-31T00:46:50;100183.44;;;19.48;65.96
72548;BME280;60570;50.848;6.776;2023-07-31T00:47:50;100198.72;;;19.47;65.98
72548;BME280;60570;50.848;6.776;2023-07-31T00:48:52;100202.38;;;19.47;65.99
72548;BME280;60570;50.848;6.776;2023-07-31T00:49:52;100193.09;;;19.47;66.09
72548;BME280;60570;50.848;6.776;2023-07-31T00:50:54;100185.06;;;19.45;66.09
72548;BME280;60570;50.848;6.776;2023-07-31T00:51:55;100193.50;;;19.45;66.25
72548;BME280;60570;50.848;6.776;2023-07-31T00:52:57;100189.91;;;19.45;66.39
72548;BME280;60570;50.848;6.776;2023-07-31T00:53:58;100190.69;;;19.45;66.26
72548;BME280;60570;50.848;6.776;2023-07-31T00:55:00;100186.28;;;19.44;66.04
72548;BME280;60570;50.848;6.776;2023-07-31T00:56:00;100189.09;;;19.44;66.19
72548;BME280;60570;50.848;6.776;2023-07-31T00:57:02;100184.28;;;19.45;66.18
72548;BME280;60570;50.848;6.776;2023-07-31T00:58:03;100183.47;;;19.44;66.12
72548;BME280;60570;50.848;6.776;2023-07-31T00:59:06;100179.81;;;19.44;66.09
72548;BME280;60570;50.848;6.776;2023-07-31T01:00:07;100171.38;;;19.44;66.19
72548;BME280;60570;50.848;6.776;2023-07-31T01:01:09;100186.28;;;19.44;66.21
72548;BME280;60570;50.848;6.776;2023-07-31T01:02:09;100173.78;;;19.45;66.21
72548;BME280;60570;50.848;6.776;2023-07-31T01:03:11;100175.00;;;19.44;66.03
72548;BME280;60570;50.848;6.776;2023-07-31T01:04:12;100179.00;;;19.43;66.12
72548;BME280;60570;50.848;6.776;2023-07-31T01:05:14;100175.41;;;19.43;66.15
72548;BME280;60570;50.848;6.776;2023-07-31T01:06:15;100165.34;;;19.42;66.27
72548;BME280;60570;50.848;6.776;2023-07-31T01:07:20;100168.16;;;19.42;66.25
72548;BME280;60570;50.848;6.776;2023-07-31T01:08:24;100164.53;;;19.41;66.17
72548;BME280;60570;50.848;6.776;2023-07-31T01:09:27;100160.94;;;19.41;66.19
72548;BME280;60570;50.848;6.776;2023-07-31T01:10:30;100169.38;;;19.41;66.47
72548;BME280;60570;50.848;6.776;2023-07-31T01:11:34;100172.19;;;19.41;66.05
72548;BME280;60570;50.848;6.776;2023-07-31T01:12:38;100172.56;;;19.39;66.41
72548;BME280;60570;50.848;6.776;2023-07-31T01:13:38;100174.59;;;19.39;66.07
72548;BME280;60570;50.848;6.776;2023-07-31T01:14:42;100164.53;;;19.38;66.07
72548;BME280;60570;50.848;6.776;2023-07-31T01:15:50;100166.53;;;19.37;66.29
72548;BME280;60570;50.848;6.776;2023-07-31T01:16:51;100166.53;;;19.37;66.20
72548;BME280;60570;50.848;6.776;2023-07-31T01:17:53;100163.72;;;19.37;66.36
72548;BME280;60570;50.848;6.776;2023-07-31T01:18:53;100164.94;;;19.40;66.38
72548;BME280;60570;50.848;6.776;2023-07-31T01:19:55;100163.75;;;19.41;66.37
72548;BME280;60570;50.848;6.776;2023-07-31T01:21:02;100164.13;;;19.39;66.09
72548;BME280;60570;50.848;6.776;2023-07-31T01:22:12;100163.34;;;19.39;66.19
72548;BME280;60570;50.848;6.776;2023-07-31T01:23:23;100159.31;;;19.36;66.30
72548;BME280;60570;50.848;6.776;2023-07-31T01:24:30;100156.50;;;19.36;66.27
72548;BME280;60570;50.848;6.776;2023-07-31T01:25:45;100156.91;;;19.35;66.27
72548;BME280;60570;50.848;6.776;2023-07-31T01:26:49;100158.09;;;19.34;66.29
72548;BME280;60570;50.848;6.776;2023-07-31T01:27:53;100158.09;;;19.34;66.37
72548;BME280;60570;50.848;6.776;2023-07-31T01:28:59;100158.91;;;19.34;66.51
72548;BME280;60570;50.848;6.776;2023-07-31T01:30:03;100158.91;;;19.34;66.50
72548;BME280;60570;50.848;6.776;2023-07-31T01:31:13;100155.28;;;19.34;66.41
72548;BME280;60570;50.848;6.776;2023-07-31T01:32:15;100142.41;;;19.33;66.53
72548;BME280;60570;50.848;6.776;2023-07-31T01:33:19;100154.47;;;19.33;66.27
72548;BME280;60570;50.848;6.776;2023-07-31T01:34:19;100160.09;;;19.33;66.48
72548;BME280;60570;50.848;6.776;2023-07-31T01:35:22;100159.31;;;19.33;66.52
72548;BME280;60570;50.848;6.776;2023-07-31T01:36:23;100156.84;;;19.31;66.27
72548;BME280;60570;50.848;6.776;2023-07-31T01:37:27;100159.66;;;19.31;66.41
72548;BME280;60570;50.848;6.776;2023-07-31T01:38:28;100156.84;;;19.31;66.41
72548;BME280;60570;50.848;6.776;2023-07-31T01:39:28;100154.03;;;19.31;66.24
72548;BME280;60570;50.848;6.776;2023-07-31T01:40:30;100152.44;;;19.30;66.58
72548;BME280;60570;50.848;6.776;2023-07-31T01:41:32;100150.44;;;19.31;66.39
72548;BME280;60570;50.848;6.776;2023-07-31T01:42:32;100154.03;;;19.31;66.29
72548;BME280;60570;50.848;6.776;2023-07-31T01:43:34;100155.25;;;19.30;66.29
72548;BME280;60570;50.848;6.776;2023-07-31T01:44:34;100160.06;;;19.30;66.37
72548;BME280;60570;50.848;6.776;2023-07-31T01:45:36;100151.63;;;19.30;66.45
72548;BME280;60570;50.848;6.776;2023-07-31T01:46:36;100158.88;;;19.31;66.58
72548;BME280;60570;50.848;6.776;2023-07-31T01:47:38;100159.28;;;19.29;66.55
72548;BME280;60570;50.848;6.776;2023-07-31T01:48:38;100150.44;;;19.31;66.61
72548;BME280;60570;50.848;6.776;2023-07-31T01:49:40;100152.44;;;19.30;66.56
72548;BME280;60570;50.848;6.776;2023-07-31T01:50:40;100150.44;;;19.31;66.50
72548;BME280;60570;50.848;6.776;2023-07-31T01:51:42;100150.44;;;19.31;66.28
72548;BME280;60570;50.848;6.776;2023-07-31T01:52:42;100143.97;;;19.30;66.53
72548;BME280;60570;50.848;6.776;2023-07-31T01:53:44;100147.22;;;19.29;66.66
72548;BME280;60570;50.848;6.776;2023-07-31T01:54:44;100136.75;;;19.29;66.47
72548;BME280;60570;50.848;6.776;2023-07-31T01:55:46;100136.34;;;19.27;66.41
72548;BME280;60570;50.848;6.776;2023-07-31T01:56:48;100138.34;;;19.27;66.58
72548;BME280;60570;50.848;6.776;2023-07-31T01:57:50;100140.38;;;19.26;66.56
72548;BME280;60570;50.848;6.776;2023-07-31T01:58:50;100137.53;;;19.26;66.43
72548;BME280;60570;50.848;6.776;2023-07-31T01:59:52;100146.81;;;19.27;66.66
72548;BME280;60570;50.848;6.776;2023-07-31T02:00:53;100140.78;;;19.25;66.57
72548;BME280;60570;50.848;6.776;2023-07-31T02:01:55;100139.97;;;19.24;66.49
72548;BME280;60570;50.848;6.776;2023-07-31T02:02:55;100139.97;;;19.24;66.80
72548;BME280;60570;50.848;6.776;2023-07-31T02:03:57;100135.94;;;19.25;66.47
72548;BME280;60570;50.848;6.776;2023-07-31T02:04:58;100140.38;;;19.23;66.69
72548;BME280;60570;50.848;6.776;2023-07-31T02:05:58;100134.72;;;19.23;66.60
72548;BME280;60570;50.848;6.776;2023-07-31T02:07:00;100146.81;;;19.23;66.54
72548;BME280;60570;50.848;6.776;2023-07-31T02:08:00;100131.50;;;19.24;66.69
72548;BME280;60570;50.848;6.776;2023-07-31T02:09:02;100130.69;;;19.24;66.55
72548;BME280;60570;50.848;6.776;2023-07-31T02:10:04;100137.13;;;19.24;66.64
72548;BME280;60570;50.848;6.776;2023-07-31T02:11:05;100125.88;;;19.24;66.42
72548;BME280;60570;50.848;6.776;2023-07-31T02:12:08;100133.13;;;19.25;66.39
72548;BME280;60570;50.848;6.776;2023-07-31T02:13:09;100129.09;;;19.23;66.56
72548;BME280;60570;50.848;6.776;2023-07-31T02:14:10;100130.69;;;19.24;66.40
72548;BME280;60570;50.848;6.776;2023-07-31T02:15:12;100128.69;;;19.24;66.55
72548;BME280;60570;50.848;6.776;2023-07-31T02:16:12;100127.88;;;19.24;66.57
72548;BME280;60570;50.848;6.776;2023-07-31T02:17:14;100125.47;;;19.22;66.56
72548;BME280;60570;50.848;6.776;2023-07-31T02:18:14;100124.28;;;19.23;66.38
72548;BME280;60570;50.848;6.776;2023-07-31T02:19:15;100128.28;;;19.22;66.56
72548;BME280;60570;50.848;6.776;2023-07-31T02:20:16;100118.66;;;19.23;66.59
72548;BME280;60570;50.848;6.776;2023-07-31T02:21:17;100123.47;;;19.23;66.51
72548;BME280;60570;50.848;6.776;2023-07-31T02:22:19;100115.44;;;19.21;66.65
72548;BME280;60570;50.848;6.776;2023-07-31T02:23:19;100117.44;;;19.21;66.57
72548;BME280;60570;50.848;6.776;2023-07-31T02:24:21;100115.44;;;19.21;66.48
72548;BME280;60570;50.848;6.776;2023-07-31T02:25:21;100120.25;;;19.21;66.51
72548;BME280;60570;50.848;6.776;2023-07-31T02:26:23;100113.81;;;19.20;66.54
72548;BME280;60570;50.848;6.776;2023-07-31T02:27:25;100117.44;;;19.21;66.56
72548;BME280;60570;50.848;6.776;2023-07-31T02:28:28;100117.03;;;19.22;66.44
72548;BME280;60570;50.848;6.776;2023-07-31T02:29:28;100108.16;;;19.20;66.70
72548;BME280;60570;50.848;6.776;2023-07-31T02:30:30;100110.56;;;19.22;66.46
72548;BME280;60570;50.848;6.776;2023-07-31T02:31:30;100113.41;;;19.22;66.39
72548;BME280;60570;50.848;6.776;2023-07-31T02:32:32;100112.19;;;19.23;66.51
72548;BME280;60570;50.848;6.776;2023-07-31T02:33:32;100109.38;;;19.23;66.18
72548;BME280;60570;50.848;6.776;2023-07-31T02:34:34;100106.56;;;19.23;66.19
72548;BME280;60570;50.848;6.776;2023-07-31T02:35:34;100095.72;;;19.21;66.50
72548;BME280;60570;50.848;6.776;2023-07-31T02:36:35;100109.38;;;19.23;66.21
72548;BME280;60570;50.848;6.776;2023-07-31T02:37:36;100104.94;;;19.22;66.50
72548;BME280;60570;50.848;6.776;2023-07-31T02:38:38;100109.78;;;19.21;66.34
72548;BME280;60570;50.848;6.776;2023-07-31T02:39:39;100104.94;;;19.22;66.56
72548;BME280;60570;50.848;6.776;2023-07-31T02:40:40;100102.13;;;19.22;66.38
72548;BME280;60570;50.848;6.776;2023-07-31T02:41:42;100100.13;;;19.22;66.44
72548;BME280;60570;50.848;6.776;2023-07-31T02:42:44;100102.13;;;19.22;66.25
72548;BME280;60570;50.848;6.776;2023-07-31T02:43:45;100101.34;;;19.21;66.49
72548;BME280;60570;50.848;6.776;2023-07-31T02:44:46;100100.53;;;19.21;66.40
72548;BME280;60570;50.848;6.776;2023-07-31T02:45:50;100104.16;;;19.21;66.53
72548;BME280;60570;50.848;6.776;2023-07-31T02:46:52;100103.34;;;19.21;66.38
72548;BME280;60570;50.848;6.776;2023-07-31T02:47:53;100103.34;;;19.21;66.38
72548;BME280;60570;50.848;6.776;2023-07-31T02:48:54;100100.53;;;19.21;66.33
72548;BME280;60570;50.848;6.776;2023-07-31T02:49:55;100115.03;;;19.19;66.42
72548;BME280;60570;50.848;6.776;2023-07-31T02:50:56;100105.34;;;19.20;66.42
72548;BME280;60570;50.848;6.776;2023-07-31T02:51:58;100106.16;;;19.21;66.32
72548;BME280;60570;50.848;6.776;2023-07-31T02:52:58;100106.97;;;19.21;66.19
72548;BME280;60570;50.848;6.776;2023-07-31T02:54:00;100105.34;;;19.20;66.37
72548;BME280;60570;50.848;6.776;2023-07-31T02:55:00;100100.94;;;19.19;66.43
72548;BME280;60570;50.848;6.776;2023-07-31T02:56:01;100111.00;;;19.20;66.25
72548;BME280;60570;50.848;6.776;2023-07-31T02:57:03;100104.53;;;19.20;66.41
72548;BME280;60570;50.848;6.776;2023-07-31T02:58:05;100109.38;;;19.19;66.15
72548;BME280;60570;50.848;6.776;2023-07-31T02:59:06;100107.75;;;19.18;66.46
72548;BME280;60570;50.848;6.776;2023-07-31T03:00:07;100100.13;;;19.19;66.34
72548;BME280;60570;50.848;6.776;2023-07-31T03:01:09;100097.31;;;19.19;66.39
72548;BME280;60570;50.848;6.776;2023-07-31T03:02:10;100099.31;;;19.18;66.33
72548;BME280;60570;50.848;6.776;2023-07-31T03:03:12;100089.28;;;19.17;66.46
72548;BME280;60570;50.848;6.776;2023-07-31T03:04:13;100090.06;;;19.18;66.26
72548;BME280;60570;50.848;6.776;2023-07-31T03:05:14;100098.50;;;19.18;66.41
72548;BME280;60570;50.848;6.776;2023-07-31T03:06:15;100096.50;;;19.18;66.61
72548;BME280;60570;50.848;6.776;2023-07-31T03:07:16;100090.06;;;19.18;66.35
72548;BME280;60570;50.848;6.776;2023-07-31T03:08:17;100086.06;;;19.19;66.24
72548;BME280;60570;50.848;6.776;2023-07-31T03:09:18;100086.06;;;19.19;66.40
72548;BME280;60570;50.848;6.776;2023-07-31T03:10:19;100085.25;;;19.18;66.38
72548;BME280;60570;50.848;6.776;2023-07-31T03:11:21;100090.06;;;19.18;66.35
72548;BME280;60570;50.848;6.776;2023-07-31T03:12:21;100082.84;;;19.17;66.29
72548;BME280;60570;50.848;6.776;2023-07-31T03:13:23;100084.84;;;19.16;66.39
72548;BME280;60570;50.848;6.776;2023-07-31T03:14:25;100086.06;;;19.15;66.37
72548;BME280;60570;50.848;6.776;2023-07-31T03:15:26;100083.25;;;19.15;66.42
72548;BME280;60570;50.848;6.776;2023-07-31T03:16:28;100081.63;;;19.14;66.41
72548;BME280;60570;50.848;6.776;2023-07-31T03:17:28;100082.03;;;19.13;66.56
72548;BME280;60570;50.848;6.776;2023-07-31T03:18:30;100078.03;;;19.14;66.54
72548;BME280;60570;50.848;6.776;2023-07-31T03:19:31;100087.66;;;19.13;66.59
72548;BME280;60570;50.848;6.776;2023-07-31T03:20:33;100085.66;;;19.13;66.58
72548;BME280;60570;50.848;6.776;2023-07-31T03:21:33;100081.22;;;19.12;66.44
72548;BME280;60570;50.848;6.776;2023-07-31T03:22:35;100090.47;;;19.13;66.35
72548;BME280;60570;50.848;6.776;2023-07-31T03:23:35;100082.44;;;19.11;66.68
72548;BME280;60570;50.848;6.776;2023-07-31T03:24:37;100078.41;;;19.12;66.62
72548;BME280;60570;50.848;6.776;2023-07-31T03:25:37;100076.41;;;19.13;66.65
72548;BME280;60570;50.848;6.776;2023-07-31T03:26:39;100073.56;;;19.13;66.44
72548;BME280;60570;50.848;6.776;2023-07-31T03:27:41;100072.38;;;19.14;66.61
72548;BME280;60570;50.848;6.776;2023-07-31T03:28:44;100071.56;;;19.13;66.60
72548;BME280;60570;50.848;6.776;2023-07-31T03:29:45;100072.00;;;19.12;66.40
72548;BME280;60570;50.848;6.776;2023-07-31T03:30:46;100075.59;;;19.12;66.58
72548;BME280;60570;50.848;6.776;2023-07-31T03:31:47;100083.66;;;19.14;66.33
72548;BME280;60570;50.848;6.776;2023-07-31T03:32:48;100072.38;;;19.14;66.42
72548;BME280;60570;50.848;6.776;2023-07-31T03:33:49;100067.13;;;19.12;66.50
72548;BME280;60570;50.848;6.776;2023-07-31T03:34:49;100066.75;;;19.14;66.43
72548;BME280;60570;50.848;6.776;2023-07-31T03:35:51;100071.56;;;19.13;66.59
72548;BME280;60570;50.848;6.776;2023-07-31T03:36:52;100067.53;;;19.14;66.49
72548;BME280;60570;50.848;6.776;2023-07-31T03:37:53;100067.94;;;19.13;66.48
72548;BME280;60570;50.848;6.776;2023-07-31T03:38:54;100064.72;;;19.14;66.39
72548;BME280;60570;50.848;6.776;2023-07-31T03:39:56;100065.94;;;19.13;66.51
72548;BME280;60570;50.848;6.776;2023-07-31T03:40:57;100063.13;;;19.13;66.48
72548;BME280;60570;50.848;6.776;2023-07-31T03:41:59;100062.31;;;19.13;66.46
72548;BME280;60570;50.848;6.776;2023-07-31T03:43:00;100062.31;;;19.13;66.50
72548;BME280;60570;50.848;6.776;2023-07-31T03:44:02;100060.72;;;19.12;66.42
72548;BME280;60570;50.848;6.776;2023-07-31T03:45:04;100059.91;;;19.11;66.59
72548;BME280;60570;50.848;6.776;2023-07-31T03:46:05;100055.88;;;19.12;66.35
72548;BME280;60570;50.848;6.776;2023-07-31T03:47:06;100060.31;;;19.13;66.35
72548;BME280;60570;50.848;6.776;2023-07-31T03:48:07;100052.69;;;19.14;66.41
72548;BME280;60570;50.848;6.776;2023-07-31T03:49:09;100049.47;;;19.12;66.51
72548;BME280;60570;50.848;6.776;2023-07-31T03:50:09;100051.88;;;19.10;66.53
72548;BME280;60570;50.848;6.776;2023-07-31T03:51:11;100048.25;;;19.09;66.52
72548;BME280;60570;50.848;6.776;2023-07-31T03:52:11;100048.25;;;19.09;66.55
72548;BME280;60570;50.848;6.776;2023-07-31T03:53:13;100047.84;;;19.11;66.32
72548;BME280;60570;50.848;6.776;2023-07-31T03:54:13;100051.06;;;19.09;66.53
72548;BME280;60570;50.848;6.776;2023-07-31T03:55:15;100046.25;;;19.10;66.60
72548;BME280;60570;50.848;6.776;2023-07-31T03:56:15;100041.41;;;19.07;66.34
72548;BME280;60570;50.848;6.776;2023-07-31T03:57:17;100043.81;;;19.08;66.44
72548;BME280;60570;50.848;6.776;2023-07-31T03:58:17;100040.59;;;19.10;66.37
72548;BME280;60570;50.848;6.776;2023-07-31T03:59:20;100047.03;;;19.10;66.52
72548;BME280;60570;50.848;6.776;2023-07-31T04:00:21;100041.81;;;19.09;66.13
72548;BME280;60570;50.848;6.776;2023-07-31T04:01:23;100040.59;;;19.10;66.51
72548;BME280;60570;50.848;6.776;2023-07-31T04:02:23;100041.81;;;19.09;66.25
72548;BME280;60570;50.848;6.776;2023-07-31T04:03:25;100042.63;;;19.09;66.39
72548;BME280;60570;50.848;6.776;2023-07-31T04:04:25;100043.03;;;19.08;66.40
72548;BME280;60570;50.848;6.776;2023-07-31T04:05:27;100039.41;;;19.07;66.40
72548;BME280;60570;50.848;6.776;2023-07-31T04:06:27;100048.25;;;19.09;66.25
72548;BME280;60570;50.848;6.776;2023-07-31T04:07:29;100037.38;;;19.08;66.59
72548;BME280;60570;50.848;6.776;2023-07-31T04:08:29;100034.56;;;19.08;66.51
72548;BME280;60570;50.848;6.776;2023-07-31T04:09:31;100040.22;;;19.08;66.54
72548;BME280;60570;50.848;6.776;2023-07-31T04:10:31;100033.38;;;19.05;66.49
72548;BME280;60570;50.848;6.776;2023-07-31T04:11:33;100035.75;;;19.07;66.38
72548;BME280;60570;50.848;6.776;2023-07-31T04:12:34;100037.78;;;19.06;66.61
72548;BME280;60570;50.848;6.776;2023-07-31T04:13:35;100035.75;;;19.07;66.40
72548;BME280;60570;50.848;6.776;2023-07-31T04:14:38;100037.78;;;19.06;66.59
72548;BME280;60570;50.848;6.776;2023-07-31T04:15:39;100038.19;;;19.05;66.55
72548;BME280;60570;50.848;6.776;2023-07-31T04:16:40;100037.38;;;19.04;66.68
72548;BME280;60570;50.848;6.776;2023-07-31T04:17:41;100037.00;;;19.06;66.65
72548;BME280;60570;50.848;6.776;2023-07-31T04:18:42;100037.00;;;19.06;66.60
72548;BME280;60570;50.848;6.776;2023-07-31T04:19:43;100048.25;;;19.06;66.58
72548;BME280;60570;50.848;6.776;2023-07-31T04:20:44;100031.34;;;19.06;66.74
72548;BME280;60570;50.848;6.776;2023-07-31T04:21:44;100039.00;;;19.05;66.61
72548;BME280;60570;50.848;6.776;2023-07-31T04:22:46;100026.91;;;19.05;66.35
72548;BME280;60570;50.848;6.776;2023-07-31T04:23:46;100032.56;;;19.05;66.61
72548;BME280;60570;50.848;6.776;2023-07-31T04:24:48;100028.91;;;19.04;66.46
72548;BME280;60570;50.848;6.776;2023-07-31T04:25:49;100027.31;;;19.03;66.53
72548;BME280;60570;50.848;6.776;2023-07-31T04:26:50;100028.16;;;19.04;66.59
72548;BME280;60570;50.848;6.776;2023-07-31T04:27:51;100032.56;;;19.05;66.40
72548;BME280;60570;50.848;6.776;2023-07-31T04:28:52;100032.56;;;19.05;66.59
72548;BME280;60570;50.848;6.776;2023-07-31T04:29:54;100020.88;;;19.03;66.38
72548;BME280;60570;50.848;6.776;2023-07-31T04:30:56;100021.69;;;19.03;66.47
72548;BME280;60570;50.848;6.776;2023-07-31T04:31:57;100028.91;;;19.04;66.67
72548;BME280;60570;50.848;6.776;2023-07-31T04:32:58;100028.56;;;19.02;66.52
72548;BME280;60570;50.848;6.776;2023-07-31T04:33:59;100030.53;;;19.05;66.38
72548;BME280;60570;50.848;6.776;2023-07-31T04:35:01;100026.53;;;19.03;66.56
72548;BME280;60570;50.848;6.776;2023-07-31T04:36:01;100025.75;;;19.02;66.57
72548;BME280;60570;50.848;6.776;2023-07-31T04:37:03;100037.00;;;19.02;66.58
72548;BME280;60570;50.848;6.776;2023-07-31T04:38:04;100032.16;;;19.03;66.57
72548;BME280;60570;50.848;6.776;2023-07-31T04:39:04;100024.94;;;19.02;66.53
72548;BME280;60570;50.848;6.776;2023-07-31T04:40:06;100030.56;;;19.02;66.76
72548;BME280;60570;50.848;6.776;2023-07-31T04:41:07;100024.13;;;19.01;66.48
72548;BME280;60570;50.848;6.776;2023-07-31T04:42:09;100030.97;;;19.00;66.58
72548;BME280;60570;50.848;6.776;2023-07-31T04:43:09;100028.94;;;19.01;66.38
72548;BME280;60570;50.848;6.776;2023-07-31T04:44:11;100034.56;;;19.01;66.57
72548;BME280;60570;50.848;6.776;2023-07-31T04:45:14;100030.16;;;19.00;66.56
72548;BME280;60570;50.848;6.776;2023-07-31T04:46:15;100028.94;;;19.01;66.58
72548;BME280;60570;50.848;6.776;2023-07-31T04:47:17;100027.31;;;19.03;66.50
72548;BME280;60570;50.848;6.776;2023-07-31T04:48:17;100034.19;;;19.02;66.38
72548;BME280;60570;50.848;6.776;2023-07-31T04:49:18;100026.13;;;19.01;66.71
72548;BME280;60570;50.848;6.776;2023-07-31T04:50:19;100023.31;;;19.01;66.53
72548;BME280;60570;50.848;6.776;2023-07-31T04:51:20;100027.75;;;19.02;66.48
72548;BME280;60570;50.848;6.776;2023-07-31T04:52:21;100025.34;;;19.00;66.55
72548;BME280;60570;50.848;6.776;2023-07-31T04:53:22;100024.53;;;19.00;66.63
72548;BME280;60570;50.848;6.776;2023-07-31T04:54:24;100024.53;;;19.00;66.51
72548;BME280;60570;50.848;6.776;2023-07-31T04:55:24;100026.13;;;19.01;66.53
72548;BME280;60570;50.848;6.776;2023-07-31T04:56:29;100023.72;;;18.99;66.61
72548;BME280;60570;50.848;6.776;2023-07-31T04:57:29;100021.72;;;19.00;66.58
72548;BME280;60570;50.848;6.776;2023-07-31T04:58:31;100022.13;;;18.98;66.49
72548;BME280;60570;50.848;6.776;2023-07-31T04:59:31;100024.53;;;19.00;66.46
72548;BME280;60570;50.848;6.776;2023-07-31T05:00:34;100020.09;;;18.99;66.60
72548;BME280;60570;50.848;6.776;2023-07-31T05:01:35;100015.69;;;18.98;66.62
72548;BME280;60570;50.848;6.776;2023-07-31T05:02:36;100018.09;;;18.99;66.58
72548;BME280;60570;50.848;6.776;2023-07-31T05:03:37;100016.88;;;18.97;66.65
72548;BME280;60570;50.848;6.776;2023-07-31T05:04:39;100015.69;;;18.98;66.63
72548;BME280;60570;50.848;6.776;2023-07-31T05:05:39;100017.28;;;18.99;66.81
72548;BME280;60570;50.848;6.776;2023-07-31T05:06:41;100012.44;;;18.99;66.58
72548;BME280;60570;50.848;6.776;2023-07-31T05:07:41;100004.00;;;18.99;66.51
72548;BME280;60570;50.848;6.776;2023-07-31T05:08:42;100010.03;;;18.98;66.62
72548;BME280;60570;50.848;6.776;2023-07-31T05:09:43;100006.00;;;18.99;66.51
72548;BME280;60570;50.848;6.776;2023-07-31T05:10:44;100002.41;;;18.98;66.49
72548;BME280;60570;50.848;6.776;2023-07-31T05:11:46;100003.19;;;18.99;66.58
72548;BME280;60570;50.848;6.776;2023-07-31T05:12:46;100005.22;;;18.98;66.55
72548;BME280;60570;50.848;6.776;2023-07-31T05:13:48;100003.19;;;18.99;66.53
72548;BME280;60570;50.848;6.776;2023-07-31T05:14:48;100010.44;;;19.00;66.49
72548;BME280;60570;50.848;6.776;2023-07-31T05:15:51;100002.41;;;18.98;66.78
72548;BME280;60570;50.848;6.776;2023-07-31T05:16:52;100008.81;;;18.99;66.58
72548;BME280;60570;50.848;6.776;2023-07-31T05:17:54;99998.78;;;18.98;66.69
72548;BME280;60570;50.848;6.776;2023-07-31T05:18:54;100001.19;;;18.96;66.53
72548;BME280;60570;50.848;6.776;2023-07-31T05:19:58;100006.03;;;18.95;66.60
72548;BME280;60570;50.848;6.776;2023-07-31T05:21:00;100004.00;;;18.96;66.69
72548;BME280;60570;50.848;6.776;2023-07-31T05:22:02;100006.41;;;18.97;66.59