sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13436;DHT22;6790;49.520;8.504;2022-09-21T00:00:04;8.10;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T00:02:30;8.00;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T00:04:56;7.90;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T00:07:22;7.90;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T00:09:47;7.90;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T00:12:13;7.80;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T00:14:39;7.70;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T00:17:07;7.70;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T00:19:34;7.70;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T00:22:00;7.70;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T00:24:25;7.60;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T00:26:52;7.50;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T00:29:18;7.60;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T00:31:43;7.50;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T00:34:09;7.50;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T00:36:35;7.50;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T00:39:01;7.50;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T00:41:29;7.50;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T00:46:52;7.40;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T00:49:19;7.40;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T00:51:46;7.40;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T00:54:17;7.40;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T00:56:46;7.40;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T00:59:13;7.50;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T01:01:41;7.40;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T01:04:08;7.40;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T01:06:34;7.40;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T01:09:01;7.40;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T01:12:04;7.40;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T01:17:55;7.20;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T01:21:26;7.20;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T01:27:09;7.20;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T01:30:14;7.20;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T01:32:51;7.20;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T01:35:36;7.00;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T01:38:20;6.90;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T01:40:52;6.90;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T01:43:25;7.00;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T01:45:55;7.00;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T01:48:26;6.90;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T01:51:01;6.90;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T01:53:32;6.80;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T01:56:16;6.60;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T01:58:58;6.60;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T02:01:28;6.60;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T02:04:02;6.70;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T02:06:29;6.60;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T02:08:56;6.60;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T02:11:22;6.70;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T02:13:51;6.60;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T02:16:30;6.50;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T02:19:20;6.60;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T02:24:47;6.60;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T02:27:45;6.50;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T02:30:23;6.50;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T02:35:46;6.40;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T02:38:36;6.50;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T02:41:30;6.50;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T02:44:07;6.40;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T02:46:41;6.20;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T02:49:17;6.20;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T02:51:52;6.30;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T02:54:24;6.30;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T02:56:53;6.50;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T02:59:20;6.50;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T03:01:48;6.40;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T03:04:15;6.20;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T03:06:41;6.30;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T03:09:08;6.30;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T03:11:34;6.30;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T03:14:01;6.10;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T03:16:30;6.10;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T03:18:55;6.20;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T03:21:21;6.20;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T03:23:47;6.10;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T03:26:12;6.20;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T03:28:38;6.20;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T03:31:04;6.30;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T03:33:30;6.20;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T03:35:56;6.20;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T03:38:23;6.20;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T03:40:50;6.10;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T03:43:17;6.00;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T03:45:43;5.90;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T03:48:10;5.90;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T03:50:37;5.90;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T03:53:03;5.90;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T03:55:30;5.90;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T03:57:55;5.90;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T04:00:21;5.80;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T04:02:47;5.70;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T04:05:14;5.70;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T04:07:41;5.60;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T04:10:12;5.60;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T04:12:40;5.70;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T04:15:11;5.70;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T04:17:38;5.80;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T04:20:05;5.80;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T04:22:32;5.70;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T04:24:57;5.80;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T04:27:23;5.80;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T04:29:49;5.70;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T04:32:14;5.60;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T04:34:40;5.60;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T04:37:06;5.50;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T04:39:33;5.60;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T04:42:00;5.70;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T04:44:26;5.80;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T04:46:52;5.90;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T04:49:18;5.90;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T04:51:44;5.90;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T04:54:09;5.90;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T04:56:35;6.00;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T04:59:01;5.90;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T05:01:27;5.80;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T05:03:53;5.70;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T05:06:18;5.80;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T05:08:44;5.80;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T05:11:28;5.80;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T05:13:54;5.70;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T05:16:20;5.80;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T05:18:46;5.90;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T05:21:13;5.80;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T05:23:39;5.80;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T05:26:05;5.80;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T05:28:31;5.80;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T05:33:36;6.00;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T05:39:03;6.10;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T05:41:29;6.20;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T05:43:55;6.20;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T05:46:41;6.20;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T05:49:21;6.20;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T05:52:15;6.20;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T06:01:35;6.20;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T06:04:10;6.30;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T06:06:37;6.50;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T06:09:03;6.60;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T06:11:29;6.70;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T06:13:55;6.80;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T06:16:20;6.80;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T06:18:46;6.90;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T06:21:12;6.90;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T06:23:37;7.00;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T06:26:03;7.10;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T06:28:29;7.10;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T06:30:55;7.20;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T06:33:22;7.30;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T06:35:53;7.30;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T06:38:20;7.40;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T06:40:47;7.40;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T06:43:12;7.60;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T06:45:38;7.60;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T06:48:04;7.60;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T06:50:29;7.70;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T06:52:59;7.90;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T06:55:25;8.00;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T06:57:50;8.10;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T07:00:16;8.10;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T07:02:43;8.30;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T07:05:09;8.30;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T07:07:36;8.30;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T07:10:02;8.40;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T07:12:29;8.50;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T07:14:58;8.60;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T07:17:23;8.70;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T07:19:49;8.80;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T07:22:15;8.90;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T07:24:40;9.00;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T07:27:06;9.10;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T07:29:32;9.10;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T07:31:57;9.30;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T07:34:23;9.40;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T07:36:49;9.60;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T07:39:14;9.80;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T07:41:40;9.90;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T07:44:06;10.00;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T07:46:32;10.00;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T07:48:57;10.20;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T07:51:23;10.40;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T07:53:54;10.50;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T07:56:24;10.70;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T07:58:50;10.80;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T08:01:38;10.90;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T08:04:06;11.00;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T08:06:33;11.20;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T08:09:00;11.40;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T08:11:28;11.60;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T08:13:57;11.80;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T08:16:24;12.00;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T08:18:50;12.10;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T08:21:16;12.30;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T08:23:42;12.60;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T08:26:10;12.90;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T08:28:40;13.00;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T08:31:08;13.20;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T08:33:34;13.10;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T08:36:00;13.20;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T08:38:32;13.20;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T08:41:00;13.50;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T08:43:38;13.40;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T08:46:10;13.60;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T08:48:42;13.60;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T08:51:14;13.60;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T08:53:48;13.80;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T08:56:16;13.90;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T08:58:42;13.90;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T09:07:31;14.40;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T09:10:37;14.40;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T09:18:57;14.60;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T09:21:39;14.70;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T09:27:08;14.60;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T09:29:48;14.60;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T09:32:19;14.90;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T09:35:01;15.20;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T09:37:36;15.20;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T09:40:05;15.20;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T09:43:03;15.30;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T09:45:47;15.40;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T09:51:14;15.60;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T09:53:40;15.70;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T09:56:08;15.90;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T09:58:46;16.00;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T10:04:09;16.30;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T10:06:37;16.20;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T10:14:55;16.50;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T10:17:25;16.70;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T10:20:04;16.70;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T10:22:32;16.60;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T10:24:58;16.80;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T10:27:33;17.10;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T10:30:00;16.90;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T10:32:29;16.80;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T10:37:39;17.40;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T10:42:45;17.40;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T10:50:39;17.20;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T10:56:06;17.00;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T10:58:33;17.10;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T11:01:21;17.40;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T11:04:02;17.80;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T11:09:13;17.80;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T11:26:26;16.70;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T11:29:04;16.40;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T11:40:45;16.00;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T11:43:43;15.90;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T11:46:34;16.00;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T11:55:09;17.60;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T11:58:12;17.50;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T12:20:30;18.20;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T12:23:37;18.00;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T12:26:06;17.60;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T12:28:41;17.40;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T12:31:25;17.70;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T12:34:03;17.60;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T12:36:38;17.40;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T12:42:04;16.90;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T12:45:26;16.80;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T12:50:49;17.10;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T12:53:26;17.60;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T12:56:05;17.90;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T12:59:01;18.20;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T13:01:45;18.40;97.00
13436;DHT22;6790;49.520;8.504;2022-09-21T13:09:44;18.50;95.80
13436;DHT22;6790;49.520;8.504;2022-09-21T13:12:16;18.30;96.80
13436;DHT22;6790;49.520;8.504;2022-09-21T13:14:51;17.90;97.20
13436;DHT22;6790;49.520;8.504;2022-09-21T13:17:30;17.60;97.10
13436;DHT22;6790;49.520;8.504;2022-09-21T13:20:05;17.30;95.00
13436;DHT22;6790;49.520;8.504;2022-09-21T13:22:41;17.20;96.10
13436;DHT22;6790;49.520;8.504;2022-09-21T13:30:47;17.70;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T13:33:36;17.70;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T13:36:27;17.60;99.00
13436;DHT22;6790;49.520;8.504;2022-09-21T13:39:02;17.80;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T13:41:29;18.20;94.70
13436;DHT22;6790;49.520;8.504;2022-09-21T13:54:52;18.20;92.00
13436;DHT22;6790;49.520;8.504;2022-09-21T14:02:39;17.30;95.70
13436;DHT22;6790;49.520;8.504;2022-09-21T14:08:22;17.00;97.80
13436;DHT22;6790;49.520;8.504;2022-09-21T14:11:08;16.80;97.80
13436;DHT22;6790;49.520;8.504;2022-09-21T14:13:41;16.80;98.50
13436;DHT22;6790;49.520;8.504;2022-09-21T14:19:03;16.90;99.10
13436;DHT22;6790;49.520;8.504;2022-09-21T14:24:40;17.60;90.40
13436;DHT22;6790;49.520;8.504;2022-09-21T14:30:20;18.40;99.70
13436;DHT22;6790;49.520;8.504;2022-09-21T14:35:40;18.90;88.80
13436;DHT22;6790;49.520;8.504;2022-09-21T14:38:18;18.70;86.60
13436;DHT22;6790;49.520;8.504;2022-09-21T14:40:51;18.40;86.60
13436;DHT22;6790;49.520;8.504;2022-09-21T14:43:26;18.40;87.50
13436;DHT22;6790;49.520;8.504;2022-09-21T14:55:17;17.20;93.40
13436;DHT22;6790;49.520;8.504;2022-09-21T14:58:03;16.80;94.20
13436;DHT22;6790;49.520;8.504;2022-09-21T15:00:41;16.80;93.60
13436;DHT22;6790;49.520;8.504;2022-09-21T15:06:26;16.70;94.50
13436;DHT22;6790;49.520;8.504;2022-09-21T15:12:45;17.50;86.20
13436;DHT22;6790;49.520;8.504;2022-09-21T15:15:33;17.60;86.30
13436;DHT22;6790;49.520;8.504;2022-09-21T15:18:16;17.60;87.80
13436;DHT22;6790;49.520;8.504;2022-09-21T15:20:57;17.80;86.60
13436;DHT22;6790;49.520;8.504;2022-09-21T15:23:38;17.90;86.70
13436;DHT22;6790;49.520;8.504;2022-09-21T15:26:09;17.90;88.60
13436;DHT22;6790;49.520;8.504;2022-09-21T15:28:42;17.90;82.70
13436;DHT22;6790;49.520;8.504;2022-09-21T15:31:15;17.90;82.70
13436;DHT22;6790;49.520;8.504;2022-09-21T15:33:43;17.90;87.40
13436;DHT22;6790;49.520;8.504;2022-09-21T15:36:25;17.90;87.20
13436;DHT22;6790;49.520;8.504;2022-09-21T15:38:53;17.80;87.20
13436;DHT22;6790;49.520;8.504;2022-09-21T15:41:43;17.90;87.80
13436;DHT22;6790;49.520;8.504;2022-09-21T15:44:20;17.70;85.50
13436;DHT22;6790;49.520;8.504;2022-09-21T15:46:51;17.40;88.00
13436;DHT22;6790;49.520;8.504;2022-09-21T15:49:19;17.20;89.10
13436;DHT22;6790;49.520;8.504;2022-09-21T15:51:48;17.00;90.90
13436;DHT22;6790;49.520;8.504;2022-09-21T15:54:38;16.80;90.80
13436;DHT22;6790;49.520;8.504;2022-09-21T15:59:48;16.50;90.90
13436;DHT22;6790;49.520;8.504;2022-09-21T16:02:22;16.40;92.70
13436;DHT22;6790;49.520;8.504;2022-09-21T16:04:50;16.30;92.70
13436;DHT22;6790;49.520;8.504;2022-09-21T16:07:29;16.20;94.00
13436;DHT22;6790;49.520;8.504;2022-09-21T16:09:59;16.10;92.60
13436;DHT22;6790;49.520;8.504;2022-09-21T16:12:41;16.00;94.40
13436;DHT22;6790;49.520;8.504;2022-09-21T16:15:23;16.00;94.20
13436;DHT22;6790;49.520;8.504;2022-09-21T16:17:57;15.70;97.10
13436;DHT22;6790;49.520;8.504;2022-09-21T16:20:38;15.60;95.00
13436;DHT22;6790;49.520;8.504;2022-09-21T16:23:20;15.40;99.80
13436;DHT22;6790;49.520;8.504;2022-09-21T16:25:57;15.60;96.90
13436;DHT22;6790;49.520;8.504;2022-09-21T16:28:37;15.60;95.90
13436;DHT22;6790;49.520;8.504;2022-09-21T16:31:33;15.60;96.30
13436;DHT22;6790;49.520;8.504;2022-09-21T16:34:02;15.60;94.00
13436;DHT22;6790;49.520;8.504;2022-09-21T16:36:42;15.50;97.20
13436;DHT22;6790;49.520;8.504;2022-09-21T16:39:09;15.20;99.10
13436;DHT22;6790;49.520;8.504;2022-09-21T16:42:24;15.10;98.90
13436;DHT22;6790;49.520;8.504;2022-09-21T16:44:31;15.10;98.90
13436;DHT22;6790;49.520;8.504;2022-09-21T16:47:13;15.00;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T16:49:40;15.00;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T16:52:06;14.80;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T16:54:33;14.70;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T16:57:02;14.40;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T16:59:30;14.70;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T17:01:58;14.70;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T17:04:27;14.50;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T17:06:55;14.40;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T17:09:27;14.20;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T17:12:00;14.10;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T17:14:31;14.10;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T17:17:11;14.00;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T17:19:41;13.80;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T17:22:11;13.80;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T17:24:48;13.80;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T17:27:16;13.90;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T17:29:44;13.90;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T17:32:12;14.00;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T17:34:39;13.90;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T17:37:08;13.80;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T17:39:34;13.60;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T17:42:01;13.50;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T17:47:27;13.30;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T17:52:37;13.10;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T17:55:21;12.90;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T17:58:20;12.70;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T18:03:54;12.30;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T18:06:22;12.20;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T18:08:48;12.10;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T18:11:39;12.00;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T18:17:25;11.80;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T18:25:17;11.50;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T18:27:51;11.40;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T18:30:19;11.30;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T18:38:40;10.90;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T18:44:30;10.90;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T18:47:10;10.70;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T18:52:52;10.60;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T18:55:29;10.50;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T18:57:58;10.40;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T19:00:26;10.40;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T19:03:04;10.30;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T19:05:32;10.20;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T19:10:43;10.10;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T19:13:35;10.10;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T19:21:39;9.90;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T19:24:23;9.80;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T19:27:25;9.80;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T19:30:06;9.70;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T19:32:45;9.60;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T19:38:00;9.60;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T19:40:32;9.60;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T19:46:23;9.50;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T19:49:03;9.40;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T19:51:43;9.40;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T19:54:17;9.40;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T19:57:14;9.30;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T20:00:00;9.30;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T20:02:33;9.30;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T20:05:13;9.20;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T20:07:53;9.20;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T20:16:37;9.10;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T20:21:43;9.10;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T20:24:22;9.00;99.90
13436;DHT22;6790;49.520;8.504;2022-09-21T20:26:50;9.00;99.90