sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32321;SDS011;61553;48.994;8.940;2023-05-02T00:01:19;9.95;;;7.97;;
32321;SDS011;61553;48.994;8.940;2023-05-02T00:03:45;11.48;;;8.00;;
32321;SDS011;61553;48.994;8.940;2023-05-02T00:06:10;11.10;;;7.20;;
32321;SDS011;61553;48.994;8.940;2023-05-02T00:08:36;9.73;;;6.88;;
32321;SDS011;61553;48.994;8.940;2023-05-02T00:11:02;12.90;;;7.20;;
32321;SDS011;61553;48.994;8.940;2023-05-02T00:13:27;10.57;;;7.20;;
32321;SDS011;61553;48.994;8.940;2023-05-02T00:15:53;12.90;;;8.43;;
32321;SDS011;61553;48.994;8.940;2023-05-02T00:18:19;10.20;;;7.53;;
32321;SDS011;61553;48.994;8.940;2023-05-02T00:20:44;10.98;;;7.55;;
32321;SDS011;61553;48.994;8.940;2023-05-02T00:23:10;10.43;;;6.78;;
32321;SDS011;61553;48.994;8.940;2023-05-02T00:25:42;11.38;;;7.50;;
32321;SDS011;61553;48.994;8.940;2023-05-02T00:28:09;10.38;;;7.45;;
32321;SDS011;61553;48.994;8.940;2023-05-02T00:30:35;10.15;;;6.90;;
32321;SDS011;61553;48.994;8.940;2023-05-02T00:33:00;11.32;;;6.90;;
32321;SDS011;61553;48.994;8.940;2023-05-02T00:35:26;12.10;;;7.88;;
32321;SDS011;61553;48.994;8.940;2023-05-02T00:37:52;9.13;;;6.70;;
32321;SDS011;61553;48.994;8.940;2023-05-02T00:40:17;9.57;;;6.78;;
32321;SDS011;61553;48.994;8.940;2023-05-02T00:42:43;14.02;;;7.20;;
32321;SDS011;61553;48.994;8.940;2023-05-02T00:45:08;9.57;;;6.93;;
32321;SDS011;61553;48.994;8.940;2023-05-02T00:47:34;10.80;;;6.45;;
32321;SDS011;61553;48.994;8.940;2023-05-02T00:50:00;9.55;;;6.35;;
32321;SDS011;61553;48.994;8.940;2023-05-02T00:52:27;11.68;;;6.65;;
32321;SDS011;61553;48.994;8.940;2023-05-02T00:54:52;9.45;;;6.85;;
32321;SDS011;61553;48.994;8.940;2023-05-02T00:57:18;9.23;;;6.50;;
32321;SDS011;61553;48.994;8.940;2023-05-02T00:59:44;12.05;;;7.07;;
32321;SDS011;61553;48.994;8.940;2023-05-02T01:02:29;9.95;;;7.07;;
32321;SDS011;61553;48.994;8.940;2023-05-02T01:04:59;9.43;;;6.78;;
32321;SDS011;61553;48.994;8.940;2023-05-02T01:08:18;8.82;;;6.43;;
32321;SDS011;61553;48.994;8.940;2023-05-02T01:15:24;9.13;;;6.90;;
32321;SDS011;61553;48.994;8.940;2023-05-02T01:17:51;11.98;;;7.72;;
32321;SDS011;61553;48.994;8.940;2023-05-02T01:29:05;9.80;;;7.40;;
32321;SDS011;61553;48.994;8.940;2023-05-02T01:31:37;10.50;;;6.82;;
32321;SDS011;61553;48.994;8.940;2023-05-02T01:34:06;9.13;;;6.63;;
32321;SDS011;61553;48.994;8.940;2023-05-02T01:36:34;10.00;;;7.15;;
32321;SDS011;61553;48.994;8.940;2023-05-02T01:39:02;11.10;;;6.90;;
32321;SDS011;61553;48.994;8.940;2023-05-02T01:41:31;9.88;;;6.95;;
32321;SDS011;61553;48.994;8.940;2023-05-02T01:43:58;9.18;;;6.65;;
32321;SDS011;61553;48.994;8.940;2023-05-02T01:46:29;9.63;;;6.97;;
32321;SDS011;61553;48.994;8.940;2023-05-02T01:48:56;11.55;;;6.85;;
32321;SDS011;61553;48.994;8.940;2023-05-02T01:51:27;11.48;;;6.93;;
32321;SDS011;61553;48.994;8.940;2023-05-02T01:54:00;10.32;;;7.30;;
32321;SDS011;61553;48.994;8.940;2023-05-02T01:56:32;9.20;;;6.65;;
32321;SDS011;61553;48.994;8.940;2023-05-02T01:58:59;10.45;;;7.00;;
32321;SDS011;61553;48.994;8.940;2023-05-02T02:01:26;12.27;;;7.18;;
32321;SDS011;61553;48.994;8.940;2023-05-02T02:03:55;9.65;;;6.88;;
32321;SDS011;61553;48.994;8.940;2023-05-02T02:06:22;14.15;;;7.63;;
32321;SDS011;61553;48.994;8.940;2023-05-02T02:08:48;9.63;;;6.57;;
32321;SDS011;61553;48.994;8.940;2023-05-02T02:11:16;9.10;;;6.55;;
32321;SDS011;61553;48.994;8.940;2023-05-02T02:13:48;9.45;;;6.13;;
32321;SDS011;61553;48.994;8.940;2023-05-02T02:16:24;7.72;;;5.93;;
32321;SDS011;61553;48.994;8.940;2023-05-02T02:18:55;11.85;;;6.53;;
32321;SDS011;61553;48.994;8.940;2023-05-02T02:21:21;8.30;;;6.22;;
32321;SDS011;61553;48.994;8.940;2023-05-02T02:23:49;11.43;;;7.10;;
32321;SDS011;61553;48.994;8.940;2023-05-02T02:26:18;12.43;;;7.35;;
32321;SDS011;61553;48.994;8.940;2023-05-02T02:28:46;16.75;;;8.02;;
32321;SDS011;61553;48.994;8.940;2023-05-02T02:31:12;10.68;;;7.75;;
32321;SDS011;61553;48.994;8.940;2023-05-02T02:33:38;13.05;;;8.05;;
32321;SDS011;61553;48.994;8.940;2023-05-02T02:36:47;11.57;;;8.35;;
32321;SDS011;61553;48.994;8.940;2023-05-02T02:39:28;12.05;;;8.60;;
32321;SDS011;61553;48.994;8.940;2023-05-02T02:42:08;11.23;;;8.30;;
32321;SDS011;61553;48.994;8.940;2023-05-02T02:45:02;13.70;;;8.63;;
32321;SDS011;61553;48.994;8.940;2023-05-02T02:47:41;15.90;;;9.60;;
32321;SDS011;61553;48.994;8.940;2023-05-02T02:50:22;11.80;;;8.43;;
32321;SDS011;61553;48.994;8.940;2023-05-02T02:53:07;12.07;;;8.50;;
32321;SDS011;61553;48.994;8.940;2023-05-02T02:58:45;13.00;;;8.63;;
32321;SDS011;61553;48.994;8.940;2023-05-02T03:01:19;15.65;;;9.13;;
32321;SDS011;61553;48.994;8.940;2023-05-02T03:03:46;15.80;;;8.70;;
32321;SDS011;61553;48.994;8.940;2023-05-02T03:06:13;12.15;;;8.13;;
32321;SDS011;61553;48.994;8.940;2023-05-02T03:08:41;12.95;;;8.82;;
32321;SDS011;61553;48.994;8.940;2023-05-02T03:11:08;13.50;;;9.32;;
32321;SDS011;61553;48.994;8.940;2023-05-02T03:13:37;14.10;;;9.57;;
32321;SDS011;61553;48.994;8.940;2023-05-02T03:16:11;15.98;;;10.25;;
32321;SDS011;61553;48.994;8.940;2023-05-02T03:19:00;14.90;;;9.65;;
32321;SDS011;61553;48.994;8.940;2023-05-02T03:21:27;16.85;;;9.52;;
32321;SDS011;61553;48.994;8.940;2023-05-02T03:23:55;14.77;;;10.02;;
32321;SDS011;61553;48.994;8.940;2023-05-02T03:26:24;18.35;;;11.20;;
32321;SDS011;61553;48.994;8.940;2023-05-02T03:28:50;13.77;;;9.77;;
32321;SDS011;61553;48.994;8.940;2023-05-02T03:31:16;13.98;;;10.10;;
32321;SDS011;61553;48.994;8.940;2023-05-02T03:33:42;13.82;;;10.35;;
32321;SDS011;61553;48.994;8.940;2023-05-02T03:36:08;15.40;;;11.68;;
32321;SDS011;61553;48.994;8.940;2023-05-02T03:38:33;17.33;;;11.73;;
32321;SDS011;61553;48.994;8.940;2023-05-02T03:40:59;15.38;;;10.60;;
32321;SDS011;61553;48.994;8.940;2023-05-02T03:43:25;14.80;;;10.40;;
32321;SDS011;61553;48.994;8.940;2023-05-02T03:45:50;14.07;;;10.15;;
32321;SDS011;61553;48.994;8.940;2023-05-02T03:48:16;14.10;;;10.13;;
32321;SDS011;61553;48.994;8.940;2023-05-02T03:50:42;15.55;;;10.90;;
32321;SDS011;61553;48.994;8.940;2023-05-02T03:53:07;13.43;;;9.82;;
32321;SDS011;61553;48.994;8.940;2023-05-02T03:55:38;13.93;;;9.68;;
32321;SDS011;61553;48.994;8.940;2023-05-02T03:58:07;14.35;;;9.52;;
32321;SDS011;61553;48.994;8.940;2023-05-02T04:00:34;11.38;;;8.57;;
32321;SDS011;61553;48.994;8.940;2023-05-02T04:03:00;14.52;;;9.88;;
32321;SDS011;61553;48.994;8.940;2023-05-02T04:05:26;14.30;;;9.90;;
32321;SDS011;61553;48.994;8.940;2023-05-02T04:07:52;13.23;;;10.18;;
32321;SDS011;61553;48.994;8.940;2023-05-02T04:10:19;14.75;;;10.10;;
32321;SDS011;61553;48.994;8.940;2023-05-02T04:12:44;14.25;;;10.18;;
32321;SDS011;61553;48.994;8.940;2023-05-02T04:15:10;14.50;;;10.27;;
32321;SDS011;61553;48.994;8.940;2023-05-02T04:17:36;15.73;;;10.63;;
32321;SDS011;61553;48.994;8.940;2023-05-02T04:20:02;14.68;;;10.10;;
32321;SDS011;61553;48.994;8.940;2023-05-02T04:22:29;14.93;;;10.18;;
32321;SDS011;61553;48.994;8.940;2023-05-02T04:24:55;11.73;;;9.00;;
32321;SDS011;61553;48.994;8.940;2023-05-02T04:27:20;16.42;;;9.50;;
32321;SDS011;61553;48.994;8.940;2023-05-02T04:29:49;12.63;;;9.48;;
32321;SDS011;61553;48.994;8.940;2023-05-02T04:32:17;13.75;;;9.00;;
32321;SDS011;61553;48.994;8.940;2023-05-02T04:34:42;14.27;;;10.10;;
32321;SDS011;61553;48.994;8.940;2023-05-02T04:37:08;15.25;;;10.32;;
32321;SDS011;61553;48.994;8.940;2023-05-02T04:39:34;16.73;;;9.05;;
32321;SDS011;61553;48.994;8.940;2023-05-02T04:41:59;15.25;;;10.45;;
32321;SDS011;61553;48.994;8.940;2023-05-02T04:44:25;12.18;;;9.60;;
32321;SDS011;61553;48.994;8.940;2023-05-02T04:46:51;12.63;;;9.18;;
32321;SDS011;61553;48.994;8.940;2023-05-02T04:49:17;12.15;;;9.32;;
32321;SDS011;61553;48.994;8.940;2023-05-02T04:51:43;12.38;;;9.00;;
32321;SDS011;61553;48.994;8.940;2023-05-02T04:54:09;13.88;;;8.90;;
32321;SDS011;61553;48.994;8.940;2023-05-02T04:56:34;12.40;;;9.13;;
32321;SDS011;61553;48.994;8.940;2023-05-02T04:59:00;12.68;;;8.80;;
32321;SDS011;61553;48.994;8.940;2023-05-02T05:01:25;14.25;;;9.63;;
32321;SDS011;61553;48.994;8.940;2023-05-02T05:03:54;12.93;;;8.65;;
32321;SDS011;61553;48.994;8.940;2023-05-02T05:06:20;12.43;;;9.23;;
32321;SDS011;61553;48.994;8.940;2023-05-02T05:08:46;12.75;;;8.43;;
32321;SDS011;61553;48.994;8.940;2023-05-02T05:11:12;13.00;;;8.23;;
32321;SDS011;61553;48.994;8.940;2023-05-02T05:13:39;14.73;;;9.23;;
32321;SDS011;61553;48.994;8.940;2023-05-02T05:16:06;11.05;;;8.00;;
32321;SDS011;61553;48.994;8.940;2023-05-02T05:18:31;12.02;;;7.97;;
32321;SDS011;61553;48.994;8.940;2023-05-02T05:21:04;12.25;;;8.38;;
32321;SDS011;61553;48.994;8.940;2023-05-02T05:23:30;12.85;;;8.32;;
32321;SDS011;61553;48.994;8.940;2023-05-02T05:25:56;12.73;;;8.75;;
32321;SDS011;61553;48.994;8.940;2023-05-02T05:28:21;14.18;;;9.02;;
32321;SDS011;61553;48.994;8.940;2023-05-02T05:30:47;13.00;;;8.73;;
32321;SDS011;61553;48.994;8.940;2023-05-02T05:33:13;12.15;;;8.10;;
32321;SDS011;61553;48.994;8.940;2023-05-02T05:35:39;12.13;;;8.75;;
32321;SDS011;61553;48.994;8.940;2023-05-02T05:38:04;12.93;;;9.50;;
32321;SDS011;61553;48.994;8.940;2023-05-02T05:40:30;11.95;;;8.70;;
32321;SDS011;61553;48.994;8.940;2023-05-02T05:42:56;12.18;;;8.80;;
32321;SDS011;61553;48.994;8.940;2023-05-02T05:45:22;13.68;;;8.75;;
32321;SDS011;61553;48.994;8.940;2023-05-02T05:47:47;14.73;;;8.45;;
32321;SDS011;61553;48.994;8.940;2023-05-02T05:50:13;11.75;;;8.63;;
32321;SDS011;61553;48.994;8.940;2023-05-02T05:52:39;13.75;;;9.27;;
32321;SDS011;61553;48.994;8.940;2023-05-02T05:55:05;12.30;;;9.10;;
32321;SDS011;61553;48.994;8.940;2023-05-02T05:57:31;14.63;;;9.93;;
32321;SDS011;61553;48.994;8.940;2023-05-02T05:59:56;13.35;;;9.25;;
32321;SDS011;61553;48.994;8.940;2023-05-02T06:02:22;16.75;;;11.00;;
32321;SDS011;61553;48.994;8.940;2023-05-02T06:04:48;14.27;;;9.80;;
32321;SDS011;61553;48.994;8.940;2023-05-02T06:07:13;14.00;;;10.32;;
32321;SDS011;61553;48.994;8.940;2023-05-02T06:09:39;12.73;;;9.50;;
32321;SDS011;61553;48.994;8.940;2023-05-02T06:12:05;14.70;;;10.70;;
32321;SDS011;61553;48.994;8.940;2023-05-02T06:14:31;14.95;;;11.13;;
32321;SDS011;61553;48.994;8.940;2023-05-02T06:16:59;12.93;;;10.25;;
32321;SDS011;61553;48.994;8.940;2023-05-02T06:19:25;14.82;;;10.90;;
32321;SDS011;61553;48.994;8.940;2023-05-02T06:21:51;14.98;;;9.77;;
32321;SDS011;61553;48.994;8.940;2023-05-02T06:24:16;14.02;;;10.52;;
32321;SDS011;61553;48.994;8.940;2023-05-02T06:26:42;13.65;;;10.60;;
32321;SDS011;61553;48.994;8.940;2023-05-02T06:29:07;16.90;;;12.15;;
32321;SDS011;61553;48.994;8.940;2023-05-02T06:31:33;15.60;;;11.85;;
32321;SDS011;61553;48.994;8.940;2023-05-02T06:33:59;15.85;;;11.45;;
32321;SDS011;61553;48.994;8.940;2023-05-02T06:36:24;18.95;;;11.43;;
32321;SDS011;61553;48.994;8.940;2023-05-02T06:38:51;16.60;;;11.95;;
32321;SDS011;61553;48.994;8.940;2023-05-02T06:41:17;15.98;;;11.57;;
32321;SDS011;61553;48.994;8.940;2023-05-02T06:43:44;18.92;;;12.45;;
32321;SDS011;61553;48.994;8.940;2023-05-02T06:46:10;17.40;;;12.45;;
32321;SDS011;61553;48.994;8.940;2023-05-02T06:48:35;20.23;;;12.25;;
32321;SDS011;61553;48.994;8.940;2023-05-02T06:51:01;17.50;;;13.30;;
32321;SDS011;61553;48.994;8.940;2023-05-02T06:53:28;19.25;;;14.43;;
32321;SDS011;61553;48.994;8.940;2023-05-02T06:55:54;19.92;;;13.98;;
32321;SDS011;61553;48.994;8.940;2023-05-02T06:58:20;39.55;;;28.35;;
32321;SDS011;61553;48.994;8.940;2023-05-02T07:00:45;26.05;;;16.48;;
32321;SDS011;61553;48.994;8.940;2023-05-02T07:03:12;25.45;;;17.55;;
32321;SDS011;61553;48.994;8.940;2023-05-02T07:05:38;23.50;;;17.35;;
32321;SDS011;61553;48.994;8.940;2023-05-02T07:08:03;25.20;;;18.02;;
32321;SDS011;61553;48.994;8.940;2023-05-02T07:10:29;26.35;;;18.38;;
32321;SDS011;61553;48.994;8.940;2023-05-02T07:12:55;25.85;;;19.35;;
32321;SDS011;61553;48.994;8.940;2023-05-02T07:15:20;25.60;;;18.65;;
32321;SDS011;61553;48.994;8.940;2023-05-02T07:17:46;26.23;;;18.30;;
32321;SDS011;61553;48.994;8.940;2023-05-02T07:20:13;29.40;;;19.70;;
32321;SDS011;61553;48.994;8.940;2023-05-02T07:22:40;25.42;;;19.90;;
32321;SDS011;61553;48.994;8.940;2023-05-02T07:25:06;26.10;;;20.17;;
32321;SDS011;61553;48.994;8.940;2023-05-02T07:27:32;29.98;;;21.08;;
32321;SDS011;61553;48.994;8.940;2023-05-02T07:29:57;27.05;;;20.33;;
32321;SDS011;61553;48.994;8.940;2023-05-02T07:32:23;28.20;;;21.38;;
32321;SDS011;61553;48.994;8.940;2023-05-02T07:34:50;27.58;;;20.08;;
32321;SDS011;61553;48.994;8.940;2023-05-02T07:37:20;27.40;;;19.90;;
32321;SDS011;61553;48.994;8.940;2023-05-02T07:39:45;27.55;;;20.45;;
32321;SDS011;61553;48.994;8.940;2023-05-02T07:42:11;27.83;;;19.95;;
32321;SDS011;61553;48.994;8.940;2023-05-02T07:44:37;29.25;;;20.92;;
32321;SDS011;61553;48.994;8.940;2023-05-02T07:47:02;28.73;;;19.73;;
32321;SDS011;61553;48.994;8.940;2023-05-02T07:49:28;28.40;;;19.90;;
32321;SDS011;61553;48.994;8.940;2023-05-02T07:51:55;26.45;;;19.77;;
32321;SDS011;61553;48.994;8.940;2023-05-02T07:54:21;25.40;;;19.05;;
32321;SDS011;61553;48.994;8.940;2023-05-02T07:56:46;29.63;;;19.73;;
32321;SDS011;61553;48.994;8.940;2023-05-02T07:59:15;28.92;;;19.70;;
32321;SDS011;61553;48.994;8.940;2023-05-02T08:01:41;28.17;;;20.70;;
32321;SDS011;61553;48.994;8.940;2023-05-02T08:04:07;28.08;;;19.80;;
32321;SDS011;61553;48.994;8.940;2023-05-02T08:06:34;25.10;;;18.80;;
32321;SDS011;61553;48.994;8.940;2023-05-02T08:09:00;24.83;;;18.23;;
32321;SDS011;61553;48.994;8.940;2023-05-02T08:11:26;27.15;;;19.17;;
32321;SDS011;61553;48.994;8.940;2023-05-02T08:13:52;25.35;;;19.23;;
32321;SDS011;61553;48.994;8.940;2023-05-02T08:16:17;29.95;;;20.52;;
32321;SDS011;61553;48.994;8.940;2023-05-02T08:18:43;27.75;;;20.27;;
32321;SDS011;61553;48.994;8.940;2023-05-02T08:21:09;26.35;;;19.77;;
32321;SDS011;61553;48.994;8.940;2023-05-02T08:23:35;25.65;;;18.95;;
32321;SDS011;61553;48.994;8.940;2023-05-02T08:26:01;24.00;;;18.70;;
32321;SDS011;61553;48.994;8.940;2023-05-02T08:28:28;27.50;;;19.65;;
32321;SDS011;61553;48.994;8.940;2023-05-02T08:30:54;28.50;;;20.38;;
32321;SDS011;61553;48.994;8.940;2023-05-02T08:33:20;26.85;;;19.95;;
32321;SDS011;61553;48.994;8.940;2023-05-02T08:35:46;27.88;;;20.75;;
32321;SDS011;61553;48.994;8.940;2023-05-02T08:38:12;26.60;;;20.38;;
32321;SDS011;61553;48.994;8.940;2023-05-02T08:40:37;24.23;;;18.77;;
32321;SDS011;61553;48.994;8.940;2023-05-02T08:43:03;25.88;;;19.63;;
32321;SDS011;61553;48.994;8.940;2023-05-02T08:45:36;26.42;;;18.50;;
32321;SDS011;61553;48.994;8.940;2023-05-02T08:48:11;23.00;;;18.95;;
32321;SDS011;61553;48.994;8.940;2023-05-02T08:50:39;21.73;;;17.77;;
32321;SDS011;61553;48.994;8.940;2023-05-02T08:53:09;26.63;;;18.42;;
32321;SDS011;61553;48.994;8.940;2023-05-02T08:55:37;25.95;;;18.25;;
32321;SDS011;61553;48.994;8.940;2023-05-02T08:58:04;24.02;;;19.17;;
32321;SDS011;61553;48.994;8.940;2023-05-02T09:00:30;24.00;;;19.33;;
32321;SDS011;61553;48.994;8.940;2023-05-02T09:05:40;21.60;;;17.48;;
32321;SDS011;61553;48.994;8.940;2023-05-02T09:08:07;21.58;;;17.20;;
32321;SDS011;61553;48.994;8.940;2023-05-02T09:10:33;21.08;;;18.23;;
32321;SDS011;61553;48.994;8.940;2023-05-02T09:16:05;22.02;;;18.33;;
32321;SDS011;61553;48.994;8.940;2023-05-02T09:18:34;17.55;;;15.35;;
32321;SDS011;61553;48.994;8.940;2023-05-02T09:21:08;19.33;;;17.42;;
32321;SDS011;61553;48.994;8.940;2023-05-02T09:23:54;19.05;;;16.73;;
32321;SDS011;61553;48.994;8.940;2023-05-02T09:26:23;20.77;;;18.05;;
32321;SDS011;61553;48.994;8.940;2023-05-02T09:28:52;23.15;;;18.77;;
32321;SDS011;61553;48.994;8.940;2023-05-02T09:31:28;21.08;;;17.95;;
32321;SDS011;61553;48.994;8.940;2023-05-02T09:33:57;24.23;;;16.75;;
32321;SDS011;61553;48.994;8.940;2023-05-02T09:36:39;24.50;;;18.73;;
32321;SDS011;61553;48.994;8.940;2023-05-02T09:39:10;22.20;;;17.77;;
32321;SDS011;61553;48.994;8.940;2023-05-02T09:41:41;25.83;;;20.15;;
32321;SDS011;61553;48.994;8.940;2023-05-02T09:44:10;18.67;;;15.57;;
32321;SDS011;61553;48.994;8.940;2023-05-02T09:46:47;25.30;;;19.60;;
32321;SDS011;61553;48.994;8.940;2023-05-02T09:49:14;25.63;;;20.13;;
32321;SDS011;61553;48.994;8.940;2023-05-02T09:51:42;25.65;;;19.85;;
32321;SDS011;61553;48.994;8.940;2023-05-02T09:54:10;21.90;;;18.95;;
32321;SDS011;61553;48.994;8.940;2023-05-02T09:56:55;23.50;;;20.13;;
32321;SDS011;61553;48.994;8.940;2023-05-02T09:59:21;26.23;;;21.85;;
32321;SDS011;61553;48.994;8.940;2023-05-02T10:01:54;29.48;;;23.25;;
32321;SDS011;61553;48.994;8.940;2023-05-02T10:04:23;28.65;;;21.60;;
32321;SDS011;61553;48.994;8.940;2023-05-02T10:06:50;31.52;;;22.73;;
32321;SDS011;61553;48.994;8.940;2023-05-02T10:09:16;29.98;;;22.80;;
32321;SDS011;61553;48.994;8.940;2023-05-02T10:11:45;27.45;;;21.77;;
32321;SDS011;61553;48.994;8.940;2023-05-02T10:14:11;30.35;;;22.15;;
32321;SDS011;61553;48.994;8.940;2023-05-02T10:16:51;32.80;;;22.67;;
32321;SDS011;61553;48.994;8.940;2023-05-02T10:19:25;30.90;;;23.98;;
32321;SDS011;61553;48.994;8.940;2023-05-02T10:21:55;31.05;;;22.27;;
32321;SDS011;61553;48.994;8.940;2023-05-02T10:24:22;27.80;;;22.15;;
32321;SDS011;61553;48.994;8.940;2023-05-02T10:26:49;29.17;;;22.05;;
32321;SDS011;61553;48.994;8.940;2023-05-02T10:29:16;30.00;;;21.67;;
32321;SDS011;61553;48.994;8.940;2023-05-02T10:31:42;24.35;;;20.20;;
32321;SDS011;61553;48.994;8.940;2023-05-02T10:34:10;25.77;;;20.00;;
32321;SDS011;61553;48.994;8.940;2023-05-02T10:36:37;27.00;;;19.85;;
32321;SDS011;61553;48.994;8.940;2023-05-02T10:39:02;26.10;;;19.85;;
32321;SDS011;61553;48.994;8.940;2023-05-02T10:41:29;24.77;;;19.75;;
32321;SDS011;61553;48.994;8.940;2023-05-02T10:43:57;25.08;;;19.13;;
32321;SDS011;61553;48.994;8.940;2023-05-02T10:46:34;23.20;;;17.83;;
32321;SDS011;61553;48.994;8.940;2023-05-02T10:49:05;26.67;;;19.40;;
32321;SDS011;61553;48.994;8.940;2023-05-02T10:51:33;24.27;;;18.83;;
32321;SDS011;61553;48.994;8.940;2023-05-02T10:57:03;23.65;;;17.63;;
32321;SDS011;61553;48.994;8.940;2023-05-02T11:01:57;26.23;;;19.63;;
32321;SDS011;61553;48.994;8.940;2023-05-02T11:04:23;27.48;;;19.48;;
32321;SDS011;61553;48.994;8.940;2023-05-02T11:11:49;26.30;;;19.02;;
32321;SDS011;61553;48.994;8.940;2023-05-02T11:19:28;29.35;;;21.25;;
32321;SDS011;61553;48.994;8.940;2023-05-02T11:24:52;31.45;;;23.20;;
32321;SDS011;61553;48.994;8.940;2023-05-02T11:30:00;35.15;;;25.10;;
32321;SDS011;61553;48.994;8.940;2023-05-02T11:33:14;35.55;;;24.02;;
32321;SDS011;61553;48.994;8.940;2023-05-02T11:35:18;31.20;;;22.10;;
32321;SDS011;61553;48.994;8.940;2023-05-02T11:38:00;30.48;;;21.63;;
32321;SDS011;61553;48.994;8.940;2023-05-02T11:40:27;29.63;;;21.58;;
32321;SDS011;61553;48.994;8.940;2023-05-02T11:42:54;30.55;;;22.08;;
32321;SDS011;61553;48.994;8.940;2023-05-02T11:45:21;28.85;;;21.20;;
32321;SDS011;61553;48.994;8.940;2023-05-02T11:47:57;29.15;;;21.60;;
32321;SDS011;61553;48.994;8.940;2023-05-02T11:50:22;31.00;;;22.00;;
32321;SDS011;61553;48.994;8.940;2023-05-02T11:52:49;29.42;;;22.02;;
32321;SDS011;61553;48.994;8.940;2023-05-02T11:55:15;28.88;;;19.83;;
32321;SDS011;61553;48.994;8.940;2023-05-02T11:57:41;29.80;;;20.83;;
32321;SDS011;61553;48.994;8.940;2023-05-02T12:00:07;30.10;;;21.02;;
32321;SDS011;61553;48.994;8.940;2023-05-02T12:02:45;27.27;;;19.10;;
32321;SDS011;61553;48.994;8.940;2023-05-02T12:05:12;27.48;;;19.90;;
32321;SDS011;61553;48.994;8.940;2023-05-02T12:07:39;25.10;;;16.95;;
32321;SDS011;61553;48.994;8.940;2023-05-02T12:10:07;24.77;;;18.10;;
32321;SDS011;61553;48.994;8.940;2023-05-02T12:12:33;22.02;;;15.57;;
32321;SDS011;61553;48.994;8.940;2023-05-02T12:15:03;24.35;;;17.33;;
32321;SDS011;61553;48.994;8.940;2023-05-02T12:17:30;27.48;;;16.65;;
32321;SDS011;61553;48.994;8.940;2023-05-02T12:19:58;21.50;;;15.43;;
32321;SDS011;61553;48.994;8.940;2023-05-02T12:22:24;21.52;;;15.27;;
32321;SDS011;61553;48.994;8.940;2023-05-02T12:24:50;22.33;;;15.70;;
32321;SDS011;61553;48.994;8.940;2023-05-02T12:27:18;22.95;;;16.58;;
32321;SDS011;61553;48.994;8.940;2023-05-02T12:29:47;26.77;;;18.95;;
32321;SDS011;61553;48.994;8.940;2023-05-02T12:32:14;29.70;;;18.98;;
32321;SDS011;61553;48.994;8.940;2023-05-02T12:34:50;25.85;;;17.98;;
32321;SDS011;61553;48.994;8.940;2023-05-02T12:37:20;22.92;;;16.83;;
32321;SDS011;61553;48.994;8.940;2023-05-02T12:39:48;22.52;;;16.52;;
32321;SDS011;61553;48.994;8.940;2023-05-02T12:42:14;24.85;;;16.80;;
32321;SDS011;61553;48.994;8.940;2023-05-02T12:44:41;24.08;;;16.55;;
32321;SDS011;61553;48.994;8.940;2023-05-02T12:47:09;24.60;;;16.27;;
32321;SDS011;61553;48.994;8.940;2023-05-02T12:49:52;23.10;;;16.00;;
32321;SDS011;61553;48.994;8.940;2023-05-02T12:52:19;22.00;;;14.35;;
32321;SDS011;61553;48.994;8.940;2023-05-02T12:54:46;18.83;;;12.60;;
32321;SDS011;61553;48.994;8.940;2023-05-02T12:57:22;18.02;;;11.73;;
32321;SDS011;61553;48.994;8.940;2023-05-02T12:59:50;18.48;;;11.80;;
32321;SDS011;61553;48.994;8.940;2023-05-02T13:02:19;16.30;;;11.15;;
32321;SDS011;61553;48.994;8.940;2023-05-02T13:04:46;19.58;;;13.50;;
32321;SDS011;61553;48.994;8.940;2023-05-02T13:07:12;18.83;;;13.15;;
32321;SDS011;61553;48.994;8.940;2023-05-02T13:09:37;21.20;;;13.52;;
32321;SDS011;61553;48.994;8.940;2023-05-02T13:12:03;18.27;;;11.98;;
32321;SDS011;61553;48.994;8.940;2023-05-02T13:14:30;17.70;;;11.73;;
32321;SDS011;61553;48.994;8.940;2023-05-02T13:16:55;17.92;;;11.93;;
32321;SDS011;61553;48.994;8.940;2023-05-02T13:19:21;21.08;;;12.40;;
32321;SDS011;61553;48.994;8.940;2023-05-02T13:21:47;16.48;;;11.48;;
32321;SDS011;61553;48.994;8.940;2023-05-02T13:24:13;21.98;;;13.45;;
32321;SDS011;61553;48.994;8.940;2023-05-02T13:26:41;23.15;;;11.82;;
32321;SDS011;61553;48.994;8.940;2023-05-02T13:29:07;18.90;;;11.10;;
32321;SDS011;61553;48.994;8.940;2023-05-02T13:31:37;17.92;;;11.27;;
32321;SDS011;61553;48.994;8.940;2023-05-02T13:34:03;12.80;;;9.48;;
32321;SDS011;61553;48.994;8.940;2023-05-02T13:36:29;15.95;;;10.32;;
32321;SDS011;61553;48.994;8.940;2023-05-02T13:38:55;16.55;;;11.02;;
32321;SDS011;61553;48.994;8.940;2023-05-02T13:41:21;20.45;;;12.05;;
32321;SDS011;61553;48.994;8.940;2023-05-02T13:43:48;17.58;;;11.25;;
32321;SDS011;61553;48.994;8.940;2023-05-02T13:46:14;17.65;;;11.40;;
32321;SDS011;61553;48.994;8.940;2023-05-02T13:48:40;16.48;;;11.20;;
32321;SDS011;61553;48.994;8.940;2023-05-02T13:51:05;22.27;;;13.32;;
32321;SDS011;61553;48.994;8.940;2023-05-02T13:53:31;19.15;;;12.00;;
32321;SDS011;61553;48.994;8.940;2023-05-02T13:55:57;18.83;;;11.98;;
32321;SDS011;61553;48.994;8.940;2023-05-02T13:58:22;18.73;;;11.55;;
32321;SDS011;61553;48.994;8.940;2023-05-02T14:00:48;21.55;;;11.65;;
32321;SDS011;61553;48.994;8.940;2023-05-02T14:03:14;17.10;;;10.52;;
32321;SDS011;61553;48.994;8.940;2023-05-02T14:05:41;17.60;;;10.38;;
32321;SDS011;61553;48.994;8.940;2023-05-02T14:08:08;14.73;;;10.20;;
32321;SDS011;61553;48.994;8.940;2023-05-02T14:10:34;15.68;;;10.20;;
32321;SDS011;61553;48.994;8.940;2023-05-02T14:13:02;18.58;;;11.32;;
32321;SDS011;61553;48.994;8.940;2023-05-02T14:15:28;18.08;;;10.38;;
32321;SDS011;61553;48.994;8.940;2023-05-02T14:17:54;15.65;;;9.85;;
32321;SDS011;61553;48.994;8.940;2023-05-02T14:20:19;15.60;;;9.00;;
32321;SDS011;61553;48.994;8.940;2023-05-02T14:22:47;12.73;;;9.10;;
32321;SDS011;61553;48.994;8.940;2023-05-02T14:25:13;14.80;;;9.05;;
32321;SDS011;61553;48.994;8.940;2023-05-02T14:27:39;13.05;;;8.00;;
32321;SDS011;61553;48.994;8.940;2023-05-02T14:30:06;10.35;;;6.60;;
32321;SDS011;61553;48.994;8.940;2023-05-02T14:32:32;10.68;;;6.45;;
32321;SDS011;61553;48.994;8.940;2023-05-02T14:34:58;10.75;;;6.45;;
32321;SDS011;61553;48.994;8.940;2023-05-02T14:37:24;10.13;;;6.45;;
32321;SDS011;61553;48.994;8.940;2023-05-02T14:39:50;9.65;;;6.57;;
32321;SDS011;61553;48.994;8.940;2023-05-02T14:42:20;9.88;;;5.72;;
32321;SDS011;61553;48.994;8.940;2023-05-02T14:44:46;8.35;;;4.50;;
32321;SDS011;61553;48.994;8.940;2023-05-02T14:47:12;7.82;;;4.80;;
32321;SDS011;61553;48.994;8.940;2023-05-02T14:49:37;9.63;;;5.25;;
32321;SDS011;61553;48.994;8.940;2023-05-02T14:52:03;7.70;;;4.75;;
32321;SDS011;61553;48.994;8.940;2023-05-02T14:54:28;10.82;;;5.70;;
32321;SDS011;61553;48.994;8.940;2023-05-02T14:56:54;7.75;;;4.85;;
32321;SDS011;61553;48.994;8.940;2023-05-02T14:59:21;9.05;;;5.53;;
32321;SDS011;61553;48.994;8.940;2023-05-02T15:01:47;10.02;;;5.40;;
32321;SDS011;61553;48.994;8.940;2023-05-02T15:04:12;7.50;;;4.60;;
32321;SDS011;61553;48.994;8.940;2023-05-02T15:06:38;8.00;;;4.50;;
32321;SDS011;61553;48.994;8.940;2023-05-02T15:09:04;8.13;;;5.80;;
32321;SDS011;61553;48.994;8.940;2023-05-02T15:11:30;5.80;;;3.17;;
32321;SDS011;61553;48.994;8.940;2023-05-02T15:13:55;6.65;;;3.47;;
32321;SDS011;61553;48.994;8.940;2023-05-02T15:16:22;6.20;;;2.67;;