sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5988;BME280;3021;51.000;6.980;2024-01-16T00:00:10;66418.91;;;1.10;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T00:02:36;66428.50;;;1.16;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T00:05:01;66426.78;;;1.14;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T00:07:28;66427.53;;;1.17;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T00:09:53;66435.38;;;1.22;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T00:12:19;66439.97;;;1.26;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T00:14:44;66435.38;;;1.22;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T00:17:10;66441.84;;;1.30;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T00:19:36;66439.56;;;1.28;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T00:22:02;66441.84;;;1.30;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T00:24:29;66449.53;;;1.32;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T00:26:54;66451.00;;;1.38;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T00:29:19;66459.63;;;1.46;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T00:31:45;66464.22;;;1.50;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T00:34:10;66465.34;;;1.51;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T00:36:36;66461.16;;;1.45;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T00:39:01;66457.31;;;1.44;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T00:41:28;66452.91;;;1.43;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T00:43:53;66444.69;;;1.33;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T00:46:19;66443.97;;;1.30;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T00:48:45;66445.84;;;1.34;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T00:51:11;66438.41;;;1.27;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T00:53:43;66447.00;;;1.35;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T00:56:09;66451.00;;;1.38;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T00:58:34;66456.00;;;1.41;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T01:01:00;66459.88;;;1.42;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T01:03:25;66453.31;;;1.41;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T01:05:51;66455.03;;;1.42;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T01:08:16;66449.28;;;1.37;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T01:10:42;66451.44;;;1.36;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T01:13:07;66444.13;;;1.32;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T01:15:33;66440.69;;;1.29;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T01:17:58;66436.13;;;1.25;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T01:20:23;66445.84;;;1.34;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T01:22:49;66452.75;;;1.40;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T01:25:14;66440.69;;;1.29;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T01:27:39;66450.44;;;1.38;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T01:30:09;66449.72;;;1.35;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T01:32:35;66450.28;;;1.35;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T01:35:01;66445.13;;;1.31;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T01:37:26;66446.44;;;1.34;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T01:39:52;66454.88;;;1.40;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T01:42:17;66449.16;;;1.34;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T01:44:42;66443.56;;;1.32;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T01:47:08;66451.84;;;1.34;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T01:49:34;66441.69;;;1.28;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T01:52:01;66445.13;;;1.31;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T01:54:28;66449.88;;;1.37;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T01:56:55;66452.75;;;1.40;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T01:59:21;66454.88;;;1.40;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T02:01:49;66444.69;;;1.33;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T02:04:19;66439.38;;;1.26;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T02:06:45;66437.66;;;1.24;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T02:09:11;66424.81;;;1.17;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T02:11:42;66433.25;;;1.23;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T02:14:07;66434.41;;;1.24;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T02:16:39;66434.97;;;1.24;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T02:19:05;66441.28;;;1.30;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T02:21:36;66441.69;;;1.28;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T02:24:02;66429.25;;;1.19;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T02:26:28;66434.41;;;1.24;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T02:28:55;66444.69;;;1.33;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T02:31:21;66448.97;;;1.32;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T02:33:46;66425.81;;;1.16;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T02:36:11;66423.34;;;1.11;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T02:38:37;66419.72;;;1.06;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T02:41:03;66408.44;;;0.98;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T02:43:29;66405.75;;;0.98;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T02:45:54;66406.72;;;0.96;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T02:48:19;66421.06;;;1.09;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T02:50:45;66406.72;;;0.96;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T02:53:11;66404.59;;;0.97;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T02:55:36;66411.88;;;1.01;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T02:58:02;66414.34;;;1.06;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T03:00:28;66423.75;;;1.09;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T03:02:54;66404.59;;;0.97;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T03:05:19;66404.03;;;0.96;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T03:07:44;66412.44;;;1.01;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T03:10:10;66411.31;;;1.00;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T03:12:36;66410.91;;;1.02;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T03:15:01;66412.63;;;1.04;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T03:17:27;66421.22;;;1.12;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T03:19:52;66422.34;;;1.13;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T03:22:17;66427.94;;;1.15;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T03:24:43;66429.97;;;1.22;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T03:27:09;66438.81;;;1.25;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T03:29:35;66438.41;;;1.27;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T03:32:00;66431.34;;;1.18;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T03:34:26;66435.56;;;1.25;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T03:36:52;66423.59;;;1.07;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T03:39:17;66415.31;;;1.04;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T03:41:43;66414.91;;;1.06;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T03:44:09;66419.50;;;1.10;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T03:46:34;66426.63;;;1.12;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T03:48:59;66426.22;;;1.14;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T03:51:25;66411.72;;;0.98;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T03:53:50;66414.75;;;1.03;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T03:56:16;66414.19;;;1.03;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T03:58:42;66420.63;;;1.11;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T04:01:08;66438.09;;;1.22;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T04:03:33;66420.63;;;1.11;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T04:06:00;66431.94;;;1.19;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T04:08:25;66428.34;;;1.13;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T04:10:51;66436.53;;;1.23;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T04:13:16;66434.22;;;1.21;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T04:15:41;66435.56;;;1.25;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T04:18:07;66435.38;;;1.22;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T04:20:32;66422.94;;;1.13;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T04:22:58;66442.09;;;1.26;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T04:25:23;66439.97;;;1.26;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T04:27:49;66438.97;;;1.28;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T04:30:15;66437.84;;;1.27;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T04:32:40;66436.69;;;1.26;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T04:35:06;66427.34;;;1.15;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T04:37:31;66418.34;;;1.09;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T04:39:57;66423.34;;;1.11;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T04:42:23;66421.22;;;1.12;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T04:44:48;66420.63;;;1.11;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T04:47:14;66425.63;;;1.13;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T04:49:41;66422.78;;;1.11;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T04:52:07;66429.06;;;1.16;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T04:54:32;66412.63;;;1.04;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T04:56:57;66416.47;;;1.05;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T04:59:23;66418.91;;;1.10;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T05:01:48;66426.63;;;1.12;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T05:04:13;66424.50;;;1.12;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T05:06:39;66414.91;;;1.06;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T05:09:04;66396.00;;;0.89;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T05:11:30;66377.09;;;0.72;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T05:13:55;66378.09;;;0.71;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T05:16:26;66363.94;;;0.60;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T05:18:52;66371.78;;;0.65;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T05:21:18;66364.75;;;0.56;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T05:23:43;66351.91;;;0.49;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T05:26:09;66346.16;;;0.44;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T05:28:34;66351.56;;;0.44;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T05:31:00;66346.41;;;0.40;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T05:33:25;66350.00;;;0.45;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T05:35:50;66349.63;;;0.47;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T05:38:16;66347.31;;;0.45;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T05:40:41;66357.28;;;0.49;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T05:43:07;66358.63;;;0.53;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T05:45:32;66358.63;;;0.53;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T05:47:57;66354.03;;;0.49;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T05:50:23;66358.03;;;0.52;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T05:52:48;66356.72;;;0.49;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T05:55:13;66359.00;;;0.51;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T05:57:39;66363.59;;;0.55;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T06:00:05;66355.91;;;0.53;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T06:02:31;66363.78;;;0.58;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T06:04:56;66361.06;;;0.58;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T06:07:22;66373.66;;;0.69;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T06:09:47;66360.91;;;0.55;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T06:12:12;66360.91;;;0.55;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T06:14:38;66359.91;;;0.57;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T06:17:03;66366.63;;;0.60;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T06:19:31;66362.78;;;0.59;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T06:21:56;66371.06;;;0.62;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T06:24:22;66374.25;;;0.69;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T06:26:47;66382.25;;;0.77;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T06:29:12;66379.00;;;0.76;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T06:31:38;66379.25;;;0.72;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T06:34:03;66367.94;;;0.64;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T06:36:29;66368.19;;;0.59;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T06:38:54;66364.34;;;0.58;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T06:41:19;66364.34;;;0.58;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T06:43:46;66365.66;;;0.62;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T06:46:11;66372.94;;;0.66;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T06:48:36;66365.47;;;0.59;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T06:51:03;66375.38;;;0.71;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T06:53:28;66369.09;;;0.65;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T06:55:54;66374.66;;;0.67;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T06:58:19;66380.38;;;0.73;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T07:00:44;66369.91;;;0.61;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T07:03:11;66375.22;;;0.68;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T07:05:36;66374.25;;;0.69;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T07:08:01;66380.38;;;0.73;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T07:10:27;66372.53;;;0.68;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T07:12:53;66373.09;;;0.68;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T07:15:18;66382.09;;;0.74;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T07:17:44;66381.09;;;0.76;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T07:20:10;66380.97;;;0.73;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T07:22:37;66388.38;;;0.80;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T07:25:02;66380.97;;;0.73;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T07:27:28;66390.88;;;0.84;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T07:29:53;66397.72;;;0.91;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T07:32:18;66396.56;;;0.90;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T07:34:44;66401.16;;;0.94;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T07:37:09;66404.03;;;0.96;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T07:39:34;66389.28;;;0.85;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T07:42:00;66392.41;;;0.83;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T07:44:25;66386.28;;;0.80;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T07:46:51;66383.97;;;0.78;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T07:49:16;66388.97;;;0.80;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T07:51:42;66404.19;;;0.99;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T07:54:08;66410.91;;;1.02;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T07:56:35;66409.59;;;0.99;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T07:59:00;66408.69;;;0.93;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T08:01:27;66409.59;;;0.99;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T08:03:53;66417.63;;;1.06;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T08:06:19;66422.34;;;1.13;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T08:08:44;66435.56;;;1.25;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T08:11:09;66442.41;;;1.31;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T08:13:35;66447.00;;;1.35;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T08:16:00;66433.84;;;1.23;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T08:18:26;66453.31;;;1.41;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T08:20:51;66470.91;;;1.54;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T08:23:17;66470.91;;;1.54;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T08:25:42;66456.75;;;1.44;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T08:28:07;66458.47;;;1.45;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T08:30:33;66462.88;;;1.47;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T08:32:58;66474.34;;;1.57;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T08:35:23;66470.91;;;1.54;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T08:37:49;66479.09;;;1.64;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T08:40:14;66483.84;;;1.70;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T08:42:40;66482.97;;;1.65;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T08:45:05;66485.97;;;1.70;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T08:47:31;66493.84;;;1.75;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T08:49:57;66485.97;;;1.70;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T08:52:22;66500.16;;;1.80;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T08:54:48;66533.00;;;2.12;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T08:57:13;66545.63;;;2.23;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T08:59:40;66560.53;;;2.37;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T09:02:06;66587.34;;;2.58;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T09:04:31;66605.88;;;2.78;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T09:06:56;66645.47;;;3.13;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T09:09:21;66681.63;;;3.45;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T09:11:47;66741.53;;;4.02;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T09:14:12;66767.22;;;4.22;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T09:16:37;66837.53;;;4.88;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T09:19:04;66877.03;;;5.21;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T09:21:29;66855.34;;;5.04;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T09:23:55;66813.94;;;4.66;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T09:26:20;66790.22;;;4.43;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T09:28:46;66767.22;;;4.22;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T09:31:11;66740.38;;;4.01;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T09:33:36;66719.72;;;3.82;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T09:36:02;66698.31;;;3.60;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T09:38:27;66692.56;;;3.55;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T09:40:53;66692.56;;;3.55;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T09:43:22;66637.44;;;3.06;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T09:45:49;66597.09;;;2.67;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T09:48:14;66604.56;;;2.74;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T09:50:40;66641.44;;;3.09;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T09:53:05;66668.59;;;3.36;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T09:55:31;66687.38;;;3.51;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T09:57:57;66701.75;;;3.63;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T10:00:24;66697.56;;;3.57;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T10:02:50;66709.78;;;3.71;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T10:05:15;66693.13;;;3.56;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T10:07:41;66691.97;;;3.55;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T10:10:10;66697.16;;;3.59;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T10:12:39;66705.59;;;3.65;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T10:15:08;66692.56;;;3.55;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T10:17:40;66715.38;;;3.73;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T10:20:08;66673.59;;;3.38;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T10:22:38;66678.19;;;3.42;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T10:25:05;66667.28;;;3.33;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T10:27:31;66698.31;;;3.60;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T10:29:58;66724.13;;;3.84;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T10:35:11;66788.50;;;4.41;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T10:37:49;66822.00;;;4.74;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T10:40:20;66842.53;;;4.90;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T10:43:05;66829.72;;;4.76;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T10:45:31;66839.25;;;4.89;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T10:48:03;66870.28;;;5.17;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T10:50:30;66922.47;;;5.61;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T10:52:56;66972.72;;;6.09;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T10:55:24;67034.91;;;6.64;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T10:57:53;67036.06;;;6.65;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T11:00:21;67014.59;;;6.44;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T11:05:18;66984.81;;;6.19;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T11:07:44;66966.97;;;6.03;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T11:10:11;66959.47;;;5.97;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T11:12:38;66965.81;;;6.02;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T11:15:07;66955.84;;;5.91;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T11:17:34;66928.25;;;5.66;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T11:20:02;66870.13;;;5.14;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T11:22:31;66892.00;;;5.34;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T11:25:14;66931.13;;;5.69;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T11:27:41;66939.91;;;5.79;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T11:30:11;66934.56;;;5.72;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T11:35:03;66878.19;;;5.22;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T11:37:33;66815.09;;;4.67;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T11:42:52;66751.16;;;4.08;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T11:50:36;66742.69;;;4.03;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T11:53:01;66712.06;;;3.73;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T11:55:28;66687.38;;;3.51;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T12:00:41;66699.03;;;3.63;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T12:03:13;66702.91;;;3.65;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T12:05:39;66691.41;;;3.54;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T12:08:04;66685.06;;;3.49;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T12:10:31;66670.31;;;3.38;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T12:12:58;66684.50;;;3.48;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T12:15:24;66679.75;;;3.41;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T12:17:59;66720.28;;;3.83;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T12:20:30;66741.78;;;3.97;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T12:23:14;66755.59;;;4.09;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T12:25:39;66760.34;;;4.16;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T12:28:06;66758.03;;;4.14;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T12:30:34;66754.19;;;4.13;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T12:33:06;66730.31;;;3.87;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T12:35:39;66737.94;;;3.96;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T12:38:05;66740.38;;;4.01;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T12:40:32;66738.50;;;3.96;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T12:42:58;66718.25;;;3.76;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T12:45:24;66729.72;;;3.86;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T12:47:53;66724.88;;;3.87;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T12:50:28;66730.31;;;3.87;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T12:53:03;66719.38;;;3.77;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T12:55:30;66690.25;;;3.53;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T13:00:40;66625.81;;;2.93;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T13:03:06;66617.91;;;2.88;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T13:05:31;66611.28;;;2.78;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T13:08:03;66584.78;;;2.61;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T13:10:28;66587.50;;;2.61;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T13:13:15;66572.75;;;2.50;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T13:15:41;66579.31;;;2.51;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T13:18:17;66567.44;;;2.43;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T13:20:43;66569.53;;;2.42;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T13:23:08;66571.69;;;2.42;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T13:25:34;66589.22;;;2.63;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T13:27:59;66597.97;;;2.73;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T13:30:25;66618.91;;;2.87;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T13:32:50;66633.09;;;2.97;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T13:35:15;66640.28;;;3.08;100.00
5988;BME280;3021;51.000;6.980;2024-01-16T13:37:40;66671.72;;;3.34;100.00