sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8093;DHT22;4089;52.420;13.334;2023-08-07T00:02:01;15.30;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T00:04:29;15.30;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T00:06:56;15.30;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T00:09:23;15.30;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T00:11:50;15.30;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T00:14:16;15.20;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T00:16:43;15.10;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T00:19:11;15.10;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T00:21:37;15.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T00:24:05;15.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T00:26:32;15.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T00:28:59;15.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T00:31:26;15.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T00:33:58;15.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T00:36:25;15.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T00:38:52;15.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T00:41:19;15.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T00:43:46;15.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T00:46:14;15.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T00:48:41;15.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T00:51:08;15.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T00:53:38;15.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T00:56:06;15.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T00:58:34;15.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T01:01:01;15.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T01:03:28;15.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T01:05:55;15.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T01:08:23;15.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T01:11:05;15.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T01:14:02;15.10;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T01:16:37;15.10;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T01:19:23;15.10;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T01:24:34;15.20;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T01:27:11;15.20;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T01:35:07;15.30;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T01:37:38;15.20;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T01:40:06;15.20;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T01:42:35;15.20;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T01:45:02;15.20;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T01:47:29;15.20;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T01:49:55;15.10;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T01:52:23;15.10;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T01:54:49;15.10;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T01:57:16;15.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T01:59:43;15.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T02:02:11;15.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T02:04:38;15.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T02:07:05;14.90;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T02:09:32;14.90;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T02:11:59;14.90;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T02:14:25;14.90;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T02:16:52;14.90;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T02:19:19;14.90;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T02:21:46;14.90;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T02:24:13;14.90;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T02:26:40;14.90;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T02:29:07;14.90;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T02:31:35;14.90;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T02:34:02;14.90;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T02:36:29;15.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T02:38:56;15.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T02:41:23;15.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T02:43:49;15.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T02:46:16;15.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T02:48:44;15.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T02:51:10;15.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T02:53:37;15.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T02:56:04;15.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T02:58:31;15.10;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T03:01:06;15.10;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T03:03:33;15.20;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T03:06:00;15.20;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T03:08:27;15.20;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T03:10:56;15.30;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T03:13:23;15.30;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T03:15:58;15.30;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T03:18:25;15.30;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T03:20:51;15.30;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T03:23:18;15.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T03:25:45;15.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T03:28:12;15.50;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T03:30:38;15.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T03:33:05;15.50;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T03:35:33;15.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T03:38:00;15.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T03:40:26;15.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T03:42:53;15.50;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T03:45:20;15.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T03:47:47;15.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T03:50:14;15.50;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T03:52:41;15.50;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T03:55:08;15.50;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T03:57:34;15.50;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T04:00:01;15.50;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T04:02:29;15.50;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T04:04:56;15.50;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T04:07:23;15.50;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T04:09:50;15.50;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T04:12:17;15.50;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T04:14:44;15.50;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T04:17:11;15.50;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T04:19:38;15.50;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T04:22:04;15.60;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T04:24:31;15.60;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T04:26:58;15.60;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T04:29:25;15.50;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T04:31:52;15.50;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T04:34:19;15.50;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T04:36:45;15.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T04:39:12;15.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T04:41:39;15.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T04:44:07;15.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T04:46:34;15.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T04:49:01;15.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T04:51:27;15.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T04:53:57;15.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T04:56:24;15.50;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T04:58:50;15.50;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T05:01:17;15.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T05:03:45;15.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T05:06:12;15.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T05:08:38;15.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T05:11:05;15.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T05:13:32;15.50;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T05:15:59;15.50;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T05:18:26;15.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T05:20:53;15.50;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T05:23:20;15.50;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T05:25:47;15.50;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T05:28:15;15.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T05:30:42;15.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T05:33:09;15.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T05:35:38;15.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T05:38:05;15.50;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T05:40:32;15.50;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T05:43:00;15.50;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T05:45:27;15.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T05:47:54;15.50;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T05:50:21;15.50;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T05:52:48;15.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T05:55:15;15.50;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T05:57:42;15.60;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T06:00:09;15.70;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T06:02:43;15.70;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T06:05:10;15.80;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T06:07:39;15.90;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T06:10:06;15.90;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T06:12:33;16.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T06:15:00;16.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T06:17:27;16.10;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T06:19:54;16.20;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T06:22:21;16.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T06:24:47;16.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T06:27:15;16.50;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T06:29:42;16.60;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T06:32:09;16.60;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T06:34:37;16.60;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T06:37:05;16.70;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T06:39:39;16.80;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T06:42:06;16.90;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T06:44:33;17.10;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T06:47:00;17.10;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T06:49:27;17.20;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T06:51:54;17.30;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T06:54:21;17.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T06:56:48;17.50;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T06:59:15;17.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T07:01:42;17.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T07:04:09;17.50;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T07:06:37;17.60;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T07:09:04;17.70;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T07:11:34;17.70;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T07:14:01;17.60;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T07:16:28;17.70;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T07:18:56;17.70;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T07:21:24;17.80;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T07:23:51;17.80;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T07:26:18;17.80;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T07:28:45;17.90;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T07:31:12;18.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T07:33:39;18.10;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T07:36:15;18.10;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T07:38:42;18.10;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T07:41:12;18.10;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T07:43:39;18.20;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T07:46:06;18.10;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T07:48:33;17.90;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T07:51:01;17.90;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T07:53:28;17.90;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T07:55:55;18.10;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T07:58:21;18.10;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T08:00:48;18.20;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T08:03:15;18.20;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T08:05:42;18.30;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T08:08:09;18.30;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T08:10:37;18.30;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T08:13:03;18.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T08:15:30;18.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T08:17:57;18.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T08:20:24;18.20;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T08:22:51;18.20;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T08:25:18;18.20;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T08:27:45;18.30;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T08:30:12;18.20;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T08:32:39;18.10;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T08:35:06;18.20;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T08:37:33;18.30;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T08:40:00;18.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T08:42:27;18.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T08:44:55;18.20;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T08:47:24;18.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T08:50:12;17.90;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T08:52:42;17.90;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T08:55:10;17.90;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T08:57:38;17.90;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T09:00:07;18.20;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T09:02:52;18.50;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T09:05:20;18.70;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T09:07:48;18.70;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T09:10:16;18.60;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T09:12:54;18.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T09:15:24;18.20;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T09:17:51;18.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T09:20:21;17.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T09:22:49;16.80;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T09:25:29;16.70;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T09:27:57;16.70;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T09:30:30;16.70;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T09:32:58;16.90;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T09:35:26;17.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T09:37:53;17.10;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T09:40:20;17.20;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T09:42:51;17.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T09:45:22;17.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T09:48:03;17.50;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T09:50:31;17.60;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T09:52:58;17.60;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T09:55:26;17.70;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T09:57:54;17.80;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T10:00:21;18.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T10:02:49;18.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T10:05:17;18.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T10:07:44;18.20;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T10:10:14;18.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T10:12:41;18.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T10:15:08;18.50;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T10:17:36;18.70;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T10:20:03;18.80;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T10:22:32;18.80;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T10:25:01;18.80;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T10:27:32;18.80;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T10:30:02;19.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T10:32:30;18.90;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T10:34:57;18.90;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T10:37:41;18.90;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T10:40:12;18.90;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T10:43:00;19.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T10:45:37;19.10;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T10:48:06;19.10;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T10:50:35;19.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T10:53:19;19.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T10:55:47;19.10;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T10:58:32;19.10;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T11:03:58;19.20;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T11:06:29;19.10;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T11:08:59;19.20;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T11:11:39;19.20;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T11:14:12;19.20;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T11:16:40;19.20;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T11:19:08;19.20;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T11:21:36;19.30;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T11:24:03;19.50;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T11:26:30;19.70;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T11:28:57;19.70;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T11:31:25;19.80;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T11:33:56;19.80;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T11:36:24;19.60;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T11:38:51;19.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T11:41:18;19.30;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T11:43:46;19.20;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T11:46:14;19.20;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T11:48:42;19.20;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T11:51:09;19.30;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T11:53:38;19.50;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T11:56:08;19.60;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T11:58:42;19.70;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T12:01:11;19.80;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T12:03:42;19.80;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T12:06:09;19.80;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T12:08:37;19.60;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T12:11:12;19.70;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T12:13:41;20.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T12:16:08;20.20;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T12:18:37;20.30;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T12:21:07;20.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T12:23:35;20.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T12:26:03;20.50;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T12:28:30;20.60;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T12:30:58;20.70;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T12:33:25;20.70;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T12:35:52;20.70;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T12:38:20;20.70;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T12:40:47;20.70;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T12:43:13;20.70;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T12:45:40;20.50;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T12:48:10;20.70;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T12:50:38;20.70;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T12:53:06;20.50;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T12:55:33;20.50;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T12:57:59;20.30;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T13:00:26;20.10;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T13:02:54;20.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T13:05:22;19.50;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T13:07:49;18.70;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T13:10:17;18.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T13:12:45;17.80;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T13:15:14;17.80;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T13:17:43;17.90;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T13:20:12;18.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T13:22:41;18.10;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T13:25:10;18.20;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T13:27:38;18.20;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T13:30:06;18.30;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T13:32:33;18.20;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T13:35:01;18.30;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T13:37:29;18.30;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T13:39:56;18.30;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T13:42:25;18.30;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T13:44:55;18.30;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T13:47:22;18.30;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T13:49:53;18.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T13:52:21;18.50;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T13:54:48;18.70;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T13:57:15;18.70;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T13:59:42;18.90;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T14:02:09;19.10;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T14:04:36;19.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T14:07:03;19.50;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T14:09:30;19.80;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T14:11:57;19.70;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T14:14:25;19.60;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T14:16:52;19.50;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T14:19:21;19.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T14:21:47;19.30;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T14:24:14;19.30;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T14:26:43;19.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T14:29:10;19.50;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T14:31:37;19.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T14:34:03;19.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T14:36:30;19.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T14:38:57;19.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T14:41:24;19.30;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T14:43:51;19.30;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T14:46:18;19.50;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T14:48:45;19.70;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T14:51:13;19.90;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T14:53:40;20.30;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T14:56:07;20.70;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T14:58:35;20.80;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T15:01:02;20.80;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T15:03:28;20.60;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T15:05:55;20.40;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T15:08:24;20.10;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T15:10:52;20.10;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T15:13:20;20.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T15:15:47;20.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T15:18:14;20.20;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T15:20:41;20.20;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T15:23:07;20.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T15:25:36;19.90;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T15:28:03;19.90;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T15:30:32;19.90;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T15:32:59;19.70;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T15:35:29;19.60;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T15:37:58;19.60;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T15:40:24;19.70;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T15:42:51;19.80;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T15:45:18;19.90;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T15:47:45;20.10;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T15:50:13;20.20;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T15:52:40;20.20;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T15:55:07;20.20;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T15:57:34;20.20;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T16:00:00;20.00;99.90
8093;DHT22;4089;52.420;13.334;2023-08-07T16:02:27;20.00;99.90