sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50065;BME280;64524;47.848;-122.338;2023-05-21T00:01:24;101667.21;;;17.73;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T00:06:36;101659.35;;;17.66;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T00:12:12;101656.02;;;17.66;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T00:14:45;101659.35;;;17.68;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T00:17:15;101654.60;;;17.71;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T00:19:45;101657.05;;;17.74;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T00:22:24;101655.45;;;17.78;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T00:25:02;101655.45;;;17.81;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T00:27:53;101651.07;;;17.83;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T00:30:22;101647.93;;;17.85;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T00:32:55;101652.30;;;17.87;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T00:35:26;101649.52;;;17.87;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T00:38:05;101653.18;;;17.85;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T00:40:35;101651.77;;;17.84;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T00:43:08;101650.89;;;17.82;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T00:46:05;101643.19;;;17.81;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T00:48:42;101643.02;;;17.81;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T00:51:13;101644.75;;;17.82;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T00:53:43;101642.32;;;17.81;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T00:56:20;101639.67;;;17.80;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T00:58:51;101643.89;;;17.80;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T01:01:20;101646.52;;;17.80;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T01:03:53;101647.91;;;17.81;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T01:06:24;101644.94;;;17.84;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T01:08:54;101647.23;;;17.86;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T01:11:33;101644.25;;;17.87;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T01:14:08;101646.70;;;17.87;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T01:16:40;101647.23;;;17.89;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T01:19:16;101644.06;;;17.91;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T01:21:50;101642.46;;;17.96;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T01:24:20;101640.87;;;18.01;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T01:26:49;101639.27;;;18.07;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T01:29:18;101642.02;;;18.13;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T01:37:35;101642.52;;;18.20;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T01:40:38;101645.34;;;18.19;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T01:43:05;101642.36;;;18.19;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T01:45:37;101644.45;;;18.20;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T01:48:11;101644.80;;;18.21;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T01:50:54;101645.70;;;18.18;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T01:53:26;101646.77;;;18.13;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T01:56:16;101644.86;;;18.09;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T01:58:46;101642.41;;;18.06;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T02:01:19;101640.14;;;18.04;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T02:03:58;101641.39;;;17.99;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T02:06:27;101642.48;;;17.91;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T02:09:06;101643.72;;;17.86;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T02:11:39;101641.43;;;17.82;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T02:14:08;101643.20;;;17.76;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T02:16:39;101640.06;;;17.71;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T02:19:09;101638.34;;;17.65;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T02:21:46;101640.27;;;17.62;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T02:24:22;101641.33;;;17.60;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T02:26:51;101635.36;;;17.59;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T02:29:31;101638.02;;;17.57;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T02:35:37;101632.92;;;17.58;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T02:38:09;101635.20;;;17.57;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T02:40:44;101635.04;;;17.53;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T02:43:13;101635.76;;;17.46;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T02:45:42;101638.04;;;17.41;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T02:48:14;101639.98;;;17.36;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T02:50:44;101640.33;;;17.32;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T02:53:13;101645.23;;;17.28;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T02:55:42;101645.94;;;17.24;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T02:58:11;101648.40;;;17.21;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T03:00:41;101651.02;;;17.17;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T03:03:11;101650.16;;;17.12;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T03:05:43;101655.92;;;17.08;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T03:08:25;101653.66;;;17.03;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T03:10:54;101656.98;;;17.00;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T03:13:26;101656.80;;;16.96;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T03:15:55;101659.60;;;16.92;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T03:18:24;101662.23;;;16.90;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T03:20:56;101661.35;;;16.88;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T03:23:26;101661.88;;;16.86;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T03:26:16;101656.28;;;16.84;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T03:28:56;101655.55;;;16.81;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T03:31:29;101650.81;;;16.76;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T03:34:06;101654.65;;;16.71;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T03:36:39;101657.80;;;16.66;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T03:39:18;101659.55;;;16.61;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T03:41:54;101654.98;;;16.56;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T03:44:23;101658.65;;;16.52;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T03:46:53;101658.81;;;16.45;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T03:49:21;101659.84;;;16.41;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T03:51:52;101653.02;;;16.37;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T03:54:30;101649.51;;;16.35;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T03:57:00;101651.95;;;16.30;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T03:59:29;101650.88;;;16.26;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T04:02:02;101652.96;;;16.21;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T04:04:31;101656.45;;;16.20;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T04:07:04;101655.05;;;16.17;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T04:09:36;101662.04;;;16.16;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T04:12:08;101663.79;;;16.15;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T04:15:16;101667.79;;;16.11;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T04:17:46;101673.73;;;16.09;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T04:20:55;101679.30;;;16.07;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T04:24:28;101688.73;;;16.03;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T04:26:57;101696.02;;;15.95;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T04:29:28;101704.73;;;15.90;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T04:31:58;101705.58;;;15.88;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T04:34:27;101711.17;;;15.86;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T04:37:04;101714.30;;;15.83;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T04:39:34;101721.61;;;15.79;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T04:42:03;101726.82;;;15.75;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T04:44:33;101729.39;;;15.71;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T04:47:05;101729.35;;;15.67;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T04:49:38;101732.14;;;15.64;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T04:52:07;101734.38;;;15.61;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T04:54:39;101735.92;;;15.57;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T04:57:09;101741.81;;;15.52;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T04:59:38;101740.23;;;15.48;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T05:02:10;101742.98;;;15.44;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T05:04:42;101746.78;;;15.40;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T05:07:11;101753.75;;;15.37;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T05:09:47;101753.89;;;15.32;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T05:12:16;101757.16;;;15.29;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T05:14:45;101764.30;;;15.24;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T05:17:17;101772.09;;;15.20;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T05:19:47;101776.41;;;15.15;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T05:22:16;101778.81;;;15.11;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T05:24:45;101782.25;;;15.05;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T05:27:14;101786.55;;;14.99;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T05:29:44;101790.15;;;14.94;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T05:32:14;101793.26;;;14.90;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T05:34:45;101790.41;;;14.85;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T05:37:17;101795.25;;;14.81;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T05:39:46;101793.42;;;14.75;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T05:42:17;101793.73;;;14.70;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T05:45:09;101795.05;;;14.65;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T05:48:01;101797.27;;;14.61;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T05:50:34;101798.80;;;14.57;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T05:53:04;101794.06;;;14.56;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T05:55:34;101791.54;;;14.51;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T05:58:04;101792.55;;;14.47;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T06:00:36;101797.55;;;14.45;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T06:03:27;101800.14;;;14.42;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T06:06:01;101798.70;;;14.38;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T06:08:33;101794.83;;;14.35;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T06:11:27;101793.23;;;14.33;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T06:14:01;101793.00;;;14.29;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T06:16:38;101795.58;;;14.26;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T06:19:07;101794.48;;;14.24;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T06:21:36;101798.46;;;14.21;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T06:24:07;101804.02;;;14.19;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T06:26:36;101807.14;;;14.18;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T06:29:08;101813.20;;;14.17;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T06:31:37;101817.90;;;14.16;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T06:34:05;101823.48;;;14.15;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T06:36:39;101828.14;;;14.13;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T06:39:14;101822.73;;;14.13;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T06:41:43;101817.66;;;14.11;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T06:44:13;101816.77;;;14.10;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T06:46:43;101815.87;;;14.08;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T06:49:12;101817.25;;;14.06;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T06:52:02;101814.08;;;14.05;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T06:54:30;101816.85;;;14.03;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T06:57:02;101817.01;;;14.02;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T06:59:30;101816.27;;;13.99;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T07:01:59;101816.92;;;13.96;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T07:04:34;101822.45;;;13.94;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T07:07:06;101823.11;;;13.91;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T07:09:35;101819.59;;;13.88;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T07:12:04;101819.71;;;13.85;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T07:14:36;101826.27;;;13.81;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T07:17:04;101835.98;;;13.78;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T07:19:45;101843.25;;;13.76;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T07:22:14;101848.44;;;13.74;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T07:24:43;101849.44;;;13.72;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T07:27:15;101850.95;;;13.68;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T07:29:51;101854.23;;;13.66;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T07:32:23;101857.13;;;13.63;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T07:34:58;101853.60;;;13.60;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T07:37:35;101853.73;;;13.57;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T07:40:06;101853.66;;;13.54;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T07:42:39;101849.95;;;13.51;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T07:45:20;101845.40;;;13.49;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T07:48:15;101849.05;;;13.48;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T07:50:46;101847.30;;;13.48;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T07:53:17;101849.56;;;13.49;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T07:55:49;101853.41;;;13.49;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T07:58:39;101850.09;;;13.48;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T08:01:07;101848.86;;;13.48;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T08:04:19;101852.36;;;13.50;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T08:07:12;101852.21;;;13.51;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T08:10:04;101849.77;;;13.51;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T08:12:44;101854.48;;;13.51;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T08:15:16;101858.29;;;13.50;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T08:17:45;101859.83;;;13.48;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T08:20:14;101861.34;;;13.46;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T08:22:43;101861.33;;;13.44;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T08:25:13;101869.13;;;13.43;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T08:27:45;101870.67;;;13.42;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T08:30:36;101873.60;;;13.40;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T08:33:05;101868.48;;;13.37;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T08:35:35;101875.96;;;13.36;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T08:38:07;101879.04;;;13.33;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T08:40:36;101883.14;;;13.30;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T08:43:05;101888.50;;;13.29;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T08:45:36;101886.53;;;13.26;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T08:48:09;101883.71;;;13.24;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T08:50:42;101887.17;;;13.23;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T08:53:11;101897.42;;;13.22;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T08:55:55;101902.10;;;13.21;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T08:58:25;101901.54;;;13.20;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T09:04:07;101903.08;;;13.18;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T09:10:12;101905.80;;;13.15;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T09:19:19;101915.59;;;13.08;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T09:21:52;101913.48;;;13.08;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T09:24:21;101919.73;;;13.07;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T09:26:50;101914.83;;;13.06;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T09:29:20;101920.20;;;13.05;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T09:31:49;101924.00;;;13.03;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T09:34:38;101922.23;;;13.02;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T09:37:08;101925.52;;;13.01;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T09:39:53;101925.32;;;13.00;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T09:42:26;101927.41;;;13.00;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T09:44:58;101928.80;;;13.00;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T09:47:30;101932.29;;;13.00;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T09:50:00;101934.17;;;12.99;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T09:53:10;101938.70;;;12.98;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T10:03:10;101936.02;;;12.96;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T10:06:11;101937.08;;;12.97;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T10:26:17;101933.34;;;13.01;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T10:47:03;101944.58;;;13.07;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T10:53:20;101944.78;;;13.08;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T11:03:48;101927.02;;;13.06;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T11:06:27;101928.75;;;13.06;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T11:08:59;101931.21;;;13.07;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T11:11:52;101933.10;;;13.06;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T11:14:36;101941.64;;;13.07;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T11:17:10;101943.55;;;13.08;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T11:23:10;101951.25;;;13.08;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T11:25:39;101951.95;;;13.09;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T11:28:09;101946.56;;;13.10;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T11:30:38;101945.88;;;13.10;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T11:38:36;101949.75;;;13.12;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T11:42:02;101947.64;;;13.11;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T11:51:18;101953.93;;;13.12;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T11:53:48;101958.11;;;13.13;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T11:56:19;101956.41;;;13.15;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T11:58:48;101952.05;;;13.14;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T12:01:24;101951.52;;;13.14;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T12:03:55;101952.93;;;13.14;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T12:06:27;101954.84;;;13.14;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T12:08:58;101955.88;;;13.14;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T12:11:37;101953.62;;;13.14;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T12:14:10;101954.49;;;13.14;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T12:16:42;101952.76;;;13.15;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T12:19:17;101950.29;;;13.13;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T12:22:10;101948.55;;;13.13;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T12:24:39;101950.98;;;13.13;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T12:27:22;101950.10;;;13.12;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T12:33:05;101949.02;;;13.11;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T12:36:07;101947.45;;;13.10;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T12:38:37;101944.64;;;13.09;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T12:41:42;101946.03;;;13.09;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T12:44:12;101949.67;;;13.08;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T12:47:02;101955.24;;;13.09;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T12:49:45;101956.46;;;13.09;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T12:55:04;101959.93;;;13.08;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T12:57:36;101958.38;;;13.08;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T13:00:53;101959.22;;;13.07;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T13:03:26;101960.23;;;13.06;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T13:05:58;101960.94;;;13.06;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T13:08:31;101961.09;;;13.05;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T13:11:04;101962.46;;;13.05;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T13:13:34;101961.22;;;13.03;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T13:16:04;101970.08;;;13.02;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T13:18:33;101972.31;;;13.01;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T13:21:02;101972.81;;;13.01;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T13:23:31;101977.48;;;13.00;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T13:26:00;101979.92;;;13.00;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T13:28:30;101981.14;;;13.00;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T13:31:04;101981.67;;;13.00;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T13:34:18;101978.05;;;13.01;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T13:37:09;101982.93;;;13.02;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T13:39:59;101985.36;;;13.02;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T13:42:54;101984.33;;;13.02;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T13:45:29;101988.86;;;13.03;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T13:48:02;101990.26;;;13.03;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T13:50:32;101990.76;;;13.02;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T13:53:01;101992.48;;;13.02;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T13:55:30;101992.50;;;13.02;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T13:57:59;101995.80;;;13.02;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T14:00:28;101997.20;;;13.01;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T14:03:01;102002.77;;;13.02;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T14:05:30;102004.31;;;13.02;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T14:08:20;102005.04;;;13.02;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T14:22:15;102026.73;;;13.09;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T14:28:28;102030.99;;;13.13;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T14:41:49;102046.98;;;13.19;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T14:48:05;102053.45;;;13.21;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T14:50:59;102054.04;;;13.23;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T15:06:26;102045.78;;;13.34;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T15:15:40;102061.39;;;13.40;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T15:18:18;102063.85;;;13.41;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T15:20:48;102067.29;;;13.39;100.00
50065;BME280;64524;47.848;-122.338;2023-05-21T15:23:22;102065.00;;;13.38;100.00